createdAt,value
2023-04-09T00:00:21.744Z,27.80
2023-04-09T00:01:21.737Z,27.79
2023-04-09T00:02:21.796Z,27.76
2023-04-09T00:03:21.801Z,27.75
2023-04-09T00:04:21.794Z,27.73
2023-04-09T00:05:21.839Z,27.76
2023-04-09T00:06:21.763Z,27.76
2023-04-09T00:07:21.812Z,27.79
2023-04-09T00:08:21.801Z,27.78
2023-04-09T00:09:21.854Z,27.75
2023-04-09T00:10:21.801Z,27.82
2023-04-09T00:11:21.839Z,27.82
2023-04-09T00:12:21.835Z,27.75
2023-04-09T00:13:28.580Z,27.80
2023-04-09T00:14:22.843Z,27.82
2023-04-09T00:15:30.535Z,27.83
2023-04-09T00:16:22.884Z,27.83
2023-04-09T00:17:21.935Z,27.83
2023-04-09T00:18:21.822Z,27.83
2023-04-09T00:19:21.805Z,27.80
2023-04-09T00:20:21.785Z,27.80
2023-04-09T00:21:21.821Z,27.77
2023-04-09T00:22:21.828Z,27.79
2023-04-09T00:23:21.843Z,27.77
2023-04-09T00:24:21.785Z,27.80
2023-04-09T00:25:21.831Z,27.76
2023-04-09T00:26:21.753Z,27.78
2023-04-09T00:27:21.752Z,27.79
2023-04-09T00:28:21.768Z,27.83
2023-04-09T00:29:21.743Z,27.82
2023-04-09T00:30:21.777Z,27.85
2023-04-09T00:31:21.777Z,27.83
2023-04-09T00:32:21.730Z,27.79
2023-04-09T00:33:21.714Z,27.82
2023-04-09T00:34:21.734Z,27.86
2023-04-09T00:35:21.700Z,27.86
2023-04-09T00:36:21.712Z,27.80
2023-04-09T00:37:21.722Z,27.82
2023-04-09T00:38:21.702Z,27.82
2023-04-09T00:39:21.739Z,27.80
2023-04-09T00:40:21.696Z,27.83
2023-04-09T00:41:21.654Z,27.83
2023-04-09T00:42:21.663Z,27.80
2023-04-09T00:43:21.664Z,27.76
2023-04-09T00:44:21.685Z,27.87
2023-04-09T00:45:21.619Z,27.89
2023-04-09T00:46:21.642Z,27.83
2023-04-09T00:47:21.663Z,27.79
2023-04-09T00:48:21.615Z,27.83
2023-04-09T00:49:21.625Z,27.82
2023-04-09T00:50:21.647Z,27.79
2023-04-09T00:51:21.637Z,27.82
2023-04-09T00:52:21.676Z,27.86
2023-04-09T00:53:21.653Z,27.83
2023-04-09T00:54:21.664Z,27.83
2023-04-09T00:55:21.686Z,27.80
2023-04-09T00:56:21.676Z,27.82
2023-04-09T00:57:22.268Z,27.83
2023-04-09T00:58:21.744Z,27.85
2023-04-09T00:59:21.759Z,27.80
2023-04-09T01:00:21.740Z,27.83
2023-04-09T01:01:21.776Z,27.85
2023-04-09T01:02:21.866Z,27.83
2023-04-09T01:03:21.899Z,27.84
2023-04-09T01:04:21.774Z,27.86
2023-04-09T01:05:21.777Z,27.83
2023-04-09T01:06:21.800Z,27.82
2023-04-09T01:07:21.826Z,27.82
2023-04-09T01:08:21.860Z,27.82
2023-04-09T01:09:21.880Z,27.79
2023-04-09T01:10:21.854Z,27.80
2023-04-09T01:11:21.912Z,27.83
2023-04-09T01:12:21.873Z,27.86
2023-04-09T01:13:21.881Z,27.84
2023-04-09T01:14:21.940Z,27.92
2023-04-09T01:15:21.912Z,27.91
2023-04-09T01:16:21.980Z,27.86
2023-04-09T01:17:22.000Z,27.82
2023-04-09T01:18:21.955Z,27.80
2023-04-09T01:19:22.008Z,27.86
2023-04-09T01:20:22.020Z,27.79
2023-04-09T01:21:22.020Z,27.85
2023-04-09T01:22:22.017Z,27.86
2023-04-09T01:23:22.028Z,27.77
2023-04-09T01:24:22.078Z,27.84
2023-04-09T01:25:22.079Z,27.83
2023-04-09T01:26:22.097Z,27.84
2023-04-09T01:27:22.068Z,27.83
2023-04-09T01:28:22.082Z,27.86
2023-04-09T01:29:22.151Z,27.89
2023-04-09T01:30:22.128Z,27.92
2023-04-09T01:31:22.115Z,27.84
2023-04-09T01:32:22.155Z,27.86
2023-04-09T01:33:22.178Z,27.84
2023-04-09T01:34:22.188Z,27.82
2023-04-09T01:35:22.172Z,27.87
2023-04-09T01:36:22.200Z,27.83
2023-04-09T01:37:22.191Z,27.80
2023-04-09T01:38:22.173Z,27.90
2023-04-09T01:39:22.206Z,27.90
2023-04-09T01:40:22.260Z,27.82
2023-04-09T01:41:22.261Z,27.87
2023-04-09T01:42:22.281Z,27.84
2023-04-09T01:43:22.266Z,27.87
2023-04-09T01:44:22.331Z,27.84
2023-04-09T01:45:22.321Z,27.88
2023-04-09T01:46:22.338Z,27.90
2023-04-09T01:47:22.350Z,27.90
2023-04-09T01:48:22.347Z,27.93
2023-04-09T01:49:22.403Z,27.88
2023-04-09T01:50:22.386Z,27.88
2023-04-09T01:51:22.407Z,27.90
2023-04-09T01:52:22.455Z,27.93
2023-04-09T01:53:22.428Z,27.87
2023-04-09T01:54:22.511Z,27.91
2023-04-09T01:55:22.488Z,27.83
2023-04-09T01:56:22.509Z,27.83
2023-04-09T01:57:22.513Z,27.87
2023-04-09T01:58:22.523Z,27.83
2023-04-09T01:59:22.590Z,27.83
2023-04-09T02:00:22.557Z,27.87
2023-04-09T02:01:22.607Z,27.90
2023-04-09T02:02:22.657Z,27.91
2023-04-09T02:03:22.722Z,27.91
2023-04-09T02:04:22.617Z,27.87
2023-04-09T02:05:22.625Z,27.88
2023-04-09T02:06:22.644Z,27.88
2023-04-09T02:07:22.659Z,27.87
2023-04-09T02:08:22.652Z,27.93
2023-04-09T02:09:22.657Z,27.91
2023-04-09T02:10:22.650Z,27.90
2023-04-09T02:11:22.683Z,27.88
2023-04-09T02:12:22.760Z,27.94
2023-04-09T02:13:22.727Z,27.91
2023-04-09T02:14:22.740Z,27.87
2023-04-09T02:15:22.724Z,27.90
2023-04-09T02:16:22.770Z,27.85
2023-04-09T02:17:22.762Z,27.90
2023-04-09T02:18:22.821Z,27.90
2023-04-09T02:19:22.783Z,27.93
2023-04-09T02:20:22.805Z,27.87
2023-04-09T02:21:22.815Z,27.84
2023-04-09T02:22:22.825Z,27.88
2023-04-09T02:23:22.859Z,27.88
2023-04-09T02:24:22.863Z,27.90
2023-04-09T02:25:22.899Z,27.87
2023-04-09T02:26:22.890Z,27.95
2023-04-09T02:27:22.908Z,27.88
2023-04-09T02:28:22.919Z,27.90
2023-04-09T02:29:22.957Z,27.88
2023-04-09T02:30:22.912Z,27.94
2023-04-09T02:31:23.044Z,27.87
2023-04-09T02:32:22.987Z,27.93
2023-04-09T02:33:22.966Z,27.91
2023-04-09T02:34:23.016Z,27.95
2023-04-09T02:35:22.988Z,27.88
2023-04-09T02:36:23.024Z,27.88
2023-04-09T02:37:23.013Z,27.88
2023-04-09T02:38:23.045Z,27.85
2023-04-09T02:39:23.085Z,27.91
2023-04-09T02:40:23.065Z,27.85
2023-04-09T02:41:23.101Z,27.88
2023-04-09T02:42:23.099Z,27.94
2023-04-09T02:43:23.117Z,27.90
2023-04-09T02:44:23.160Z,27.91
2023-04-09T02:45:23.177Z,27.94
2023-04-09T02:46:23.188Z,27.87
2023-04-09T02:47:23.182Z,27.91
2023-04-09T02:48:23.211Z,27.92
2023-04-09T02:49:23.253Z,27.90
2023-04-09T02:50:23.230Z,27.93
2023-04-09T02:51:23.272Z,27.88
2023-04-09T02:52:23.281Z,27.91
2023-04-09T02:53:23.380Z,27.92
2023-04-09T02:54:23.291Z,27.94
2023-04-09T02:55:23.346Z,27.88
2023-04-09T02:56:23.359Z,27.88
2023-04-09T02:57:23.338Z,27.88
2023-04-09T02:58:23.363Z,27.92
2023-04-09T02:59:23.398Z,27.97
2023-04-09T03:00:23.486Z,27.98
2023-04-09T03:01:23.479Z,27.97
2023-04-09T03:02:23.600Z,27.94
2023-04-09T03:03:23.619Z,27.97
2023-04-09T03:04:23.526Z,27.94
2023-04-09T03:05:23.502Z,27.90
2023-04-09T03:06:23.508Z,27.92
2023-04-09T03:07:23.512Z,27.91
2023-04-09T03:08:23.542Z,27.91
2023-04-09T03:09:23.571Z,27.95
2023-04-09T03:10:23.596Z,27.97
2023-04-09T03:11:23.623Z,27.91
2023-04-09T03:12:23.656Z,27.95
2023-04-09T03:13:23.641Z,27.95
2023-04-09T03:14:23.665Z,27.91
2023-04-09T03:15:23.668Z,27.94
2023-04-09T03:16:23.739Z,27.97
2023-04-09T03:17:23.705Z,27.90
2023-04-09T03:18:23.740Z,27.95
2023-04-09T03:19:23.753Z,27.91
2023-04-09T03:20:23.789Z,27.95
2023-04-09T03:21:23.832Z,27.96
2023-04-09T03:22:23.773Z,27.98
2023-04-09T03:23:23.807Z,27.98
2023-04-09T03:24:23.838Z,27.91
2023-04-09T03:25:23.821Z,27.97
2023-04-09T03:26:23.893Z,27.95
2023-04-09T03:27:23.929Z,27.91
2023-04-09T03:28:23.937Z,27.94
2023-04-09T03:29:23.904Z,27.98
2023-04-09T03:30:23.905Z,27.95
2023-04-09T03:31:23.962Z,27.91
2023-04-09T03:32:23.970Z,27.92
2023-04-09T03:33:23.973Z,27.92
2023-04-09T03:34:23.970Z,27.97
2023-04-09T03:35:24.079Z,27.96
2023-04-09T03:36:24.037Z,27.94
2023-04-09T03:37:24.007Z,27.88
2023-04-09T03:38:24.019Z,27.95
2023-04-09T03:39:24.065Z,27.97
2023-04-09T03:40:24.095Z,27.95
2023-04-09T03:41:24.130Z,27.95
2023-04-09T03:42:24.110Z,27.95
2023-04-09T03:43:24.155Z,27.96
2023-04-09T03:44:24.176Z,27.96
2023-04-09T03:45:24.164Z,27.94
2023-04-09T03:46:24.221Z,27.92
2023-04-09T03:47:24.242Z,27.98
2023-04-09T03:48:24.259Z,27.92
2023-04-09T03:49:24.264Z,27.95
2023-04-09T03:50:24.286Z,27.95
2023-04-09T03:51:24.323Z,27.91
2023-04-09T03:52:24.315Z,27.92
2023-04-09T03:53:24.320Z,27.95
2023-04-09T03:54:24.356Z,27.94
2023-04-09T03:55:24.352Z,27.94
2023-04-09T03:56:24.362Z,27.96
2023-04-09T03:57:24.373Z,27.95
2023-04-09T03:58:24.415Z,27.94
2023-04-09T03:59:24.427Z,27.97
2023-04-09T04:00:24.414Z,27.95
2023-04-09T04:01:24.494Z,27.93
2023-04-09T04:02:24.570Z,27.94
2023-04-09T04:03:24.623Z,27.95
2023-04-09T04:04:24.571Z,27.96
2023-04-09T04:05:24.540Z,27.96
2023-04-09T04:06:24.527Z,27.91
2023-04-09T04:07:24.556Z,27.96
2023-04-09T04:08:24.561Z,27.95
2023-04-09T04:09:24.576Z,27.99
2023-04-09T04:10:24.598Z,27.98
2023-04-09T04:11:24.605Z,27.96
2023-04-09T04:12:24.609Z,27.96
2023-04-09T04:13:24.697Z,27.94
2023-04-09T04:14:24.679Z,27.97
2023-04-09T04:15:24.656Z,27.98
2023-04-09T04:16:24.718Z,27.96
2023-04-09T04:17:24.767Z,27.92
2023-04-09T04:18:24.727Z,27.94
2023-04-09T04:19:24.773Z,27.96
2023-04-09T04:20:24.783Z,28.02
2023-04-09T04:21:24.740Z,27.92
2023-04-09T04:22:26.206Z,28.00
2023-04-09T04:23:24.849Z,27.93
2023-04-09T04:24:24.840Z,27.95
2023-04-09T04:25:24.815Z,27.92
2023-04-09T04:26:24.855Z,27.95
2023-04-09T04:27:24.841Z,27.94
2023-04-09T04:28:24.886Z,27.93
2023-04-09T04:29:24.907Z,27.96
2023-04-09T04:30:24.904Z,27.89
2023-04-09T04:31:24.973Z,27.93
2023-04-09T04:32:24.989Z,27.95
2023-04-09T04:33:24.973Z,27.93
2023-04-09T04:34:25.010Z,27.95
2023-04-09T04:35:25.046Z,27.98
2023-04-09T04:36:25.042Z,27.99
2023-04-09T04:37:25.075Z,27.97
2023-04-09T04:38:25.084Z,27.93
2023-04-09T04:39:25.098Z,27.95
2023-04-09T04:40:25.127Z,27.99
2023-04-09T04:41:25.118Z,27.99
2023-04-09T04:42:25.167Z,27.96
2023-04-09T04:43:25.239Z,28.00
2023-04-09T04:44:25.207Z,27.97
2023-04-09T04:45:25.238Z,27.99
2023-04-09T04:46:25.235Z,27.93
2023-04-09T04:47:25.265Z,27.97
2023-04-09T04:48:25.275Z,27.97
2023-04-09T04:49:25.282Z,27.98
2023-04-09T04:50:25.298Z,27.97
2023-04-09T04:51:25.327Z,27.95
2023-04-09T04:52:25.303Z,27.96
2023-04-09T04:53:25.364Z,27.95
2023-04-09T04:54:25.376Z,28.02
2023-04-09T04:55:25.430Z,27.95
2023-04-09T04:56:25.426Z,28.00
2023-04-09T04:57:25.441Z,28.00
2023-04-09T04:58:25.415Z,27.96
2023-04-09T04:59:25.448Z,27.97
2023-04-09T05:00:25.479Z,27.97
2023-04-09T05:01:25.568Z,27.97
2023-04-09T05:02:25.582Z,27.97
2023-04-09T05:03:27.450Z,27.95
2023-04-09T05:04:25.588Z,27.99
2023-04-09T05:05:25.594Z,27.97
2023-04-09T05:06:25.587Z,27.96
2023-04-09T05:07:25.622Z,27.96
2023-04-09T05:08:25.655Z,27.96
2023-04-09T05:09:25.696Z,27.97
2023-04-09T05:10:25.694Z,28.02
2023-04-09T05:11:25.722Z,27.99
2023-04-09T05:12:25.750Z,28.02
2023-04-09T05:13:25.800Z,27.99
2023-04-09T05:14:25.850Z,27.95
2023-04-09T05:15:25.858Z,27.96
2023-04-09T05:16:25.855Z,28.00
2023-04-09T05:17:25.897Z,27.95
2023-04-09T05:18:25.881Z,27.97
2023-04-09T05:19:25.900Z,27.98
2023-04-09T05:20:25.907Z,27.96
2023-04-09T05:21:25.931Z,27.99
2023-04-09T05:22:25.960Z,28.02
2023-04-09T05:23:26.009Z,27.95
2023-04-09T05:24:25.983Z,27.91
2023-04-09T05:25:26.027Z,27.96
2023-04-09T05:26:26.056Z,28.00
2023-04-09T05:27:26.097Z,27.97
2023-04-09T05:28:26.087Z,28.02
2023-04-09T05:29:26.134Z,27.96
2023-04-09T05:30:26.857Z,28.00
2023-04-09T05:31:26.166Z,27.96
2023-04-09T05:32:26.215Z,27.99
2023-04-09T05:33:26.193Z,27.96
2023-04-09T05:34:26.224Z,28.04
2023-04-09T05:35:26.235Z,27.93
2023-04-09T05:36:26.265Z,27.96
2023-04-09T05:37:26.273Z,27.97
2023-04-09T05:38:26.326Z,27.95
2023-04-09T05:39:26.346Z,27.97
2023-04-09T05:40:26.365Z,27.97
2023-04-09T05:41:26.371Z,27.99
2023-04-09T05:42:26.420Z,27.97
2023-04-09T05:43:26.411Z,28.00
2023-04-09T05:44:26.455Z,28.00
2023-04-09T05:45:26.504Z,27.96
2023-04-09T05:46:26.603Z,27.96
2023-04-09T05:47:26.588Z,27.96
2023-04-09T05:48:26.558Z,27.93
2023-04-09T05:49:26.557Z,27.94
2023-04-09T05:50:26.598Z,27.97
2023-04-09T05:51:26.615Z,27.97
2023-04-09T05:52:26.615Z,27.94
2023-04-09T05:53:26.656Z,27.96
2023-04-09T05:54:26.700Z,27.99
2023-04-09T05:55:26.704Z,27.99
2023-04-09T05:56:26.725Z,27.99
2023-04-09T05:57:26.750Z,27.97
2023-04-09T05:58:26.754Z,28.00
2023-04-09T05:59:26.790Z,27.97
2023-04-09T06:00:26.863Z,27.97
2023-04-09T06:01:26.855Z,27.97
2023-04-09T06:02:27.070Z,27.99
2023-04-09T06:03:26.999Z,27.97
2023-04-09T06:04:27.011Z,28.00
2023-04-09T06:05:27.009Z,28.00
2023-04-09T06:06:26.998Z,27.96
2023-04-09T06:07:26.998Z,28.02
2023-04-09T06:08:27.028Z,28.00
2023-04-09T06:09:27.039Z,27.91
2023-04-09T06:10:27.085Z,27.96
2023-04-09T06:11:27.120Z,27.96
2023-04-09T06:12:27.135Z,27.97
2023-04-09T06:13:27.161Z,28.02
2023-04-09T06:14:27.196Z,27.96
2023-04-09T06:15:27.188Z,27.96
2023-04-09T06:16:27.220Z,27.97
2023-04-09T06:17:27.298Z,27.99
2023-04-09T06:18:27.297Z,28.00
2023-04-09T06:19:27.339Z,27.97
2023-04-09T06:20:27.327Z,27.94
2023-04-09T06:21:27.351Z,28.02
2023-04-09T06:22:27.368Z,27.97
2023-04-09T06:23:27.402Z,27.94
2023-04-09T06:24:27.419Z,27.95
2023-04-09T06:25:27.459Z,27.96
2023-04-09T06:26:27.533Z,27.95
2023-04-09T06:27:27.521Z,27.97
2023-04-09T06:28:27.540Z,27.99
2023-04-09T06:29:27.588Z,27.94
2023-04-09T06:30:27.580Z,27.94
2023-04-09T06:31:27.693Z,28.00
2023-04-09T06:32:27.670Z,27.94
2023-04-09T06:33:27.710Z,28.02
2023-04-09T06:34:27.724Z,27.96
2023-04-09T06:35:27.743Z,27.95
2023-04-09T06:36:27.732Z,27.99
2023-04-09T06:37:27.805Z,27.97
2023-04-09T06:38:27.809Z,28.00
2023-04-09T06:39:27.871Z,27.96
2023-04-09T06:40:27.889Z,27.99
2023-04-09T06:41:27.882Z,28.00
2023-04-09T06:42:27.894Z,27.96
2023-04-09T06:43:27.920Z,27.97
2023-04-09T06:44:27.937Z,27.99
2023-04-09T06:45:28.040Z,27.97
2023-04-09T06:46:28.013Z,27.91
2023-04-09T06:47:28.012Z,27.95
2023-04-09T06:48:28.017Z,28.00
2023-04-09T06:49:28.048Z,27.94
2023-04-09T06:50:28.083Z,27.99
2023-04-09T06:51:28.138Z,27.94
2023-04-09T06:52:28.172Z,27.96
2023-04-09T06:53:28.192Z,27.96
2023-04-09T06:54:28.206Z,27.97
2023-04-09T06:55:28.211Z,27.93
2023-04-09T06:56:28.276Z,27.97
2023-04-09T06:57:28.274Z,27.95
2023-04-09T06:58:28.296Z,27.97
2023-04-09T06:59:28.355Z,28.00
2023-04-09T07:00:28.374Z,27.96
2023-04-09T07:01:28.451Z,27.93
2023-04-09T07:02:28.616Z,27.96
2023-04-09T07:03:28.605Z,27.92
2023-04-09T07:04:28.622Z,27.96
2023-04-09T07:05:28.434Z,27.97
2023-04-09T07:06:28.488Z,27.97
2023-04-09T07:07:28.509Z,27.97
2023-04-09T07:08:28.578Z,27.96
2023-04-09T07:09:28.572Z,27.99
2023-04-09T07:10:28.539Z,27.94
2023-04-09T07:11:28.609Z,27.95
2023-04-09T07:12:28.613Z,27.96
2023-04-09T07:14:28.696Z,27.95
2023-04-09T07:15:28.701Z,27.92
2023-04-09T07:16:28.807Z,27.93
2023-04-09T07:17:28.757Z,27.93
2023-04-09T07:18:28.793Z,27.92
2023-04-09T07:19:28.807Z,27.95
2023-04-09T07:20:28.828Z,27.95
2023-04-09T07:21:28.841Z,27.91
2023-04-09T07:22:28.869Z,27.93
2023-04-09T07:23:28.892Z,27.97
2023-04-09T07:24:28.922Z,27.92
2023-04-09T07:25:28.920Z,27.87
2023-04-09T07:26:28.921Z,27.86
2023-04-09T07:27:28.958Z,27.97
2023-04-09T07:28:28.976Z,27.96
2023-04-09T07:29:29.020Z,27.96
2023-04-09T07:30:29.033Z,27.96
2023-04-09T07:31:29.075Z,27.97
2023-04-09T07:32:29.216Z,27.93
2023-04-09T07:33:29.098Z,27.97
2023-04-09T07:34:29.160Z,27.96
2023-04-09T07:35:29.118Z,27.92
2023-04-09T07:36:29.145Z,27.95
2023-04-09T07:37:29.222Z,27.95
2023-04-09T07:38:29.202Z,27.93
2023-04-09T07:39:29.217Z,27.89
2023-04-09T07:40:29.287Z,27.93
2023-04-09T07:41:29.298Z,27.91
2023-04-09T07:42:29.300Z,27.89
2023-04-09T07:43:29.316Z,27.93
2023-04-09T07:44:29.385Z,27.92
2023-04-09T07:45:29.386Z,27.93
2023-04-09T07:46:29.438Z,27.89
2023-04-09T07:47:30.568Z,27.95
2023-04-09T07:48:29.424Z,27.91
2023-04-09T07:49:29.439Z,27.92
2023-04-09T07:50:29.453Z,27.92
2023-04-09T07:51:29.463Z,27.91
2023-04-09T07:52:29.476Z,27.96
2023-04-09T07:53:29.501Z,27.93
2023-04-09T07:54:29.527Z,27.91
2023-04-09T07:55:29.531Z,27.95
2023-04-09T07:56:29.591Z,27.95
2023-04-09T07:57:29.618Z,27.88
2023-04-09T07:58:29.610Z,27.93
2023-04-09T07:59:29.752Z,27.93
2023-04-09T08:00:29.681Z,27.96
2023-04-09T08:01:29.683Z,27.93
2023-04-09T08:02:29.979Z,27.87
2023-04-09T08:03:29.867Z,27.95
2023-04-09T08:04:29.797Z,27.89
2023-04-09T08:05:29.775Z,27.93
2023-04-09T08:06:29.802Z,27.92
2023-04-09T08:07:29.824Z,27.97
2023-04-09T08:08:29.896Z,27.89
2023-04-09T08:09:29.893Z,27.92
2023-04-09T08:10:29.862Z,27.85
2023-04-09T08:11:29.875Z,27.86
2023-04-09T08:12:29.900Z,27.89
2023-04-09T08:13:29.915Z,27.86
2023-04-09T08:14:29.934Z,27.89
2023-04-09T08:15:29.989Z,27.91
2023-04-09T08:16:29.969Z,27.91
2023-04-09T08:17:30.007Z,27.85
2023-04-09T08:18:29.998Z,27.87
2023-04-09T08:19:30.032Z,27.87
2023-04-09T08:20:30.047Z,27.85
2023-04-09T08:21:30.055Z,27.85
2023-04-09T08:22:30.104Z,27.89
2023-04-09T08:23:30.091Z,27.84
2023-04-09T08:24:30.139Z,27.88
2023-04-09T08:25:30.136Z,27.81
2023-04-09T08:26:30.152Z,27.82
2023-04-09T08:27:30.271Z,27.84
2023-04-09T08:28:30.207Z,27.84
2023-04-09T08:29:30.212Z,27.80
2023-04-09T08:30:30.257Z,27.80
2023-04-09T08:31:30.481Z,27.80
2023-04-09T08:32:30.275Z,27.78
2023-04-09T08:33:30.318Z,27.76
2023-04-09T08:34:30.329Z,27.74
2023-04-09T08:35:30.346Z,27.71
2023-04-09T08:36:30.338Z,27.63
2023-04-09T08:37:30.356Z,27.69
2023-04-09T08:38:30.372Z,27.64
2023-04-09T08:39:30.384Z,27.67
2023-04-09T08:40:30.383Z,27.67
2023-04-09T08:41:30.393Z,27.60
2023-04-09T08:42:30.428Z,27.62
2023-04-09T08:43:52.646Z,27.67
2023-04-09T08:44:31.439Z,27.66
2023-04-09T08:45:30.450Z,27.66
2023-04-09T08:46:30.418Z,27.66
2023-04-09T08:47:30.478Z,27.67
2023-04-09T08:48:30.482Z,27.72
2023-04-09T08:49:30.411Z,27.70
2023-04-09T08:50:30.414Z,27.65
2023-04-09T08:51:30.467Z,27.66
2023-04-09T08:52:30.385Z,27.65
2023-04-09T08:53:30.359Z,27.64
2023-04-09T08:54:30.399Z,27.59
2023-04-09T08:55:30.352Z,27.60
2023-04-09T08:56:30.374Z,27.58
2023-04-09T08:57:30.334Z,27.55
2023-04-09T08:58:30.336Z,27.57
2023-04-09T08:59:30.318Z,27.55
2023-04-09T09:00:30.319Z,27.58
2023-04-09T09:01:30.376Z,27.51
2023-04-09T09:02:30.327Z,27.54
2023-04-09T09:03:30.390Z,27.53
2023-04-09T09:04:30.319Z,27.53
2023-04-09T09:05:30.301Z,27.53
2023-04-09T09:06:30.250Z,27.52
2023-04-09T09:07:30.273Z,27.50
2023-04-09T09:08:30.245Z,27.47
2023-04-09T09:09:30.273Z,27.44
2023-04-09T09:10:30.229Z,27.47
2023-04-09T09:11:30.294Z,27.49
2023-04-09T09:12:30.208Z,27.47
2023-04-09T09:13:30.257Z,27.47
2023-04-09T09:14:30.208Z,27.46
2023-04-09T09:15:30.297Z,27.45
2023-04-09T09:16:30.238Z,27.42
2023-04-09T09:17:30.278Z,27.43
2023-04-09T09:18:30.194Z,27.45
2023-04-09T09:19:30.217Z,27.44
2023-04-09T09:20:30.171Z,27.39
2023-04-09T09:21:30.182Z,27.38
2023-04-09T09:22:30.162Z,27.42
2023-04-09T09:23:30.176Z,27.37
2023-04-09T09:24:30.156Z,27.41
2023-04-09T09:25:30.130Z,27.37
2023-04-09T09:26:30.185Z,27.38
2023-04-09T09:27:30.104Z,27.38
2023-04-09T09:28:30.127Z,27.37
2023-04-09T09:29:30.108Z,27.40
2023-04-09T09:30:30.083Z,27.38
2023-04-09T09:31:30.164Z,27.40
2023-04-09T09:32:30.177Z,27.40
2023-04-09T09:33:30.094Z,27.33
2023-04-09T09:34:30.057Z,27.34
2023-04-09T09:35:30.093Z,27.36
2023-04-09T09:36:30.048Z,27.33
2023-04-09T09:37:30.032Z,27.36
2023-04-09T09:38:30.050Z,27.33
2023-04-09T09:39:30.037Z,27.31
2023-04-09T09:40:30.058Z,27.33
2023-04-09T09:41:29.999Z,27.35
2023-04-09T09:42:30.016Z,27.33
2023-04-09T09:43:30.020Z,27.33
2023-04-09T09:44:30.041Z,27.32
2023-04-09T09:45:30.022Z,27.32
2023-04-09T09:46:30.025Z,27.32
2023-04-09T09:47:30.047Z,27.31
2023-04-09T09:48:30.004Z,27.34
2023-04-09T09:49:29.990Z,27.35
2023-04-09T09:50:29.998Z,27.32
2023-04-09T09:51:30.022Z,27.24
2023-04-09T09:52:30.026Z,27.34
2023-04-09T09:53:30.065Z,27.32
2023-04-09T09:54:30.071Z,27.31
2023-04-09T09:55:30.072Z,27.32
2023-04-09T09:56:30.075Z,27.31
2023-04-09T09:57:30.096Z,27.30
2023-04-09T09:58:30.148Z,27.32
2023-04-09T09:59:30.169Z,27.31
2023-04-09T10:00:30.184Z,27.30
2023-04-09T10:01:30.207Z,27.27
2023-04-09T10:02:30.357Z,27.31
2023-04-09T10:03:30.244Z,27.30
2023-04-09T10:04:30.300Z,27.34
2023-04-09T10:05:30.324Z,27.29
2023-04-09T10:06:30.356Z,27.32
2023-04-09T10:07:30.347Z,27.30
2023-04-09T10:08:30.398Z,27.27
2023-04-09T10:09:30.458Z,27.32
2023-04-09T10:10:30.523Z,27.27
2023-04-09T10:11:30.580Z,27.29
2023-04-09T10:12:30.623Z,27.28
2023-04-09T10:13:30.709Z,27.32
2023-04-09T10:14:30.754Z,27.26
2023-04-09T10:15:30.817Z,27.32
2023-04-09T10:16:30.952Z,27.25
2023-04-09T10:17:30.981Z,27.28
2023-04-09T10:18:30.971Z,27.22
2023-04-09T10:19:31.041Z,27.28
2023-04-09T10:20:31.150Z,27.25
2023-04-09T10:21:31.187Z,27.26
2023-04-09T10:22:31.232Z,27.22
2023-04-09T10:23:31.292Z,27.24
2023-04-09T10:24:31.380Z,27.26
2023-04-09T10:25:31.425Z,27.26
2023-04-09T10:26:31.488Z,27.25
2023-04-09T10:27:31.546Z,27.26
2023-04-09T10:28:31.585Z,27.20
2023-04-09T10:29:31.695Z,27.21
2023-04-09T10:30:31.759Z,27.25
2023-04-09T10:31:31.851Z,27.21
2023-04-09T10:32:31.883Z,27.22
2023-04-09T10:33:31.933Z,27.22
2023-04-09T10:34:31.981Z,27.24
2023-04-09T10:35:32.060Z,27.18
2023-04-09T10:36:32.086Z,27.17
2023-04-09T10:37:32.162Z,27.15
2023-04-09T10:38:32.187Z,27.20
2023-04-09T10:39:32.291Z,27.18
2023-04-09T10:40:32.347Z,27.17
2023-04-09T10:41:32.394Z,27.13
2023-04-09T10:42:32.446Z,27.17
2023-04-09T10:43:32.510Z,27.17
2023-04-09T10:44:32.632Z,27.20
2023-04-09T10:45:32.646Z,27.15
2023-04-09T10:46:32.724Z,27.17
2023-04-09T10:47:32.805Z,27.16
2023-04-09T10:48:32.831Z,27.17
2023-04-09T10:49:32.889Z,27.18
2023-04-09T10:50:32.959Z,27.17
2023-04-09T10:51:32.962Z,27.16
2023-04-09T10:52:33.009Z,27.16
2023-04-09T10:53:33.073Z,27.17
2023-04-09T10:54:33.154Z,27.18
2023-04-09T10:55:33.165Z,27.15
2023-04-09T10:56:33.236Z,27.10
2023-04-09T10:57:33.262Z,27.18
2023-04-09T10:58:33.321Z,27.13
2023-04-09T10:59:33.426Z,27.18
2023-04-09T11:00:33.436Z,27.14
2023-04-09T11:01:33.562Z,27.13
2023-04-09T11:02:33.606Z,27.15
2023-04-09T11:03:33.617Z,27.14
2023-04-09T11:04:33.625Z,27.14
2023-04-09T11:05:33.719Z,27.14
2023-04-09T11:06:33.729Z,27.12
2023-04-09T11:07:33.792Z,27.14
2023-04-09T11:08:33.923Z,27.11
2023-04-09T11:09:33.885Z,27.15
2023-04-09T11:10:33.915Z,27.07
2023-04-09T11:11:33.974Z,27.08
2023-04-09T11:12:34.046Z,27.15
2023-04-09T11:13:34.261Z,27.07
2023-04-09T11:14:34.186Z,27.11
2023-04-09T11:15:34.226Z,27.08
2023-04-09T11:16:34.300Z,27.08
2023-04-09T11:17:34.432Z,27.07
2023-04-09T11:18:34.331Z,27.06
2023-04-09T11:19:34.389Z,27.04
2023-04-09T11:20:34.417Z,27.06
2023-04-09T11:21:35.801Z,27.10
2023-04-09T11:22:34.515Z,27.04
2023-04-09T11:23:34.623Z,27.06
2023-04-09T11:24:34.604Z,27.07
2023-04-09T11:25:34.678Z,27.07
2023-04-09T11:26:34.678Z,27.07
2023-04-09T11:27:34.730Z,27.07
2023-04-09T11:28:34.781Z,27.06
2023-04-09T11:29:34.823Z,27.07
2023-04-09T11:30:34.847Z,27.07
2023-04-09T11:31:34.976Z,27.07
2023-04-09T11:32:34.979Z,27.07
2023-04-09T11:33:35.036Z,27.06
2023-04-09T11:34:35.087Z,27.02
2023-04-09T11:35:35.170Z,27.04
2023-04-09T11:36:35.182Z,27.02
2023-04-09T11:37:35.222Z,27.00
2023-04-09T11:38:35.259Z,27.00
2023-04-09T11:39:35.290Z,27.01
2023-04-09T11:40:35.337Z,26.99
2023-04-09T11:41:35.388Z,27.03
2023-04-09T11:42:35.444Z,26.98
2023-04-09T11:43:35.511Z,26.99
2023-04-09T11:44:35.527Z,27.04
2023-04-09T11:45:35.540Z,27.02
2023-04-09T11:46:35.681Z,27.03
2023-04-09T11:47:35.693Z,27.01
2023-04-09T11:48:35.666Z,27.02
2023-04-09T11:49:35.724Z,27.05
2023-04-09T11:50:35.764Z,27.01
2023-04-09T11:51:35.821Z,27.02
2023-04-09T11:52:35.840Z,27.01
2023-04-09T11:53:35.929Z,27.01
2023-04-09T11:54:35.920Z,26.99
2023-04-09T11:55:35.970Z,27.02
2023-04-09T11:56:35.994Z,26.98
2023-04-09T11:57:36.063Z,26.99
2023-04-09T11:58:36.099Z,27.05
2023-04-09T11:59:36.148Z,26.95
2023-04-09T12:00:36.202Z,26.98
2023-04-09T12:01:36.235Z,26.95
2023-04-09T12:02:36.380Z,26.98
2023-04-09T12:03:36.431Z,26.98
2023-04-09T12:04:36.517Z,26.97
2023-04-09T12:05:37.486Z,26.98
2023-04-09T12:06:36.396Z,26.99
2023-04-09T12:07:36.388Z,26.96
2023-04-09T12:08:36.452Z,26.97
2023-04-09T12:09:36.397Z,26.97
2023-04-09T12:10:36.379Z,26.97
2023-04-09T12:11:36.382Z,26.95
2023-04-09T12:12:36.397Z,26.94
2023-04-09T12:13:36.381Z,26.98
2023-04-09T12:14:36.380Z,26.98
2023-04-09T12:15:36.383Z,26.98
2023-04-09T12:16:36.387Z,26.94
2023-04-09T12:17:36.354Z,26.94
2023-04-09T12:18:36.339Z,26.91
2023-04-09T12:19:36.307Z,26.95
2023-04-09T12:20:36.327Z,26.93
2023-04-09T12:21:36.322Z,26.91
2023-04-09T12:22:36.299Z,26.92
2023-04-09T12:23:36.287Z,26.94
2023-04-09T12:24:36.279Z,26.94
2023-04-09T12:25:36.277Z,26.97
2023-04-09T12:26:36.252Z,26.93
2023-04-09T12:27:36.258Z,26.97
2023-04-09T12:28:36.278Z,26.89
2023-04-09T12:29:36.289Z,26.91
2023-04-09T12:30:36.282Z,26.89
2023-04-09T12:31:36.285Z,26.90
2023-04-09T12:32:36.244Z,26.91
2023-04-09T12:33:36.210Z,26.93
2023-04-09T12:34:36.238Z,26.91
2023-04-09T12:35:36.284Z,26.90
2023-04-09T12:36:36.213Z,26.87
2023-04-09T12:37:36.229Z,26.87
2023-04-09T12:38:36.213Z,26.91
2023-04-09T12:39:36.172Z,26.93
2023-04-09T12:40:36.178Z,26.87
2023-04-09T12:41:36.182Z,26.86
2023-04-09T12:42:36.152Z,26.90
2023-04-09T12:43:36.180Z,26.87
2023-04-09T12:44:36.144Z,26.91
2023-04-09T12:45:36.254Z,26.84
2023-04-09T12:46:36.200Z,26.89
2023-04-09T12:47:36.164Z,26.87
2023-04-09T12:48:36.125Z,26.82
2023-04-09T12:49:36.168Z,26.87
2023-04-09T12:50:36.112Z,26.86
2023-04-09T12:51:36.131Z,26.82
2023-04-09T12:52:36.090Z,26.86
2023-04-09T12:53:36.104Z,26.87