createdAt,value
2023-03-31T00:04:18.606Z,64.28
2023-03-31T00:09:22.438Z,64.39
2023-03-31T00:14:25.507Z,64.47
2023-03-31T00:19:29.664Z,64.56
2023-03-31T00:24:33.577Z,64.77
2023-03-31T00:29:36.610Z,64.72
2023-03-31T00:34:41.742Z,64.84
2023-03-31T00:39:44.676Z,65.00
2023-03-31T00:45:21.657Z,64.94
2023-03-31T00:50:29.235Z,65.08
2023-03-31T00:55:36.448Z,65.14
2023-03-31T01:00:41.130Z,65.18
2023-03-31T01:05:50.280Z,65.31
2023-03-31T01:10:55.871Z,65.59
2023-03-31T01:15:59.061Z,65.71
2023-03-31T01:21:31.700Z,65.54
2023-03-31T01:26:57.763Z,65.80
2023-03-31T01:32:19.713Z,66.09
2023-03-31T01:38:10.730Z,65.93
2023-03-31T01:43:24.396Z,66.45
2023-03-31T01:48:36.758Z,66.33
2023-03-31T01:53:49.503Z,66.52
2023-03-31T01:58:58.398Z,66.80
2023-03-31T02:04:08.638Z,66.79
2023-03-31T02:09:16.623Z,66.99
2023-03-31T02:14:25.176Z,67.03
2023-03-31T02:19:32.820Z,67.02
2023-03-31T02:24:38.654Z,67.06
2023-03-31T02:29:43.294Z,67.28
2023-03-31T02:34:46.187Z,67.36
2023-03-31T02:39:51.843Z,67.36
2023-03-31T02:44:55.975Z,67.24
2023-03-31T02:50:01.579Z,67.57
2023-03-31T02:55:37.645Z,67.45
2023-03-31T03:01:02.819Z,67.39
2023-03-31T03:06:16.897Z,67.75
2023-03-31T03:11:47.164Z,67.85
2023-03-31T03:16:57.662Z,67.90
2023-03-31T03:22:00.701Z,67.90
2023-03-31T03:27:03.756Z,67.92
2023-03-31T03:32:07.933Z,67.76
2023-03-31T03:37:10.671Z,67.70
2023-03-31T03:42:13.624Z,67.53
2023-03-31T03:47:17.814Z,67.58
2023-03-31T03:52:21.353Z,67.66
2023-03-31T03:57:24.111Z,67.33
2023-03-31T04:02:29.518Z,67.10
2023-03-31T04:07:32.389Z,66.95
2023-03-31T04:12:35.604Z,67.33
2023-03-31T04:17:39.796Z,66.92
2023-03-31T04:22:42.619Z,66.91
2023-03-31T04:27:50.616Z,66.96
2023-03-31T04:32:57.689Z,66.81
2023-03-31T04:38:00.381Z,66.91
2023-03-31T04:43:03.272Z,66.82
2023-03-31T04:48:07.912Z,66.78
2023-03-31T04:53:10.920Z,66.84
2023-03-31T04:58:13.621Z,66.90
2023-03-31T05:03:18.184Z,66.69
2023-03-31T05:08:21.182Z,66.94
2023-03-31T05:13:24.109Z,67.04
2023-03-31T05:18:28.220Z,67.05
2023-03-31T05:23:30.971Z,67.05
2023-03-31T05:28:33.732Z,66.99
2023-03-31T05:33:40.299Z,67.00
2023-03-31T05:38:43.822Z,67.01
2023-03-31T05:43:46.853Z,67.07
2023-03-31T05:48:51.023Z,67.00
2023-03-31T05:53:53.774Z,66.92
2023-03-31T05:58:56.494Z,66.93
2023-03-31T06:04:00.686Z,66.88
2023-03-31T06:09:03.489Z,66.73
2023-03-31T06:14:06.420Z,66.84
2023-03-31T06:19:10.594Z,66.76
2023-03-31T06:24:13.378Z,66.89
2023-03-31T06:29:16.345Z,66.65
2023-03-31T06:34:21.453Z,66.85
2023-03-31T06:39:27.665Z,66.86
2023-03-31T06:44:31.266Z,66.80
2023-03-31T06:49:36.580Z,66.86
2023-03-31T06:54:39.643Z,59.98
2023-03-31T06:59:42.459Z,59.74
2023-03-31T07:04:46.823Z,59.56
2023-03-31T07:09:49.591Z,58.32
2023-03-31T07:14:52.322Z,60.51
2023-03-31T07:19:56.442Z,60.95
2023-03-31T07:24:59.221Z,61.02
2023-03-31T07:30:02.373Z,60.62
2023-03-31T07:35:07.101Z,60.23
2023-03-31T07:40:11.813Z,60.14
2023-03-31T07:45:14.615Z,60.30
2023-03-31T07:50:19.647Z,60.42
2023-03-31T07:55:26.257Z,60.40
2023-03-31T08:00:29.196Z,60.42
2023-03-31T08:05:33.512Z,60.56
2023-03-31T08:10:36.441Z,60.68
2023-03-31T08:15:39.641Z,60.88
2023-03-31T08:20:43.870Z,61.08
2023-03-31T08:25:47.342Z,60.99
2023-03-31T08:30:50.223Z,61.32
2023-03-31T08:35:54.368Z,61.62
2023-03-31T08:41:00.931Z,61.72
2023-03-31T08:46:06.119Z,62.10
2023-03-31T08:51:18.254Z,62.46
2023-03-31T08:56:23.913Z,62.57
2023-03-31T09:01:52.206Z,62.66
2023-03-31T09:07:05.791Z,62.68
2023-03-31T09:12:15.013Z,62.67
2023-03-31T09:17:25.393Z,62.78
2023-03-31T09:22:34.264Z,62.63
2023-03-31T09:27:41.372Z,62.65
2023-03-31T09:32:44.874Z,62.84
2023-03-31T09:37:50.214Z,63.03
2023-03-31T09:42:59.080Z,63.27
2023-03-31T09:48:06.676Z,63.17
2023-03-31T09:53:19.092Z,63.28
2023-03-31T09:58:24.845Z,63.04
2023-03-31T10:03:29.442Z,63.07
2023-03-31T10:08:35.159Z,63.16
2023-03-31T10:13:46.447Z,63.38
2023-03-31T10:18:49.865Z,63.95
2023-03-31T10:23:56.190Z,64.26
2023-03-31T10:28:59.324Z,64.57
2023-03-31T10:34:07.346Z,65.00
2023-03-31T10:39:16.904Z,65.41
2023-03-31T10:44:35.486Z,65.83
2023-03-31T10:49:40.414Z,66.86
2023-03-31T10:54:49.703Z,67.21
2023-03-31T11:00:13.062Z,66.87
2023-03-31T11:05:23.263Z,66.91
2023-03-31T11:10:41.681Z,67.01
2023-03-31T11:15:53.993Z,66.72
2023-03-31T11:21:09.521Z,66.57
2023-03-31T11:26:22.291Z,66.45
2023-03-31T11:31:42.503Z,66.41
2023-03-31T11:37:08.064Z,66.45
2023-03-31T11:42:19.411Z,66.38
2023-03-31T11:47:27.574Z,66.41
2023-03-31T11:52:34.124Z,66.33
2023-03-31T11:57:42.892Z,66.24
2023-03-31T12:02:52.103Z,66.31
2023-03-31T12:08:02.259Z,66.41
2023-03-31T12:13:27.418Z,66.16
2023-03-31T12:18:35.922Z,66.08
2023-03-31T12:23:48.993Z,65.97
2023-03-31T12:29:00.557Z,66.19
2023-03-31T12:34:08.453Z,65.92
2023-03-31T12:39:27.246Z,65.95
2023-03-31T12:44:46.690Z,65.87
2023-03-31T12:50:00.451Z,65.84
2023-03-31T12:55:34.533Z,65.43
2023-03-31T13:00:38.714Z,65.52
2023-03-31T13:05:50.512Z,65.38
2023-03-31T13:10:58.891Z,65.17
2023-03-31T13:16:03.671Z,65.40
2023-03-31T13:21:07.903Z,65.40
2023-03-31T13:26:36.795Z,65.88
2023-03-31T13:32:17.042Z,66.75
2023-03-31T13:37:37.617Z,64.74
2023-03-31T13:43:14.089Z,62.76
2023-03-31T13:48:41.546Z,62.65
2023-03-31T13:54:06.107Z,61.90
2023-03-31T13:59:32.010Z,61.72
2023-03-31T14:04:58.446Z,61.39
2023-03-31T14:10:04.270Z,61.50
2023-03-31T14:15:08.630Z,61.52
2023-03-31T14:20:26.921Z,61.20
2023-03-31T14:25:44.982Z,61.24
2023-03-31T14:31:02.825Z,61.39
2023-03-31T14:36:15.897Z,61.41
2023-03-31T14:41:29.823Z,61.35
2023-03-31T14:46:37.946Z,61.09
2023-03-31T14:56:49.888Z,60.32
2023-03-31T15:01:53.025Z,60.08
2023-03-31T15:06:56.150Z,60.68
2023-03-31T15:12:03.895Z,60.77
2023-03-31T15:17:06.716Z,60.23
2023-03-31T15:22:16.152Z,60.09
2023-03-31T15:27:36.740Z,59.98
2023-03-31T15:32:41.826Z,59.66
2023-03-31T15:37:45.400Z,60.26
2023-03-31T15:43:01.926Z,60.14
2023-03-31T15:48:19.713Z,60.16
2023-03-31T15:53:28.424Z,60.57
2023-03-31T15:59:06.374Z,60.38
2023-03-31T16:04:12.346Z,60.33
2023-03-31T16:09:19.523Z,60.54
2023-03-31T16:14:30.671Z,60.35
2023-03-31T16:19:44.573Z,60.42
2023-03-31T16:24:47.583Z,59.37
2023-03-31T16:29:51.822Z,59.29
2023-03-31T16:34:56.850Z,59.29
2023-03-31T16:39:59.680Z,59.06
2023-03-31T16:45:13.859Z,59.11
2023-03-31T16:50:17.729Z,58.79
2023-03-31T16:55:20.553Z,58.62
2023-03-31T17:00:24.830Z,58.67
2023-03-31T17:05:28.058Z,58.44
2023-03-31T17:10:31.135Z,58.38
2023-03-31T17:15:36.421Z,57.99
2023-03-31T17:20:39.451Z,57.95
2023-03-31T17:25:48.361Z,57.88
2023-03-31T17:30:53.515Z,58.86
2023-03-31T17:35:58.531Z,58.31
2023-03-31T17:41:04.478Z,59.83
2023-03-31T17:46:12.370Z,60.36
2023-03-31T17:51:17.629Z,60.20
2023-03-31T17:56:20.615Z,60.76
2023-03-31T18:01:24.816Z,60.76
2023-03-31T18:06:27.652Z,61.04
2023-03-31T18:11:31.065Z,60.45
2023-03-31T18:16:36.921Z,60.12
2023-03-31T18:21:39.952Z,60.19
2023-03-31T18:26:42.813Z,59.73
2023-03-31T18:31:47.769Z,59.47
2023-03-31T18:36:51.139Z,59.07
2023-03-31T18:41:54.305Z,59.55
2023-03-31T18:46:58.505Z,59.50
2023-03-31T18:52:03.974Z,59.18
2023-03-31T18:57:07.241Z,59.43
2023-03-31T19:02:13.912Z,59.50
2023-03-31T19:07:17.569Z,59.35
2023-03-31T19:12:22.727Z,59.30
2023-03-31T19:17:27.211Z,59.01
2023-03-31T19:22:30.730Z,58.99
2023-03-31T19:27:34.150Z,59.45
2023-03-31T19:32:38.644Z,59.28
2023-03-31T19:37:41.419Z,59.22
2023-03-31T19:42:44.399Z,59.53
2023-03-31T19:47:48.716Z,59.54
2023-03-31T19:52:51.837Z,59.50
2023-03-31T19:57:54.632Z,59.27
2023-03-31T20:03:00.438Z,59.82
2023-03-31T20:08:03.467Z,59.91
2023-03-31T20:13:06.820Z,60.10
2023-03-31T20:18:11.544Z,60.04
2023-03-31T20:23:17.762Z,59.85
2023-03-31T20:28:20.633Z,59.66
2023-03-31T20:33:25.596Z,60.09
2023-03-31T20:38:29.614Z,59.82
2023-03-31T20:43:32.964Z,59.87
2023-03-31T20:48:39.628Z,61.09
2023-03-31T20:53:44.384Z,61.32
2023-03-31T20:58:47.915Z,61.46
2023-03-31T21:03:52.929Z,61.50
2023-03-31T21:08:57.481Z,61.53
2023-03-31T21:14:00.290Z,61.60
2023-03-31T21:19:04.696Z,62.00
2023-03-31T21:24:08.498Z,61.96
2023-03-31T21:29:11.785Z,61.95
2023-03-31T21:34:15.972Z,62.23
2023-03-31T21:39:18.794Z,61.98
2023-03-31T21:44:23.857Z,61.99
2023-03-31T21:49:28.646Z,62.00
2023-03-31T21:54:31.537Z,62.21
2023-03-31T21:59:34.314Z,62.10
2023-03-31T22:04:38.878Z,62.28
2023-03-31T22:09:42.185Z,62.30
2023-03-31T22:14:44.934Z,62.29
2023-03-31T22:19:49.068Z,62.56
2023-03-31T22:24:52.013Z,62.58
2023-03-31T22:29:54.820Z,62.36
2023-03-31T22:34:59.109Z,62.64
2023-03-31T22:40:02.019Z,62.49
2023-03-31T22:45:05.430Z,62.62
2023-03-31T22:50:11.054Z,62.72
2023-03-31T22:55:14.116Z,62.59
2023-03-31T23:00:18.081Z,61.35
2023-03-31T23:05:24.267Z,61.34
2023-03-31T23:10:27.296Z,61.40
2023-03-31T23:15:30.399Z,61.41
2023-03-31T23:20:34.619Z,61.30
2023-03-31T23:25:37.374Z,61.47
2023-03-31T23:30:41.187Z,61.77
2023-03-31T23:35:45.317Z,61.56
2023-03-31T23:40:48.627Z,61.65
2023-03-31T23:45:51.384Z,61.78
2023-03-31T23:50:55.576Z,61.43
2023-03-31T23:56:00.227Z,61.77
