createdAt,value
2022-08-23T00:01:40.626Z,99.90
2022-08-23T00:04:11.679Z,99.90
2022-08-23T00:06:40.171Z,99.90
2022-08-23T00:09:08.714Z,99.90
2022-08-23T00:11:41.248Z,99.90
2022-08-23T00:14:12.319Z,99.90
2022-08-23T00:16:42.262Z,99.90
2022-08-23T00:19:13.589Z,99.90
2022-08-23T00:21:42.140Z,99.90
2022-08-23T00:24:12.134Z,99.90
2022-08-23T00:27:01.785Z,99.90
2022-08-23T00:29:32.847Z,99.90
2022-08-23T00:32:02.733Z,99.90
2022-08-23T00:34:32.029Z,99.90
2022-08-23T00:37:00.242Z,99.90
2022-08-23T00:39:28.869Z,99.90
2022-08-23T00:42:02.138Z,99.90
2022-08-23T00:44:52.652Z,99.90
2022-08-23T00:47:41.530Z,99.90
2022-08-23T00:50:23.807Z,99.90
2022-08-23T00:53:03.542Z,99.90
2022-08-23T00:55:32.939Z,99.90
2022-08-23T00:58:03.065Z,99.90
2022-08-23T01:00:32.327Z,99.90
2022-08-23T01:03:00.436Z,99.90
2022-08-23T01:05:37.754Z,99.90
2022-08-23T01:08:05.742Z,99.90
2022-08-23T01:10:38.487Z,99.90
2022-08-23T01:13:12.885Z,99.90
2022-08-23T01:15:45.662Z,99.90
2022-08-23T01:18:18.527Z,99.90
2022-08-23T01:20:56.610Z,99.90
2022-08-23T01:23:31.071Z,99.90
2022-08-23T01:25:59.737Z,99.90
2022-08-23T01:28:27.840Z,99.90
2022-08-23T01:30:55.814Z,99.90
2022-08-23T01:33:24.096Z,99.90
2022-08-23T01:35:54.714Z,99.90
2022-08-23T01:38:24.058Z,99.90
2022-08-23T01:40:55.222Z,99.90
2022-08-23T01:43:24.978Z,99.90
2022-08-23T01:45:54.736Z,99.90
2022-08-23T01:48:24.373Z,99.90
2022-08-23T01:50:52.628Z,99.90
2022-08-23T01:53:20.672Z,99.90
2022-08-23T01:55:48.685Z,99.90
2022-08-23T01:58:18.286Z,99.90
2022-08-23T02:00:46.357Z,99.90
2022-08-23T02:03:15.919Z,99.90
2022-08-23T02:05:46.015Z,99.90
2022-08-23T02:08:32.494Z,99.90
2022-08-23T02:11:00.707Z,99.90
2022-08-23T02:13:30.839Z,99.90
2022-08-23T02:15:59.692Z,99.90
2022-08-23T02:18:27.754Z,99.90
2022-08-23T02:20:55.882Z,99.90
2022-08-23T02:23:24.505Z,99.90
2022-08-23T02:25:53.352Z,99.90
2022-08-23T02:28:22.576Z,99.90
2022-08-23T02:30:54.250Z,99.90
2022-08-23T02:33:22.274Z,99.90
2022-08-23T02:35:51.953Z,99.90
2022-08-23T02:38:19.895Z,99.90
2022-08-23T02:40:52.995Z,99.90
2022-08-23T02:43:30.183Z,99.90
2022-08-23T02:45:59.873Z,99.90
2022-08-23T02:48:28.952Z,99.90
2022-08-23T02:51:00.895Z,99.90
2022-08-23T02:53:29.421Z,99.90
2022-08-23T02:55:58.105Z,99.90
2022-08-23T02:58:27.110Z,99.90
2022-08-23T03:00:55.347Z,99.90
2022-08-23T03:03:25.829Z,99.90
2022-08-23T03:05:54.174Z,99.90
2022-08-23T03:08:24.968Z,99.90
2022-08-23T03:10:54.246Z,99.90
2022-08-23T03:13:22.772Z,99.90
2022-08-23T03:15:50.723Z,99.90
2022-08-23T03:18:21.056Z,99.90
2022-08-23T03:20:50.514Z,99.90
2022-08-23T03:23:18.546Z,99.90
2022-08-23T03:25:47.100Z,99.90
2022-08-23T03:28:15.067Z,99.90
2022-08-23T03:30:43.277Z,99.90
2022-08-23T03:33:11.135Z,99.90
2022-08-23T03:35:39.240Z,99.90
2022-08-23T03:38:08.921Z,99.90
2022-08-23T03:40:36.957Z,99.90
2022-08-23T03:43:06.011Z,99.90
2022-08-23T03:45:34.182Z,99.90
2022-08-23T03:48:02.479Z,99.90
2022-08-23T03:50:30.844Z,99.90
2022-08-23T03:52:58.829Z,99.90
2022-08-23T03:55:28.277Z,99.90
2022-08-23T03:57:56.805Z,99.90
2022-08-23T04:00:24.871Z,99.90
2022-08-23T04:02:52.923Z,99.90
2022-08-23T04:05:21.194Z,99.90
2022-08-23T04:07:50.119Z,99.90
2022-08-23T04:10:19.475Z,99.90
2022-08-23T04:12:48.918Z,99.90
2022-08-23T04:15:18.623Z,99.90
2022-08-23T04:17:46.802Z,99.90
2022-08-23T04:20:14.863Z,99.90
2022-08-23T04:22:45.907Z,99.90
2022-08-23T04:25:34.700Z,99.90
2022-08-23T04:28:04.972Z,99.90
2022-08-23T04:30:33.538Z,99.90
2022-08-23T04:33:01.863Z,99.90
2022-08-23T04:35:30.898Z,99.90
2022-08-23T04:37:58.888Z,99.90
2022-08-23T04:40:40.763Z,99.90
2022-08-23T04:43:10.023Z,99.90
2022-08-23T04:45:40.222Z,99.90
2022-08-23T04:48:10.934Z,99.90
2022-08-23T04:50:40.422Z,99.90
2022-08-23T04:53:09.118Z,99.90
2022-08-23T04:55:37.960Z,99.90
2022-08-23T04:58:06.307Z,99.90
2022-08-23T05:00:36.297Z,99.90
2022-08-23T05:03:04.359Z,99.90
2022-08-23T05:05:33.368Z,99.90
2022-08-23T05:08:01.893Z,99.90
2022-08-23T05:10:29.934Z,99.90
2022-08-23T05:12:58.047Z,99.90
2022-08-23T05:15:26.062Z,99.90
2022-08-23T05:17:55.397Z,99.90
2022-08-23T05:20:23.754Z,99.90
2022-08-23T05:22:51.636Z,99.90
2022-08-23T05:25:19.796Z,99.90
2022-08-23T05:27:48.074Z,99.90
2022-08-23T05:30:16.487Z,99.90
2022-08-23T05:32:44.562Z,99.90
2022-08-23T05:35:14.153Z,99.90
2022-08-23T05:37:43.375Z,99.90
2022-08-23T05:40:12.095Z,99.90
2022-08-23T05:42:40.151Z,99.90
2022-08-23T05:45:09.801Z,99.90
2022-08-23T05:47:37.762Z,99.90
2022-08-23T05:50:06.230Z,99.90
2022-08-23T05:52:36.066Z,99.90
2022-08-23T05:55:04.526Z,99.90
2022-08-23T05:57:32.658Z,99.90
2022-08-23T06:00:00.527Z,99.90
2022-08-23T06:02:28.477Z,99.90
2022-08-23T06:04:57.520Z,99.90
2022-08-23T06:07:25.740Z,99.90
2022-08-23T06:09:55.540Z,99.90
2022-08-23T06:12:23.535Z,99.90
2022-08-23T06:14:51.523Z,99.90
2022-08-23T06:17:20.925Z,99.90
2022-08-23T06:19:48.906Z,99.90
2022-08-23T06:22:17.111Z,99.90
2022-08-23T06:24:45.205Z,99.90
2022-08-23T06:27:15.114Z,99.90
2022-08-23T06:29:43.100Z,99.90
2022-08-23T06:32:11.074Z,99.90
2022-08-23T06:34:39.778Z,99.90
2022-08-23T06:37:11.026Z,99.90
2022-08-23T06:39:39.788Z,99.90
2022-08-23T06:42:36.618Z,99.90
2022-08-23T06:44:59.603Z,99.90
2022-08-23T06:47:27.634Z,99.90
2022-08-23T06:49:57.659Z,99.90
2022-08-23T06:52:27.428Z,99.90
2022-08-23T06:54:56.006Z,99.90
2022-08-23T06:57:26.317Z,99.90
2022-08-23T06:59:54.274Z,99.90
2022-08-23T07:02:24.140Z,99.90
2022-08-23T07:04:54.036Z,99.90
2022-08-23T07:07:22.441Z,99.90
2022-08-23T07:09:50.542Z,99.90
2022-08-23T07:12:19.906Z,99.90
2022-08-23T07:14:48.157Z,99.90
2022-08-23T07:17:16.757Z,99.90
2022-08-23T07:19:46.206Z,99.90
2022-08-23T07:22:15.702Z,99.90
2022-08-23T07:24:43.975Z,99.90
2022-08-23T07:27:12.493Z,99.90
2022-08-23T07:29:41.718Z,99.90
2022-08-23T07:32:10.401Z,99.90
2022-08-23T07:34:38.783Z,99.90
2022-08-23T07:37:11.329Z,99.90
2022-08-23T07:39:44.208Z,99.90
2022-08-23T07:42:23.520Z,99.90
2022-08-23T07:44:53.535Z,99.90
2022-08-23T07:47:22.068Z,99.90
2022-08-23T07:49:50.131Z,99.90
2022-08-23T07:52:19.433Z,99.90
2022-08-23T07:54:48.558Z,99.90
2022-08-23T07:57:17.836Z,99.90
2022-08-23T07:59:46.047Z,99.90
2022-08-23T08:02:14.494Z,99.90
2022-08-23T08:04:43.307Z,99.90
2022-08-23T08:07:19.331Z,99.90
2022-08-23T08:09:50.415Z,99.90
2022-08-23T08:12:18.474Z,99.90
2022-08-23T08:14:48.196Z,99.90
2022-08-23T08:17:17.275Z,99.90
2022-08-23T08:19:45.755Z,99.90
2022-08-23T08:22:13.827Z,99.90
2022-08-23T08:24:42.085Z,99.90
2022-08-23T08:27:11.597Z,99.90
2022-08-23T08:29:39.532Z,99.90
2022-08-23T08:32:09.019Z,99.90
2022-08-23T08:34:42.421Z,99.90
2022-08-23T08:37:10.808Z,99.90
2022-08-23T08:39:45.581Z,99.90
2022-08-23T08:42:34.669Z,99.90
2022-08-23T08:45:06.558Z,99.90
2022-08-23T08:47:40.501Z,99.90
2022-08-23T08:50:15.732Z,99.90
2022-08-23T08:52:46.220Z,99.90
2022-08-23T08:55:24.976Z,99.90
2022-08-23T08:57:56.616Z,99.90
2022-08-23T09:00:27.024Z,99.90
2022-08-23T09:02:56.741Z,99.90
2022-08-23T09:05:27.788Z,99.90
2022-08-23T09:08:10.251Z,99.90
2022-08-23T09:10:52.072Z,99.90
2022-08-23T09:13:53.751Z,99.90
2022-08-23T09:16:37.247Z,99.90
2022-08-23T09:19:06.334Z,99.90
2022-08-23T09:21:43.928Z,99.90
2022-08-23T09:24:12.038Z,99.90
2022-08-23T09:26:40.031Z,99.90
2022-08-23T09:29:21.298Z,99.90
2022-08-23T09:31:52.702Z,99.90
2022-08-23T09:34:23.399Z,99.90
2022-08-23T09:36:52.315Z,99.90
2022-08-23T09:39:30.914Z,99.90
2022-08-23T09:41:59.973Z,99.90
2022-08-23T09:44:38.191Z,99.90
2022-08-23T09:47:08.965Z,99.90
2022-08-23T09:49:37.234Z,99.90
2022-08-23T09:52:21.891Z,99.90
2022-08-23T09:54:56.870Z,99.90
2022-08-23T09:57:27.867Z,99.90
2022-08-23T10:00:01.971Z,99.90
2022-08-23T10:02:32.789Z,99.90
2022-08-23T10:05:06.194Z,99.90
2022-08-23T10:07:40.209Z,99.90
2022-08-23T10:10:23.681Z,99.90
2022-08-23T10:12:52.225Z,99.90
2022-08-23T10:15:24.478Z,99.90
2022-08-23T10:17:58.395Z,99.90
2022-08-23T10:20:36.466Z,99.90
2022-08-23T10:23:15.502Z,99.90
2022-08-23T10:25:48.327Z,99.90
2022-08-23T10:28:42.486Z,99.90
2022-08-23T10:31:20.095Z,99.90
2022-08-23T10:33:54.957Z,99.90
2022-08-23T10:36:30.074Z,99.90
2022-08-23T10:39:00.667Z,99.90
2022-08-23T10:41:44.611Z,99.90
2022-08-23T10:44:26.134Z,99.90
2022-08-23T10:47:14.356Z,99.90
2022-08-23T10:49:43.976Z,99.90
2022-08-23T10:52:18.715Z,99.90
2022-08-23T10:54:59.941Z,99.90
2022-08-23T10:57:36.234Z,99.90
2022-08-23T11:00:08.588Z,99.90
2022-08-23T11:02:43.599Z,99.90
2022-08-23T11:05:22.423Z,99.90
2022-08-23T11:08:02.882Z,99.90
2022-08-23T11:10:55.969Z,99.90
2022-08-23T11:13:28.134Z,99.90
2022-08-23T11:16:01.123Z,99.90
2022-08-23T11:18:43.628Z,99.90
2022-08-23T11:21:45.973Z,99.90
2022-08-23T11:24:48.993Z,99.90
2022-08-23T11:27:31.334Z,99.90
2022-08-23T11:30:20.046Z,99.90
2022-08-23T11:32:49.763Z,99.90
2022-08-23T11:35:43.137Z,99.90
2022-08-23T11:38:14.244Z,99.90
2022-08-23T11:41:00.067Z,99.90
2022-08-23T11:43:32.766Z,99.90
2022-08-23T11:46:35.865Z,99.90
2022-08-23T11:49:30.152Z,99.90
2022-08-23T11:52:07.007Z,99.90
2022-08-23T11:55:01.893Z,99.90
2022-08-23T11:57:46.320Z,99.90
2022-08-23T12:00:26.017Z,99.90
2022-08-23T12:03:04.052Z,99.90
2022-08-23T12:05:58.755Z,99.90
2022-08-23T12:08:47.133Z,97.60
2022-08-23T12:11:20.161Z,97.60
2022-08-23T12:13:55.999Z,97.00
2022-08-23T12:16:36.421Z,98.00
2022-08-23T12:19:13.531Z,97.40
2022-08-23T12:21:46.067Z,98.20
2022-08-23T12:24:18.690Z,97.80
2022-08-23T12:26:59.367Z,98.10
2022-08-23T12:29:35.734Z,98.70
2022-08-23T12:32:12.544Z,96.40
2022-08-23T12:34:55.019Z,95.20
2022-08-23T12:37:32.134Z,95.90
2022-08-23T12:40:03.543Z,97.20
2022-08-23T12:42:36.328Z,96.80
2022-08-23T12:45:08.967Z,95.30
2022-08-23T12:47:40.986Z,95.10
2022-08-23T12:50:32.702Z,94.60
2022-08-23T12:53:03.637Z,94.20
2022-08-23T12:55:35.768Z,92.40
2022-08-23T12:58:06.172Z,92.80
2022-08-23T13:00:37.242Z,90.70
2022-08-23T13:03:08.545Z,91.20
2022-08-23T13:05:41.908Z,91.70
2022-08-23T13:08:12.695Z,92.60
2022-08-23T13:10:42.914Z,91.00
2022-08-23T13:13:15.988Z,92.20
2022-08-23T13:15:52.310Z,90.00
2022-08-23T13:18:33.825Z,91.20
2022-08-23T13:21:26.757Z,89.50
2022-08-23T13:23:57.714Z,88.90
2022-08-23T13:26:36.190Z,90.40
2022-08-23T13:29:12.996Z,92.00
2022-08-23T13:32:03.091Z,91.30
2022-08-23T13:34:38.897Z,91.20
2022-08-23T13:37:18.924Z,91.10
2022-08-23T13:39:49.481Z,88.90
2022-08-23T13:42:33.031Z,90.70
2022-08-23T13:45:11.090Z,90.20
2022-08-23T13:47:39.344Z,90.20
2022-08-23T13:50:17.075Z,88.30
2022-08-23T13:53:11.522Z,88.00
2022-08-23T13:55:40.377Z,86.30
2022-08-23T13:58:12.137Z,86.50
2022-08-23T14:00:55.038Z,82.60
2022-08-23T14:03:30.790Z,81.30
2022-08-23T14:05:59.183Z,83.70
2022-08-23T14:08:27.270Z,84.50
2022-08-23T14:10:55.940Z,85.30
2022-08-23T14:13:28.026Z,85.90
2022-08-23T14:16:32.877Z,85.50
2022-08-23T14:21:35.672Z,84.90
2022-08-23T14:24:04.196Z,83.90
2022-08-23T14:26:32.514Z,82.90
2022-08-23T14:29:00.563Z,82.60
2022-08-23T14:31:30.783Z,83.90
2022-08-23T14:34:01.867Z,83.00
2022-08-23T14:36:30.327Z,82.20
2022-08-23T14:38:58.452Z,80.60
2022-08-23T14:41:28.674Z,79.50
2022-08-23T14:43:56.793Z,81.80
2022-08-23T14:46:25.827Z,82.70
2022-08-23T14:48:55.235Z,83.30
2022-08-23T14:51:27.613Z,83.50
2022-08-23T14:53:56.434Z,83.80
2022-08-23T14:56:24.664Z,85.30
2022-08-23T14:58:53.178Z,86.70
2022-08-23T15:01:21.985Z,85.80
2022-08-23T15:03:51.313Z,84.90
2022-08-23T15:06:22.392Z,84.60
2022-08-23T15:08:50.310Z,82.10
2022-08-23T15:14:06.523Z,82.80
2022-08-23T15:16:35.278Z,82.50
2022-08-23T15:19:04.479Z,83.50
2022-08-23T15:21:34.544Z,84.50
2022-08-23T15:24:02.668Z,85.40
2022-08-23T15:26:32.389Z,85.20
2022-08-23T15:29:00.443Z,84.60
2022-08-23T15:31:29.748Z,85.90
2022-08-23T15:33:57.770Z,85.00
2022-08-23T15:36:25.531Z,85.10
2022-08-23T15:38:54.930Z,86.40
2022-08-23T15:41:23.107Z,84.90
2022-08-23T15:43:51.366Z,85.50
2022-08-23T15:46:22.609Z,85.70
2022-08-23T15:48:56.539Z,89.60
2022-08-23T15:51:25.673Z,87.10
2022-08-23T15:53:54.940Z,88.40
2022-08-23T15:56:31.500Z,87.80
2022-08-23T15:58:59.669Z,85.30
2022-08-23T16:01:30.864Z,83.70
2022-08-23T16:04:02.017Z,84.70
2022-08-23T16:06:35.803Z,85.10
2022-08-23T16:09:07.426Z,86.90
2022-08-23T16:11:35.357Z,86.30
2022-08-23T16:14:03.325Z,85.60
2022-08-23T16:16:35.465Z,83.60
2022-08-23T16:19:03.540Z,83.60
2022-08-23T16:21:32.575Z,84.90
2022-08-23T16:24:00.815Z,84.90
2022-08-23T16:26:35.654Z,86.00
2022-08-23T16:29:05.461Z,86.50
2022-08-23T16:31:39.144Z,86.60
2022-08-23T16:34:09.992Z,88.30
2022-08-23T16:36:39.365Z,88.40
2022-08-23T16:39:08.035Z,89.20
2022-08-23T16:41:38.441Z,88.40
2022-08-23T16:44:07.546Z,88.00
2022-08-23T16:46:36.890Z,88.40
2022-08-23T16:49:05.223Z,90.40
2022-08-23T16:51:34.446Z,90.30
2022-08-23T16:54:03.382Z,89.70
2022-08-23T16:56:32.313Z,90.60
2022-08-23T16:59:02.448Z,90.60
2022-08-23T17:01:33.122Z,90.70
2022-08-23T17:04:01.888Z,89.60
2022-08-23T17:06:29.814Z,88.60
2022-08-23T17:08:57.865Z,89.40
2022-08-23T17:11:32.892Z,89.00
2022-08-23T17:14:04.917Z,89.60
2022-08-23T17:16:34.268Z,88.20
2022-08-23T17:19:02.929Z,88.70
2022-08-23T17:21:31.233Z,89.40
2022-08-23T17:23:59.661Z,90.10
2022-08-23T17:26:27.733Z,90.80
2022-08-23T17:28:56.583Z,91.10
2022-08-23T17:31:27.068Z,91.80
2022-08-23T17:34:02.975Z,92.20
2022-08-23T17:36:35.975Z,93.20
2022-08-23T17:39:06.666Z,93.40
2022-08-23T17:41:35.388Z,93.80
2022-08-23T17:44:04.593Z,94.90
2022-08-23T17:46:35.343Z,95.60
2022-08-23T17:49:04.346Z,96.30
2022-08-23T17:51:32.858Z,96.90
2022-08-23T17:54:01.033Z,97.80
2022-08-23T17:56:30.199Z,99.00
2022-08-23T17:58:58.246Z,99.90
2022-08-23T18:04:18.977Z,99.90
2022-08-23T18:06:48.439Z,99.90
2022-08-23T18:09:17.268Z,99.90
2022-08-23T18:11:45.296Z,99.90
2022-08-23T18:14:13.474Z,99.90
2022-08-23T18:16:41.442Z,99.90
2022-08-23T18:19:13.291Z,99.90
2022-08-23T18:21:43.798Z,99.90
2022-08-23T18:24:12.122Z,99.90
2022-08-23T18:26:57.974Z,99.90
2022-08-23T18:29:26.434Z,99.90
2022-08-23T18:31:54.473Z,99.90
2022-08-23T18:34:23.162Z,99.90
2022-08-23T18:36:53.329Z,99.90
2022-08-23T18:39:31.386Z,99.90
2022-08-23T18:42:00.705Z,99.90
2022-08-23T18:44:29.335Z,99.90
2022-08-23T18:46:57.879Z,99.90
2022-08-23T18:49:26.003Z,99.90
2022-08-23T18:51:56.079Z,99.90
2022-08-23T18:54:24.402Z,99.90
2022-08-23T18:56:52.631Z,99.90
2022-08-23T18:59:20.834Z,99.90
2022-08-23T19:01:49.151Z,99.90
2022-08-23T19:04:17.558Z,99.90
2022-08-23T19:06:45.647Z,99.90
2022-08-23T19:09:15.230Z,99.90
2022-08-23T19:11:44.645Z,99.90
2022-08-23T19:14:13.269Z,99.90
2022-08-23T19:16:47.219Z,99.90
2022-08-23T19:19:16.575Z,99.90
2022-08-23T19:21:44.649Z,99.90
2022-08-23T19:24:14.138Z,99.90
2022-08-23T19:26:47.200Z,99.90
2022-08-23T19:29:16.136Z,99.90
2022-08-23T19:31:47.879Z,99.90
2022-08-23T19:34:16.767Z,99.90
2022-08-23T19:36:51.194Z,99.90
2022-08-23T19:39:29.409Z,99.90
2022-08-23T19:41:57.763Z,99.90
2022-08-23T19:44:25.900Z,99.90
2022-08-23T19:46:55.772Z,99.90
2022-08-23T19:49:24.099Z,99.90
2022-08-23T19:51:52.731Z,99.90
2022-08-23T19:54:20.925Z,99.90
2022-08-23T19:56:56.428Z,99.90
2022-08-23T19:59:26.481Z,99.90
2022-08-23T20:01:55.738Z,99.90
2022-08-23T20:04:25.572Z,99.90
2022-08-23T20:06:54.615Z,99.90
2022-08-23T20:09:23.817Z,99.90
2022-08-23T20:11:53.728Z,99.90
2022-08-23T20:14:22.003Z,99.90
2022-08-23T20:16:50.933Z,99.90
2022-08-23T20:19:19.075Z,99.90
2022-08-23T20:21:47.229Z,99.90
2022-08-23T20:24:15.638Z,99.90
2022-08-23T20:26:46.608Z,99.90
2022-08-23T20:29:18.854Z,99.90
2022-08-23T20:31:50.208Z,99.90
2022-08-23T20:34:18.511Z,99.90
2022-08-23T20:36:47.980Z,99.90
2022-08-23T20:39:19.251Z,99.90
2022-08-23T20:41:51.068Z,99.90
2022-08-23T20:44:22.636Z,99.90
2022-08-23T20:46:54.409Z,99.90
2022-08-23T20:49:25.197Z,99.90
2022-08-23T20:51:53.298Z,99.90
2022-08-23T20:54:21.533Z,99.90
2022-08-23T20:56:51.877Z,99.90
2022-08-23T20:59:22.318Z,99.90
2022-08-23T21:01:50.527Z,99.90
2022-08-23T21:04:19.474Z,99.90
2022-08-23T21:06:50.811Z,99.90
2022-08-23T21:09:22.543Z,99.90
2022-08-23T21:11:53.528Z,99.90
2022-08-23T21:14:23.107Z,99.90
2022-08-23T21:16:51.516Z,99.90
2022-08-23T21:19:19.870Z,99.90
2022-08-23T21:21:48.412Z,99.90
2022-08-23T21:24:16.918Z,99.90
2022-08-23T21:26:44.998Z,99.90
2022-08-23T21:29:13.126Z,99.90
2022-08-23T21:31:42.553Z,99.90
2022-08-23T21:34:12.083Z,99.90
2022-08-23T21:36:40.158Z,99.90
2022-08-23T21:39:08.452Z,99.90
2022-08-23T21:41:39.480Z,99.90
2022-08-23T21:44:14.703Z,99.90
2022-08-23T21:46:45.374Z,99.90
2022-08-23T21:49:14.366Z,99.90
2022-08-23T21:51:43.174Z,99.90
2022-08-23T21:54:12.465Z,99.90
2022-08-23T21:56:41.432Z,99.90
2022-08-23T21:59:12.496Z,99.90
2022-08-23T22:01:41.667Z,99.90
2022-08-23T22:04:13.033Z,99.90
2022-08-23T22:06:41.754Z,99.90
2022-08-23T22:09:13.198Z,99.90
2022-08-23T22:11:42.915Z,99.90
2022-08-23T22:14:13.185Z,99.90
2022-08-23T22:16:44.100Z,99.90
2022-08-23T22:19:15.797Z,99.90
2022-08-23T22:21:44.671Z,99.90
2022-08-23T22:24:13.579Z,99.90
2022-08-23T22:26:42.887Z,99.90
2022-08-23T22:29:12.984Z,99.90
2022-08-23T22:31:41.231Z,99.90
2022-08-23T22:34:12.508Z,99.90
2022-08-23T22:36:41.983Z,99.90
2022-08-23T22:39:10.506Z,99.90
2022-08-23T22:41:39.536Z,99.90
2022-08-23T22:44:08.004Z,99.90
2022-08-23T22:46:36.395Z,99.90
2022-08-23T22:49:04.908Z,99.90
2022-08-23T22:51:36.374Z,99.90
2022-08-23T22:54:09.211Z,99.90
2022-08-23T22:56:41.139Z,99.90
2022-08-23T22:59:09.826Z,99.90
2022-08-23T23:01:41.075Z,99.90
2022-08-23T23:04:14.534Z,99.90
2022-08-23T23:06:42.907Z,99.90
2022-08-23T23:09:14.070Z,99.90
2022-08-23T23:11:43.182Z,99.90
2022-08-23T23:14:12.937Z,99.90
2022-08-23T23:16:41.733Z,99.90
2022-08-23T23:19:27.842Z,99.90
2022-08-23T23:21:57.725Z,99.90
2022-08-23T23:24:29.933Z,99.90
2022-08-23T23:26:58.707Z,99.90
2022-08-23T23:29:27.954Z,99.90
2022-08-23T23:31:56.260Z,99.90
2022-08-23T23:34:25.950Z,99.90
2022-08-23T23:36:55.898Z,99.90
2022-08-23T23:39:24.002Z,99.90
2022-08-23T23:41:53.617Z,99.90
2022-08-23T23:44:24.309Z,99.90
2022-08-23T23:47:01.415Z,99.90
2022-08-23T23:49:32.178Z,99.90
2022-08-23T23:52:01.852Z,99.90
2022-08-23T23:54:29.858Z,99.90
2022-08-23T23:56:59.050Z,99.90
2022-08-23T23:59:27.046Z,99.90
