createdAt,value
2023-05-13T05:02:25.736Z,14.90
2023-05-13T05:07:30.999Z,14.90
2023-05-13T05:12:34.845Z,15.00
2023-05-13T05:17:39.999Z,14.90
2023-05-13T05:27:47.832Z,15.10
2023-05-13T05:32:53.225Z,15.10
2023-05-13T05:37:57.708Z,15.00
2023-05-13T05:43:01.411Z,15.00
2023-05-13T05:48:07.551Z,15.00
2023-05-13T05:53:11.603Z,15.10
2023-05-13T05:58:16.789Z,15.70
2023-05-13T06:03:22.524Z,15.10
2023-05-13T06:08:30.242Z,15.00
2023-05-13T06:18:39.752Z,15.10
2023-05-13T06:33:52.613Z,15.10
2023-05-13T06:38:56.201Z,15.10
2023-05-13T06:44:00.634Z,15.20
2023-05-13T06:49:06.593Z,15.20
2023-05-13T06:59:14.162Z,15.20
2023-05-13T07:04:19.314Z,15.20
2023-05-13T07:09:23.201Z,15.20
2023-05-13T07:14:26.761Z,15.20
2023-05-13T07:19:32.144Z,15.30
2023-05-13T07:24:35.732Z,15.40
2023-05-13T07:29:39.385Z,15.40
2023-05-13T07:34:44.359Z,15.40
2023-05-13T07:39:47.985Z,15.40
2023-05-13T07:49:57.766Z,15.50
2023-05-13T07:55:01.843Z,15.40
2023-05-13T08:00:06.398Z,15.50
2023-05-13T08:05:17.300Z,15.50
2023-05-13T08:10:21.228Z,15.40
2023-05-13T08:15:24.973Z,15.40
2023-05-13T08:20:30.637Z,15.60
2023-05-13T08:25:34.235Z,15.60
2023-05-13T08:30:40.731Z,15.70
2023-05-13T08:35:45.664Z,15.80
2023-05-13T08:40:49.322Z,16.00
2023-05-13T08:45:54.629Z,16.20
2023-05-13T08:51:01.130Z,16.30
2023-05-13T08:56:06.610Z,16.30
2023-05-13T09:01:10.471Z,16.40
2023-05-13T09:06:15.748Z,16.50
2023-05-13T09:11:19.444Z,16.60
2023-05-13T09:16:24.692Z,16.80
2023-05-13T09:21:32.394Z,16.80
2023-05-13T09:26:36.078Z,16.80
2023-05-13T09:31:39.876Z,17.00
2023-05-13T09:36:44.912Z,17.30
2023-05-13T09:41:48.677Z,17.60
2023-05-13T09:46:53.488Z,17.70
2023-05-13T09:51:58.596Z,17.90
2023-05-13T09:57:02.512Z,18.00
2023-05-13T10:02:07.468Z,18.30
2023-05-13T10:07:13.336Z,18.60
2023-05-13T10:12:17.014Z,19.10
2023-05-13T10:17:21.495Z,20.10
2023-05-13T10:22:29.364Z,20.00
2023-05-13T10:27:34.439Z,20.30
2023-05-13T10:32:39.913Z,20.30
2023-05-13T10:38:03.987Z,20.50
2023-05-13T10:43:14.566Z,20.50
2023-05-13T10:48:19.751Z,20.50
2023-05-13T10:53:27.073Z,20.50
2023-05-13T10:58:31.684Z,20.40
2023-05-13T11:03:35.430Z,20.50
2023-05-13T11:08:42.650Z,20.80
2023-05-13T11:13:46.508Z,20.90
2023-05-13T11:18:50.362Z,20.80
2023-05-13T11:23:58.362Z,21.00
2023-05-13T11:29:06.153Z,21.40
2023-05-13T11:34:11.973Z,21.50
2023-05-13T11:39:19.016Z,21.40
2023-05-13T11:44:24.050Z,21.10
2023-05-13T11:49:36.366Z,21.00
2023-05-13T11:54:49.459Z,21.10
2023-05-13T11:59:58.236Z,21.40
2023-05-13T12:05:04.456Z,21.50
2023-05-13T12:10:10.465Z,21.40
2023-05-13T12:15:15.579Z,21.30
2023-05-13T12:20:21.062Z,21.30
2023-05-13T12:25:45.023Z,21.40
2023-05-13T12:30:53.488Z,21.30
2023-05-13T12:36:17.546Z,21.00
2023-05-13T12:41:22.881Z,20.90
2023-05-13T12:46:26.765Z,21.20
2023-05-13T12:51:30.908Z,21.60
2023-05-13T12:56:35.854Z,22.00
2023-05-13T13:01:39.543Z,22.80
2023-05-13T13:06:43.295Z,23.30
2023-05-13T13:11:48.205Z,23.40
2023-05-13T13:16:51.852Z,23.40
2023-05-13T13:21:55.516Z,23.80
2023-05-13T13:27:00.575Z,24.30
2023-05-13T13:32:04.459Z,24.00
2023-05-13T13:37:08.075Z,24.00
2023-05-13T13:42:13.030Z,24.20
2023-05-13T13:47:16.867Z,23.80
2023-05-13T13:52:22.356Z,23.20
2023-05-13T13:57:27.306Z,23.10
2023-05-13T14:02:30.965Z,23.10
2023-05-13T14:07:34.649Z,23.10
2023-05-13T14:12:39.725Z,23.20
2023-05-13T14:17:43.400Z,22.70
2023-05-13T14:22:46.965Z,22.50
2023-05-13T14:27:51.881Z,22.40
2023-05-13T14:32:55.477Z,22.30
2023-05-13T14:37:59.042Z,22.00
2023-05-13T14:43:04.028Z,21.80
2023-05-13T14:48:07.735Z,21.70
2023-05-13T14:53:11.525Z,21.90
2023-05-13T14:58:16.520Z,22.00
2023-05-13T15:03:20.194Z,22.00
2023-05-13T15:08:23.814Z,21.90
2023-05-13T15:13:29.841Z,21.60
2023-05-13T15:18:33.828Z,21.50
2023-05-13T15:23:37.429Z,21.50
2023-05-13T15:28:42.403Z,21.40
2023-05-13T15:33:45.953Z,21.30
2023-05-13T15:38:49.507Z,21.20
2023-05-13T15:43:54.443Z,21.00
2023-05-13T15:48:58.006Z,20.80
2023-05-13T15:54:01.771Z,20.70
2023-05-13T15:59:06.785Z,20.70
2023-05-13T16:04:10.685Z,20.60
2023-05-13T16:09:14.356Z,20.50
2023-05-13T16:14:19.635Z,20.50
2023-05-13T16:19:23.300Z,20.40
2023-05-13T16:24:26.893Z,20.20
2023-05-13T16:29:31.911Z,20.10
2023-05-13T16:34:35.580Z,19.80
2023-05-13T16:39:39.298Z,19.70
2023-05-13T16:44:44.263Z,19.50
2023-05-13T16:49:49.922Z,19.30
2023-05-13T16:54:55.657Z,19.20
2023-05-13T17:00:02.512Z,19.10
2023-05-13T17:05:07.048Z,18.90
2023-05-13T17:10:10.658Z,18.80
2023-05-13T17:15:15.747Z,18.70
2023-05-13T17:20:20.493Z,18.60
2023-05-13T17:25:24.424Z,18.50
2023-05-13T17:30:29.421Z,18.50
2023-05-13T17:35:33.035Z,18.30
2023-05-13T17:40:36.688Z,18.20
2023-05-13T17:45:43.576Z,18.00
2023-05-13T17:50:47.510Z,17.90
2023-05-13T17:55:51.105Z,17.70
2023-05-13T18:00:56.008Z,17.70
2023-05-13T18:05:59.859Z,17.60
2023-05-13T18:11:03.584Z,17.50
2023-05-13T18:16:10.313Z,17.40
2023-05-13T18:21:13.924Z,17.40
2023-05-13T18:26:17.514Z,17.40
2023-05-13T18:31:22.494Z,17.30
2023-05-13T18:36:26.216Z,17.20
2023-05-13T18:41:29.748Z,17.20
2023-05-13T18:46:35.110Z,17.10
2023-05-13T18:51:38.930Z,17.00
2023-05-13T18:56:42.639Z,17.10
2023-05-13T19:01:47.753Z,17.10
2023-05-13T19:06:51.329Z,16.90
2023-05-13T19:11:54.873Z,16.80
2023-05-13T19:16:59.916Z,16.80
2023-05-13T19:22:03.594Z,16.60
2023-05-13T19:27:08.029Z,16.50
2023-05-13T19:32:12.934Z,16.50
2023-05-13T19:37:16.512Z,16.40
2023-05-13T19:42:20.069Z,16.30
2023-05-13T19:47:26.808Z,16.10
2023-05-13T19:52:30.877Z,16.00
2023-05-13T19:57:34.542Z,15.90
2023-05-13T20:02:39.703Z,15.80
2023-05-13T20:07:43.372Z,15.70
2023-05-13T20:12:46.953Z,15.70
2023-05-13T20:17:51.993Z,15.70
2023-05-13T20:22:55.686Z,15.60
2023-05-13T20:27:59.234Z,15.60
2023-05-13T20:33:04.280Z,15.50
2023-05-13T20:38:08.221Z,15.40
2023-05-13T20:43:12.057Z,15.40
2023-05-13T20:48:17.011Z,15.30
2023-05-13T20:58:24.432Z,15.10
2023-05-13T21:03:29.437Z,15.00
2023-05-13T21:08:36.824Z,14.90
2023-05-13T21:13:40.419Z,14.80
2023-05-13T21:18:45.415Z,14.70
2023-05-13T21:28:53.488Z,14.70
2023-05-13T21:33:58.401Z,14.60
2023-05-13T21:44:06.084Z,14.50
2023-05-13T21:49:11.987Z,14.40
2023-05-13T21:59:19.469Z,14.30
2023-05-13T22:04:26.531Z,14.30
2023-05-13T22:09:30.571Z,14.30
2023-05-13T22:14:34.153Z,14.20
2023-05-13T22:19:39.260Z,14.10
2023-05-13T22:29:46.878Z,14.00
