createdAt,value
2018-06-09T00:00:11.904Z,979.00
2018-06-09T00:01:11.917Z,979.05
2018-06-09T00:02:11.917Z,979.02
2018-06-09T00:03:11.926Z,979.00
2018-06-09T00:04:11.936Z,979.01
2018-06-09T00:05:11.940Z,979.00
2018-06-09T00:06:11.947Z,979.02
2018-06-09T00:07:11.954Z,979.01
2018-06-09T00:08:11.961Z,979.01
2018-06-09T00:09:11.969Z,979.00
2018-06-09T00:10:11.981Z,979.00
2018-06-09T00:11:11.985Z,979.04
2018-06-09T00:12:11.993Z,979.07
2018-06-09T00:13:12.000Z,979.09
2018-06-09T00:14:12.016Z,979.06
2018-06-09T00:15:12.023Z,979.08
2018-06-09T00:16:12.019Z,979.10
2018-06-09T00:17:12.030Z,979.11
2018-06-09T00:18:12.034Z,979.09
2018-06-09T00:19:12.046Z,979.09
2018-06-09T00:20:12.053Z,979.06
2018-06-09T00:21:12.079Z,979.08
2018-06-09T00:22:12.071Z,979.06
2018-06-09T00:23:12.075Z,979.02
2018-06-09T00:24:12.080Z,979.03
2018-06-09T00:25:12.093Z,979.02
2018-06-09T00:26:12.094Z,979.01
2018-06-09T00:27:12.105Z,979.08
2018-06-09T00:28:12.113Z,979.09
2018-06-09T00:29:12.117Z,979.10
2018-06-09T00:30:12.124Z,979.11
2018-06-09T00:31:12.138Z,979.10
2018-06-09T00:32:12.136Z,979.12
2018-06-09T00:33:12.151Z,979.17
2018-06-09T00:34:12.156Z,979.16
2018-06-09T00:35:12.164Z,979.16
2018-06-09T00:36:12.172Z,979.15
2018-06-09T00:37:12.173Z,979.15
2018-06-09T00:38:12.185Z,979.15
2018-06-09T00:39:12.195Z,979.13
2018-06-09T00:40:12.195Z,979.15
2018-06-09T00:41:12.213Z,979.18
2018-06-09T00:42:12.210Z,979.17
2018-06-09T00:43:12.228Z,979.18
2018-06-09T00:44:12.231Z,979.19
2018-06-09T00:45:12.235Z,979.17
2018-06-09T00:46:12.241Z,979.20
2018-06-09T00:47:12.248Z,979.15
2018-06-09T00:48:12.254Z,979.19
2018-06-09T00:49:12.263Z,979.20
2018-06-09T00:50:12.268Z,979.25
2018-06-09T00:51:12.279Z,979.21
2018-06-09T00:52:12.300Z,979.24
2018-06-09T00:53:12.291Z,979.24
2018-06-09T00:54:12.299Z,979.24
2018-06-09T00:55:12.307Z,979.25
2018-06-09T00:56:12.312Z,979.28
2018-06-09T00:57:12.318Z,979.28
2018-06-09T00:58:12.407Z,979.30
2018-06-09T00:59:12.334Z,979.30
2018-06-09T01:00:12.341Z,979.26
2018-06-09T01:01:12.347Z,979.30
2018-06-09T01:02:12.357Z,979.29
2018-06-09T01:03:12.366Z,979.31
2018-06-09T01:04:12.371Z,979.30
2018-06-09T01:05:12.382Z,979.35
2018-06-09T01:06:12.389Z,979.29
2018-06-09T01:07:12.397Z,979.34
2018-06-09T01:08:12.402Z,979.33
2018-06-09T01:09:12.409Z,979.30
2018-06-09T01:10:12.416Z,979.32
2018-06-09T01:11:12.425Z,979.30
2018-06-09T01:12:12.426Z,979.31
2018-06-09T01:13:12.437Z,979.29
2018-06-09T01:14:12.444Z,979.26
2018-06-09T01:15:12.452Z,979.27
2018-06-09T01:16:12.459Z,979.29
2018-06-09T01:17:12.461Z,979.23
2018-06-09T01:18:12.473Z,979.24
2018-06-09T01:19:12.487Z,979.22
2018-06-09T01:20:12.490Z,979.23
2018-06-09T01:21:12.492Z,979.19
2018-06-09T01:22:12.502Z,979.25
2018-06-09T01:23:12.506Z,979.22
2018-06-09T01:24:12.518Z,979.23
2018-06-09T01:25:12.528Z,979.17
2018-06-09T01:26:12.528Z,979.18
2018-06-09T01:27:12.536Z,979.17
2018-06-09T01:28:12.544Z,979.19
2018-06-09T01:29:12.551Z,979.19
2018-06-09T01:30:12.558Z,979.17
2018-06-09T01:31:12.565Z,979.16
2018-06-09T01:32:12.575Z,979.17
2018-06-09T01:33:12.581Z,979.15
2018-06-09T01:34:12.584Z,979.16
2018-06-09T01:35:12.597Z,979.12
2018-06-09T01:36:12.604Z,979.11
2018-06-09T01:37:12.610Z,979.13
2018-06-09T01:38:12.612Z,979.09
2018-06-09T01:39:12.628Z,979.07
2018-06-09T01:40:12.631Z,979.06
2018-06-09T01:41:12.639Z,979.11
2018-06-09T01:42:12.644Z,979.08
2018-06-09T01:43:12.656Z,979.10
2018-06-09T01:44:12.666Z,979.14
2018-06-09T01:45:12.666Z,979.19
2018-06-09T01:46:12.679Z,979.19
2018-06-09T01:47:12.677Z,979.22
2018-06-09T01:48:12.683Z,979.20
2018-06-09T01:49:12.691Z,979.16
2018-06-09T01:50:12.704Z,979.17
2018-06-09T01:51:12.707Z,979.17
2018-06-09T01:52:12.713Z,979.14
2018-06-09T01:53:12.720Z,979.17
2018-06-09T01:54:12.727Z,979.17
2018-06-09T01:55:12.736Z,979.12
2018-06-09T01:56:12.740Z,979.18
2018-06-09T01:57:12.753Z,979.17
2018-06-09T01:58:12.756Z,979.20
2018-06-09T01:59:12.763Z,979.22
2018-06-09T02:00:12.769Z,979.18
2018-06-09T02:01:12.773Z,979.18
2018-06-09T02:02:12.785Z,979.16
2018-06-09T02:03:12.797Z,979.19
2018-06-09T02:04:12.795Z,979.22
2018-06-09T02:05:12.806Z,979.20
2018-06-09T02:06:12.808Z,979.21
2018-06-09T02:07:12.817Z,979.18
2018-06-09T02:08:12.823Z,979.20
2018-06-09T02:09:12.833Z,979.19
2018-06-09T02:10:12.842Z,979.23
2018-06-09T02:11:12.845Z,979.20
2018-06-09T02:12:12.849Z,979.23
2018-06-09T02:13:12.858Z,979.23
2018-06-09T02:14:12.868Z,979.19
2018-06-09T02:15:12.873Z,979.22
2018-06-09T02:16:12.879Z,979.18
2018-06-09T02:17:12.887Z,979.20
2018-06-09T02:18:12.894Z,979.16
2018-06-09T02:19:12.902Z,979.15
2018-06-09T02:20:12.907Z,979.12
2018-06-09T02:21:12.915Z,979.11
2018-06-09T02:22:12.920Z,979.12
2018-06-09T02:23:12.927Z,979.17
2018-06-09T02:24:12.933Z,979.17
2018-06-09T02:25:12.943Z,979.18
2018-06-09T02:26:12.954Z,979.19
2018-06-09T02:27:12.957Z,979.22
2018-06-09T02:28:12.966Z,979.21
2018-06-09T02:29:12.969Z,979.17
2018-06-09T02:30:12.977Z,979.21
2018-06-09T02:31:12.983Z,979.20
2018-06-09T02:32:12.991Z,979.19
2018-06-09T02:33:13.001Z,979.22
2018-06-09T02:34:13.007Z,979.16
2018-06-09T02:35:13.026Z,979.16
2018-06-09T02:36:13.019Z,979.16
2018-06-09T02:37:13.026Z,979.13
2018-06-09T02:38:13.039Z,979.13
2018-06-09T02:39:13.040Z,979.15
2018-06-09T02:40:13.046Z,979.14
2018-06-09T02:41:13.060Z,979.12
2018-06-09T02:42:13.064Z,979.09
2018-06-09T02:43:13.066Z,979.10
2018-06-09T02:44:13.074Z,979.18
2018-06-09T02:45:13.087Z,979.15
2018-06-09T02:46:13.086Z,979.13
2018-06-09T02:47:13.099Z,979.14
2018-06-09T02:48:13.107Z,979.09
2018-06-09T02:49:13.107Z,979.09
2018-06-09T02:50:13.117Z,979.06
2018-06-09T02:51:13.123Z,979.03
2018-06-09T02:52:13.132Z,979.05
2018-06-09T02:53:13.134Z,979.05
2018-06-09T02:54:13.142Z,979.05
2018-06-09T02:55:13.155Z,979.09
2018-06-09T02:56:13.160Z,979.05
2018-06-09T02:57:13.166Z,979.07
2018-06-09T02:58:13.172Z,979.09
2018-06-09T02:59:13.178Z,979.07
2018-06-09T03:00:13.185Z,979.04
2018-06-09T03:01:13.191Z,979.04
2018-06-09T03:02:13.200Z,979.10
2018-06-09T03:03:13.203Z,979.06
2018-06-09T03:04:13.211Z,979.09
2018-06-09T03:05:13.222Z,979.14
2018-06-09T03:06:13.238Z,979.13
2018-06-09T03:07:13.237Z,979.15
2018-06-09T03:08:13.239Z,979.20
2018-06-09T03:09:13.251Z,979.21
2018-06-09T03:10:13.255Z,979.25
2018-06-09T03:11:13.262Z,979.29
2018-06-09T03:12:13.273Z,979.27
2018-06-09T03:13:13.276Z,979.27
2018-06-09T03:14:13.279Z,979.25
2018-06-09T03:15:13.305Z,979.22
2018-06-09T03:16:13.292Z,979.24
2018-06-09T03:17:13.301Z,979.22
2018-06-09T03:18:13.306Z,979.20
2018-06-09T03:19:13.314Z,979.23
2018-06-09T03:20:13.324Z,979.20
2018-06-09T03:21:13.326Z,979.22
2018-06-09T03:22:13.335Z,979.25
2018-06-09T03:23:13.345Z,979.23
2018-06-09T03:24:13.346Z,979.29
2018-06-09T03:25:13.356Z,979.26
2018-06-09T03:26:13.361Z,979.28
2018-06-09T03:27:13.369Z,979.27
2018-06-09T03:28:13.379Z,979.27
2018-06-09T03:29:13.383Z,979.29
2018-06-09T03:30:13.391Z,979.29
2018-06-09T03:31:13.403Z,979.30
2018-06-09T03:32:13.403Z,979.33
2018-06-09T03:33:13.412Z,979.32
2018-06-09T03:34:13.416Z,979.34
2018-06-09T03:35:13.423Z,979.31
2018-06-09T03:36:13.433Z,979.34
2018-06-09T03:37:13.437Z,979.33
2018-06-09T03:38:13.447Z,979.30
2018-06-09T03:39:13.452Z,979.32
2018-06-09T03:40:13.466Z,979.33
2018-06-09T03:41:13.464Z,979.38
2018-06-09T03:42:13.479Z,979.39
2018-06-09T03:43:13.527Z,979.45
2018-06-09T03:44:13.487Z,979.48
2018-06-09T03:45:13.489Z,979.49
2018-06-09T03:46:13.497Z,979.53
2018-06-09T03:47:13.511Z,979.46
2018-06-09T03:48:13.512Z,979.49
2018-06-09T03:49:13.520Z,979.50
2018-06-09T03:50:13.533Z,979.50
2018-06-09T03:51:13.552Z,979.49
2018-06-09T03:52:13.538Z,979.51
2018-06-09T03:53:13.551Z,979.50
2018-06-09T03:54:13.597Z,979.51
2018-06-09T03:55:13.559Z,979.53
2018-06-09T03:56:13.563Z,979.49
2018-06-09T03:57:13.577Z,979.53
2018-06-09T03:58:13.580Z,979.52
2018-06-09T03:59:13.602Z,979.57
2018-06-09T04:00:13.591Z,979.56
2018-06-09T04:01:13.600Z,979.58
2018-06-09T04:02:13.607Z,979.57
2018-06-09T04:03:13.614Z,979.59
2018-06-09T04:04:13.621Z,979.63
2018-06-09T04:05:13.625Z,979.61
2018-06-09T04:06:13.643Z,979.62
2018-06-09T04:07:13.641Z,979.66
2018-06-09T04:08:13.654Z,979.61
2018-06-09T04:09:13.653Z,979.66
2018-06-09T04:10:13.666Z,979.64
2018-06-09T04:11:13.677Z,979.66
2018-06-09T04:12:13.677Z,979.71
2018-06-09T04:13:13.693Z,979.68
2018-06-09T04:14:13.695Z,979.71
2018-06-09T04:15:13.704Z,979.70
2018-06-09T04:16:13.699Z,979.71
2018-06-09T04:17:13.710Z,979.73
2018-06-09T04:18:13.724Z,979.74
2018-06-09T04:19:13.727Z,979.70
2018-06-09T04:20:13.733Z,979.76
2018-06-09T04:21:13.739Z,979.77
2018-06-09T04:22:13.753Z,979.79
2018-06-09T04:23:13.756Z,979.81
2018-06-09T04:24:13.765Z,979.81
2018-06-09T04:25:13.769Z,979.82
2018-06-09T04:26:13.771Z,979.83
2018-06-09T04:27:13.783Z,979.78
2018-06-09T04:28:13.794Z,979.81
2018-06-09T04:29:13.796Z,979.75
2018-06-09T04:30:13.810Z,979.81
2018-06-09T04:31:13.807Z,979.80
2018-06-09T04:32:13.818Z,979.74
2018-06-09T04:33:13.828Z,979.79
2018-06-09T04:34:13.829Z,979.79
2018-06-09T04:35:13.835Z,979.83
2018-06-09T04:36:13.841Z,979.84
2018-06-09T04:37:13.849Z,979.80
2018-06-09T04:38:13.853Z,979.82
2018-06-09T04:39:13.861Z,979.82
2018-06-09T04:40:13.873Z,979.89
2018-06-09T04:41:13.891Z,979.90
2018-06-09T04:42:13.881Z,979.93
2018-06-09T04:43:13.888Z,979.93
2018-06-09T04:44:13.894Z,979.96
2018-06-09T04:45:13.900Z,979.99
2018-06-09T04:46:13.912Z,980.01
2018-06-09T04:47:13.914Z,979.98
2018-06-09T04:48:13.924Z,979.95
2018-06-09T04:49:13.935Z,979.90
2018-06-09T04:50:13.941Z,979.90
2018-06-09T04:51:13.943Z,979.85
2018-06-09T04:52:13.981Z,979.85
2018-06-09T04:53:13.954Z,979.85
2018-06-09T04:54:13.961Z,979.86
2018-06-09T04:55:13.973Z,979.84
2018-06-09T04:56:13.977Z,979.87
2018-06-09T04:57:13.987Z,979.88
2018-06-09T04:58:13.992Z,979.87
2018-06-09T04:59:14.005Z,979.91
2018-06-09T05:00:14.009Z,979.92
2018-06-09T05:01:14.016Z,979.94
2018-06-09T05:02:14.024Z,979.96
2018-06-09T05:03:14.032Z,980.00
2018-06-09T05:04:14.034Z,979.97
2018-06-09T05:05:14.045Z,980.01
2018-06-09T05:06:14.058Z,980.00
2018-06-09T05:07:14.107Z,980.00
2018-06-09T05:08:14.072Z,980.02
2018-06-09T05:09:14.071Z,980.04
2018-06-09T05:10:14.081Z,980.02
2018-06-09T05:11:14.086Z,980.01
2018-06-09T05:12:14.096Z,980.04
2018-06-09T05:13:14.107Z,980.02
2018-06-09T05:14:14.108Z,980.01
2018-06-09T05:15:14.114Z,980.00
2018-06-09T05:16:14.120Z,980.04
2018-06-09T05:17:14.130Z,980.03
2018-06-09T05:18:14.137Z,980.06
2018-06-09T05:19:14.144Z,980.06
2018-06-09T05:20:14.148Z,980.08
2018-06-09T05:21:14.164Z,980.05
2018-06-09T05:22:14.162Z,980.08
2018-06-09T05:23:14.175Z,980.07
2018-06-09T05:24:14.179Z,980.13
2018-06-09T05:25:14.185Z,980.13
2018-06-09T05:26:14.203Z,980.14
2018-06-09T05:27:14.201Z,980.13
2018-06-09T05:28:14.210Z,980.13
2018-06-09T05:29:14.216Z,980.13
2018-06-09T05:30:14.228Z,980.19
2018-06-09T05:31:14.234Z,980.13
2018-06-09T05:32:14.248Z,980.14
2018-06-09T05:33:14.246Z,980.17
2018-06-09T05:34:14.255Z,980.12
2018-06-09T05:35:14.259Z,980.13
2018-06-09T05:36:14.268Z,980.11
2018-06-09T05:37:14.276Z,980.13
2018-06-09T05:38:14.281Z,980.10
2018-06-09T05:39:14.294Z,980.13
2018-06-09T05:40:14.298Z,980.14
2018-06-09T05:41:14.308Z,980.13
2018-06-09T05:42:14.313Z,980.14
2018-06-09T05:43:14.322Z,980.19
2018-06-09T05:44:14.328Z,980.16
2018-06-09T05:45:14.335Z,980.18
2018-06-09T05:46:14.343Z,980.17
2018-06-09T05:47:14.355Z,980.19
2018-06-09T05:48:14.359Z,980.20
2018-06-09T05:49:14.365Z,980.21
2018-06-09T05:50:14.375Z,980.19
2018-06-09T05:51:14.387Z,980.19
2018-06-09T05:52:14.397Z,980.15
2018-06-09T05:53:14.398Z,980.19
2018-06-09T05:54:14.405Z,980.20
2018-06-09T05:55:14.412Z,980.19
2018-06-09T05:56:14.419Z,980.19
2018-06-09T05:57:14.434Z,980.23
2018-06-09T05:58:14.434Z,980.23
2018-06-09T05:59:14.450Z,980.27
2018-06-09T06:00:14.449Z,980.29
2018-06-09T06:01:14.458Z,980.29
2018-06-09T06:02:14.466Z,980.32
2018-06-09T06:03:14.481Z,980.33
2018-06-09T06:04:14.482Z,980.35
2018-06-09T06:05:14.495Z,980.33
2018-06-09T06:06:14.500Z,980.37
2018-06-09T06:07:14.503Z,980.30
2018-06-09T06:08:14.512Z,980.30
2018-06-09T06:09:14.524Z,980.32
2018-06-09T06:10:14.526Z,980.33
2018-06-09T06:11:14.539Z,980.30
2018-06-09T06:12:14.545Z,980.38
2018-06-09T06:13:14.550Z,980.34
2018-06-09T06:14:14.558Z,980.35
2018-06-09T06:15:14.568Z,980.35
2018-06-09T06:16:14.571Z,980.39
2018-06-09T06:17:14.583Z,980.39
2018-06-09T06:18:14.586Z,980.42
2018-06-09T06:19:14.597Z,980.40
2018-06-09T06:20:14.607Z,980.42
2018-06-09T06:21:14.615Z,980.39
2018-06-09T06:22:14.627Z,980.41
2018-06-09T06:23:14.628Z,980.39
2018-06-09T06:24:14.639Z,980.39
2018-06-09T06:25:14.644Z,980.40
2018-06-09T06:26:14.654Z,980.39
2018-06-09T06:27:14.663Z,980.38
2018-06-09T06:28:14.671Z,980.41
2018-06-09T06:29:14.680Z,980.38
2018-06-09T06:30:14.686Z,980.40
2018-06-09T06:31:14.692Z,980.39
2018-06-09T06:32:14.704Z,980.42
2018-06-09T06:33:14.709Z,980.45
2018-06-09T06:34:14.717Z,980.43
2018-06-09T06:35:14.725Z,980.38
2018-06-09T06:36:14.739Z,980.40
2018-06-09T06:37:14.741Z,980.45
2018-06-09T06:38:14.750Z,980.42
2018-06-09T06:39:14.763Z,980.45
2018-06-09T06:40:14.777Z,980.47
2018-06-09T06:41:14.778Z,980.42
2018-06-09T06:42:14.782Z,980.41
2018-06-09T06:43:14.791Z,980.42
2018-06-09T06:44:14.801Z,980.45
2018-06-09T06:45:14.817Z,980.45
2018-06-09T06:46:14.824Z,980.45
2018-06-09T06:47:14.843Z,980.45
2018-06-09T06:48:14.837Z,980.40
2018-06-09T06:49:14.843Z,980.40
2018-06-09T06:50:14.875Z,980.41
2018-06-09T06:51:14.860Z,980.39
2018-06-09T06:52:14.867Z,980.41
2018-06-09T06:53:14.875Z,980.36
2018-06-09T06:54:14.885Z,980.38
2018-06-09T06:55:14.905Z,980.39
2018-06-09T06:56:14.900Z,980.39
2018-06-09T06:57:14.908Z,980.42
2018-06-09T06:58:14.918Z,980.40
2018-06-09T06:59:14.934Z,980.45
2018-06-09T07:00:14.932Z,980.44
2018-06-09T07:01:14.947Z,980.40
2018-06-09T07:02:14.951Z,980.40
2018-06-09T07:03:14.959Z,980.42
2018-06-09T07:04:14.983Z,980.42
2018-06-09T07:05:14.980Z,980.46
2018-06-09T07:06:14.989Z,980.46
2018-06-09T07:07:15.004Z,980.50
2018-06-09T07:08:15.000Z,980.46
2018-06-09T07:09:15.016Z,980.48
2018-06-09T07:10:15.024Z,980.52
2018-06-09T07:11:15.036Z,980.50
2018-06-09T07:12:15.044Z,980.52
2018-06-09T07:13:15.051Z,980.45
2018-06-09T07:14:15.055Z,980.44
2018-06-09T07:15:15.072Z,980.50
2018-06-09T07:16:15.070Z,980.46
2018-06-09T07:17:15.081Z,980.44
2018-06-09T07:18:15.097Z,980.46
2018-06-09T07:19:15.097Z,980.44
2018-06-09T07:20:15.110Z,980.45
2018-06-09T07:21:15.125Z,980.49
2018-06-09T07:22:15.172Z,980.43
2018-06-09T07:23:15.166Z,980.44
2018-06-09T07:24:15.157Z,980.51
2018-06-09T07:25:15.149Z,980.53
2018-06-09T07:26:15.155Z,980.52
2018-06-09T07:27:15.173Z,980.57
2018-06-09T07:28:15.174Z,980.57
2018-06-09T07:29:15.188Z,980.58
2018-06-09T07:30:15.197Z,980.57
2018-06-09T07:31:15.202Z,980.60
2018-06-09T07:32:15.206Z,980.57
2018-06-09T07:33:15.226Z,980.56
2018-06-09T07:34:15.226Z,980.57
2018-06-09T07:35:15.295Z,980.57
2018-06-09T07:36:15.246Z,980.57
2018-06-09T07:37:15.261Z,980.54
2018-06-09T07:38:15.274Z,980.54
2018-06-09T07:39:15.276Z,980.55
2018-06-09T07:40:15.280Z,980.59
2018-06-09T07:41:15.288Z,980.58
2018-06-09T07:42:15.295Z,980.55
2018-06-09T07:43:15.317Z,980.60
2018-06-09T07:44:15.314Z,980.55
2018-06-09T07:45:15.333Z,980.53
2018-06-09T07:46:15.332Z,980.53
2018-06-09T07:47:15.356Z,980.52
2018-06-09T07:48:15.357Z,980.52
2018-06-09T07:49:15.374Z,980.52
2018-06-09T07:50:15.368Z,980.51
2018-06-09T07:51:15.393Z,980.51
2018-06-09T07:52:15.389Z,980.53
2018-06-09T07:53:15.402Z,980.45
2018-06-09T07:54:15.406Z,980.46
2018-06-09T07:55:15.417Z,980.47
2018-06-09T07:56:15.425Z,980.46
2018-06-09T07:57:15.435Z,980.48
2018-06-09T07:58:15.443Z,980.48
2018-06-09T07:59:15.456Z,980.44
2018-06-09T08:00:15.461Z,980.47
2018-06-09T08:01:15.475Z,980.44
2018-06-09T08:02:15.489Z,980.44
2018-06-09T08:03:15.493Z,980.43
2018-06-09T08:04:15.494Z,980.42
2018-06-09T08:05:15.525Z,980.45
2018-06-09T08:06:15.522Z,980.41
2018-06-09T08:07:15.523Z,980.40
2018-06-09T08:08:15.533Z,980.38
2018-06-09T08:09:15.543Z,980.39
2018-06-09T08:10:15.556Z,980.41
2018-06-09T08:11:15.563Z,980.43
2018-06-09T08:12:15.570Z,980.43
2018-06-09T08:13:15.584Z,980.43
2018-06-09T08:14:15.599Z,980.37
2018-06-09T08:15:15.602Z,980.38
2018-06-09T08:16:15.612Z,980.39
2018-06-09T08:17:15.627Z,980.42
2018-06-09T08:18:15.635Z,980.37
2018-06-09T08:19:15.639Z,980.38
2018-06-09T08:20:15.647Z,980.38
2018-06-09T08:21:15.657Z,980.38
2018-06-09T08:22:15.677Z,980.38
2018-06-09T08:23:15.676Z,980.39
2018-06-09T08:24:15.684Z,980.38
2018-06-09T08:25:15.695Z,980.37
2018-06-09T08:26:15.714Z,980.34
2018-06-09T08:27:15.723Z,980.35
2018-06-09T08:28:15.726Z,980.36
2018-06-09T08:29:15.733Z,980.37
2018-06-09T08:30:15.741Z,980.39
2018-06-09T08:31:15.752Z,980.41
2018-06-09T08:32:15.762Z,980.41
2018-06-09T08:33:15.775Z,980.42
2018-06-09T08:34:15.792Z,980.40
2018-06-09T08:35:15.794Z,980.42
2018-06-09T08:36:15.824Z,980.44
2018-06-09T08:37:15.816Z,980.45
2018-06-09T08:38:15.821Z,980.41
2018-06-09T08:39:15.834Z,980.42
2018-06-09T08:40:15.849Z,980.38
2018-06-09T08:41:15.852Z,980.40
2018-06-09T08:42:15.865Z,980.43
2018-06-09T08:43:15.868Z,980.37
2018-06-09T08:44:15.880Z,980.37
2018-06-09T08:45:15.891Z,980.38
2018-06-09T08:46:15.902Z,980.37
2018-06-09T08:47:15.913Z,980.35
2018-06-09T08:48:15.917Z,980.34
2018-06-09T08:49:15.929Z,980.31
2018-06-09T08:50:15.942Z,980.32
2018-06-09T08:51:15.953Z,980.30
2018-06-09T08:52:15.962Z,980.29
2018-06-09T08:53:15.976Z,980.33
2018-06-09T08:54:15.987Z,980.24
2018-06-09T08:55:15.992Z,980.24
2018-06-09T08:56:16.006Z,980.27
2018-06-09T08:57:16.017Z,980.26
2018-06-09T08:58:16.026Z,980.22
2018-06-09T08:59:16.028Z,980.21
2018-06-09T09:00:16.042Z,980.22
2018-06-09T09:01:16.049Z,980.21
2018-06-09T09:02:16.060Z,980.26
2018-06-09T09:03:16.090Z,980.24
2018-06-09T09:04:16.077Z,980.25
2018-06-09T09:05:16.085Z,980.24
2018-06-09T09:06:16.116Z,980.24
2018-06-09T09:07:16.107Z,980.27
2018-06-09T09:08:16.118Z,980.22
2018-06-09T09:09:16.127Z,980.27
2018-06-09T09:10:16.143Z,980.26
2018-06-09T09:11:16.150Z,980.24
2018-06-09T09:12:16.156Z,980.24
2018-06-09T09:13:16.172Z,980.21
2018-06-09T09:14:16.183Z,980.17
2018-06-09T09:15:16.196Z,980.17
2018-06-09T09:16:16.196Z,980.20
2018-06-09T09:17:16.208Z,980.19
2018-06-09T09:18:16.225Z,980.19
2018-06-09T09:19:16.239Z,980.16
2018-06-09T09:20:16.246Z,980.18
2018-06-09T09:21:16.252Z,980.17
2018-06-09T09:22:16.266Z,980.13
2018-06-09T09:23:16.274Z,980.11
2018-06-09T09:24:16.283Z,980.12
2018-06-09T09:25:16.301Z,980.09
2018-06-09T09:26:16.316Z,980.11
2018-06-09T09:27:16.314Z,980.12
2018-06-09T09:28:16.328Z,980.21
2018-06-09T09:29:16.333Z,980.18
2018-06-09T09:30:16.345Z,980.20
2018-06-09T09:31:16.359Z,980.19
2018-06-09T09:32:16.369Z,980.22
2018-06-09T09:33:16.377Z,980.19
2018-06-09T09:34:16.394Z,980.20
2018-06-09T09:35:16.407Z,980.19
2018-06-09T09:36:16.409Z,980.16
2018-06-09T09:37:16.423Z,980.18
2018-06-09T09:38:16.427Z,980.18
2018-06-09T09:39:16.437Z,980.11
2018-06-09T09:40:16.449Z,980.16
2018-06-09T09:41:16.463Z,980.11
2018-06-09T09:42:16.470Z,980.13
2018-06-09T09:43:16.485Z,980.20
2018-06-09T09:44:16.498Z,980.21
2018-06-09T09:45:16.503Z,980.20
2018-06-09T09:46:16.540Z,980.20
2018-06-09T09:47:16.538Z,980.18
2018-06-09T09:48:16.534Z,980.20
2018-06-09T09:49:16.546Z,980.13
2018-06-09T09:50:16.558Z,980.14
2018-06-09T09:51:16.569Z,980.12
2018-06-09T09:52:16.582Z,980.14
2018-06-09T09:53:16.591Z,980.10
2018-06-09T09:54:16.602Z,980.11
2018-06-09T09:55:16.611Z,980.09
2018-06-09T09:56:16.620Z,980.12
2018-06-09T09:57:16.633Z,980.14
2018-06-09T09:58:16.646Z,980.08
2018-06-09T09:59:16.652Z,980.12
2018-06-09T10:00:16.666Z,980.09
2018-06-09T10:01:16.677Z,980.08
2018-06-09T10:02:16.690Z,980.08
2018-06-09T10:03:16.703Z,980.04
2018-06-09T10:04:16.712Z,980.04
2018-06-09T10:05:16.723Z,980.08
2018-06-09T10:06:16.734Z,980.04
2018-06-09T10:07:16.745Z,980.07
2018-06-09T10:08:16.756Z,980.06
2018-06-09T10:09:16.765Z,980.05
2018-06-09T10:10:16.782Z,980.05
2018-06-09T10:11:16.785Z,980.09
2018-06-09T10:12:16.796Z,980.08
2018-06-09T10:13:16.807Z,980.00
2018-06-09T10:14:16.819Z,980.01
2018-06-09T10:15:16.837Z,979.97
2018-06-09T10:16:16.845Z,979.97
2018-06-09T10:17:16.857Z,980.03
2018-06-09T10:18:16.863Z,980.03
2018-06-09T10:19:16.875Z,980.03
2018-06-09T10:20:16.885Z,980.12
2018-06-09T10:21:16.905Z,980.12
2018-06-09T10:22:16.906Z,980.14
2018-06-09T10:23:16.924Z,980.16
2018-06-09T10:24:16.936Z,980.16
2018-06-09T10:25:16.943Z,980.13
2018-06-09T10:26:16.958Z,980.12
2018-06-09T10:27:16.964Z,980.17
2018-06-09T10:28:16.975Z,980.21
2018-06-09T10:29:16.987Z,980.19
2018-06-09T10:30:16.998Z,980.19
2018-06-09T10:31:17.014Z,980.17
2018-06-09T10:32:17.025Z,980.20
2018-06-09T10:33:17.032Z,980.22
2018-06-09T10:34:17.046Z,980.19
2018-06-09T10:35:17.059Z,980.21
2018-06-09T10:36:17.066Z,980.20
2018-06-09T10:37:17.080Z,980.20
2018-06-09T10:38:17.090Z,980.22
2018-06-09T10:39:17.111Z,980.22
2018-06-09T10:40:17.116Z,980.26
2018-06-09T10:41:17.125Z,980.23
2018-06-09T10:42:17.148Z,980.21
2018-06-09T10:43:17.157Z,980.18
2018-06-09T10:44:17.164Z,980.13
2018-06-09T10:45:17.199Z,980.16
2018-06-09T10:46:17.183Z,980.16
2018-06-09T10:47:17.199Z,980.16
2018-06-09T10:48:17.210Z,980.14
2018-06-09T10:49:17.222Z,980.16
2018-06-09T10:50:17.234Z,980.14
2018-06-09T10:51:17.247Z,980.13
2018-06-09T10:52:17.259Z,980.12
2018-06-09T10:53:17.267Z,980.12
2018-06-09T10:54:17.284Z,980.08
2018-06-09T10:55:17.290Z,980.12
2018-06-09T10:56:17.301Z,980.10
2018-06-09T10:57:17.337Z,980.14
2018-06-09T10:58:17.334Z,980.15
2018-06-09T10:59:17.338Z,980.13
2018-06-09T11:00:17.357Z,980.14
2018-06-09T11:01:17.363Z,980.13
2018-06-09T11:02:17.375Z,980.09
2018-06-09T11:03:17.390Z,980.04
2018-06-09T11:04:17.399Z,980.07
2018-06-09T11:05:17.425Z,980.11
2018-06-09T11:06:17.427Z,980.08
2018-06-09T11:07:17.436Z,980.06
2018-06-09T11:08:17.453Z,980.00
2018-06-09T11:09:17.465Z,979.99
2018-06-09T11:10:17.475Z,980.00
2018-06-09T11:11:17.494Z,980.03
2018-06-09T11:12:17.501Z,979.99
2018-06-09T11:13:17.511Z,980.00
2018-06-09T11:14:17.526Z,980.03
2018-06-09T11:15:17.533Z,980.03
2018-06-09T11:16:17.553Z,980.01
2018-06-09T11:17:17.564Z,980.02
2018-06-09T11:18:17.578Z,979.98
2018-06-09T11:19:17.582Z,979.95
2018-06-09T11:20:17.596Z,980.01
2018-06-09T11:21:17.607Z,979.99
2018-06-09T11:22:17.621Z,979.98
2018-06-09T11:23:17.634Z,979.97
2018-06-09T11:24:17.644Z,979.97
2018-06-09T11:25:17.665Z,979.93
2018-06-09T11:26:17.673Z,979.93
2018-06-09T11:27:17.684Z,979.93
2018-06-09T11:28:17.697Z,979.91
2018-06-09T11:29:17.706Z,979.89
2018-06-09T11:30:17.726Z,979.88
2018-06-09T11:31:17.735Z,979.83
2018-06-09T11:32:17.756Z,979.78
2018-06-09T11:33:17.761Z,979.79
2018-06-09T11:34:17.776Z,979.78
2018-06-09T11:35:17.782Z,979.79
2018-06-09T11:36:17.798Z,979.77
2018-06-09T11:37:17.812Z,979.70
2018-06-09T11:38:17.819Z,979.71
2018-06-09T11:39:17.838Z,979.74
2018-06-09T11:40:17.851Z,979.75
2018-06-09T11:41:17.862Z,979.61
2018-06-09T11:42:17.871Z,979.63
2018-06-09T11:43:17.888Z,979.68
2018-06-09T11:44:17.894Z,979.65
2018-06-09T11:45:17.909Z,979.63
2018-06-09T11:46:17.924Z,979.64
2018-06-09T11:47:17.937Z,979.66
2018-06-09T11:48:17.963Z,979.66
2018-06-09T11:49:17.961Z,979.68
2018-06-09T11:50:17.996Z,979.69
2018-06-09T11:51:17.986Z,979.63
2018-06-09T11:52:18.000Z,979.62
2018-06-09T11:53:18.012Z,979.58
2018-06-09T11:54:18.022Z,979.56
2018-06-09T11:55:18.039Z,979.51
2018-06-09T11:56:18.053Z,979.48
2018-06-09T11:57:18.064Z,979.55
2018-06-09T11:58:18.074Z,979.54
2018-06-09T11:59:18.087Z,979.50
2018-06-09T12:00:18.101Z,979.56
2018-06-09T12:01:18.108Z,979.51
2018-06-09T12:02:18.124Z,979.51
2018-06-09T12:03:18.141Z,979.49
2018-06-09T12:04:18.152Z,979.49
2018-06-09T12:05:18.164Z,979.50
2018-06-09T12:06:18.188Z,979.48
2018-06-09T12:07:18.189Z,979.46
2018-06-09T12:08:18.201Z,979.50
2018-06-09T12:09:18.221Z,979.49
2018-06-09T12:10:18.237Z,979.44
2018-06-09T12:11:18.242Z,979.46
2018-06-09T12:12:18.257Z,979.46
2018-06-09T12:13:18.266Z,979.44
2018-06-09T12:14:18.278Z,979.46
2018-06-09T12:15:18.295Z,979.46
2018-06-09T12:16:18.304Z,979.41
2018-06-09T12:17:18.368Z,979.44
2018-06-09T12:18:18.333Z,979.42
2018-06-09T12:19:18.343Z,979.46
2018-06-09T12:20:18.355Z,979.46
2018-06-09T12:21:18.371Z,979.49
2018-06-09T12:22:18.382Z,979.49
2018-06-09T12:23:18.399Z,979.52
2018-06-09T12:24:18.410Z,979.52
2018-06-09T12:25:18.427Z,979.52
2018-06-09T12:26:18.439Z,979.54
2018-06-09T12:27:18.447Z,979.53
2018-06-09T12:28:18.459Z,979.54