createdAt,value
2019-03-06T00:00:37.180Z,98.10
2019-03-06T00:03:05.830Z,97.90
2019-03-06T00:05:34.270Z,98.10
2019-03-06T00:08:02.691Z,98.00
2019-03-06T00:10:31.753Z,98.00
2019-03-06T00:13:00.241Z,97.80
2019-03-06T00:15:28.781Z,97.70
2019-03-06T00:17:57.331Z,97.40
2019-03-06T00:20:25.761Z,97.40
2019-03-06T00:22:54.378Z,97.50
2019-03-06T00:25:22.817Z,98.00
2019-03-06T00:27:51.297Z,97.90
2019-03-06T00:30:20.390Z,98.20
2019-03-06T00:32:48.949Z,98.40
2019-03-06T00:35:19.100Z,98.60
2019-03-06T00:37:47.621Z,98.70
2019-03-06T00:40:17.861Z,99.00
2019-03-06T00:42:47.917Z,99.10
2019-03-06T00:45:16.461Z,99.10
2019-03-06T00:47:44.868Z,99.10
2019-03-06T00:50:13.421Z,99.10
2019-03-06T00:52:41.864Z,99.10
2019-03-06T00:55:11.718Z,99.20
2019-03-06T00:57:40.180Z,99.30
2019-03-06T01:00:18.004Z,99.30
2019-03-06T01:02:46.489Z,99.40
2019-03-06T01:05:15.060Z,99.40
2019-03-06T01:07:43.660Z,99.30
2019-03-06T01:10:15.921Z,99.30
2019-03-06T01:12:44.500Z,99.40
2019-03-06T01:15:18.000Z,99.30
2019-03-06T01:17:46.450Z,99.30
2019-03-06T01:20:15.908Z,99.20
2019-03-06T01:22:44.466Z,99.00
2019-03-06T01:25:17.757Z,98.80
2019-03-06T01:27:46.272Z,99.30
2019-03-06T01:30:19.815Z,99.50
2019-03-06T01:32:49.989Z,99.70
2019-03-06T01:35:31.828Z,99.80
2019-03-06T01:38:17.135Z,99.90
2019-03-06T01:40:59.187Z,99.80
2019-03-06T01:43:45.182Z,99.70
2019-03-06T01:46:13.674Z,99.60
2019-03-06T01:48:42.120Z,99.60
2019-03-06T01:51:11.699Z,99.50
2019-03-06T01:53:40.204Z,99.70
2019-03-06T01:56:08.873Z,99.60
2019-03-06T01:58:37.327Z,99.60
2019-03-06T02:01:05.816Z,99.60
2019-03-06T02:03:34.260Z,99.60
2019-03-06T02:06:02.744Z,99.40
2019-03-06T02:08:31.558Z,99.30
2019-03-06T02:11:00.163Z,99.20
2019-03-06T02:13:28.582Z,99.10
2019-03-06T02:15:57.061Z,98.80
2019-03-06T02:18:25.580Z,99.00
2019-03-06T02:20:53.989Z,99.30
2019-03-06T02:23:22.494Z,99.60
2019-03-06T02:25:50.977Z,99.50
2019-03-06T02:28:19.421Z,98.90
2019-03-06T02:30:47.840Z,98.90
2019-03-06T02:33:16.352Z,98.90
2019-03-06T02:35:44.850Z,99.00
2019-03-06T02:38:13.304Z,98.80
2019-03-06T02:40:41.912Z,98.50
2019-03-06T02:43:10.388Z,98.40
2019-03-06T02:45:38.822Z,98.50
2019-03-06T02:48:07.600Z,98.80
2019-03-06T02:50:36.039Z,98.60
2019-03-06T02:53:04.594Z,98.40
2019-03-06T02:55:34.570Z,98.70
2019-03-06T02:58:16.635Z,98.70
2019-03-06T03:00:52.785Z,99.10
2019-03-06T03:03:22.908Z,99.20
2019-03-06T03:05:58.876Z,99.30
2019-03-06T03:08:27.579Z,99.30
2019-03-06T03:10:56.157Z,99.30
2019-03-06T03:13:24.664Z,99.20
2019-03-06T03:15:53.170Z,99.10
2019-03-06T03:18:21.598Z,99.10
2019-03-06T03:20:50.029Z,99.40
2019-03-06T03:23:18.517Z,99.10
2019-03-06T03:25:47.021Z,98.70
2019-03-06T03:28:15.429Z,98.60
2019-03-06T03:30:43.880Z,98.60
2019-03-06T03:33:12.373Z,98.70
2019-03-06T03:35:41.217Z,98.30
2019-03-06T03:38:09.684Z,98.00
2019-03-06T03:40:38.187Z,98.20
2019-03-06T03:43:06.613Z,98.20
2019-03-06T03:45:35.030Z,98.30
2019-03-06T03:48:03.616Z,98.40
2019-03-06T03:50:32.031Z,98.50
2019-03-06T03:53:00.486Z,98.60
2019-03-06T03:55:28.912Z,98.70
2019-03-06T03:57:57.341Z,98.60
2019-03-06T04:00:25.826Z,98.60
2019-03-06T04:02:54.434Z,98.80
2019-03-06T04:05:22.881Z,98.20
2019-03-06T04:07:51.352Z,98.30
2019-03-06T04:10:20.080Z,98.40
2019-03-06T04:12:48.581Z,97.90
2019-03-06T04:15:17.990Z,97.70
2019-03-06T04:17:46.432Z,97.60
2019-03-06T04:20:16.965Z,97.90
2019-03-06T04:22:45.858Z,98.30
2019-03-06T04:25:14.510Z,98.60
2019-03-06T04:27:42.956Z,98.90
2019-03-06T04:30:19.415Z,99.00
2019-03-06T04:32:47.848Z,99.10
2019-03-06T04:35:16.249Z,98.80
2019-03-06T04:37:44.693Z,99.50
2019-03-06T04:40:14.244Z,99.20
2019-03-06T04:42:42.837Z,99.30
2019-03-06T04:45:15.480Z,99.00
2019-03-06T04:47:43.916Z,99.00
2019-03-06T04:50:13.660Z,99.00
2019-03-06T04:52:42.697Z,98.70
2019-03-06T04:55:12.601Z,98.20
2019-03-06T04:57:41.021Z,98.40
2019-03-06T05:00:17.544Z,98.20
2019-03-06T05:02:45.951Z,98.20
2019-03-06T05:05:14.522Z,98.00
2019-03-06T05:07:42.932Z,97.80
2019-03-06T05:10:12.714Z,97.50
2019-03-06T05:12:41.265Z,96.80
2019-03-06T05:15:12.774Z,96.50
2019-03-06T05:17:59.346Z,96.50
2019-03-06T05:20:27.844Z,95.90
2019-03-06T05:22:56.273Z,95.80
2019-03-06T05:25:24.844Z,95.70
2019-03-06T05:27:53.256Z,95.30
2019-03-06T05:30:23.402Z,94.80
2019-03-06T05:32:55.016Z,94.20
2019-03-06T05:35:29.087Z,94.00
2019-03-06T05:38:17.785Z,93.80
2019-03-06T05:40:46.274Z,93.80
2019-03-06T05:43:14.689Z,94.00
2019-03-06T05:45:43.194Z,94.30
2019-03-06T05:48:11.686Z,94.60
2019-03-06T05:50:40.287Z,94.60
2019-03-06T05:53:08.701Z,94.50
2019-03-06T05:55:37.125Z,94.50
2019-03-06T05:58:05.536Z,94.50
2019-03-06T06:00:33.995Z,94.00
2019-03-06T06:03:02.409Z,93.30
2019-03-06T06:05:30.849Z,92.50
2019-03-06T06:07:59.269Z,92.30
2019-03-06T06:10:27.677Z,91.40
2019-03-06T06:12:56.125Z,91.10
2019-03-06T06:15:24.533Z,90.10
2019-03-06T06:17:52.969Z,90.10
2019-03-06T06:20:21.372Z,89.00
2019-03-06T06:23:00.221Z,90.20
2019-03-06T06:25:30.288Z,90.10
2019-03-06T06:27:58.704Z,89.60
2019-03-06T06:30:27.130Z,90.10
2019-03-06T06:32:55.568Z,88.90
2019-03-06T06:35:26.400Z,88.90
2019-03-06T06:37:54.618Z,89.00
2019-03-06T06:40:23.045Z,90.10
2019-03-06T06:42:51.476Z,90.40
2019-03-06T06:45:20.177Z,90.50
2019-03-06T06:48:08.580Z,90.50
2019-03-06T06:50:39.849Z,90.40
2019-03-06T06:53:33.873Z,89.80
2019-03-06T06:56:14.175Z,89.90
2019-03-06T06:58:51.290Z,89.40
2019-03-06T07:01:36.453Z,88.90
2019-03-06T07:04:38.475Z,87.70
2019-03-06T07:07:23.856Z,84.90
2019-03-06T07:09:59.481Z,86.40
2019-03-06T07:12:32.237Z,87.00
2019-03-06T07:15:04.440Z,85.10
2019-03-06T07:17:50.525Z,84.10
2019-03-06T07:20:23.534Z,82.10
2019-03-06T07:22:53.637Z,83.00
2019-03-06T07:25:23.707Z,81.00
2019-03-06T07:27:56.414Z,80.20
2019-03-06T07:30:26.548Z,79.90
2019-03-06T07:33:13.060Z,78.70
2019-03-06T07:36:04.962Z,79.70
2019-03-06T07:38:34.067Z,81.00
2019-03-06T07:41:04.124Z,79.80
2019-03-06T07:43:52.594Z,80.10
2019-03-06T07:46:25.236Z,79.20
2019-03-06T07:49:14.082Z,78.10
2019-03-06T07:51:49.825Z,75.80
2019-03-06T07:54:22.620Z,75.70
2019-03-06T07:56:59.272Z,74.70
2019-03-06T07:59:27.805Z,75.90
2019-03-06T08:01:59.332Z,75.80
2019-03-06T08:04:27.886Z,75.00
2019-03-06T08:06:57.968Z,75.50
2019-03-06T08:09:26.456Z,74.80
2019-03-06T08:11:56.593Z,74.80
2019-03-06T08:14:38.923Z,73.70
2019-03-06T08:17:08.997Z,73.10
2019-03-06T08:19:55.741Z,70.80
2019-03-06T08:22:25.825Z,72.20
2019-03-06T08:24:58.940Z,70.60
2019-03-06T08:27:27.403Z,70.00
2019-03-06T08:29:55.876Z,70.90
2019-03-06T08:32:25.965Z,68.40
2019-03-06T08:34:54.481Z,67.00
2019-03-06T08:37:22.937Z,68.40
2019-03-06T08:39:51.443Z,69.00
2019-03-06T08:42:19.885Z,67.80
2019-03-06T08:44:48.309Z,68.40
2019-03-06T08:47:27.359Z,66.40
2019-03-06T08:50:10.267Z,64.80
2019-03-06T08:52:40.343Z,65.50
2019-03-06T08:55:11.183Z,66.90
2019-03-06T08:57:41.438Z,65.10
2019-03-06T09:00:31.044Z,65.60
2019-03-06T09:03:19.605Z,66.20
2019-03-06T09:05:49.693Z,65.10
2019-03-06T09:08:38.577Z,65.90
2019-03-06T09:11:17.686Z,65.20
2019-03-06T09:13:47.828Z,62.80
2019-03-06T09:16:20.697Z,62.90
2019-03-06T09:18:50.018Z,63.70
2019-03-06T09:21:20.075Z,62.10
2019-03-06T09:23:50.236Z,61.00
2019-03-06T09:26:20.573Z,61.20
2019-03-06T09:28:50.724Z,61.80
2019-03-06T09:31:23.560Z,61.30
2019-03-06T09:34:08.227Z,61.60
2019-03-06T09:36:44.272Z,61.60
2019-03-06T09:39:17.441Z,60.60
2019-03-06T09:41:47.501Z,62.00
2019-03-06T09:44:17.595Z,62.40
2019-03-06T09:46:47.665Z,60.20
2019-03-06T09:49:23.816Z,61.50
2019-03-06T09:51:56.906Z,60.00
2019-03-06T09:54:38.741Z,59.60
2019-03-06T09:57:24.020Z,58.90
2019-03-06T09:59:59.936Z,59.70
2019-03-06T10:02:30.089Z,57.50
2019-03-06T10:05:00.242Z,58.40
2019-03-06T10:07:32.960Z,57.40
2019-03-06T10:10:03.116Z,57.50
2019-03-06T10:12:33.529Z,57.10
2019-03-06T10:15:03.620Z,57.30
2019-03-06T10:17:33.672Z,58.40
2019-03-06T10:20:03.780Z,59.10
2019-03-06T10:22:32.200Z,58.00
2019-03-06T10:25:01.023Z,57.90
2019-03-06T10:27:29.539Z,58.50
2019-03-06T10:29:58.180Z,57.30
2019-03-06T10:32:26.724Z,57.60
2019-03-06T10:34:55.258Z,57.70
2019-03-06T10:37:23.753Z,58.00
2019-03-06T10:39:52.245Z,58.00
2019-03-06T10:42:20.777Z,56.80
2019-03-06T10:44:49.423Z,56.80
2019-03-06T10:47:18.060Z,55.50
2019-03-06T10:49:46.686Z,55.90
2019-03-06T10:52:16.938Z,56.10
2019-03-06T10:54:45.437Z,55.80
2019-03-06T10:57:14.112Z,55.60
2019-03-06T10:59:44.464Z,53.60
2019-03-06T11:02:13.060Z,53.50
2019-03-06T11:04:43.472Z,54.10
2019-03-06T11:07:12.630Z,53.80
2019-03-06T11:09:41.204Z,54.50
2019-03-06T11:12:09.863Z,52.20
2019-03-06T11:14:38.739Z,52.70
2019-03-06T11:17:07.410Z,52.20
2019-03-06T11:19:36.252Z,53.00
2019-03-06T11:22:05.929Z,53.90
2019-03-06T11:24:34.450Z,52.00
2019-03-06T11:27:03.026Z,52.90
2019-03-06T11:29:31.680Z,53.30
2019-03-06T11:32:00.276Z,53.70
2019-03-06T11:34:31.133Z,52.60
2019-03-06T11:36:59.199Z,51.50
2019-03-06T11:39:27.780Z,52.30
2019-03-06T11:41:56.344Z,53.20
2019-03-06T11:44:24.859Z,53.80
2019-03-06T11:46:53.260Z,53.00
2019-03-06T11:49:21.802Z,52.00
2019-03-06T11:51:50.304Z,50.70
2019-03-06T11:54:18.737Z,51.00
2019-03-06T11:56:47.292Z,49.70
2019-03-06T11:59:15.805Z,50.50
2019-03-06T12:01:48.286Z,50.50
2019-03-06T12:04:15.052Z,49.00
2019-03-06T12:06:43.477Z,48.20
2019-03-06T12:09:26.370Z,49.70
2019-03-06T12:11:54.860Z,49.00
2019-03-06T12:14:23.448Z,49.70
2019-03-06T12:16:51.873Z,49.30
2019-03-06T12:19:20.509Z,47.80
2019-03-06T12:21:48.935Z,46.30
2019-03-06T12:24:17.469Z,47.80
2019-03-06T12:26:46.015Z,48.80
2019-03-06T12:29:14.500Z,48.60
2019-03-06T12:31:43.004Z,48.00
2019-03-06T12:34:11.437Z,47.60
2019-03-06T12:36:39.868Z,45.10
2019-03-06T12:39:09.050Z,45.50
2019-03-06T12:41:37.492Z,44.30
2019-03-06T12:44:10.348Z,44.60
2019-03-06T12:46:36.293Z,45.20
2019-03-06T12:49:05.197Z,46.50
2019-03-06T12:51:33.823Z,45.10
2019-03-06T12:54:02.343Z,43.70
2019-03-06T12:56:30.897Z,45.50
2019-03-06T12:58:59.404Z,44.20
2019-03-06T13:01:27.911Z,45.80
2019-03-06T13:03:56.333Z,45.30
2019-03-06T13:06:25.375Z,45.60
2019-03-06T13:08:56.306Z,44.70
2019-03-06T13:11:24.285Z,44.50
2019-03-06T13:13:52.777Z,45.60
2019-03-06T13:16:21.870Z,45.30
2019-03-06T13:18:50.397Z,45.40
2019-03-06T13:21:19.184Z,44.20
2019-03-06T13:23:47.821Z,43.40
2019-03-06T13:26:16.321Z,41.70
2019-03-06T13:28:44.912Z,40.70
2019-03-06T13:31:13.375Z,40.10
2019-03-06T13:33:45.970Z,37.20
2019-03-06T13:36:14.539Z,37.80
2019-03-06T13:38:42.994Z,39.00
2019-03-06T13:41:11.488Z,39.50
2019-03-06T13:43:40.017Z,39.50
2019-03-06T13:46:08.592Z,37.80
2019-03-06T13:48:37.029Z,37.20
2019-03-06T13:51:05.798Z,36.90
2019-03-06T13:53:34.353Z,35.70
2019-03-06T13:56:02.850Z,36.60
2019-03-06T13:58:31.377Z,36.30
2019-03-06T14:01:00.033Z,36.00
2019-03-06T14:03:28.701Z,35.80
2019-03-06T14:05:57.569Z,36.70
2019-03-06T14:08:26.034Z,37.00
2019-03-06T14:10:54.523Z,36.30
2019-03-06T14:13:23.042Z,36.50
2019-03-06T14:15:54.192Z,35.90
2019-03-06T14:18:21.821Z,36.30
2019-03-06T14:20:50.561Z,37.50
2019-03-06T14:23:19.048Z,35.90
2019-03-06T14:25:47.488Z,35.80
2019-03-06T14:28:15.997Z,36.50
2019-03-06T14:30:44.927Z,36.10
2019-03-06T14:33:13.481Z,36.10
2019-03-06T14:35:42.090Z,36.50
2019-03-06T14:38:10.664Z,36.10
2019-03-06T14:40:39.172Z,36.60
2019-03-06T14:43:08.628Z,37.10
2019-03-06T14:45:37.588Z,37.30
2019-03-06T14:48:06.517Z,37.20
2019-03-06T14:50:35.192Z,36.90
2019-03-06T14:53:05.282Z,37.50
2019-03-06T14:55:34.427Z,36.30
2019-03-06T14:58:02.986Z,36.40
2019-03-06T15:00:31.440Z,36.90
2019-03-06T15:02:59.857Z,36.90
2019-03-06T15:05:28.381Z,36.80
2019-03-06T15:07:57.052Z,36.90
2019-03-06T15:10:25.686Z,37.00
2019-03-06T15:12:54.181Z,38.10
2019-03-06T15:15:22.766Z,38.60
2019-03-06T15:17:51.332Z,39.00
2019-03-06T15:20:24.541Z,38.90
2019-03-06T15:22:54.360Z,39.20
2019-03-06T15:25:25.140Z,39.30
2019-03-06T15:27:53.659Z,38.80
2019-03-06T15:30:22.289Z,39.60
2019-03-06T15:32:51.037Z,38.40
2019-03-06T15:35:19.976Z,39.30
2019-03-06T15:37:48.622Z,40.40
2019-03-06T15:40:29.144Z,40.70
2019-03-06T15:42:57.836Z,40.20
2019-03-06T15:45:32.798Z,40.70
2019-03-06T15:48:01.327Z,41.10
2019-03-06T15:50:30.187Z,40.40
2019-03-06T15:52:58.707Z,40.00
2019-03-06T15:55:28.943Z,40.10
2019-03-06T15:57:58.025Z,39.70
2019-03-06T16:00:45.119Z,40.00
2019-03-06T16:03:08.808Z,40.00
2019-03-06T16:05:37.652Z,41.50
2019-03-06T16:08:07.838Z,41.20
2019-03-06T16:10:36.462Z,41.10
2019-03-06T16:13:05.951Z,40.10
2019-03-06T16:15:34.590Z,41.00
2019-03-06T16:18:05.668Z,40.90
2019-03-06T16:20:34.438Z,41.40
2019-03-06T16:23:03.081Z,41.70
2019-03-06T16:25:36.901Z,42.00
2019-03-06T16:28:01.739Z,42.30
2019-03-06T16:30:30.990Z,42.80
2019-03-06T16:32:59.591Z,43.00
2019-03-06T16:35:28.161Z,44.00
2019-03-06T16:37:56.961Z,44.90
2019-03-06T16:40:26.160Z,46.30
2019-03-06T16:42:54.929Z,47.00
2019-03-06T16:45:30.309Z,47.90
2019-03-06T16:48:00.069Z,48.00
2019-03-06T16:50:28.658Z,49.00
2019-03-06T16:52:57.429Z,49.50
2019-03-06T16:55:26.897Z,49.70
2019-03-06T16:57:55.923Z,49.70
2019-03-06T17:00:37.337Z,50.10
2019-03-06T17:03:07.975Z,49.70
2019-03-06T17:05:36.840Z,53.20
2019-03-06T17:08:06.112Z,54.90
2019-03-06T17:10:35.871Z,57.10
2019-03-06T17:13:04.762Z,56.20
2019-03-06T17:15:33.730Z,55.50
2019-03-06T17:18:02.695Z,56.00
2019-03-06T17:20:33.284Z,57.60
2019-03-06T17:23:01.808Z,57.20
2019-03-06T17:25:31.668Z,57.90
2019-03-06T17:28:00.172Z,59.40
2019-03-06T17:30:32.968Z,58.00
2019-03-06T17:33:06.532Z,55.20
2019-03-06T17:35:35.569Z,54.70
2019-03-06T17:38:05.434Z,53.90
2019-03-06T17:40:34.113Z,54.40
2019-03-06T17:43:02.705Z,53.60
2019-03-06T17:45:31.259Z,52.00
2019-03-06T17:48:00.158Z,52.30
2019-03-06T17:50:28.914Z,51.90
2019-03-06T17:52:57.573Z,52.30
2019-03-06T17:55:26.086Z,51.00
2019-03-06T17:57:54.601Z,50.30
2019-03-06T18:00:38.842Z,50.80
2019-03-06T18:03:09.262Z,50.50
2019-03-06T18:05:37.733Z,50.80
2019-03-06T18:08:06.276Z,50.60
2019-03-06T18:10:34.778Z,50.60
2019-03-06T18:13:03.302Z,52.50
2019-03-06T18:15:31.791Z,51.70
2019-03-06T18:18:00.413Z,52.50
2019-03-06T18:20:28.905Z,53.90
2019-03-06T18:22:57.534Z,54.10
2019-03-06T18:25:26.332Z,54.90
2019-03-06T18:27:54.909Z,55.10
2019-03-06T18:30:23.757Z,54.00
2019-03-06T18:32:52.249Z,54.40
2019-03-06T18:35:21.935Z,54.10
2019-03-06T18:37:50.847Z,52.60
2019-03-06T18:40:20.502Z,52.00
2019-03-06T18:42:49.024Z,50.90
2019-03-06T18:45:22.240Z,50.60
2019-03-06T18:47:50.047Z,51.10
2019-03-06T18:50:22.173Z,51.40
2019-03-06T18:52:50.926Z,51.60
2019-03-06T18:55:20.222Z,50.80
2019-03-06T18:57:48.969Z,50.90
2019-03-06T19:00:25.922Z,50.70
2019-03-06T19:02:54.494Z,51.40
2019-03-06T19:05:23.193Z,53.20
2019-03-06T19:07:52.773Z,53.40
2019-03-06T19:10:23.330Z,54.00
2019-03-06T19:12:52.341Z,54.10
2019-03-06T19:15:26.050Z,53.30
2019-03-06T19:17:54.712Z,54.20
2019-03-06T19:20:23.325Z,53.60
2019-03-06T19:22:52.790Z,53.30
2019-03-06T19:25:21.790Z,52.90
2019-03-06T19:27:50.467Z,53.00
2019-03-06T19:30:28.093Z,53.20
2019-03-06T19:32:56.671Z,53.40
2019-03-06T19:35:26.925Z,54.00
2019-03-06T19:37:55.561Z,54.20
2019-03-06T19:40:24.417Z,53.80
2019-03-06T19:42:53.014Z,54.10
2019-03-06T19:45:23.537Z,53.90
2019-03-06T19:47:52.063Z,54.00
2019-03-06T19:50:27.981Z,54.40
2019-03-06T19:52:56.591Z,54.40
2019-03-06T19:55:25.545Z,54.10
2019-03-06T19:58:00.527Z,53.60
2019-03-06T20:00:30.381Z,53.70
2019-03-06T20:02:59.549Z,52.90
2019-03-06T20:05:36.256Z,52.80
2019-03-06T20:08:15.793Z,52.10
2019-03-06T20:10:44.413Z,52.10
2019-03-06T20:13:13.329Z,51.10
2019-03-06T20:15:42.533Z,51.40
2019-03-06T20:18:11.373Z,50.80
2019-03-06T20:20:40.263Z,49.40
2019-03-06T20:23:09.033Z,49.10
2019-03-06T20:25:40.687Z,48.40
2019-03-06T20:28:09.323Z,47.80
2019-03-06T20:30:37.877Z,47.30
2019-03-06T20:33:06.588Z,47.00
2019-03-06T20:35:35.295Z,47.10
2019-03-06T20:38:04.020Z,47.40
2019-03-06T20:40:32.572Z,47.30
2019-03-06T20:43:01.034Z,47.00
2019-03-06T20:45:29.460Z,46.50
2019-03-06T20:47:57.914Z,46.40
2019-03-06T20:50:26.354Z,45.20
2019-03-06T20:52:55.289Z,45.40
2019-03-06T20:55:23.848Z,45.40
2019-03-06T20:57:52.655Z,45.10
2019-03-06T21:00:26.861Z,44.80
2019-03-06T21:02:55.438Z,44.70
2019-03-06T21:05:24.100Z,44.20
2019-03-06T21:07:52.683Z,43.90
2019-03-06T21:10:21.657Z,43.60
2019-03-06T21:12:50.234Z,43.60
2019-03-06T21:15:21.820Z,43.60
2019-03-06T21:17:50.293Z,43.60
2019-03-06T21:20:25.353Z,43.70
2019-03-06T21:22:53.783Z,43.70
2019-03-06T21:25:22.717Z,43.70
2019-03-06T21:27:51.458Z,44.00
2019-03-06T21:30:35.782Z,43.20
2019-03-06T21:33:04.238Z,42.70
2019-03-06T21:35:32.691Z,42.40
2019-03-06T21:38:01.277Z,41.70
2019-03-06T21:40:30.239Z,42.10
2019-03-06T21:43:00.333Z,42.90
2019-03-06T21:45:29.097Z,41.90
2019-03-06T21:47:57.879Z,42.00
2019-03-06T21:50:26.546Z,42.30
2019-03-06T21:52:54.958Z,41.80
2019-03-06T21:55:23.397Z,42.10
2019-03-06T21:57:52.177Z,42.50
2019-03-06T22:00:22.459Z,41.30
2019-03-06T22:02:51.038Z,41.90
2019-03-06T22:05:19.678Z,41.80
2019-03-06T22:07:50.391Z,41.70
2019-03-06T22:10:18.560Z,41.80
2019-03-06T22:12:47.085Z,42.80
2019-03-06T22:15:17.152Z,43.40
2019-03-06T22:17:45.692Z,44.20
2019-03-06T22:20:15.098Z,44.30
2019-03-06T22:22:43.892Z,44.20
2019-03-06T22:25:16.433Z,44.80
2019-03-06T22:27:45.053Z,45.10
2019-03-06T22:30:16.255Z,45.40
2019-03-06T22:32:44.721Z,45.00
2019-03-06T22:35:13.544Z,45.10
2019-03-06T22:37:42.091Z,45.30
2019-03-06T22:40:13.893Z,45.60
2019-03-06T22:42:42.373Z,45.90
2019-03-06T22:45:13.668Z,46.30
2019-03-06T22:47:42.113Z,46.90
2019-03-06T22:50:12.795Z,46.00
2019-03-06T22:52:41.318Z,46.40
2019-03-06T22:55:12.746Z,46.70
2019-03-06T22:57:41.200Z,47.00
2019-03-06T23:00:32.383Z,47.40
2019-03-06T23:03:01.029Z,48.50
2019-03-06T23:05:32.069Z,50.50
2019-03-06T23:08:02.147Z,51.60
2019-03-06T23:10:30.663Z,52.90
2019-03-06T23:12:59.112Z,52.90
2019-03-06T23:15:27.608Z,53.20
2019-03-06T23:17:57.636Z,53.80
2019-03-06T23:20:26.245Z,53.40
2019-03-06T23:22:54.807Z,54.40
2019-03-06T23:25:23.225Z,55.00
2019-03-06T23:27:51.672Z,55.30
2019-03-06T23:30:20.242Z,56.60
2019-03-06T23:32:49.029Z,57.50
2019-03-06T23:35:17.547Z,58.10
2019-03-06T23:37:46.041Z,57.20
2019-03-06T23:40:14.585Z,57.50
2019-03-06T23:42:43.016Z,58.60
2019-03-06T23:45:12.863Z,58.50
2019-03-06T23:47:41.750Z,58.80
2019-03-06T23:50:11.710Z,58.60
2019-03-06T23:52:56.940Z,58.80
2019-03-06T23:55:26.154Z,58.80
2019-03-06T23:57:54.945Z,59.10
