createdAt,value
2018-10-01T00:00:05.637Z,37.48
2018-10-01T00:02:31.615Z,37.30
2018-10-01T00:04:57.585Z,37.49
2018-10-01T00:07:23.519Z,37.64
2018-10-01T00:09:49.459Z,38.14
2018-10-01T00:12:15.485Z,37.68
2018-10-01T00:14:41.422Z,37.25
2018-10-01T00:17:07.379Z,37.95
2018-10-01T00:19:33.329Z,38.12
2018-10-01T00:22:01.368Z,38.47
2018-10-01T00:24:27.317Z,38.16
2018-10-01T00:26:53.295Z,39.03
2018-10-01T00:29:19.262Z,38.42
2018-10-01T00:31:45.211Z,38.60
2018-10-01T00:34:11.195Z,38.98
2018-10-01T00:36:37.149Z,38.24
2018-10-01T00:39:03.108Z,38.74
2018-10-01T00:41:29.099Z,38.41
2018-10-01T00:43:55.072Z,38.47
2018-10-01T00:46:21.020Z,38.36
2018-10-01T00:48:46.971Z,38.43
2018-10-01T00:51:12.995Z,38.71
2018-10-01T00:53:38.961Z,38.20
2018-10-01T00:56:04.936Z,38.69
2018-10-01T00:58:30.911Z,38.24
2018-10-01T01:00:56.902Z,38.13
2018-10-01T01:03:22.876Z,38.57
2018-10-01T01:05:48.852Z,38.13
2018-10-01T01:08:14.811Z,38.37
2018-10-01T01:10:40.784Z,38.88
2018-10-01T01:13:06.751Z,38.29
2018-10-01T01:15:32.708Z,38.19
2018-10-01T01:17:58.672Z,38.74
2018-10-01T01:20:24.645Z,38.47
2018-10-01T01:22:50.619Z,38.42
2018-10-01T01:25:16.589Z,38.36
2018-10-01T01:27:42.537Z,38.52
2018-10-01T01:30:08.512Z,37.89
2018-10-01T01:32:34.469Z,37.86
2018-10-01T01:35:00.983Z,38.02
2018-10-01T01:37:27.003Z,38.57
2018-10-01T01:39:52.932Z,37.84
2018-10-01T01:42:18.873Z,37.80
2018-10-01T01:44:44.830Z,38.23
2018-10-01T01:47:10.758Z,38.71
2018-10-01T01:49:36.689Z,38.11
2018-10-01T01:52:02.629Z,38.68
2018-10-01T01:54:28.697Z,39.12
2018-10-01T01:56:54.652Z,39.14
2018-10-01T01:59:20.604Z,39.07
2018-10-01T02:01:46.556Z,39.41
2018-10-01T02:04:12.516Z,39.40
2018-10-01T02:06:38.470Z,38.79
2018-10-01T02:09:04.444Z,38.99
2018-10-01T02:11:30.409Z,39.53
2018-10-01T02:13:56.363Z,38.96
2018-10-01T02:16:22.338Z,38.94
2018-10-01T02:18:48.313Z,39.66
2018-10-01T02:21:14.250Z,39.35
2018-10-01T02:23:40.189Z,39.42
2018-10-01T02:26:06.120Z,39.90
2018-10-01T02:28:32.055Z,39.75
2018-10-01T02:30:58.161Z,39.28
2018-10-01T02:33:24.125Z,39.78
2018-10-01T02:35:50.062Z,40.24
2018-10-01T02:38:16.023Z,40.04
2018-10-01T02:40:41.995Z,40.04
2018-10-01T02:43:07.953Z,40.62
2018-10-01T02:45:33.917Z,40.34
2018-10-01T02:47:59.892Z,39.87
2018-10-01T02:50:25.855Z,40.34
2018-10-01T02:52:51.829Z,39.75
2018-10-01T02:55:17.769Z,40.70
2018-10-01T02:57:43.725Z,40.50
2018-10-01T03:00:09.679Z,40.57
2018-10-01T03:02:35.754Z,40.05
2018-10-01T03:05:01.737Z,40.23
2018-10-01T03:07:27.731Z,40.97
2018-10-01T03:09:53.686Z,41.22
2018-10-01T03:12:19.709Z,40.92
2018-10-01T03:14:45.624Z,41.19
2018-10-01T03:17:11.604Z,41.29
2018-10-01T03:19:37.556Z,40.96
2018-10-01T03:22:03.629Z,41.25
2018-10-01T03:24:29.697Z,41.15
2018-10-01T03:26:55.677Z,41.00
2018-10-01T03:29:21.634Z,41.33
2018-10-01T03:31:47.565Z,41.03
2018-10-01T03:34:13.503Z,40.48
2018-10-01T03:36:39.462Z,40.99
2018-10-01T03:39:05.433Z,40.63
2018-10-01T03:41:31.721Z,40.36
2018-10-01T03:43:57.698Z,40.94
2018-10-01T03:46:23.641Z,40.27
2018-10-01T03:48:49.609Z,41.06
2018-10-01T03:51:15.578Z,40.96
2018-10-01T03:53:41.558Z,40.82
2018-10-01T03:56:07.527Z,41.22
2018-10-01T03:58:33.495Z,41.03
2018-10-01T04:00:59.443Z,40.84
2018-10-01T04:03:25.392Z,41.06
2018-10-01T04:05:51.368Z,41.45
2018-10-01T04:08:17.318Z,41.89
2018-10-01T04:10:43.300Z,42.17
2018-10-01T04:13:09.259Z,41.63
2018-10-01T04:15:35.221Z,41.50
2018-10-01T04:18:01.187Z,40.85
2018-10-01T04:20:27.147Z,40.92
2018-10-01T04:22:53.116Z,40.75
2018-10-01T04:25:19.049Z,41.38
2018-10-01T04:27:45.011Z,40.45
2018-10-01T04:30:10.967Z,40.66
2018-10-01T04:32:36.950Z,41.21
2018-10-01T04:35:02.898Z,41.14
2018-10-01T04:37:28.937Z,40.36
2018-10-01T04:39:54.889Z,40.27
2018-10-01T04:42:20.859Z,41.00
2018-10-01T04:44:46.824Z,40.65
2018-10-01T04:47:12.778Z,40.38
2018-10-01T04:49:38.726Z,40.82
2018-10-01T04:52:04.674Z,40.65
2018-10-01T04:54:30.667Z,40.24
2018-10-01T04:56:56.693Z,40.86
2018-10-01T04:59:22.683Z,41.10
2018-10-01T05:01:48.629Z,41.27
2018-10-01T05:04:14.581Z,41.48
2018-10-01T05:06:40.535Z,41.18
2018-10-01T05:09:06.504Z,41.11
2018-10-01T05:11:32.447Z,40.55
2018-10-01T05:13:58.427Z,40.82
2018-10-01T05:16:24.392Z,41.12
2018-10-01T05:18:50.345Z,40.84
2018-10-01T05:21:16.335Z,40.60
2018-10-01T05:23:42.348Z,40.26
2018-10-01T05:26:08.303Z,40.99
2018-10-01T05:28:34.269Z,40.84
2018-10-01T05:31:00.244Z,40.48
2018-10-01T05:33:26.217Z,39.70
2018-10-01T05:35:52.174Z,39.88
2018-10-01T05:38:18.156Z,40.05
2018-10-01T05:40:44.083Z,40.33
2018-10-01T05:43:10.054Z,39.94
2018-10-01T05:45:36.005Z,39.93
2018-10-01T05:48:01.942Z,39.76
2018-10-01T05:50:27.910Z,39.73
2018-10-01T05:52:53.886Z,39.70
2018-10-01T05:55:19.896Z,39.30
2018-10-01T05:57:45.968Z,39.82
2018-10-01T06:00:11.843Z,39.52
2018-10-01T06:02:37.805Z,39.01
2018-10-01T06:05:03.787Z,38.89
2018-10-01T06:07:29.756Z,38.93
2018-10-01T06:09:55.724Z,39.69
2018-10-01T06:12:21.681Z,39.20
2018-10-01T06:14:47.647Z,39.29
2018-10-01T06:17:13.623Z,39.38
2018-10-01T06:19:39.617Z,39.65
2018-10-01T06:22:05.572Z,38.92
2018-10-01T06:24:31.532Z,38.80
2018-10-01T06:26:57.499Z,39.09
2018-10-01T06:29:23.457Z,38.64
2018-10-01T06:31:49.408Z,38.66
2018-10-01T06:34:15.373Z,38.54
2018-10-01T06:36:41.348Z,38.52
2018-10-01T06:39:07.316Z,39.03
2018-10-01T06:41:33.280Z,39.21
2018-10-01T06:43:59.236Z,39.59
2018-10-01T06:46:25.185Z,39.60
2018-10-01T06:48:51.153Z,39.61
2018-10-01T06:51:17.161Z,40.36
2018-10-01T06:53:43.072Z,40.60
2018-10-01T06:56:09.032Z,39.91
2018-10-01T06:58:35.017Z,39.56
2018-10-01T07:01:00.987Z,39.91
2018-10-01T07:03:26.937Z,38.72
2018-10-01T07:05:53.027Z,38.39
2018-10-01T07:08:18.894Z,38.80
2018-10-01T07:10:44.861Z,38.72
2018-10-01T07:13:10.825Z,38.74
2018-10-01T07:15:36.753Z,38.50
2018-10-01T07:18:02.696Z,37.35
2018-10-01T07:20:28.646Z,36.91
2018-10-01T07:22:54.671Z,37.05
2018-10-01T07:25:20.677Z,36.77
2018-10-01T07:27:46.619Z,36.13
2018-10-01T07:30:12.577Z,35.30
2018-10-01T07:32:38.509Z,34.84
2018-10-01T07:35:04.490Z,35.87
2018-10-01T07:37:30.458Z,35.41
2018-10-01T07:39:56.418Z,35.34
2018-10-01T07:42:22.396Z,34.89
2018-10-01T07:44:48.396Z,34.74
2018-10-01T07:47:14.338Z,34.21
2018-10-01T07:49:40.303Z,33.71
2018-10-01T07:52:06.252Z,34.23
2018-10-01T07:54:32.209Z,34.14
2018-10-01T07:56:58.171Z,33.80
2018-10-01T07:59:24.159Z,34.27
2018-10-01T08:01:50.153Z,33.49
2018-10-01T08:04:16.092Z,34.00
2018-10-01T08:06:42.046Z,33.51
2018-10-01T08:09:08.142Z,33.51
2018-10-01T08:11:34.156Z,32.47
2018-10-01T08:14:00.176Z,32.50
2018-10-01T08:16:26.114Z,31.58
2018-10-01T08:18:52.063Z,31.38
2018-10-01T08:21:18.123Z,31.83
2018-10-01T08:23:44.184Z,31.45
2018-10-01T08:26:10.124Z,31.84
2018-10-01T08:28:36.120Z,31.93
2018-10-01T08:31:02.090Z,31.92
2018-10-01T08:33:28.029Z,31.82
2018-10-01T08:35:54.012Z,31.71
2018-10-01T08:38:20.083Z,31.01
2018-10-01T08:40:45.946Z,31.73
2018-10-01T08:43:11.876Z,31.17
2018-10-01T08:45:37.809Z,30.46
2018-10-01T08:48:03.770Z,31.33
2018-10-01T08:50:29.782Z,30.86
2018-10-01T08:52:55.773Z,30.75
2018-10-01T08:55:21.761Z,30.52
2018-10-01T08:57:47.708Z,30.75
2018-10-01T09:00:13.655Z,30.68
2018-10-01T09:02:39.664Z,31.61
2018-10-01T09:05:05.612Z,32.26
2018-10-01T09:07:31.525Z,31.04
2018-10-01T09:09:57.501Z,31.67
2018-10-01T09:12:23.470Z,31.21
2018-10-01T09:14:49.470Z,31.62
2018-10-01T09:17:15.434Z,31.75
2018-10-01T09:19:41.377Z,32.08
2018-10-01T09:22:07.363Z,31.42
2018-10-01T09:24:33.298Z,31.31
2018-10-01T09:26:59.260Z,31.97
2018-10-01T09:29:25.203Z,31.81
2018-10-01T09:31:51.175Z,30.98
2018-10-01T09:34:17.131Z,31.73
2018-10-01T09:36:43.073Z,31.54
2018-10-01T09:39:09.038Z,31.49
2018-10-01T09:41:35.011Z,31.65
2018-10-01T09:44:00.994Z,31.39
2018-10-01T09:46:26.938Z,31.30
2018-10-01T09:48:52.878Z,31.54
2018-10-01T09:51:18.838Z,31.00
2018-10-01T09:53:44.809Z,30.95
2018-10-01T09:56:10.875Z,31.91
2018-10-01T09:58:36.849Z,31.46
2018-10-01T10:01:02.849Z,31.41
2018-10-01T10:03:28.828Z,31.32
2018-10-01T10:05:54.800Z,31.84
2018-10-01T10:08:20.734Z,31.44
2018-10-01T10:10:46.750Z,31.73
2018-10-01T10:13:12.742Z,32.28
2018-10-01T10:15:38.752Z,32.00
2018-10-01T10:18:04.736Z,31.87
2018-10-01T10:20:30.850Z,32.77
2018-10-01T10:22:56.721Z,32.32
2018-10-01T10:25:22.657Z,32.60
2018-10-01T10:27:48.615Z,32.93
2018-10-01T10:30:14.589Z,33.38
2018-10-01T10:32:40.529Z,33.28
2018-10-01T10:35:06.493Z,32.81
2018-10-01T10:37:32.441Z,33.79
2018-10-01T10:39:58.378Z,34.10
2018-10-01T10:42:24.327Z,34.10
2018-10-01T10:44:50.293Z,34.52
2018-10-01T10:47:16.243Z,34.58
2018-10-01T10:49:42.201Z,34.78
2018-10-01T10:52:08.157Z,33.44
2018-10-01T10:54:34.132Z,33.94
2018-10-01T10:57:00.108Z,34.07
2018-10-01T10:59:26.092Z,34.93
2018-10-01T11:01:52.053Z,33.88
2018-10-01T11:04:18.002Z,33.91
2018-10-01T11:06:43.977Z,34.14
2018-10-01T11:09:09.935Z,33.44
2018-10-01T11:11:35.912Z,34.32
2018-10-01T11:14:02.040Z,34.33
2018-10-01T11:16:27.873Z,34.30
2018-10-01T11:18:54.020Z,33.85
2018-10-01T11:21:19.867Z,34.54
2018-10-01T11:23:45.903Z,33.86
2018-10-01T11:26:11.888Z,34.55
2018-10-01T11:28:37.928Z,34.48
2018-10-01T11:31:03.912Z,34.07
2018-10-01T11:33:29.924Z,34.49
2018-10-01T11:35:55.845Z,34.25
2018-10-01T11:38:21.822Z,34.19
2018-10-01T11:40:47.803Z,34.32
2018-10-01T11:43:13.772Z,34.09
2018-10-01T11:45:39.788Z,33.89
2018-10-01T11:48:05.765Z,34.03
2018-10-01T11:50:31.745Z,34.45
2018-10-01T11:52:57.701Z,34.26
2018-10-01T11:55:23.640Z,33.41
2018-10-01T11:57:49.672Z,33.57
2018-10-01T12:00:15.574Z,33.94
2018-10-01T12:02:41.526Z,34.41
2018-10-01T12:05:07.500Z,34.14
2018-10-01T12:07:33.467Z,34.08
2018-10-01T12:09:59.447Z,34.50
2018-10-01T12:12:25.377Z,34.80
2018-10-01T12:14:51.328Z,33.80
2018-10-01T12:17:17.296Z,34.56
2018-10-01T12:19:43.595Z,34.83
2018-10-01T12:22:09.607Z,34.99
2018-10-01T12:24:35.614Z,35.21
2018-10-01T12:27:01.598Z,35.29
2018-10-01T12:29:27.594Z,35.04
2018-10-01T12:31:53.548Z,35.55
2018-10-01T12:34:19.572Z,35.10
2018-10-01T12:36:45.535Z,34.84
2018-10-01T12:39:11.534Z,35.09
2018-10-01T12:41:37.451Z,35.58
2018-10-01T12:44:03.407Z,35.90
2018-10-01T12:46:29.353Z,37.27
2018-10-01T12:48:55.298Z,36.26
2018-10-01T12:51:21.325Z,35.96
2018-10-01T12:53:47.237Z,36.79
2018-10-01T12:56:13.200Z,37.17
2018-10-01T12:58:39.158Z,36.67
2018-10-01T13:01:05.243Z,36.57
2018-10-01T13:03:31.181Z,36.68
2018-10-01T13:05:57.143Z,36.26
2018-10-01T13:08:23.115Z,36.80
2018-10-01T13:10:49.068Z,36.51
2018-10-01T13:13:15.015Z,37.28
2018-10-01T13:15:40.953Z,36.78
2018-10-01T13:18:06.957Z,36.65
2018-10-01T13:20:32.895Z,35.67
2018-10-01T13:22:58.870Z,35.60
2018-10-01T13:25:24.806Z,35.83
2018-10-01T13:27:50.765Z,35.54
2018-10-01T13:30:16.833Z,36.38
2018-10-01T13:32:42.706Z,35.92
2018-10-01T13:35:08.663Z,36.49
2018-10-01T13:37:34.623Z,36.16
2018-10-01T13:40:00.580Z,36.36
2018-10-01T13:42:26.521Z,36.28
2018-10-01T13:44:52.790Z,36.28
2018-10-01T13:47:18.764Z,36.66
2018-10-01T13:49:44.738Z,36.41
2018-10-01T13:52:10.746Z,35.83
2018-10-01T13:54:36.808Z,36.28
2018-10-01T13:57:02.743Z,37.27
2018-10-01T13:59:28.739Z,37.68
2018-10-01T14:01:54.700Z,37.85
2018-10-01T14:04:20.688Z,37.46
2018-10-01T14:06:46.654Z,37.52
2018-10-01T14:09:12.641Z,37.84
2018-10-01T14:11:38.606Z,37.87
2018-10-01T14:14:04.564Z,38.31
2018-10-01T14:16:30.569Z,37.71
2018-10-01T14:18:56.604Z,38.10
2018-10-01T14:21:22.726Z,37.15
2018-10-01T14:23:48.708Z,37.65
2018-10-01T14:26:14.695Z,37.58
2018-10-01T14:28:40.654Z,37.96
2018-10-01T14:31:06.628Z,37.76
2018-10-01T14:33:32.611Z,37.95
2018-10-01T14:35:58.685Z,38.21
2018-10-01T14:38:25.202Z,38.03
2018-10-01T14:40:51.247Z,37.43
2018-10-01T14:43:17.209Z,37.40
2018-10-01T14:45:43.259Z,38.33
2018-10-01T14:48:09.333Z,37.34
2018-10-01T14:50:36.009Z,38.14
2018-10-01T14:53:01.992Z,38.20
2018-10-01T14:55:27.977Z,38.62
2018-10-01T14:57:53.950Z,38.54
2018-10-01T15:00:20.026Z,38.46
2018-10-01T15:02:45.931Z,38.79
2018-10-01T15:05:11.901Z,38.30
2018-10-01T15:07:37.841Z,38.13
2018-10-01T15:10:03.812Z,38.58
2018-10-01T15:12:29.783Z,38.16
2018-10-01T15:14:55.776Z,37.53
2018-10-01T15:17:21.751Z,37.49
2018-10-01T15:19:47.745Z,38.94
2018-10-01T15:22:13.763Z,40.71
2018-10-01T15:24:39.758Z,41.07
2018-10-01T15:27:05.821Z,40.06
2018-10-01T15:29:31.797Z,40.13
2018-10-01T15:31:57.799Z,40.97
2018-10-01T15:34:23.823Z,40.91
2018-10-01T15:36:49.778Z,41.59
2018-10-01T15:39:15.880Z,40.85
2018-10-01T15:41:41.904Z,41.56
2018-10-01T15:44:07.893Z,40.76
2018-10-01T15:46:33.993Z,41.06
2018-10-01T15:48:59.953Z,41.57
2018-10-01T15:51:25.947Z,41.54
2018-10-01T15:53:51.917Z,41.92
2018-10-01T15:56:17.895Z,42.22
2018-10-01T15:58:43.857Z,42.20
2018-10-01T16:01:09.838Z,42.16
2018-10-01T16:03:35.777Z,41.23
2018-10-01T16:06:01.743Z,41.34
2018-10-01T16:08:27.888Z,41.77
2018-10-01T16:10:53.874Z,41.32
2018-10-01T16:13:19.840Z,41.58
2018-10-01T16:15:45.777Z,42.10
2018-10-01T16:18:11.817Z,41.80
2018-10-01T16:20:37.692Z,42.59
2018-10-01T16:23:03.679Z,41.91
2018-10-01T16:25:29.632Z,42.48
2018-10-01T16:27:55.567Z,42.61
2018-10-01T16:30:21.588Z,42.31
2018-10-01T16:32:47.542Z,42.58
2018-10-01T16:35:13.542Z,42.19
2018-10-01T16:37:39.488Z,41.56
2018-10-01T16:40:05.726Z,42.27
2018-10-01T16:42:31.703Z,42.38
2018-10-01T16:44:57.691Z,41.67
2018-10-01T16:47:23.677Z,42.04
2018-10-01T16:49:49.647Z,41.97
2018-10-01T16:52:15.753Z,41.56
2018-10-01T16:54:41.682Z,42.05
2018-10-01T16:57:07.714Z,41.50
2018-10-01T16:59:33.657Z,41.78
2018-10-01T17:01:59.605Z,41.98
2018-10-01T17:04:25.583Z,42.03
2018-10-01T17:06:51.612Z,42.23
2018-10-01T17:09:17.583Z,41.90
2018-10-01T17:11:43.534Z,41.35
2018-10-01T17:14:09.513Z,42.07
2018-10-01T17:16:35.497Z,41.63
2018-10-01T17:19:01.481Z,42.26
2018-10-01T17:21:27.455Z,42.31
2018-10-01T17:23:53.422Z,42.45
2018-10-01T17:26:19.387Z,41.91
2018-10-01T17:28:45.367Z,41.89
2018-10-01T17:31:11.333Z,42.13
2018-10-01T17:33:37.301Z,42.46
2018-10-01T17:36:03.315Z,41.85
2018-10-01T17:38:29.347Z,42.51
2018-10-01T17:40:55.304Z,42.27
2018-10-01T17:43:21.284Z,41.85
2018-10-01T17:45:47.392Z,41.54
2018-10-01T17:48:13.378Z,41.46
2018-10-01T17:50:39.401Z,42.38
2018-10-01T17:53:05.379Z,42.13
2018-10-01T17:55:31.500Z,41.53
2018-10-01T17:57:57.466Z,41.24
2018-10-01T18:00:23.512Z,41.64
2018-10-01T18:02:49.437Z,41.26
2018-10-01T18:05:15.389Z,40.80
2018-10-01T18:07:41.380Z,41.31
2018-10-01T18:10:07.336Z,41.22
2018-10-01T18:12:33.317Z,40.61
2018-10-01T18:14:59.288Z,40.83
2018-10-01T18:17:25.302Z,40.30
2018-10-01T18:19:51.271Z,40.32
2018-10-01T18:22:17.233Z,40.89
2018-10-01T18:24:43.211Z,40.91
2018-10-01T18:27:09.166Z,40.32
2018-10-01T18:29:35.109Z,40.41
2018-10-01T18:32:01.076Z,40.49
2018-10-01T18:34:27.017Z,40.22
2018-10-01T18:36:52.981Z,40.53
2018-10-01T18:39:19.012Z,39.81
2018-10-01T18:41:45.068Z,40.49
2018-10-01T18:44:11.169Z,39.78
2018-10-01T18:46:39.221Z,39.73
2018-10-01T18:49:05.171Z,40.33
2018-10-01T18:51:31.123Z,40.66
2018-10-01T18:53:57.155Z,40.49
2018-10-01T18:56:23.043Z,40.61
2018-10-01T18:58:48.986Z,40.09
2018-10-01T19:01:14.966Z,40.27
2018-10-01T19:03:40.936Z,40.35
2018-10-01T19:06:06.959Z,40.67
2018-10-01T19:08:32.897Z,40.57
2018-10-01T19:10:58.884Z,39.96
2018-10-01T19:13:24.862Z,39.98
2018-10-01T19:15:50.850Z,40.86
2018-10-01T19:18:16.922Z,40.02
2018-10-01T19:20:42.845Z,40.21
2018-10-01T19:23:08.815Z,40.77
2018-10-01T19:25:34.772Z,40.17
2018-10-01T19:28:00.817Z,40.88
2018-10-01T19:30:26.815Z,40.83
2018-10-01T19:32:52.719Z,40.82
2018-10-01T19:35:18.738Z,40.46
2018-10-01T19:37:44.674Z,41.16
2018-10-01T19:40:10.636Z,40.08
2018-10-01T19:42:36.659Z,40.38
2018-10-01T19:45:02.676Z,39.85
2018-10-01T19:47:28.642Z,40.48
2018-10-01T19:49:54.573Z,39.87
2018-10-01T19:52:20.595Z,40.30
2018-10-01T19:54:46.591Z,40.02
2018-10-01T19:57:12.689Z,40.34
2018-10-01T19:59:38.547Z,40.94
2018-10-01T20:02:04.597Z,40.14
2018-10-01T20:04:30.605Z,40.25
2018-10-01T20:06:56.585Z,40.36
2018-10-01T20:09:22.646Z,39.97
2018-10-01T20:11:48.577Z,40.40
2018-10-01T20:14:14.539Z,39.57
2018-10-01T20:16:40.529Z,39.56
2018-10-01T20:19:06.510Z,39.59
2018-10-01T20:21:32.470Z,39.82
2018-10-01T20:23:58.472Z,39.83
2018-10-01T20:26:24.468Z,39.79
2018-10-01T20:28:50.690Z,40.01
2018-10-01T20:31:16.388Z,39.34
2018-10-01T20:33:42.400Z,39.07
2018-10-01T20:36:08.465Z,39.13
2018-10-01T20:38:34.349Z,39.21
2018-10-01T20:41:00.472Z,39.26
2018-10-01T20:43:26.284Z,40.00
2018-10-01T20:45:52.314Z,40.03
2018-10-01T20:48:18.293Z,39.50
2018-10-01T20:50:44.238Z,39.81
2018-10-01T20:53:10.328Z,40.03
2018-10-01T20:55:36.241Z,39.78
2018-10-01T20:58:02.266Z,40.32
2018-10-01T21:00:28.263Z,40.65
2018-10-01T21:02:54.252Z,40.54
2018-10-01T21:05:20.201Z,40.13
2018-10-01T21:07:46.185Z,40.21
2018-10-01T21:10:12.173Z,40.54
2018-10-01T21:12:38.119Z,39.90
2018-10-01T21:15:04.094Z,40.76
2018-10-01T21:17:30.228Z,41.05
2018-10-01T21:19:56.210Z,40.58
2018-10-01T21:22:22.243Z,40.85
2018-10-01T21:27:20.576Z,41.13
2018-10-01T21:29:46.525Z,40.70
2018-10-01T21:32:12.505Z,41.13
2018-10-01T21:34:38.492Z,41.20
2018-10-01T21:37:04.434Z,41.68
2018-10-01T21:39:30.402Z,41.48
2018-10-01T21:41:56.381Z,41.23
2018-10-01T21:44:22.361Z,39.92
2018-10-01T21:46:48.350Z,40.22
2018-10-01T21:49:14.322Z,40.26
2018-10-01T21:51:40.271Z,40.35
2018-10-01T21:54:06.267Z,40.04
2018-10-01T21:56:32.234Z,39.50
2018-10-01T21:58:58.192Z,39.46
2018-10-01T22:01:24.127Z,40.35
2018-10-01T22:03:50.062Z,40.05
2018-10-01T22:06:16.009Z,39.49
2018-10-01T22:08:41.965Z,39.29
2018-10-01T22:11:07.900Z,39.50
2018-10-01T22:13:33.825Z,40.11
2018-10-01T22:15:59.776Z,39.38
2018-10-01T22:18:25.727Z,39.62
2018-10-01T22:20:51.661Z,39.23
2018-10-01T22:23:17.599Z,40.27
2018-10-01T22:25:43.549Z,39.35
2018-10-01T22:28:09.488Z,39.26
2018-10-01T22:30:35.449Z,38.72
2018-10-01T22:33:01.458Z,39.32
2018-10-01T22:35:27.431Z,39.39
2018-10-01T22:37:53.378Z,38.77
2018-10-01T22:40:19.332Z,39.40
2018-10-01T22:42:45.292Z,38.89
2018-10-01T22:45:11.261Z,38.83
2018-10-01T22:47:37.225Z,40.14
2018-10-01T22:50:03.189Z,40.14
2018-10-01T22:52:29.145Z,39.62
2018-10-01T22:54:55.129Z,39.05
2018-10-01T22:57:21.096Z,39.26
2018-10-01T22:59:47.022Z,39.02
2018-10-01T23:02:12.957Z,38.58
2018-10-01T23:04:38.889Z,38.66
2018-10-01T23:07:04.826Z,39.03
2018-10-01T23:09:30.760Z,38.36
2018-10-01T23:11:56.685Z,38.68
2018-10-01T23:14:22.615Z,38.87
2018-10-01T23:16:48.542Z,38.92
2018-10-01T23:19:14.474Z,39.39
2018-10-01T23:21:40.434Z,39.17
2018-10-01T23:24:06.392Z,39.29
2018-10-01T23:26:32.314Z,39.06
2018-10-01T23:28:58.263Z,39.83
2018-10-01T23:31:24.197Z,39.39
2018-10-01T23:33:50.117Z,38.81
2018-10-01T23:36:16.052Z,39.48
2018-10-01T23:38:41.980Z,39.23
2018-10-01T23:41:07.952Z,39.71
2018-10-01T23:43:33.898Z,39.13
2018-10-01T23:45:59.830Z,39.35
2018-10-01T23:48:25.779Z,39.58
2018-10-01T23:50:51.746Z,39.84
2018-10-01T23:53:17.681Z,39.49
2018-10-01T23:55:43.657Z,39.36
2018-10-01T23:58:09.608Z,38.68
