createdAt,value
2023-01-05T00:01:46.859Z,99.90
2023-01-05T00:04:16.049Z,99.90
2023-01-05T00:06:44.849Z,99.90
2023-01-05T00:09:15.013Z,99.90
2023-01-05T00:12:01.085Z,99.90
2023-01-05T00:14:50.939Z,99.90
2023-01-05T00:17:40.245Z,99.90
2023-01-05T00:20:32.714Z,99.90
2023-01-05T00:23:01.297Z,99.90
2023-01-05T00:25:32.092Z,99.90
2023-01-05T00:28:00.675Z,99.90
2023-01-05T00:30:33.937Z,99.90
2023-01-05T00:33:02.852Z,99.90
2023-01-05T00:35:33.047Z,99.90
2023-01-05T00:38:02.804Z,99.90
2023-01-05T00:40:31.061Z,99.90
2023-01-05T00:42:59.530Z,99.90
2023-01-05T00:45:28.040Z,99.90
2023-01-05T00:47:57.890Z,99.90
2023-01-05T00:50:26.203Z,99.90
2023-01-05T00:52:55.200Z,99.90
2023-01-05T00:55:23.492Z,99.90
2023-01-05T00:57:52.526Z,99.90
2023-01-05T01:00:23.019Z,99.90
2023-01-05T01:02:52.900Z,99.90
2023-01-05T01:05:22.731Z,99.90
2023-01-05T01:07:51.251Z,99.90
2023-01-05T01:10:19.648Z,99.90
2023-01-05T01:12:48.017Z,99.90
2023-01-05T01:15:16.475Z,99.90
2023-01-05T01:17:44.797Z,99.90
2023-01-05T01:20:13.482Z,99.90
2023-01-05T01:22:43.861Z,99.90
2023-01-05T01:25:12.218Z,99.90
2023-01-05T01:27:40.558Z,99.90
2023-01-05T01:30:10.590Z,99.90
2023-01-05T01:32:38.939Z,99.90
2023-01-05T01:35:08.466Z,99.90
2023-01-05T01:37:37.153Z,99.90
2023-01-05T01:40:09.096Z,99.90
2023-01-05T01:42:37.616Z,99.90
2023-01-05T01:45:18.821Z,99.90
2023-01-05T01:47:50.535Z,99.90
2023-01-05T01:50:23.252Z,99.90
2023-01-05T01:52:55.832Z,99.90
2023-01-05T01:55:27.294Z,99.90
2023-01-05T01:57:56.086Z,99.90
2023-01-05T02:00:24.720Z,99.30
2023-01-05T02:02:56.592Z,97.70
2023-01-05T02:05:31.495Z,88.20
2023-01-05T02:08:00.040Z,82.70
2023-01-05T02:10:43.774Z,78.80
2023-01-05T02:13:31.423Z,76.30
2023-01-05T02:16:07.589Z,76.80
2023-01-05T02:18:50.155Z,81.80
2023-01-05T02:21:24.498Z,76.10
2023-01-05T02:24:39.954Z,85.50
2023-01-05T02:27:27.690Z,88.50
2023-01-05T02:30:19.926Z,90.50
2023-01-05T02:32:58.307Z,92.60
2023-01-05T02:35:36.268Z,87.10
2023-01-05T02:38:11.608Z,94.60
2023-01-05T02:40:45.907Z,99.90
2023-01-05T02:43:16.526Z,99.90
2023-01-05T02:45:45.825Z,99.90
2023-01-05T02:48:15.685Z,99.50
2023-01-05T02:50:51.808Z,99.90
2023-01-05T02:53:23.467Z,99.90
2023-01-05T02:55:57.286Z,99.90
2023-01-05T02:58:34.656Z,99.90
2023-01-05T03:01:08.779Z,99.90
2023-01-05T03:03:43.876Z,99.90
2023-01-05T03:06:16.534Z,99.90
2023-01-05T03:08:53.573Z,99.90
2023-01-05T03:11:45.829Z,99.90
2023-01-05T03:14:17.089Z,99.90
2023-01-05T03:16:49.125Z,99.90
2023-01-05T03:19:39.286Z,99.90
2023-01-05T03:22:34.222Z,99.90
2023-01-05T03:25:25.097Z,99.90
2023-01-05T03:28:14.417Z,99.90
2023-01-05T03:31:08.959Z,99.90
2023-01-05T03:34:03.815Z,99.90
2023-01-05T03:36:42.059Z,99.90
2023-01-05T03:39:13.819Z,96.50
2023-01-05T03:41:42.513Z,98.90
2023-01-05T03:44:11.945Z,99.90
2023-01-05T03:46:42.113Z,99.10
2023-01-05T03:49:11.369Z,96.60
2023-01-05T03:51:42.132Z,98.60
2023-01-05T03:54:12.090Z,95.60
2023-01-05T03:56:42.277Z,84.80
2023-01-05T03:59:10.960Z,89.40
2023-01-05T04:01:41.251Z,91.40
2023-01-05T04:04:12.472Z,88.80
2023-01-05T04:06:42.475Z,87.60
2023-01-05T04:09:12.208Z,82.10
2023-01-05T04:11:42.597Z,84.80
2023-01-05T04:14:11.076Z,91.20
2023-01-05T04:16:40.230Z,89.40
2023-01-05T04:19:15.540Z,82.40
2023-01-05T04:21:46.112Z,80.30
2023-01-05T04:24:15.890Z,84.50
2023-01-05T04:26:46.478Z,86.10
2023-01-05T04:29:15.038Z,86.00
2023-01-05T04:31:47.895Z,91.70
2023-01-05T04:34:16.796Z,91.80
2023-01-05T04:36:48.000Z,92.60
2023-01-05T04:39:18.884Z,95.00
2023-01-05T04:41:48.617Z,93.40
2023-01-05T04:44:19.032Z,95.70
2023-01-05T04:46:47.783Z,97.20
2023-01-05T04:49:17.313Z,95.40
2023-01-05T04:51:49.603Z,96.40
2023-01-05T04:54:18.326Z,98.10
2023-01-05T04:56:47.005Z,96.30
2023-01-05T04:59:15.585Z,96.90
2023-01-05T05:01:44.993Z,99.20
2023-01-05T05:04:15.274Z,99.90
2023-01-05T05:06:43.783Z,93.90
2023-01-05T05:09:13.964Z,96.30
2023-01-05T05:11:42.533Z,98.60
2023-01-05T05:14:11.661Z,99.90
2023-01-05T05:16:41.262Z,99.90
2023-01-05T05:19:10.972Z,99.90
2023-01-05T05:21:39.633Z,99.90
2023-01-05T05:24:08.474Z,99.90
2023-01-05T05:26:41.675Z,99.90
2023-01-05T05:29:09.987Z,99.90
2023-01-05T05:31:38.539Z,99.90
2023-01-05T05:34:07.003Z,99.90
2023-01-05T05:36:37.080Z,99.90
2023-01-05T05:39:05.480Z,99.90
2023-01-05T05:41:33.846Z,99.90
2023-01-05T05:44:03.770Z,99.90
2023-01-05T05:46:32.242Z,99.90
2023-01-05T05:49:01.305Z,99.90
2023-01-05T05:51:29.721Z,99.90
2023-01-05T05:53:58.016Z,99.90
2023-01-05T05:56:26.439Z,99.90
2023-01-05T05:59:01.107Z,99.90
2023-01-05T06:01:31.722Z,99.90
2023-01-05T06:04:00.162Z,99.90
2023-01-05T06:06:28.934Z,99.90
2023-01-05T06:08:57.189Z,99.90
2023-01-05T06:11:25.623Z,99.90
2023-01-05T06:13:54.035Z,99.90
2023-01-05T06:16:22.695Z,99.90
2023-01-05T06:18:52.436Z,99.90
2023-01-05T06:21:22.316Z,99.90
2023-01-05T06:23:50.665Z,99.90
2023-01-05T06:26:19.027Z,99.90
2023-01-05T06:28:47.484Z,99.90
2023-01-05T06:31:15.788Z,99.90
2023-01-05T06:33:44.324Z,99.90
2023-01-05T06:36:14.173Z,99.90
2023-01-05T06:38:42.459Z,99.90
2023-01-05T06:41:11.169Z,99.90
2023-01-05T06:43:40.051Z,99.90
2023-01-05T06:46:08.429Z,99.90
2023-01-05T06:48:36.802Z,99.90
2023-01-05T06:51:05.377Z,99.90
2023-01-05T06:53:35.274Z,99.90
2023-01-05T06:56:03.648Z,99.90
2023-01-05T06:58:32.454Z,99.90
2023-01-05T07:01:00.813Z,99.90
2023-01-05T07:03:29.469Z,99.90
2023-01-05T07:05:57.873Z,99.90
2023-01-05T07:08:26.177Z,99.90
2023-01-05T07:10:56.014Z,99.90
2023-01-05T07:13:24.466Z,99.90
2023-01-05T07:15:52.979Z,99.90
2023-01-05T07:18:21.623Z,99.90
2023-01-05T07:20:50.202Z,99.90
2023-01-05T07:23:20.153Z,99.90
2023-01-05T07:25:48.475Z,99.90
2023-01-05T07:28:18.235Z,99.90
2023-01-05T07:30:53.166Z,99.90
2023-01-05T07:33:22.092Z,99.90
2023-01-05T07:35:50.377Z,99.90
2023-01-05T07:38:18.804Z,99.90
2023-01-05T07:40:47.302Z,99.90
2023-01-05T07:43:16.636Z,99.90
2023-01-05T07:45:46.729Z,99.90
2023-01-05T07:48:20.312Z,99.90
2023-01-05T07:50:51.929Z,99.90
2023-01-05T07:53:20.216Z,99.90
2023-01-05T07:55:57.981Z,99.90
2023-01-05T07:58:26.492Z,99.90
2023-01-05T08:00:56.566Z,99.90
2023-01-05T08:03:25.625Z,99.90
2023-01-05T08:05:54.686Z,99.90
2023-01-05T08:08:24.699Z,99.90
2023-01-05T08:10:54.515Z,99.90
2023-01-05T08:13:41.129Z,99.90
2023-01-05T08:16:11.233Z,99.90
2023-01-05T08:18:39.615Z,99.90
2023-01-05T08:21:09.715Z,99.90
2023-01-05T08:23:38.832Z,99.90
2023-01-05T08:26:09.270Z,99.90
2023-01-05T08:28:38.562Z,99.90
2023-01-05T08:31:09.080Z,99.90
2023-01-05T08:33:39.408Z,99.90
2023-01-05T08:36:10.512Z,99.90
2023-01-05T08:38:39.241Z,99.90
2023-01-05T08:41:07.584Z,99.90
2023-01-05T08:43:35.919Z,99.90
2023-01-05T08:46:04.231Z,99.90
2023-01-05T08:48:32.790Z,99.90
2023-01-05T08:51:06.268Z,99.90
2023-01-05T08:53:35.644Z,99.90
2023-01-05T08:56:03.971Z,99.90
2023-01-05T08:58:32.485Z,99.90
2023-01-05T09:01:00.939Z,99.90
2023-01-05T09:03:30.183Z,99.90
2023-01-05T09:06:03.323Z,99.90
2023-01-05T09:08:34.861Z,99.90
2023-01-05T09:11:11.804Z,99.90
2023-01-05T09:13:42.453Z,99.90
2023-01-05T09:16:13.177Z,99.90
2023-01-05T09:18:43.772Z,99.90
2023-01-05T09:21:13.374Z,99.90
2023-01-05T09:23:50.430Z,99.90
2023-01-05T09:26:19.063Z,99.90
2023-01-05T09:28:47.343Z,99.90
2023-01-05T09:31:18.020Z,99.90
2023-01-05T09:33:47.469Z,99.90
2023-01-05T09:36:17.767Z,99.90
2023-01-05T09:38:51.592Z,99.90
2023-01-05T09:41:24.659Z,99.90
2023-01-05T09:43:56.273Z,99.90
2023-01-05T09:46:35.308Z,99.90
2023-01-05T09:49:07.661Z,99.90
2023-01-05T09:51:36.987Z,99.90
2023-01-05T09:54:07.030Z,99.90
2023-01-05T09:59:30.978Z,99.90
2023-01-05T10:02:01.945Z,99.90
2023-01-05T10:04:33.561Z,99.90
2023-01-05T10:07:07.308Z,99.90
2023-01-05T10:09:40.524Z,99.90
2023-01-05T10:12:40.020Z,99.90
2023-01-05T10:15:13.143Z,99.90
2023-01-05T10:21:54.383Z,99.90
2023-01-05T10:24:35.272Z,99.90
2023-01-05T10:27:26.341Z,99.90
2023-01-05T10:30:01.073Z,99.90
2023-01-05T10:32:49.601Z,99.90
2023-01-05T10:36:01.763Z,99.90
2023-01-05T10:38:50.854Z,99.90
2023-01-05T10:41:26.749Z,99.90
2023-01-05T10:44:24.586Z,99.90
2023-01-05T10:46:53.584Z,99.90
2023-01-05T10:49:26.218Z,99.90
2023-01-05T10:51:57.280Z,99.90
2023-01-05T10:54:35.102Z,99.90
2023-01-05T10:57:40.072Z,99.90
2023-01-05T11:00:14.417Z,99.90
2023-01-05T11:02:50.030Z,99.90
2023-01-05T11:05:28.179Z,99.90
2023-01-05T11:07:59.846Z,99.90
2023-01-05T11:10:31.760Z,99.90
2023-01-05T11:13:04.567Z,99.90
2023-01-05T11:15:42.517Z,99.90
2023-01-05T11:18:26.202Z,99.90
2023-01-05T11:21:12.632Z,99.90
2023-01-05T11:23:43.322Z,99.90
2023-01-05T11:26:24.929Z,99.90
2023-01-05T11:29:18.485Z,99.90
2023-01-05T11:31:52.852Z,99.90
2023-01-05T11:34:38.673Z,99.90
2023-01-05T11:37:15.005Z,99.90
2023-01-05T11:39:51.408Z,99.90
2023-01-05T11:42:25.798Z,99.90
2023-01-05T11:44:56.794Z,99.90
2023-01-05T11:47:30.771Z,99.90
2023-01-05T11:50:09.587Z,99.90
2023-01-05T11:52:40.907Z,99.90
2023-01-05T11:55:31.317Z,99.90
2023-01-05T11:58:16.079Z,99.90
2023-01-05T12:01:00.942Z,99.90
2023-01-05T12:03:58.831Z,99.90
2023-01-05T12:06:42.559Z,99.90
2023-01-05T12:09:18.736Z,99.90
2023-01-05T12:11:56.421Z,99.90
2023-01-05T12:14:40.524Z,99.90
2023-01-05T12:17:15.653Z,99.90
2023-01-05T12:19:58.815Z,99.90
2023-01-05T12:22:49.397Z,99.90
2023-01-05T12:25:28.624Z,99.90
2023-01-05T12:28:40.967Z,99.90
2023-01-05T12:34:39.836Z,99.90
2023-01-05T12:37:22.106Z,99.90
2023-01-05T12:40:38.547Z,99.90
2023-01-05T12:43:10.745Z,99.90
2023-01-05T12:46:01.883Z,99.90
2023-01-05T12:48:34.618Z,99.90
2023-01-05T12:51:11.900Z,99.90
2023-01-05T12:53:50.018Z,99.90
2023-01-05T12:56:26.935Z,99.90
2023-01-05T12:59:09.772Z,99.90
2023-01-05T13:01:44.111Z,99.90
2023-01-05T13:04:27.400Z,99.90
2023-01-05T13:07:00.174Z,99.90
2023-01-05T13:09:33.119Z,99.90
2023-01-05T13:12:06.681Z,99.90
2023-01-05T13:14:37.910Z,99.90
2023-01-05T13:17:14.416Z,99.90
2023-01-05T13:19:47.845Z,99.90
2023-01-05T13:22:23.403Z,98.10
2023-01-05T13:25:00.157Z,94.80
2023-01-05T13:27:29.751Z,92.00
2023-01-05T13:29:59.744Z,99.90
2023-01-05T13:32:40.652Z,99.90
2023-01-05T13:35:35.660Z,99.90
2023-01-05T13:38:23.591Z,99.90
2023-01-05T13:41:17.808Z,99.90
2023-01-05T13:44:11.477Z,99.90
2023-01-05T13:47:14.858Z,99.90
2023-01-05T13:50:05.275Z,99.00
2023-01-05T13:52:48.452Z,99.90
2023-01-05T13:55:25.693Z,99.90
2023-01-05T13:57:57.265Z,91.00
2023-01-05T14:00:29.558Z,79.70
2023-01-05T14:03:07.165Z,77.80
2023-01-05T14:05:49.858Z,58.50
2023-01-05T14:08:24.123Z,39.90
2023-01-05T14:11:12.206Z,44.60
2023-01-05T14:13:51.703Z,44.30
2023-01-05T14:16:52.849Z,33.90
2023-01-05T14:19:24.813Z,26.90
2023-01-05T14:22:25.205Z,27.50
2023-01-05T14:24:54.993Z,19.10
2023-01-05T14:27:25.408Z,18.20
2023-01-05T14:30:05.049Z,20.60
2023-01-05T14:32:36.539Z,16.80
2023-01-05T14:35:18.590Z,23.30
2023-01-05T14:37:55.727Z,35.10
2023-01-05T14:40:37.831Z,28.10
2023-01-05T14:43:21.981Z,20.90
2023-01-05T14:46:03.945Z,20.80
2023-01-05T14:48:35.485Z,18.10
2023-01-05T14:51:23.703Z,28.20
2023-01-05T14:53:53.655Z,27.70
2023-01-05T14:56:25.436Z,24.60
2023-01-05T14:59:07.123Z,28.00
2023-01-05T15:01:43.228Z,38.60
2023-01-05T15:04:17.085Z,49.70
2023-01-05T15:06:58.877Z,47.30
2023-01-05T15:09:45.153Z,45.60
2023-01-05T15:12:35.937Z,50.40
2023-01-05T15:15:42.440Z,55.00
2023-01-05T15:18:33.772Z,57.60
2023-01-05T15:21:35.468Z,61.40
2023-01-05T15:24:19.925Z,66.60
2023-01-05T15:27:19.348Z,73.50
2023-01-05T15:30:04.917Z,78.70
2023-01-05T15:32:38.116Z,86.70
2023-01-05T15:35:17.849Z,91.00
2023-01-05T15:37:48.613Z,93.50
2023-01-05T15:40:34.399Z,97.10
2023-01-05T15:43:05.208Z,99.80
2023-01-05T15:45:35.889Z,99.90
2023-01-05T15:48:09.429Z,99.90
2023-01-05T15:50:49.064Z,99.90
2023-01-05T15:53:27.544Z,99.90
2023-01-05T15:55:57.294Z,99.90
2023-01-05T15:58:28.214Z,99.90
2023-01-05T16:01:03.771Z,99.90
2023-01-05T16:03:34.183Z,99.90
2023-01-05T16:06:07.680Z,99.90
2023-01-05T16:08:41.356Z,99.90
2023-01-05T16:11:13.160Z,99.90
2023-01-05T16:13:54.640Z,99.90
2023-01-05T16:16:51.231Z,99.90
2023-01-05T16:19:25.520Z,99.90
2023-01-05T16:22:00.532Z,99.90
2023-01-05T16:24:34.131Z,99.90
2023-01-05T16:27:04.410Z,99.90
2023-01-05T16:29:38.063Z,99.90
2023-01-05T16:32:31.177Z,99.90
2023-01-05T16:35:25.109Z,99.90
2023-01-05T16:38:11.022Z,99.90
2023-01-05T16:40:56.641Z,99.90
2023-01-05T16:43:32.920Z,99.90
2023-01-05T16:46:35.842Z,99.90
2023-01-05T16:49:26.438Z,99.90
2023-01-05T16:51:56.038Z,99.90
2023-01-05T16:54:36.647Z,99.90
2023-01-05T16:57:41.141Z,99.90
2023-01-05T17:00:36.566Z,99.90
2023-01-05T17:03:27.924Z,99.90
2023-01-05T17:05:57.640Z,99.90
2023-01-05T17:08:28.688Z,99.90
2023-01-05T17:10:59.733Z,99.90
2023-01-05T17:13:33.505Z,99.90
2023-01-05T17:16:05.635Z,99.90
2023-01-05T17:18:34.745Z,99.90
2023-01-05T17:21:06.005Z,99.90
2023-01-05T17:23:38.337Z,99.90
2023-01-05T17:26:11.277Z,99.90
2023-01-05T17:28:42.171Z,99.90
2023-01-05T17:33:41.244Z,99.90
2023-01-05T17:36:10.811Z,99.90
2023-01-05T17:38:39.368Z,99.90
2023-01-05T17:41:11.811Z,99.90
2023-01-05T17:46:15.865Z,99.90
2023-01-05T17:48:45.358Z,99.90
2023-01-05T17:51:14.649Z,99.90
2023-01-05T17:53:43.963Z,99.90
2023-01-05T17:56:15.307Z,99.90
2023-01-05T17:58:46.250Z,99.90
2023-01-05T18:01:15.599Z,99.90
2023-01-05T18:06:20.111Z,99.90
2023-01-05T18:08:48.460Z,99.90
2023-01-05T18:11:18.513Z,99.90
2023-01-05T18:13:47.364Z,99.90
2023-01-05T18:16:16.689Z,99.90
2023-01-05T18:18:45.829Z,99.90
2023-01-05T18:21:14.692Z,99.90
2023-01-05T18:23:43.010Z,99.90
2023-01-05T18:26:11.900Z,99.90
2023-01-05T18:28:41.930Z,99.90
2023-01-05T18:31:12.121Z,99.90
2023-01-05T18:33:41.113Z,99.90
2023-01-05T18:36:13.691Z,99.90
2023-01-05T18:38:43.621Z,99.90
2023-01-05T18:41:13.415Z,99.90
2023-01-05T18:43:43.551Z,99.90
2023-01-05T18:46:12.210Z,99.90
2023-01-05T18:48:41.188Z,99.90
2023-01-05T18:51:11.301Z,99.90
2023-01-05T18:53:40.079Z,99.90
2023-01-05T18:56:10.867Z,99.90
2023-01-05T18:58:40.195Z,99.90
2023-01-05T19:01:11.111Z,99.90
2023-01-05T19:03:40.301Z,99.90
2023-01-05T19:06:10.655Z,99.90
2023-01-05T19:08:39.996Z,99.90
2023-01-05T19:11:13.047Z,99.90
2023-01-05T19:13:41.885Z,99.90
2023-01-05T19:16:14.915Z,99.90
2023-01-05T19:18:43.705Z,99.90
2023-01-05T19:21:12.526Z,99.90
2023-01-05T19:23:40.934Z,99.90
2023-01-05T19:26:09.185Z,99.90
2023-01-05T19:28:40.099Z,99.90
2023-01-05T19:31:09.960Z,99.90
2023-01-05T19:33:41.117Z,99.90
2023-01-05T19:36:12.233Z,99.90
2023-01-05T19:38:40.598Z,99.90
2023-01-05T19:41:11.047Z,99.90
2023-01-05T19:43:41.157Z,99.90
2023-01-05T19:46:12.694Z,99.90
2023-01-05T19:48:43.370Z,99.90
2023-01-05T19:51:13.632Z,99.90
2023-01-05T19:53:43.188Z,99.90
2023-01-05T19:56:13.445Z,99.90
2023-01-05T19:58:43.246Z,99.90
2023-01-05T20:01:13.444Z,99.90
2023-01-05T20:03:44.571Z,99.90
2023-01-05T20:06:15.087Z,99.90
2023-01-05T20:08:43.822Z,99.90
2023-01-05T20:11:14.024Z,99.90
2023-01-05T20:13:42.672Z,99.90
2023-01-05T20:16:12.494Z,99.90
2023-01-05T20:18:41.271Z,99.90
2023-01-05T20:21:11.080Z,99.90
2023-01-05T20:23:41.244Z,99.90
2023-01-05T20:26:13.122Z,99.90
2023-01-05T20:28:42.221Z,99.90
2023-01-05T20:31:17.870Z,99.90
2023-01-05T20:33:46.655Z,99.90
2023-01-05T20:36:16.374Z,99.90
2023-01-05T20:38:45.187Z,99.90
2023-01-05T20:41:16.008Z,99.90
2023-01-05T20:43:45.699Z,99.90
2023-01-05T20:46:15.826Z,99.90
2023-01-05T20:48:44.597Z,99.90
2023-01-05T20:51:14.941Z,99.90
2023-01-05T20:53:45.127Z,99.90
2023-01-05T20:56:16.019Z,99.90
2023-01-05T20:58:45.896Z,99.90
2023-01-05T21:01:15.568Z,99.90
2023-01-05T21:03:44.570Z,99.90
2023-01-05T21:06:14.947Z,99.90
2023-01-05T21:08:46.105Z,99.90
2023-01-05T21:11:16.710Z,99.90
2023-01-05T21:13:46.034Z,99.90
2023-01-05T21:16:17.252Z,99.90
2023-01-05T21:18:46.514Z,99.90
2023-01-05T21:21:17.641Z,99.90
2023-01-05T21:23:48.383Z,99.90
2023-01-05T21:26:17.914Z,99.90
2023-01-05T21:28:47.413Z,99.90
2023-01-05T21:31:18.332Z,99.90
2023-01-05T21:33:47.361Z,99.90
2023-01-05T21:36:17.276Z,99.90
2023-01-05T21:39:01.445Z,99.90
2023-01-05T21:41:50.051Z,99.90
2023-01-05T21:44:19.929Z,99.90
2023-01-05T21:46:49.230Z,99.90
2023-01-05T21:49:18.137Z,99.90
2023-01-05T21:52:04.550Z,99.90
2023-01-05T21:54:52.272Z,99.90
2023-01-05T21:57:20.644Z,99.90
2023-01-05T21:59:49.029Z,99.90
2023-01-05T22:02:17.994Z,99.90
2023-01-05T22:04:46.496Z,99.90
2023-01-05T22:07:14.831Z,99.90
2023-01-05T22:09:44.664Z,99.90
2023-01-05T22:12:13.088Z,99.90
2023-01-05T22:14:41.542Z,99.90
2023-01-05T22:17:10.758Z,99.90
2023-01-05T22:19:39.334Z,99.90
2023-01-05T22:22:07.729Z,99.90
2023-01-05T22:24:36.168Z,99.90
2023-01-05T22:27:06.017Z,99.90
2023-01-05T22:29:34.342Z,99.90
2023-01-05T22:32:03.312Z,99.90
2023-01-05T22:34:31.925Z,99.90
2023-01-05T22:37:00.465Z,99.90
2023-01-05T22:39:28.733Z,99.90
2023-01-05T22:41:57.360Z,99.90
2023-01-05T22:44:27.161Z,99.90
2023-01-05T22:46:55.586Z,99.90
2023-01-05T22:49:25.162Z,99.90
2023-01-05T22:51:53.584Z,99.90
2023-01-05T22:54:22.034Z,99.90
2023-01-05T22:56:50.646Z,99.90
2023-01-05T22:59:18.925Z,99.90
2023-01-05T23:01:48.615Z,99.90
2023-01-05T23:04:20.087Z,99.90
2023-01-05T23:06:48.479Z,99.90
2023-01-05T23:09:18.163Z,99.90
2023-01-05T23:11:46.997Z,99.90
2023-01-05T23:14:18.306Z,99.90
2023-01-05T23:16:48.061Z,99.90
2023-01-05T23:19:16.906Z,99.90
2023-01-05T23:21:45.942Z,99.90
2023-01-05T23:24:14.615Z,99.90
2023-01-05T23:26:43.468Z,99.90
2023-01-05T23:29:11.783Z,99.90
2023-01-05T23:31:40.308Z,99.90
2023-01-05T23:34:10.192Z,99.90
2023-01-05T23:36:38.742Z,99.90
2023-01-05T23:39:07.048Z,99.90
2023-01-05T23:41:35.506Z,99.90
2023-01-05T23:44:03.992Z,99.90
2023-01-05T23:46:32.401Z,99.90
2023-01-05T23:49:00.715Z,99.90
2023-01-05T23:51:30.749Z,99.90
2023-01-05T23:53:59.239Z,99.90
2023-01-05T23:56:29.653Z,99.90
2023-01-05T23:58:59.865Z,99.90
