createdAt,value
2022-09-23T00:00:07.951Z,2.00
2022-09-23T00:05:08.173Z,1.98
2022-09-23T00:10:07.880Z,2.30
2022-09-23T00:15:08.565Z,2.47
2022-09-23T00:20:08.301Z,2.50
2022-09-23T00:25:08.003Z,2.30
2022-09-23T00:30:07.727Z,2.55
2022-09-23T00:35:08.430Z,2.20
2022-09-23T00:40:08.202Z,2.40
2022-09-23T00:45:07.958Z,2.20
2022-09-23T00:50:07.666Z,2.25
2022-09-23T00:55:08.356Z,2.30
2022-09-23T01:00:08.034Z,2.28
2022-09-23T01:05:07.734Z,2.58
2022-09-23T01:10:08.454Z,2.50
2022-09-23T01:15:08.139Z,2.40
2022-09-23T01:20:07.838Z,2.22
2022-09-23T01:25:18.479Z,0
2022-09-23T01:30:12.378Z,2.30
2022-09-23T01:35:07.846Z,2.45
2022-09-23T01:40:08.622Z,2.95
2022-09-23T01:45:08.379Z,2.22
2022-09-23T01:50:18.057Z,0
2022-09-23T01:55:07.808Z,2.20
2022-09-23T02:00:08.490Z,2.50
2022-09-23T02:05:08.166Z,2.30
2022-09-23T02:10:07.852Z,2.60
2022-09-23T02:15:08.559Z,2.35
2022-09-23T02:20:08.303Z,2.00
2022-09-23T02:25:08.278Z,2.75
2022-09-23T02:30:07.947Z,2.22
2022-09-23T02:35:07.666Z,2.17
2022-09-23T02:40:08.417Z,1.92
2022-09-23T02:45:08.145Z,2.35
2022-09-23T02:50:07.845Z,2.40
2022-09-23T02:55:08.564Z,2.30
2022-09-23T03:00:08.300Z,2.33
2022-09-23T03:05:07.995Z,2.38
2022-09-23T03:10:07.695Z,2.10
2022-09-23T03:15:08.408Z,2.20
2022-09-23T03:20:08.151Z,2.22
2022-09-23T03:25:07.865Z,2.17
2022-09-23T03:30:08.586Z,2.20
2022-09-23T03:35:08.283Z,2.38
2022-09-23T03:40:08.024Z,2.70
2022-09-23T03:45:07.752Z,2.13
2022-09-23T03:50:08.468Z,2.63
2022-09-23T03:55:08.127Z,2.35
2022-09-23T04:00:07.842Z,2.67
2022-09-23T04:05:02.668Z,2.30
2022-09-23T04:10:02.486Z,2.70
2022-09-23T04:15:02.224Z,2.60
2022-09-23T04:20:02.070Z,2.30
2022-09-23T04:25:01.902Z,2.40
2022-09-23T04:30:01.825Z,2.40
2022-09-23T04:35:02.578Z,2.38
2022-09-23T04:40:02.401Z,2.47
2022-09-23T04:45:02.227Z,2.22
2022-09-23T04:50:02.069Z,2.45
2022-09-23T04:55:01.872Z,2.80
2022-09-23T05:00:02.643Z,2.65
2022-09-23T05:05:02.466Z,2.30
2022-09-23T05:10:02.269Z,2.20
2022-09-23T05:15:02.116Z,2.38
2022-09-23T05:20:01.952Z,2.35
2022-09-23T05:25:01.772Z,2.47
2022-09-23T05:30:02.532Z,2.35
2022-09-23T05:35:02.453Z,2.08
2022-09-23T05:40:02.396Z,2.30
2022-09-23T05:45:02.328Z,2.40
2022-09-23T05:50:02.256Z,2.30
2022-09-23T05:55:02.194Z,2.28
2022-09-23T06:00:02.139Z,2.65
2022-09-23T06:05:02.053Z,2.20
2022-09-23T06:10:01.988Z,2.40
2022-09-23T06:15:01.797Z,1.88
2022-09-23T06:20:02.648Z,2.63
2022-09-23T06:25:02.588Z,2.97
2022-09-23T06:30:02.432Z,1.95
2022-09-23T06:35:02.241Z,2.28
2022-09-23T06:40:02.120Z,2.60
2022-09-23T06:45:01.915Z,2.60
2022-09-23T06:50:02.765Z,2.53
2022-09-23T06:55:02.604Z,2.28
2022-09-23T07:00:02.523Z,2.55
2022-09-23T07:05:02.341Z,2.33
2022-09-23T07:10:02.153Z,2.20
2022-09-23T07:15:02.009Z,2.72
2022-09-23T07:20:01.819Z,2.58
2022-09-23T07:25:02.557Z,2.55
2022-09-23T07:30:02.413Z,2.65
2022-09-23T07:35:02.241Z,2.58
2022-09-23T07:40:02.122Z,2.45
2022-09-23T07:45:01.897Z,2.50
2022-09-23T07:50:02.627Z,2.70
2022-09-23T07:55:02.460Z,2.45
2022-09-23T08:00:02.311Z,2.70
2022-09-23T08:05:02.126Z,2.70
2022-09-23T08:10:01.952Z,2.58
2022-09-23T08:15:01.871Z,2.60
2022-09-23T08:20:02.828Z,3.20
2022-09-23T08:25:02.682Z,2.55
2022-09-23T08:30:02.589Z,3.20
2022-09-23T08:35:02.508Z,2.85
2022-09-23T08:40:02.374Z,2.53
2022-09-23T08:45:02.409Z,2.65
2022-09-23T08:50:02.360Z,3.38
2022-09-23T08:55:02.184Z,3.00
2022-09-23T09:00:01.982Z,2.90
2022-09-23T09:05:04.861Z,2.78
2022-09-23T09:10:12.701Z,0
2022-09-23T09:15:02.550Z,2.75
2022-09-23T09:20:02.413Z,2.90
2022-09-23T09:25:02.255Z,2.67
2022-09-23T09:30:02.102Z,2.47
2022-09-23T09:35:01.918Z,2.50
2022-09-23T09:40:02.774Z,2.47
2022-09-23T09:45:02.599Z,2.53
2022-09-23T09:50:02.326Z,2.63
2022-09-23T09:55:02.115Z,2.55
2022-09-23T10:00:01.919Z,2.97
2022-09-23T10:05:01.746Z,2.45
2022-09-23T10:10:15.942Z,2.65
2022-09-23T10:15:01.922Z,3.10
2022-09-23T10:20:01.717Z,2.80
2022-09-23T10:25:07.633Z,2.50
2022-09-23T10:30:12.419Z,0
2022-09-23T10:35:02.247Z,2.30
2022-09-23T10:40:02.092Z,2.70
2022-09-23T10:45:01.934Z,2.63
2022-09-23T10:50:01.726Z,2.88
2022-09-23T10:55:02.584Z,2.40
2022-09-23T11:00:02.557Z,2.50
2022-09-23T11:05:02.532Z,2.58
2022-09-23T11:10:02.490Z,2.10
2022-09-23T11:15:02.440Z,2.33
2022-09-23T11:20:12.459Z,0
2022-09-23T11:25:02.395Z,2.50
2022-09-23T11:30:02.254Z,2.33
2022-09-23T11:35:02.117Z,2.53
2022-09-23T11:40:01.931Z,2.35
2022-09-23T11:45:01.716Z,2.55
2022-09-23T11:50:02.464Z,2.15
2022-09-23T11:55:04.294Z,2.40
2022-09-23T12:00:01.819Z,2.75
2022-09-23T12:05:02.920Z,2.45
2022-09-23T12:10:01.966Z,2.97
2022-09-23T12:15:01.737Z,2.10
2022-09-23T12:20:02.551Z,2.60
2022-09-23T12:25:12.088Z,2.20
2022-09-23T12:30:01.952Z,2.10
2022-09-23T12:35:01.767Z,2.78
2022-09-23T12:40:02.658Z,2.97
2022-09-23T12:45:02.425Z,3.00
2022-09-23T12:50:02.274Z,2.67
2022-09-23T12:55:02.393Z,3.17
2022-09-23T13:00:02.224Z,2.80
2022-09-23T13:05:02.059Z,3.25
2022-09-23T13:10:08.136Z,2.80
2022-09-23T13:15:02.016Z,2.65
2022-09-23T13:20:01.893Z,2.85
2022-09-23T13:25:02.710Z,3.17
2022-09-23T13:30:02.411Z,3.13
2022-09-23T13:35:02.166Z,3.10
2022-09-23T13:40:02.056Z,2.85
2022-09-23T13:45:01.955Z,3.15
2022-09-23T13:50:01.870Z,3.60
2022-09-23T13:55:02.896Z,2.97
2022-09-23T14:00:02.841Z,3.10
2022-09-23T14:05:02.790Z,2.60
2022-09-23T14:10:02.710Z,2.63
2022-09-23T14:15:02.530Z,3.00
2022-09-23T14:20:02.369Z,2.35
2022-09-23T14:25:02.207Z,2.58
2022-09-23T14:30:02.004Z,2.13
2022-09-23T14:35:01.765Z,2.05
2022-09-23T14:40:02.595Z,2.20
2022-09-23T14:45:02.429Z,2.13
2022-09-23T14:50:02.282Z,1.73
2022-09-23T14:55:02.191Z,1.88
2022-09-23T15:00:02.023Z,1.75
2022-09-23T15:05:01.870Z,1.90
2022-09-23T15:10:02.701Z,2.40
2022-09-23T15:15:02.514Z,1.88
2022-09-23T15:20:04.494Z,1.50
2022-09-23T15:25:12.330Z,0
2022-09-23T15:30:02.109Z,1.50
2022-09-23T15:35:01.950Z,1.85
2022-09-23T15:40:01.781Z,1.80
2022-09-23T15:45:02.643Z,1.92
2022-09-23T15:50:02.463Z,1.95
2022-09-23T15:55:02.399Z,1.92
2022-09-23T16:00:02.267Z,1.70
2022-09-23T16:05:02.041Z,1.77
2022-09-23T16:10:01.893Z,1.70
2022-09-23T16:15:03.339Z,1.65
2022-09-23T16:20:02.342Z,2.25
2022-09-23T16:25:02.339Z,2.50
2022-09-23T16:30:02.317Z,2.80
2022-09-23T16:35:02.345Z,2.00
2022-09-23T16:40:02.363Z,1.60
2022-09-23T16:45:02.458Z,1.60
2022-09-23T16:50:02.427Z,1.20
2022-09-23T16:55:02.378Z,1.08
2022-09-23T17:00:02.203Z,1.25
2022-09-23T17:05:02.057Z,1.80
2022-09-23T17:10:01.901Z,3.25
2022-09-23T17:15:02.738Z,3.30
2022-09-23T17:20:02.577Z,2.03
2022-09-23T17:25:02.390Z,1.80
2022-09-23T17:30:02.221Z,1.90
2022-09-23T17:35:02.046Z,1.50
2022-09-23T17:40:01.907Z,1.70
2022-09-23T17:45:02.817Z,1.50
2022-09-23T17:50:02.721Z,1.27
2022-09-23T17:55:02.503Z,1.80
2022-09-23T18:00:02.808Z,1.35
2022-09-23T18:05:02.545Z,1.63
2022-09-23T18:10:02.286Z,1.55
2022-09-23T18:15:02.114Z,1.70
2022-09-23T18:20:01.961Z,1.80
2022-09-23T18:25:13.065Z,1.88
2022-09-23T18:30:02.736Z,1.95
2022-09-23T18:35:02.593Z,1.70
2022-09-23T18:40:02.400Z,1.77
2022-09-23T18:45:02.221Z,1.90
2022-09-23T18:50:02.074Z,1.60
2022-09-23T18:55:01.900Z,1.95
2022-09-23T19:00:02.822Z,2.20
2022-09-23T19:05:02.752Z,2.30
2022-09-23T19:10:02.701Z,2.53
2022-09-23T19:15:02.631Z,2.40
2022-09-23T19:20:02.565Z,2.55
2022-09-23T19:25:02.485Z,2.65
2022-09-23T19:30:02.416Z,2.88
2022-09-23T19:35:02.365Z,2.85
2022-09-23T19:40:02.162Z,2.72
2022-09-23T19:45:01.990Z,2.55
2022-09-23T19:50:01.737Z,2.72
2022-09-23T19:55:02.466Z,3.03
2022-09-23T20:00:02.341Z,2.80
2022-09-23T20:05:02.149Z,2.60
2022-09-23T20:10:01.968Z,2.80
2022-09-23T20:15:01.854Z,2.70
2022-09-23T20:20:02.640Z,2.88
2022-09-23T20:25:03.246Z,2.55
2022-09-23T20:30:02.079Z,2.40
2022-09-23T20:35:14.721Z,2.47
2022-09-23T20:40:08.475Z,2.40
2022-09-23T20:45:08.197Z,2.60
2022-09-23T20:50:07.889Z,2.72
2022-09-23T20:55:08.633Z,2.83
2022-09-23T21:00:08.350Z,2.83
2022-09-23T21:05:08.072Z,3.13
2022-09-23T21:10:07.889Z,3.38
2022-09-23T21:15:08.602Z,3.05
2022-09-23T21:20:08.381Z,2.97
2022-09-23T21:25:28.070Z,3.53
2022-09-23T21:30:08.833Z,3.25
2022-09-23T21:35:08.561Z,2.78
2022-09-23T21:40:08.339Z,3.45
2022-09-23T21:45:08.076Z,3.45
2022-09-23T21:50:07.774Z,3.10
2022-09-23T21:55:08.457Z,3.17
2022-09-23T22:00:08.233Z,3.58
2022-09-23T22:05:07.911Z,3.92
2022-09-23T22:10:08.650Z,3.80
2022-09-23T22:15:08.340Z,6.75
2022-09-23T22:20:08.131Z,5.03
2022-09-23T22:25:07.870Z,6.35
2022-09-23T22:30:08.599Z,5.25
2022-09-23T22:35:08.443Z,5.47
2022-09-23T22:40:08.220Z,6.57
2022-09-23T22:45:08.004Z,5.75
2022-09-23T22:50:07.708Z,6.68
2022-09-23T22:55:08.571Z,6.45
2022-09-23T23:01:00.696Z,7.18
2022-09-23T23:05:08.588Z,6.53
2022-09-23T23:10:08.378Z,6.10
2022-09-23T23:15:08.073Z,8.07
2022-09-23T23:20:07.782Z,6.38
2022-09-23T23:25:08.503Z,6.70
2022-09-23T23:30:08.222Z,8.02
2022-09-23T23:35:07.946Z,8.95
2022-09-23T23:40:07.738Z,8.20
2022-09-23T23:45:08.460Z,7.57
2022-09-23T23:50:08.210Z,8.55
2022-09-23T23:55:07.895Z,7.05
