createdAt,value
2023-01-25T00:02:09.885Z,3.88
2023-01-25T00:04:36.661Z,3.80
2023-01-25T00:07:03.420Z,3.61
2023-01-25T00:09:30.150Z,3.67
2023-01-25T00:11:58.285Z,3.94
2023-01-25T00:14:25.299Z,4.06
2023-01-25T00:16:52.153Z,4.10
2023-01-25T00:19:18.959Z,4.13
2023-01-25T00:21:45.762Z,4.09
2023-01-25T00:24:14.525Z,4.11
2023-01-25T00:26:44.127Z,4.16
2023-01-25T00:29:14.592Z,3.97
2023-01-25T00:31:48.524Z,4.11
2023-01-25T00:34:24.307Z,4.05
2023-01-25T00:37:11.409Z,4.21
2023-01-25T00:39:40.245Z,4.21
2023-01-25T00:42:14.091Z,4.18
2023-01-25T00:44:40.865Z,4.22
2023-01-25T00:47:10.400Z,4.15
2023-01-25T00:49:38.046Z,4.19
2023-01-25T00:52:04.977Z,4.15
2023-01-25T00:54:31.895Z,4.01
2023-01-25T00:56:58.659Z,4.19
2023-01-25T00:59:25.876Z,4.23
2023-01-25T01:01:54.289Z,4.23
2023-01-25T01:04:25.241Z,3.77
2023-01-25T01:06:53.954Z,3.27
2023-01-25T01:09:21.900Z,3.86
2023-01-25T01:11:48.715Z,4.00
2023-01-25T01:14:18.480Z,4.01
2023-01-25T01:16:45.489Z,3.49
2023-01-25T01:19:12.309Z,3.31
2023-01-25T01:21:39.277Z,2.88
2023-01-25T01:24:06.654Z,3.33
2023-01-25T01:26:33.387Z,3.71
2023-01-25T01:29:00.150Z,3.90
2023-01-25T01:31:26.985Z,4.00
2023-01-25T01:34:02.174Z,4.04
2023-01-25T01:36:30.038Z,3.84
2023-01-25T01:38:59.579Z,3.22
2023-01-25T01:41:27.243Z,3.69
2023-01-25T01:43:54.773Z,3.89
2023-01-25T01:46:29.508Z,4.03
2023-01-25T01:49:22.738Z,4.07
2023-01-25T01:51:54.765Z,4.15
2023-01-25T01:54:37.357Z,3.75
2023-01-25T01:57:12.707Z,3.50
2023-01-25T02:00:03.967Z,3.76
2023-01-25T02:02:40.230Z,3.43
2023-01-25T02:05:11.978Z,2.93
2023-01-25T02:07:39.431Z,3.52
2023-01-25T02:10:09.429Z,3.76
2023-01-25T02:12:37.590Z,3.50
2023-01-25T02:15:08.293Z,3.67
2023-01-25T02:17:37.233Z,3.89
2023-01-25T02:20:21.282Z,4.02
2023-01-25T02:23:00.110Z,4.07
2023-01-25T02:25:27.517Z,4.07
2023-01-25T02:27:58.088Z,4.17
2023-01-25T02:30:26.152Z,4.09
2023-01-25T02:32:52.923Z,4.08
2023-01-25T02:35:38.671Z,3.07
2023-01-25T02:38:06.944Z,3.58
2023-01-25T02:40:38.735Z,3.07
2023-01-25T02:43:05.589Z,3.62
2023-01-25T02:45:33.500Z,3.77
2023-01-25T02:48:00.216Z,3.93
2023-01-25T02:50:27.327Z,4.07
2023-01-25T02:52:54.292Z,3.99
2023-01-25T02:55:21.297Z,4.10
2023-01-25T02:57:48.039Z,4.11
2023-01-25T03:00:16.063Z,3.31
2023-01-25T03:02:44.280Z,3.58
2023-01-25T03:05:11.323Z,3.71
2023-01-25T03:07:38.635Z,3.85
2023-01-25T03:10:05.768Z,4.07
2023-01-25T03:12:34.844Z,4.19
2023-01-25T03:15:01.548Z,4.29
2023-01-25T03:17:28.295Z,4.24
2023-01-25T03:19:55.722Z,4.12
2023-01-25T03:22:23.659Z,3.09
2023-01-25T03:24:50.381Z,3.74
2023-01-25T03:27:18.681Z,3.91
2023-01-25T03:29:53.134Z,4.05
2023-01-25T03:32:22.902Z,4.11
2023-01-25T03:34:50.182Z,4.18
2023-01-25T03:37:18.716Z,4.24
2023-01-25T03:39:45.528Z,4.23
2023-01-25T03:42:12.370Z,4.28
2023-01-25T03:44:39.573Z,4.35
2023-01-25T03:47:06.559Z,4.35
2023-01-25T03:49:33.605Z,4.26
2023-01-25T03:52:01.220Z,3.79
2023-01-25T03:54:40.602Z,3.34
2023-01-25T03:57:08.942Z,3.83
2023-01-25T03:59:45.076Z,3.92
2023-01-25T04:02:12.960Z,3.66
2023-01-25T04:04:39.861Z,3.45
2023-01-25T04:07:08.162Z,3.39
2023-01-25T04:09:36.659Z,3.88
2023-01-25T04:12:03.525Z,4.12
2023-01-25T04:14:43.985Z,4.18
2023-01-25T04:17:15.069Z,4.32
2023-01-25T04:20:14.103Z,4.37
2023-01-25T04:22:41.204Z,4.30
2023-01-25T04:25:09.391Z,4.38
2023-01-25T04:27:41.064Z,4.36
2023-01-25T04:30:11.750Z,4.41
2023-01-25T04:32:38.639Z,4.23
2023-01-25T04:35:17.742Z,4.45
2023-01-25T04:37:45.060Z,4.47
2023-01-25T04:40:12.504Z,4.54
2023-01-25T04:42:43.676Z,4.47
2023-01-25T04:45:11.627Z,4.45
2023-01-25T04:47:38.705Z,4.53
2023-01-25T04:50:07.339Z,4.56
2023-01-25T04:52:37.684Z,4.41
2023-01-25T04:55:05.039Z,4.44
2023-01-25T04:57:37.253Z,4.33
2023-01-25T05:00:04.396Z,4.39
2023-01-25T05:02:31.533Z,4.45
2023-01-25T05:04:58.508Z,4.49
2023-01-25T05:07:25.236Z,4.54
2023-01-25T05:09:51.970Z,4.17
2023-01-25T05:12:21.870Z,4.30
2023-01-25T05:14:55.089Z,4.46
2023-01-25T05:17:22.863Z,4.46
2023-01-25T05:19:49.562Z,4.46
2023-01-25T05:22:21.151Z,4.52
2023-01-25T05:24:51.616Z,4.55
2023-01-25T05:27:20.317Z,4.50
2023-01-25T05:29:53.106Z,4.60
2023-01-25T05:32:23.596Z,4.52
2023-01-25T05:34:50.550Z,4.56
2023-01-25T05:37:19.952Z,4.59
2023-01-25T05:39:49.450Z,4.44
2023-01-25T05:42:18.492Z,4.42
2023-01-25T05:44:47.755Z,4.43
2023-01-25T05:47:17.496Z,4.41
2023-01-25T05:49:47.621Z,4.39
2023-01-25T05:52:21.937Z,4.44
2023-01-25T05:54:49.194Z,4.49
2023-01-25T05:57:16.352Z,4.49
2023-01-25T05:59:43.873Z,4.39
2023-01-25T06:02:13.148Z,4.38
2023-01-25T06:04:41.007Z,4.45
2023-01-25T06:07:09.331Z,4.47
2023-01-25T06:09:36.650Z,4.48
2023-01-25T06:12:04.238Z,4.60
2023-01-25T06:14:30.961Z,4.49
2023-01-25T06:16:58.413Z,4.05
2023-01-25T06:19:44.725Z,4.21
2023-01-25T06:22:24.303Z,4.25
2023-01-25T06:24:51.061Z,4.35
2023-01-25T06:27:17.827Z,4.48
2023-01-25T06:29:45.736Z,4.49
2023-01-25T06:32:12.860Z,4.46
2023-01-25T06:34:39.647Z,4.33
2023-01-25T06:37:10.017Z,4.45
2023-01-25T06:39:36.662Z,4.45
2023-01-25T06:42:03.451Z,4.47
2023-01-25T06:44:30.124Z,4.48
2023-01-25T06:46:58.142Z,4.48
2023-01-25T06:49:25.011Z,4.44
2023-01-25T06:51:51.795Z,4.37
2023-01-25T06:54:18.526Z,4.26
2023-01-25T06:56:45.277Z,4.31
2023-01-25T06:59:12.052Z,4.34
2023-01-25T07:01:38.815Z,4.32
2023-01-25T07:04:06.874Z,4.24
2023-01-25T07:06:34.862Z,4.28
2023-01-25T07:09:07.377Z,4.14
2023-01-25T07:11:34.352Z,4.19
2023-01-25T07:14:01.179Z,4.08
2023-01-25T07:16:29.075Z,4.14
2023-01-25T07:18:55.879Z,4.23
2023-01-25T07:21:23.803Z,4.19
2023-01-25T07:23:51.315Z,4.27
2023-01-25T07:26:25.847Z,4.12
2023-01-25T07:28:53.757Z,3.94
2023-01-25T07:31:20.949Z,4.06
2023-01-25T07:33:51.776Z,4.04
2023-01-25T07:36:19.163Z,4.11
2023-01-25T07:38:46.187Z,4.05
2023-01-25T07:41:13.283Z,3.97
2023-01-25T07:43:40.141Z,3.84
2023-01-25T07:46:13.936Z,3.81
2023-01-25T07:48:41.823Z,3.85
2023-01-25T07:51:13.206Z,3.90
2023-01-25T07:53:40.929Z,3.92
2023-01-25T07:56:08.681Z,3.69
2023-01-25T07:58:35.589Z,3.73
2023-01-25T08:01:13.373Z,3.99
2023-01-25T08:03:40.408Z,4.09
2023-01-25T08:06:07.969Z,3.88
2023-01-25T08:08:36.869Z,3.90
2023-01-25T08:11:18.836Z,4.02
2023-01-25T08:13:46.447Z,4.07
2023-01-25T08:16:17.777Z,3.94
2023-01-25T08:18:52.039Z,4.02
2023-01-25T08:21:19.102Z,4.05
2023-01-25T08:23:46.253Z,4.15
2023-01-25T08:26:14.474Z,4.07
2023-01-25T08:28:41.184Z,4.06
2023-01-25T08:31:10.479Z,4.17
2023-01-25T08:33:37.485Z,4.22
2023-01-25T08:36:04.641Z,4.23
2023-01-25T08:38:31.468Z,4.29
2023-01-25T08:41:14.358Z,4.24
2023-01-25T08:43:41.628Z,4.19
2023-01-25T08:46:08.659Z,4.19
2023-01-25T08:48:35.518Z,4.12
2023-01-25T08:51:02.601Z,3.95
2023-01-25T08:53:31.048Z,3.91
2023-01-25T08:56:06.708Z,3.94
2023-01-25T08:58:34.059Z,3.95
2023-01-25T09:01:05.655Z,3.81
2023-01-25T09:03:35.631Z,3.89
2023-01-25T09:06:02.369Z,3.99
2023-01-25T09:08:29.083Z,4.07
2023-01-25T09:10:55.804Z,4.00
2023-01-25T09:13:22.692Z,3.24
2023-01-25T09:15:49.528Z,3.68
2023-01-25T09:18:16.477Z,3.88
2023-01-25T09:20:43.287Z,3.95
2023-01-25T09:23:10.053Z,3.64
2023-01-25T09:25:36.875Z,3.74
2023-01-25T09:28:12.137Z,3.71
2023-01-25T09:30:46.821Z,3.73
2023-01-25T09:33:32.662Z,3.79
2023-01-25T09:35:59.886Z,3.88
2023-01-25T09:38:27.067Z,3.91
2023-01-25T09:41:06.353Z,3.91
2023-01-25T09:43:56.872Z,3.91
2023-01-25T09:46:37.277Z,3.86
2023-01-25T09:49:11.637Z,3.83
2023-01-25T09:52:17.193Z,3.88
2023-01-25T09:54:47.435Z,3.88
2023-01-25T09:57:44.987Z,3.85
2023-01-25T10:00:24.878Z,3.97
2023-01-25T10:02:58.698Z,3.85
2023-01-25T10:05:32.164Z,3.92
2023-01-25T10:08:20.836Z,3.77
2023-01-25T10:10:49.337Z,3.98
2023-01-25T10:13:19.865Z,3.96
2023-01-25T10:16:25.829Z,3.88
2023-01-25T10:19:14.932Z,3.90
2023-01-25T10:21:45.944Z,4.00
2023-01-25T10:24:50.264Z,4.01
2023-01-25T10:27:32.131Z,3.76
2023-01-25T10:30:02.658Z,4.03
2023-01-25T10:32:35.899Z,3.98
2023-01-25T10:35:35.322Z,4.14
2023-01-25T10:38:33.991Z,4.23
2023-01-25T10:41:04.547Z,4.21
2023-01-25T10:43:31.797Z,4.23
2023-01-25T10:45:58.523Z,4.28
2023-01-25T10:48:35.860Z,4.21
2023-01-25T10:51:02.592Z,4.33
2023-01-25T10:53:44.364Z,4.32
2023-01-25T10:56:11.492Z,4.01
2023-01-25T10:58:40.159Z,4.11
2023-01-25T11:01:40.015Z,4.13
2023-01-25T11:04:23.245Z,4.06
2023-01-25T11:06:51.621Z,4.09
2023-01-25T11:09:21.367Z,4.14
2023-01-25T11:11:56.461Z,4.19
2023-01-25T11:14:26.735Z,4.29
2023-01-25T11:16:54.838Z,4.25
2023-01-25T11:19:38.492Z,4.27
2023-01-25T11:22:20.298Z,4.28
2023-01-25T11:24:47.440Z,4.15
2023-01-25T11:27:18.863Z,4.08
2023-01-25T11:29:47.248Z,4.13
2023-01-25T11:32:22.738Z,4.18
2023-01-25T11:34:50.553Z,4.22
2023-01-25T11:37:31.025Z,4.23
2023-01-25T11:40:19.569Z,4.08
2023-01-25T11:42:46.848Z,4.15
2023-01-25T11:45:42.257Z,4.12
2023-01-25T11:48:21.300Z,4.13
2023-01-25T11:50:56.537Z,3.87
2023-01-25T11:53:39.289Z,3.98
2023-01-25T11:56:28.025Z,4.12
2023-01-25T11:59:30.368Z,3.98
2023-01-25T12:02:08.801Z,4.16
2023-01-25T12:04:44.469Z,4.20
2023-01-25T12:07:21.138Z,4.13
2023-01-25T12:10:04.822Z,4.16
2023-01-25T12:12:52.808Z,4.16
2023-01-25T12:15:50.682Z,4.14
2023-01-25T12:18:32.713Z,4.07
2023-01-25T12:21:31.523Z,4.08
2023-01-25T12:24:24.258Z,4.08
2023-01-25T12:26:54.302Z,4.19
2023-01-25T12:29:29.985Z,4.18
2023-01-25T12:32:22.324Z,3.86
2023-01-25T12:34:53.467Z,3.97
2023-01-25T12:37:25.124Z,3.95
2023-01-25T12:39:58.929Z,3.76
2023-01-25T12:42:31.384Z,3.86
2023-01-25T12:45:11.091Z,3.90
2023-01-25T12:47:40.571Z,3.90
2023-01-25T12:50:47.627Z,3.89
2023-01-25T12:53:37.822Z,3.85
2023-01-25T12:56:07.550Z,3.88
2023-01-25T12:58:56.547Z,3.54
2023-01-25T13:01:34.877Z,3.68
2023-01-25T13:04:39.329Z,3.68
2023-01-25T13:07:30.327Z,3.63
2023-01-25T13:10:04.035Z,3.68
2023-01-25T13:12:50.811Z,3.75
2023-01-25T13:15:43.276Z,3.80
2023-01-25T13:18:28.348Z,3.82
2023-01-25T13:20:57.005Z,3.73
2023-01-25T13:23:26.752Z,3.74
2023-01-25T13:25:53.718Z,3.67
2023-01-25T13:28:43.428Z,3.70
2023-01-25T13:31:10.501Z,3.58
2023-01-25T13:33:37.634Z,3.61
2023-01-25T13:36:41.652Z,3.59
2023-01-25T13:39:31.766Z,3.70
2023-01-25T13:42:03.356Z,3.74
2023-01-25T13:44:31.836Z,3.67
2023-01-25T13:47:06.480Z,3.65
2023-01-25T13:49:40.960Z,3.75
2023-01-25T13:52:07.800Z,3.71
2023-01-25T13:54:43.071Z,3.65
2023-01-25T13:57:15.156Z,3.67
2023-01-25T13:59:42.044Z,3.76
2023-01-25T14:02:19.260Z,3.86
2023-01-25T14:04:47.216Z,3.79
2023-01-25T14:07:19.051Z,3.93
2023-01-25T14:09:45.856Z,3.96
2023-01-25T14:12:12.651Z,3.86
2023-01-25T14:14:39.476Z,3.81
2023-01-25T14:17:09.570Z,3.80
2023-01-25T14:19:40.491Z,3.82
2023-01-25T14:22:28.971Z,3.68
2023-01-25T14:25:09.767Z,3.46
2023-01-25T14:27:41.207Z,3.54
2023-01-25T14:30:18.108Z,3.73
2023-01-25T14:32:45.127Z,3.79
2023-01-25T14:35:42.511Z,3.78
2023-01-25T14:38:28.828Z,3.78
2023-01-25T14:41:18.811Z,3.75
2023-01-25T14:43:50.237Z,3.78
2023-01-25T14:46:23.032Z,3.83
2023-01-25T14:48:49.899Z,3.81
2023-01-25T14:51:28.206Z,3.85
2023-01-25T14:54:05.258Z,3.88
2023-01-25T14:56:42.515Z,3.93
2023-01-25T14:59:32.660Z,3.84
2023-01-25T15:02:02.431Z,3.86
2023-01-25T15:04:29.745Z,3.81
2023-01-25T15:07:01.121Z,3.83
2023-01-25T15:09:43.039Z,3.76
2023-01-25T15:12:16.078Z,3.64
2023-01-25T15:14:50.876Z,3.62
2023-01-25T15:17:46.489Z,3.57
2023-01-25T15:20:33.391Z,3.67
2023-01-25T15:23:24.273Z,3.75
2023-01-25T15:25:52.128Z,3.77
2023-01-25T15:28:18.883Z,3.77
2023-01-25T15:30:46.393Z,3.77
2023-01-25T15:33:22.242Z,3.75
2023-01-25T15:35:49.555Z,3.72
2023-01-25T15:38:16.504Z,3.69
2023-01-25T15:40:45.307Z,3.70
2023-01-25T15:43:17.310Z,3.68
2023-01-25T15:45:46.518Z,3.67
2023-01-25T15:48:15.298Z,3.57
2023-01-25T15:50:42.754Z,3.57
2023-01-25T15:53:17.115Z,3.48
2023-01-25T15:55:46.171Z,3.52
2023-01-25T15:58:19.357Z,3.51
2023-01-25T16:00:46.151Z,3.43
2023-01-25T16:03:13.198Z,3.26
2023-01-25T16:05:40.030Z,3.32
2023-01-25T16:08:07.004Z,3.45
2023-01-25T16:10:34.810Z,3.47
2023-01-25T16:13:02.670Z,3.54
2023-01-25T16:15:29.354Z,3.48
2023-01-25T16:17:56.061Z,3.52
2023-01-25T16:20:22.811Z,3.59
2023-01-25T16:22:49.594Z,3.40
2023-01-25T16:25:16.437Z,3.56
2023-01-25T16:27:43.238Z,3.49
2023-01-25T16:30:18.757Z,3.55
2023-01-25T16:32:46.771Z,3.48
2023-01-25T16:35:14.677Z,3.61
2023-01-25T16:37:41.504Z,3.63
2023-01-25T16:40:20.320Z,3.63
2023-01-25T16:42:47.100Z,3.55
2023-01-25T16:45:16.864Z,3.66
2023-01-25T16:47:43.883Z,3.67
2023-01-25T16:50:15.330Z,3.69
2023-01-25T16:52:43.555Z,3.55
2023-01-25T16:55:11.513Z,3.56
2023-01-25T16:57:39.237Z,3.57
2023-01-25T17:00:10.653Z,3.48
2023-01-25T17:02:40.093Z,3.45
2023-01-25T17:05:09.751Z,3.40
2023-01-25T17:07:36.768Z,3.37
2023-01-25T17:10:04.666Z,3.49
2023-01-25T17:12:31.325Z,3.49
2023-01-25T17:14:59.664Z,3.52
2023-01-25T17:17:28.015Z,3.46
2023-01-25T17:19:54.875Z,3.45
2023-01-25T17:22:21.668Z,3.36
2023-01-25T17:24:48.681Z,3.44
2023-01-25T17:27:16.133Z,3.41
2023-01-25T17:29:43.100Z,3.40
2023-01-25T17:32:09.882Z,3.31
2023-01-25T17:34:36.800Z,3.19
2023-01-25T17:37:03.601Z,3.23
2023-01-25T17:39:30.579Z,3.30
2023-01-25T17:41:57.353Z,3.34
2023-01-25T17:44:24.649Z,3.39
2023-01-25T17:46:51.693Z,3.32
2023-01-25T17:49:18.620Z,3.33
2023-01-25T17:51:45.871Z,3.37
2023-01-25T17:54:13.291Z,3.35
2023-01-25T17:56:40.233Z,3.35
2023-01-25T17:59:11.687Z,3.24
2023-01-25T18:01:39.000Z,3.22
2023-01-25T18:04:09.006Z,3.22
2023-01-25T18:06:36.381Z,3.06
2023-01-25T18:09:06.160Z,3.03
2023-01-25T18:11:35.723Z,2.99
2023-01-25T18:14:10.688Z,3.03
2023-01-25T18:16:39.012Z,2.95
2023-01-25T18:19:06.300Z,3.09
2023-01-25T18:21:33.828Z,3.02
2023-01-25T18:24:04.347Z,3.01
2023-01-25T18:26:35.186Z,3.07
2023-01-25T18:29:06.585Z,3.13
2023-01-25T18:31:33.518Z,3.16
2023-01-25T18:34:01.457Z,3.13
2023-01-25T18:36:28.328Z,3.19
2023-01-25T18:38:55.214Z,3.21
2023-01-25T18:41:21.951Z,3.28
2023-01-25T18:43:49.535Z,3.30
2023-01-25T18:46:16.400Z,3.32
2023-01-25T18:48:46.238Z,3.34
2023-01-25T18:51:15.582Z,3.31
2023-01-25T18:53:43.620Z,3.32
2023-01-25T18:56:11.534Z,3.28
2023-01-25T18:58:39.208Z,3.27
2023-01-25T19:01:20.569Z,3.18
2023-01-25T19:03:48.406Z,3.12
2023-01-25T19:06:16.994Z,3.21
2023-01-25T19:08:49.661Z,3.22
2023-01-25T19:11:20.090Z,3.28
2023-01-25T19:13:47.359Z,3.30
2023-01-25T19:16:15.366Z,2.91
2023-01-25T19:18:47.153Z,3.09
2023-01-25T19:21:19.620Z,3.27
2023-01-25T19:23:47.175Z,3.32
2023-01-25T19:26:19.962Z,3.37
2023-01-25T19:28:47.716Z,3.39
2023-01-25T19:31:23.049Z,3.37
2023-01-25T19:33:55.316Z,3.33
2023-01-25T19:36:22.270Z,3.40
2023-01-25T19:38:49.669Z,3.33
2023-01-25T19:41:21.792Z,3.32
2023-01-25T19:43:52.948Z,3.29
2023-01-25T19:46:21.991Z,3.32
2023-01-25T19:48:50.250Z,3.31
2023-01-25T19:51:20.457Z,3.35
2023-01-25T19:53:52.599Z,3.30
2023-01-25T19:56:19.512Z,3.31
2023-01-25T19:58:48.492Z,3.30
2023-01-25T20:01:17.790Z,3.35
2023-01-25T20:03:46.067Z,3.30
2023-01-25T20:06:14.397Z,3.38
2023-01-25T20:08:43.737Z,3.37
2023-01-25T20:11:14.704Z,3.28
2023-01-25T20:13:42.274Z,3.24
2023-01-25T20:16:10.906Z,3.24
2023-01-25T20:18:37.762Z,3.26
2023-01-25T20:21:06.923Z,3.31
2023-01-25T20:23:36.847Z,3.28
2023-01-25T20:26:13.887Z,3.28
2023-01-25T20:28:41.912Z,3.34
2023-01-25T20:31:19.342Z,3.25
2023-01-25T20:33:46.194Z,3.26
2023-01-25T20:36:13.093Z,3.32
2023-01-25T20:38:39.825Z,3.28
2023-01-25T20:41:09.172Z,3.31
2023-01-25T20:43:36.058Z,3.23
2023-01-25T20:46:03.001Z,3.21
2023-01-25T20:48:36.406Z,3.21
2023-01-25T20:51:13.128Z,3.10
2023-01-25T20:53:41.544Z,3.11
2023-01-25T20:56:09.027Z,3.09
2023-01-25T20:58:36.155Z,3.05
2023-01-25T21:01:03.593Z,2.87
2023-01-25T21:03:30.417Z,2.81
2023-01-25T21:05:58.828Z,2.90
2023-01-25T21:08:26.127Z,2.91
2023-01-25T21:10:54.890Z,2.38
2023-01-25T21:13:22.061Z,2.66
2023-01-25T21:16:18.048Z,2.85
2023-01-25T21:18:50.625Z,3.03
2023-01-25T21:21:18.917Z,3.07
2023-01-25T21:23:47.372Z,3.14
2023-01-25T21:26:22.430Z,3.04
2023-01-25T21:28:51.859Z,3.09
2023-01-25T21:31:22.374Z,3.10
2023-01-25T21:33:49.499Z,3.09
2023-01-25T21:36:17.275Z,3.09
2023-01-25T21:38:46.333Z,3.02
2023-01-25T21:41:15.701Z,2.93
2023-01-25T21:44:01.140Z,3.05
2023-01-25T21:46:28.445Z,3.01
2023-01-25T21:49:15.308Z,2.86
2023-01-25T21:51:51.580Z,2.43
2023-01-25T21:54:20.666Z,2.71
2023-01-25T21:56:51.745Z,2.89
2023-01-25T21:59:18.839Z,3.01
2023-01-25T22:01:46.555Z,3.04
2023-01-25T22:04:15.278Z,2.93
2023-01-25T22:06:42.680Z,2.48
2023-01-25T22:09:10.537Z,2.72
2023-01-25T22:11:37.455Z,2.85
2023-01-25T22:14:07.315Z,2.43
2023-01-25T22:16:35.046Z,2.82
2023-01-25T22:19:01.920Z,3.02
2023-01-25T22:21:32.307Z,2.79
2023-01-25T22:24:05.889Z,2.89
2023-01-25T22:26:51.708Z,3.02
2023-01-25T22:29:20.854Z,3.06
2023-01-25T22:31:48.352Z,3.05
2023-01-25T22:34:15.228Z,2.88
2023-01-25T22:36:41.978Z,2.70
2023-01-25T22:39:12.472Z,3.00
2023-01-25T22:41:39.379Z,2.87
2023-01-25T22:44:06.139Z,2.81
2023-01-25T22:46:32.968Z,3.08
2023-01-25T22:49:00.505Z,3.16
2023-01-25T22:51:29.834Z,3.17
2023-01-25T22:53:58.700Z,3.17
2023-01-25T22:56:33.933Z,3.20
2023-01-25T22:59:02.818Z,3.25
2023-01-25T23:01:32.049Z,3.21
2023-01-25T23:03:59.141Z,3.22
2023-01-25T23:06:28.857Z,3.14
2023-01-25T23:09:00.255Z,3.25
2023-01-25T23:11:47.930Z,3.27
2023-01-25T23:14:34.389Z,3.31
2023-01-25T23:17:20.131Z,3.01
2023-01-25T23:19:48.672Z,3.16
2023-01-25T23:22:18.951Z,3.19
2023-01-25T23:24:46.064Z,3.18
2023-01-25T23:27:12.884Z,3.23
2023-01-25T23:29:39.607Z,3.27
2023-01-25T23:32:06.493Z,3.23
2023-01-25T23:34:37.119Z,2.76
2023-01-25T23:37:03.968Z,2.96
2023-01-25T23:39:30.976Z,2.83
2023-01-25T23:41:57.710Z,2.58
2023-01-25T23:44:24.523Z,2.91
2023-01-25T23:46:51.470Z,3.01
2023-01-25T23:49:18.303Z,2.80
2023-01-25T23:51:45.062Z,2.94
2023-01-25T23:54:11.898Z,2.96
2023-01-25T23:56:38.666Z,3.04
2023-01-25T23:59:05.456Z,3.00
