createdAt,value
2023-04-29T00:00:16.695Z,2065.00
2023-04-29T00:01:16.632Z,2055.00
2023-04-29T00:02:16.683Z,2049.00
2023-04-29T00:03:16.934Z,2062.00
2023-04-29T00:04:16.747Z,2056.00
2023-04-29T00:05:16.941Z,2061.00
2023-04-29T00:06:16.909Z,2048.00
2023-04-29T00:07:16.720Z,2058.00
2023-04-29T00:08:16.713Z,2059.00
2023-04-29T00:09:16.713Z,2064.00
2023-04-29T00:10:16.748Z,2069.00
2023-04-29T00:11:16.705Z,2066.00
2023-04-29T00:12:16.732Z,2065.00
2023-04-29T00:13:16.790Z,2081.00
2023-04-29T00:14:16.736Z,2066.00
2023-04-29T00:15:16.737Z,2083.00
2023-04-29T00:16:16.818Z,2070.00
2023-04-29T00:17:16.796Z,2080.00
2023-04-29T00:18:16.771Z,2059.00
2023-04-29T00:19:16.810Z,2060.00
2023-04-29T00:20:16.833Z,2067.00
2023-04-29T00:21:16.870Z,2078.00
2023-04-29T00:22:16.823Z,2075.00
2023-04-29T00:23:16.825Z,2060.00
2023-04-29T00:24:16.846Z,2062.00
2023-04-29T00:25:16.876Z,2064.00
2023-04-29T00:26:16.870Z,2055.00
2023-04-29T00:27:16.941Z,2038.00
2023-04-29T00:28:16.889Z,2045.00
2023-04-29T00:29:16.880Z,2032.00
2023-04-29T00:30:16.921Z,2030.00
2023-04-29T00:31:16.955Z,2020.00
2023-04-29T00:32:16.929Z,2007.00
2023-04-29T00:33:16.983Z,2019.00
2023-04-29T00:34:16.948Z,2022.00
2023-04-29T00:35:16.943Z,2028.00
2023-04-29T00:36:16.974Z,2033.00
2023-04-29T00:37:16.970Z,2013.00
2023-04-29T00:38:16.974Z,2026.00
2023-04-29T00:39:16.997Z,2020.00
2023-04-29T00:40:17.017Z,2008.00
2023-04-29T00:41:17.008Z,1996.00
2023-04-29T00:42:17.027Z,2011.00
2023-04-29T00:43:17.060Z,2023.00
2023-04-29T00:44:17.044Z,2019.00
2023-04-29T00:45:17.167Z,2017.00
2023-04-29T00:46:17.120Z,2025.00
2023-04-29T00:47:17.079Z,2031.00
2023-04-29T00:48:17.117Z,2016.00
2023-04-29T00:49:17.146Z,2034.00
2023-04-29T00:50:17.158Z,2032.00
2023-04-29T00:51:17.173Z,2030.00
2023-04-29T00:52:17.223Z,2041.00
2023-04-29T00:53:17.186Z,2012.00
2023-04-29T00:54:17.169Z,2025.00
2023-04-29T00:55:17.190Z,2034.00
2023-04-29T00:56:17.156Z,2026.00
2023-04-29T00:57:17.206Z,2024.00
2023-04-29T00:58:17.199Z,2023.00
2023-04-29T00:59:17.223Z,2030.00
2023-04-29T01:00:17.234Z,2033.00
2023-04-29T01:01:17.276Z,2035.00
2023-04-29T01:02:17.234Z,2043.00
2023-04-29T01:03:17.378Z,2046.00
2023-04-29T01:04:17.307Z,2043.00
2023-04-29T01:05:17.293Z,2026.00
2023-04-29T01:06:17.304Z,2050.00
2023-04-29T01:07:17.309Z,2043.00
2023-04-29T01:08:18.629Z,2034.00
2023-04-29T01:09:17.348Z,2027.00
2023-04-29T01:10:17.357Z,2028.00
2023-04-29T01:11:17.373Z,2031.00
2023-04-29T01:12:17.385Z,2047.00
2023-04-29T01:13:17.394Z,2045.00
2023-04-29T01:14:17.388Z,2034.00
2023-04-29T01:15:17.401Z,2035.00
2023-04-29T01:16:17.480Z,2033.00
2023-04-29T01:17:17.413Z,2037.00
2023-04-29T01:18:17.465Z,2032.00
2023-04-29T01:19:17.432Z,2044.00
2023-04-29T01:20:17.466Z,2033.00
2023-04-29T01:21:17.468Z,2038.00
2023-04-29T01:22:17.502Z,2048.00
2023-04-29T01:23:17.500Z,2040.00
2023-04-29T01:24:17.512Z,2056.00
2023-04-29T01:25:17.553Z,2048.00
2023-04-29T01:26:17.538Z,2047.00
2023-04-29T01:27:17.538Z,2054.00
2023-04-29T01:28:17.597Z,2027.00
2023-04-29T01:29:17.583Z,2048.00
2023-04-29T01:30:17.585Z,2040.00
2023-04-29T01:31:17.623Z,2043.00
2023-04-29T01:32:17.614Z,2035.00
2023-04-29T01:33:17.660Z,2049.00
2023-04-29T01:34:17.652Z,2053.00
2023-04-29T01:35:17.677Z,2038.00
2023-04-29T01:36:17.715Z,2039.00
2023-04-29T01:37:17.654Z,2023.00
2023-04-29T01:38:17.688Z,2018.00
2023-04-29T01:39:17.720Z,2035.00
2023-04-29T01:40:17.700Z,2046.00
2023-04-29T01:41:17.755Z,2041.00
2023-04-29T01:42:17.788Z,2028.00
2023-04-29T01:43:17.778Z,2036.00
2023-04-29T01:44:17.773Z,2024.00
2023-04-29T01:45:17.804Z,2019.00
2023-04-29T01:46:17.842Z,2031.00
2023-04-29T01:47:17.825Z,2037.00
2023-04-29T01:48:17.818Z,2018.00
2023-04-29T01:49:17.860Z,2018.00
2023-04-29T01:50:17.863Z,2007.00
2023-04-29T01:51:17.849Z,1996.00
2023-04-29T01:52:17.870Z,1990.00
2023-04-29T01:53:17.905Z,2001.00
2023-04-29T01:54:17.942Z,2004.00
2023-04-29T01:55:17.981Z,2004.00
2023-04-29T01:56:17.952Z,2000.00
2023-04-29T01:57:17.929Z,2005.00
2023-04-29T01:58:17.989Z,2014.00
2023-04-29T01:59:17.994Z,2008.00
2023-04-29T02:00:18.014Z,1994.00
2023-04-29T02:01:18.141Z,2006.00
2023-04-29T02:02:18.149Z,2018.00
2023-04-29T02:03:18.161Z,2003.00
2023-04-29T02:04:18.098Z,2003.00
2023-04-29T02:05:18.067Z,1999.00
2023-04-29T02:06:18.076Z,2010.00
2023-04-29T02:07:18.105Z,2005.00
2023-04-29T02:08:18.101Z,2007.00
2023-04-29T02:09:18.139Z,1996.00
2023-04-29T02:10:18.168Z,1999.00
2023-04-29T02:11:18.182Z,2011.00
2023-04-29T02:12:18.141Z,1997.00
2023-04-29T02:13:18.202Z,2003.00
2023-04-29T02:14:18.188Z,2008.00
2023-04-29T02:15:18.196Z,1995.00
2023-04-29T02:16:18.237Z,2002.00
2023-04-29T02:17:18.246Z,2000.00
2023-04-29T02:18:18.266Z,2011.00
2023-04-29T02:19:18.274Z,1993.00
2023-04-29T02:20:18.270Z,2005.00
2023-04-29T02:21:18.287Z,2004.00
2023-04-29T02:22:18.322Z,2012.00
2023-04-29T02:23:18.355Z,2001.00
2023-04-29T02:24:18.352Z,1990.00
2023-04-29T02:25:18.356Z,1998.00
2023-04-29T02:26:18.402Z,1991.00
2023-04-29T02:27:18.417Z,1976.00
2023-04-29T02:28:18.394Z,1955.00
2023-04-29T02:29:18.430Z,1968.00
2023-04-29T02:30:18.547Z,1963.00
2023-04-29T02:31:18.489Z,1956.00
2023-04-29T02:32:18.544Z,1951.00
2023-04-29T02:33:18.506Z,1937.00
2023-04-29T02:34:18.487Z,1921.00
2023-04-29T02:35:18.574Z,1930.00
2023-04-29T02:36:18.557Z,1940.00
2023-04-29T02:37:18.526Z,1932.00
2023-04-29T02:38:18.534Z,1926.00
2023-04-29T02:39:18.571Z,1950.00
2023-04-29T02:40:18.669Z,1934.00
2023-04-29T02:41:18.584Z,1926.00
2023-04-29T02:42:18.589Z,1918.00
2023-04-29T02:43:18.611Z,1928.00
2023-04-29T02:44:18.638Z,1912.00
2023-04-29T02:45:18.640Z,1923.00
2023-04-29T02:46:18.793Z,1912.00
2023-04-29T02:47:18.682Z,1926.00
2023-04-29T02:48:18.709Z,1919.00
2023-04-29T02:49:18.706Z,1920.00
2023-04-29T02:50:18.715Z,1924.00
2023-04-29T02:51:18.744Z,1916.00
2023-04-29T02:52:18.733Z,1919.00
2023-04-29T02:53:18.786Z,1917.00
2023-04-29T02:54:18.799Z,1902.00
2023-04-29T02:55:18.811Z,1926.00
2023-04-29T02:56:18.799Z,1911.00
2023-04-29T02:57:18.840Z,1912.00
2023-04-29T02:58:18.835Z,1903.00
2023-04-29T02:59:18.852Z,1911.00
2023-04-29T03:00:18.893Z,1908.00
2023-04-29T03:01:18.947Z,1919.00
2023-04-29T03:02:18.937Z,1922.00
2023-04-29T03:03:19.065Z,1928.00
2023-04-29T03:04:19.082Z,1906.00
2023-04-29T03:05:18.964Z,1910.00
2023-04-29T03:06:18.993Z,1910.00
2023-04-29T03:07:18.999Z,1919.00
2023-04-29T03:08:19.016Z,1898.00
2023-04-29T03:09:19.021Z,1896.00
2023-04-29T03:10:19.101Z,1900.00
2023-04-29T03:11:19.072Z,1897.00
2023-04-29T03:12:19.143Z,1898.00
2023-04-29T03:13:19.107Z,1889.00
2023-04-29T03:14:19.142Z,1893.00
2023-04-29T03:15:19.205Z,1888.00
2023-04-29T03:16:19.297Z,1893.00
2023-04-29T03:17:19.244Z,1886.00
2023-04-29T03:18:19.253Z,1884.00
2023-04-29T03:19:19.270Z,1886.00
2023-04-29T03:20:19.306Z,1875.00
2023-04-29T03:21:19.316Z,1873.00
2023-04-29T03:22:19.331Z,1850.00
2023-04-29T03:23:19.377Z,1863.00
2023-04-29T03:24:19.341Z,1861.00
2023-04-29T03:25:19.398Z,1858.00
2023-04-29T03:26:19.442Z,1852.00
2023-04-29T03:27:19.422Z,1858.00
2023-04-29T03:28:19.456Z,1849.00
2023-04-29T03:29:19.444Z,1844.00
2023-04-29T03:30:19.506Z,1846.00
2023-04-29T03:31:19.514Z,1850.00
2023-04-29T03:32:19.513Z,1851.00
2023-04-29T03:33:19.533Z,1867.00
2023-04-29T03:34:19.540Z,1858.00
2023-04-29T03:35:19.561Z,1855.00
2023-04-29T03:36:19.608Z,1858.00
2023-04-29T03:37:19.631Z,1834.00
2023-04-29T03:38:19.655Z,1847.00
2023-04-29T03:39:19.644Z,1839.00
2023-04-29T03:40:19.654Z,1856.00
2023-04-29T03:41:19.692Z,1850.00
2023-04-29T03:42:19.685Z,1846.00
2023-04-29T03:43:19.712Z,1846.00
2023-04-29T03:44:19.734Z,1841.00
2023-04-29T03:45:19.754Z,1854.00
2023-04-29T03:46:19.857Z,1854.00
2023-04-29T03:47:19.751Z,1845.00
2023-04-29T03:48:19.806Z,1849.00
2023-04-29T03:49:19.801Z,1852.00
2023-04-29T03:50:19.817Z,1832.00
2023-04-29T03:51:19.825Z,1832.00
2023-04-29T03:52:19.868Z,1835.00
2023-04-29T03:53:19.853Z,1838.00
2023-04-29T03:54:19.877Z,1833.00
2023-04-29T03:55:19.903Z,1843.00
2023-04-29T03:56:19.920Z,1836.00
2023-04-29T03:57:19.921Z,1839.00
2023-04-29T03:58:19.961Z,1839.00
2023-04-29T03:59:19.979Z,1841.00
2023-04-29T04:00:19.983Z,1835.00
2023-04-29T04:01:19.997Z,1830.00
2023-04-29T04:02:20.083Z,1837.00
2023-04-29T04:03:20.156Z,1841.00
2023-04-29T04:04:20.235Z,1844.00
2023-04-29T04:05:20.087Z,1839.00
2023-04-29T04:06:20.118Z,1827.00
2023-04-29T04:07:20.147Z,1837.00
2023-04-29T04:08:20.120Z,1807.00
2023-04-29T04:09:20.146Z,1823.00
2023-04-29T04:10:20.159Z,1799.00
2023-04-29T04:11:20.151Z,1805.00
2023-04-29T04:12:20.185Z,1800.00
2023-04-29T04:13:20.178Z,1801.00
2023-04-29T04:14:20.247Z,1795.00
2023-04-29T04:15:20.238Z,1794.00
2023-04-29T04:16:20.299Z,1788.00
2023-04-29T04:17:20.249Z,1786.00
2023-04-29T04:18:20.264Z,1780.00
2023-04-29T04:19:20.272Z,1783.00
2023-04-29T04:20:20.327Z,1768.00
2023-04-29T04:21:20.341Z,1763.00
2023-04-29T04:22:20.334Z,1768.00
2023-04-29T04:23:20.342Z,1771.00
2023-04-29T04:24:20.374Z,1762.00
2023-04-29T04:25:20.412Z,1746.00
2023-04-29T04:26:20.446Z,1752.00
2023-04-29T04:27:20.447Z,1747.00
2023-04-29T04:28:20.463Z,1755.00
2023-04-29T04:29:20.474Z,1742.00
2023-04-29T04:30:20.509Z,1744.00
2023-04-29T04:31:20.636Z,1759.00
2023-04-29T04:32:20.595Z,1746.00
2023-04-29T04:33:20.590Z,1748.00
2023-04-29T04:34:20.630Z,1747.00
2023-04-29T04:35:20.628Z,1741.00
2023-04-29T04:36:20.656Z,1742.00
2023-04-29T04:37:20.632Z,1736.00
2023-04-29T04:38:20.679Z,1739.00
2023-04-29T04:39:20.702Z,1736.00
2023-04-29T04:40:20.691Z,1730.00
2023-04-29T04:41:20.723Z,1734.00
2023-04-29T04:42:20.751Z,1732.00
2023-04-29T04:43:20.766Z,1748.00
2023-04-29T04:44:20.761Z,1732.00
2023-04-29T04:45:20.801Z,1728.00
2023-04-29T04:46:20.876Z,1736.00
2023-04-29T04:47:20.821Z,1739.00
2023-04-29T04:48:20.876Z,1743.00
2023-04-29T04:49:20.899Z,1739.00
2023-04-29T04:50:20.877Z,1749.00
2023-04-29T04:51:20.916Z,1732.00
2023-04-29T04:52:20.901Z,1737.00
2023-04-29T04:53:20.962Z,1721.00
2023-04-29T04:54:20.972Z,1730.00
2023-04-29T04:55:20.982Z,1722.00
2023-04-29T04:56:21.582Z,1724.00
2023-04-29T04:57:21.008Z,1728.00
2023-04-29T04:58:21.052Z,1728.00
2023-04-29T04:59:21.046Z,1723.00
2023-04-29T05:00:21.070Z,1728.00
2023-04-29T05:01:21.142Z,1710.00
2023-04-29T05:02:21.327Z,1703.00
2023-04-29T05:03:21.320Z,1720.00
2023-04-29T05:04:21.262Z,1721.00
2023-04-29T05:05:21.182Z,1719.00
2023-04-29T05:06:21.194Z,1697.00
2023-04-29T05:07:21.213Z,1689.00
2023-04-29T05:08:21.221Z,1676.00
2023-04-29T05:09:21.234Z,1689.00
2023-04-29T05:10:21.278Z,1694.00
2023-04-29T05:11:21.320Z,1674.00
2023-04-29T05:12:21.294Z,1682.00
2023-04-29T05:13:21.325Z,1680.00
2023-04-29T05:14:21.370Z,1670.00
2023-04-29T05:15:21.349Z,1670.00
2023-04-29T05:16:21.395Z,1668.00
2023-04-29T05:17:21.448Z,1667.00
2023-04-29T05:18:21.407Z,1673.00
2023-04-29T05:19:21.411Z,1675.00
2023-04-29T05:20:21.458Z,1670.00
2023-04-29T05:21:21.473Z,1660.00
2023-04-29T05:22:21.494Z,1651.00
2023-04-29T05:23:21.467Z,1657.00
2023-04-29T05:24:21.529Z,1627.00
2023-04-29T05:25:21.554Z,1617.00
2023-04-29T05:26:21.538Z,1632.00
2023-04-29T05:27:21.545Z,1628.00
2023-04-29T05:28:21.642Z,1650.00
2023-04-29T05:29:21.598Z,1649.00
2023-04-29T05:30:21.612Z,1640.00
2023-04-29T05:31:21.665Z,1632.00
2023-04-29T05:32:21.655Z,1640.00
2023-04-29T05:33:21.643Z,1631.00
2023-04-29T05:34:21.664Z,1632.00
2023-04-29T05:35:21.707Z,1640.00
2023-04-29T05:36:21.722Z,1630.00
2023-04-29T05:37:21.725Z,1635.00
2023-04-29T05:38:21.761Z,1630.00
2023-04-29T05:39:21.756Z,1635.00
2023-04-29T05:40:21.767Z,1628.00
2023-04-29T05:41:21.778Z,1634.00
2023-04-29T05:42:21.784Z,1654.00
2023-04-29T05:43:21.817Z,1640.00
2023-04-29T05:44:21.839Z,1659.00
2023-04-29T05:45:21.882Z,1649.00
2023-04-29T05:46:21.935Z,1651.00
2023-04-29T05:47:21.921Z,1651.00
2023-04-29T05:48:21.954Z,1662.00
2023-04-29T05:49:21.942Z,1664.00
2023-04-29T05:50:21.917Z,1657.00
2023-04-29T05:51:21.958Z,1665.00
2023-04-29T05:52:21.959Z,1666.00
2023-04-29T05:53:22.005Z,1668.00
2023-04-29T05:54:22.023Z,1675.00
2023-04-29T05:55:21.996Z,1680.00
2023-04-29T05:56:22.028Z,1664.00
2023-04-29T05:57:22.034Z,1677.00
2023-04-29T05:58:22.086Z,1668.00
2023-04-29T05:59:22.102Z,1656.00
2023-04-29T06:00:22.080Z,1659.00
2023-04-29T06:01:22.144Z,1663.00
2023-04-29T06:02:22.375Z,1655.00
2023-04-29T06:03:22.324Z,1661.00
2023-04-29T06:04:22.549Z,1666.00
2023-04-29T06:05:22.388Z,1672.00
2023-04-29T06:06:22.251Z,1652.00
2023-04-29T06:07:22.231Z,1668.00
2023-04-29T06:08:22.232Z,1668.00
2023-04-29T06:09:27.553Z,1657.00
2023-04-29T06:10:23.282Z,1658.00
2023-04-29T06:11:22.267Z,1658.00
2023-04-29T06:12:22.218Z,1662.00
2023-04-29T06:13:22.259Z,1659.00
2023-04-29T06:14:22.218Z,1649.00
2023-04-29T06:15:22.225Z,1646.00
2023-04-29T06:16:22.222Z,1636.00
2023-04-29T06:17:22.199Z,1629.00
2023-04-29T06:18:22.213Z,1635.00
2023-04-29T06:19:22.199Z,1643.00
2023-04-29T06:20:22.171Z,1646.00
2023-04-29T06:21:22.189Z,1617.00
2023-04-29T06:22:22.166Z,1643.00
2023-04-29T06:23:22.137Z,1631.00
2023-04-29T06:24:22.178Z,1612.00
2023-04-29T06:25:22.152Z,1615.00
2023-04-29T06:26:22.164Z,1617.00
2023-04-29T06:27:22.152Z,1610.00
2023-04-29T06:28:22.144Z,1601.00
2023-04-29T06:29:22.112Z,1601.00
2023-04-29T06:30:22.108Z,1599.00
2023-04-29T06:31:23.161Z,1591.00
2023-04-29T06:32:22.092Z,1578.00
2023-04-29T06:33:22.076Z,1580.00
2023-04-29T06:34:22.095Z,1576.00
2023-04-29T06:35:22.100Z,1591.00
2023-04-29T06:36:22.070Z,1589.00
2023-04-29T06:37:22.067Z,1574.00
2023-04-29T06:38:22.038Z,1579.00
2023-04-29T06:39:22.015Z,1565.00
2023-04-29T06:40:22.029Z,1574.00
2023-04-29T06:41:22.036Z,1569.00
2023-04-29T06:42:22.011Z,1557.00
2023-04-29T06:43:22.031Z,1549.00
2023-04-29T06:44:22.010Z,1547.00
2023-04-29T06:45:22.023Z,1542.00
2023-04-29T06:46:22.057Z,1548.00
2023-04-29T06:47:22.012Z,1574.00
2023-04-29T06:48:22.040Z,1575.00
2023-04-29T06:49:22.063Z,1583.00
2023-04-29T06:50:22.058Z,1590.00
2023-04-29T06:51:22.071Z,1584.00
2023-04-29T06:52:22.075Z,1576.00
2023-04-29T06:53:22.110Z,1575.00
2023-04-29T06:54:22.113Z,1566.00
2023-04-29T06:55:22.125Z,1570.00
2023-04-29T06:56:22.168Z,1556.00
2023-04-29T06:57:22.181Z,1573.00
2023-04-29T06:58:22.225Z,1559.00
2023-04-29T06:59:22.273Z,1565.00
2023-04-29T07:00:22.288Z,1546.00
2023-04-29T07:01:22.465Z,1557.00
2023-04-29T07:02:22.448Z,1558.00
2023-04-29T07:03:22.614Z,1547.00
2023-04-29T07:04:22.533Z,1516.00
2023-04-29T07:05:22.576Z,1541.00
2023-04-29T07:06:22.613Z,1535.00
2023-04-29T07:07:22.698Z,1504.00
2023-04-29T07:08:22.843Z,1497.00
2023-04-29T07:09:22.757Z,1481.00
2023-04-29T07:10:22.826Z,1470.00
2023-04-29T07:11:22.886Z,1490.00
2023-04-29T07:12:22.941Z,1486.00
2023-04-29T07:13:23.007Z,1498.00
2023-04-29T07:14:23.089Z,1502.00
2023-04-29T07:15:23.159Z,1486.00
2023-04-29T07:16:23.196Z,1473.00
2023-04-29T07:17:23.320Z,1496.00
2023-04-29T07:18:23.342Z,1515.00
2023-04-29T07:19:23.352Z,1530.00
2023-04-29T07:20:23.425Z,1505.00
2023-04-29T07:21:23.489Z,1493.00
2023-04-29T07:22:23.500Z,1471.00
2023-04-29T07:23:23.597Z,1472.00
2023-04-29T07:24:23.645Z,1513.00
2023-04-29T07:25:23.690Z,1527.00
2023-04-29T07:26:23.736Z,1520.00
2023-04-29T07:27:23.789Z,1511.00
2023-04-29T07:28:23.899Z,1526.00
2023-04-29T07:29:23.883Z,1548.00
2023-04-29T07:30:23.985Z,1543.00
2023-04-29T07:31:24.118Z,1525.00
2023-04-29T07:32:24.053Z,1517.00
2023-04-29T07:33:24.090Z,1504.00
2023-04-29T07:34:24.112Z,1503.00
2023-04-29T07:35:24.169Z,1515.00
2023-04-29T07:36:24.271Z,1509.00
2023-04-29T07:37:24.280Z,1511.00
2023-04-29T07:38:24.337Z,1498.00
2023-04-29T07:39:24.371Z,1470.00
2023-04-29T07:40:24.420Z,1490.00
2023-04-29T07:41:24.454Z,1483.00
2023-04-29T07:42:24.505Z,1472.00
2023-04-29T07:43:24.555Z,1467.00
2023-04-29T07:44:24.556Z,1479.00
2023-04-29T07:45:24.649Z,1477.00
2023-04-29T07:46:24.688Z,1454.00
2023-04-29T07:47:24.739Z,1462.00
2023-04-29T07:48:24.816Z,1478.00
2023-04-29T07:49:24.770Z,1473.00
2023-04-29T07:50:24.772Z,1498.00
2023-04-29T07:51:24.851Z,1489.00
2023-04-29T07:52:24.851Z,1478.00
2023-04-29T07:53:24.862Z,1495.00
2023-04-29T07:54:24.898Z,1477.00
2023-04-29T07:55:24.905Z,1474.00
2023-04-29T07:56:24.911Z,1476.00
2023-04-29T07:57:24.955Z,1492.00
2023-04-29T07:58:24.993Z,1491.00
2023-04-29T07:59:24.994Z,1502.00
2023-04-29T08:00:25.024Z,1507.00
2023-04-29T08:01:25.040Z,1498.00
2023-04-29T08:02:25.134Z,1472.00
2023-04-29T08:03:25.301Z,1433.00
2023-04-29T08:04:25.185Z,1422.00
2023-04-29T08:05:25.699Z,1459.00
2023-04-29T08:06:25.118Z,1454.00
2023-04-29T08:07:25.102Z,1457.00
2023-04-29T08:08:25.157Z,1469.00
2023-04-29T08:09:25.352Z,1459.00
2023-04-29T08:10:25.146Z,1448.00
2023-04-29T08:11:25.190Z,1450.00
2023-04-29T08:12:25.161Z,1475.00
2023-04-29T08:13:25.167Z,1466.00
2023-04-29T08:14:25.201Z,1438.00
2023-04-29T08:15:25.196Z,1475.00
2023-04-29T08:16:25.210Z,1470.00
2023-04-29T08:17:25.203Z,1478.00
2023-04-29T08:18:25.205Z,1482.00
2023-04-29T08:19:25.227Z,1476.00
2023-04-29T08:20:25.214Z,1464.00
2023-04-29T08:21:25.237Z,1469.00
2023-04-29T08:22:25.208Z,1469.00
2023-04-29T08:23:25.231Z,1386.00
2023-04-29T08:24:25.207Z,1387.00
2023-04-29T08:25:25.240Z,1427.00
2023-04-29T08:26:25.247Z,1428.00
2023-04-29T08:27:25.253Z,1453.00
2023-04-29T08:28:25.219Z,1435.00
2023-04-29T08:29:25.259Z,1459.00
2023-04-29T08:30:25.244Z,1446.00
2023-04-29T08:31:25.259Z,1453.00
2023-04-29T08:32:25.318Z,1472.00
2023-04-29T08:33:25.316Z,1472.00
2023-04-29T08:34:25.244Z,1456.00
2023-04-29T08:35:25.288Z,1452.00
2023-04-29T08:36:25.432Z,1444.00
2023-04-29T08:37:25.297Z,1458.00
2023-04-29T08:38:25.309Z,1464.00
2023-04-29T08:39:25.310Z,1477.00
2023-04-29T08:40:25.302Z,1449.00
2023-04-29T08:41:25.340Z,1451.00
2023-04-29T08:42:25.342Z,1450.00
2023-04-29T08:43:25.366Z,1448.00
2023-04-29T08:44:25.341Z,1425.00
2023-04-29T08:45:25.422Z,1430.00
2023-04-29T08:46:25.462Z,1431.00
2023-04-29T08:47:25.584Z,1432.00
2023-04-29T08:48:25.663Z,1451.00
2023-04-29T08:49:25.615Z,1454.00
2023-04-29T08:50:25.691Z,1438.00
2023-04-29T08:51:25.725Z,1380.00
2023-04-29T08:52:25.788Z,1382.00
2023-04-29T08:53:25.858Z,1377.00
2023-04-29T08:54:25.921Z,1393.00
2023-04-29T08:55:25.943Z,1388.00
2023-04-29T08:56:27.964Z,1377.00
2023-04-29T08:57:26.025Z,1356.00
2023-04-29T08:58:26.002Z,1363.00
2023-04-29T08:59:26.016Z,1376.00
2023-04-29T09:00:26.022Z,1386.00
2023-04-29T09:01:26.155Z,1356.00
2023-04-29T09:02:26.108Z,1357.00
2023-04-29T09:03:26.110Z,1364.00
2023-04-29T09:04:26.143Z,1367.00
2023-04-29T09:05:26.091Z,1369.00
2023-04-29T09:06:26.072Z,1360.00
2023-04-29T09:07:26.084Z,1356.00
2023-04-29T09:08:26.104Z,1373.00
2023-04-29T09:09:26.110Z,1363.00
2023-04-29T09:10:26.079Z,1359.00
2023-04-29T09:11:26.113Z,1341.00
2023-04-29T09:12:26.105Z,1336.00
2023-04-29T09:13:26.081Z,1362.00
2023-04-29T09:14:26.139Z,1344.00
2023-04-29T09:15:26.117Z,1351.00
2023-04-29T09:16:26.183Z,1309.00
2023-04-29T09:17:26.122Z,1315.00
2023-04-29T09:18:26.136Z,1273.00
2023-04-29T09:19:26.147Z,1234.00
2023-04-29T09:20:26.157Z,1223.00
2023-04-29T09:21:26.150Z,1256.00
2023-04-29T09:22:26.167Z,1279.00
2023-04-29T09:23:26.309Z,1306.00
2023-04-29T09:24:26.279Z,1318.00
2023-04-29T09:25:26.344Z,1283.00
2023-04-29T09:26:26.367Z,1241.00
2023-04-29T09:27:26.364Z,1225.00
2023-04-29T09:28:26.369Z,1275.00
2023-04-29T09:29:26.372Z,1226.00
2023-04-29T09:30:26.376Z,1213.00
2023-04-29T09:31:26.426Z,1261.00
2023-04-29T09:32:26.462Z,1241.00
2023-04-29T09:33:26.407Z,1174.00
2023-04-29T09:34:26.416Z,1129.00
2023-04-29T09:35:26.423Z,1132.00
2023-04-29T09:36:26.420Z,1134.00
2023-04-29T09:37:26.379Z,1149.00
2023-04-29T09:38:26.450Z,1129.00
2023-04-29T09:39:26.426Z,1118.00
2023-04-29T09:40:26.438Z,1132.00
2023-04-29T09:41:26.430Z,1131.00
2023-04-29T09:42:26.422Z,1139.00
2023-04-29T09:43:26.507Z,1192.00
2023-04-29T09:44:26.421Z,1199.00
2023-04-29T09:45:26.497Z,1238.00
2023-04-29T09:46:26.492Z,1254.00
2023-04-29T09:47:26.487Z,1275.00
2023-04-29T09:48:26.507Z,1258.00
2023-04-29T09:49:26.471Z,1285.00
2023-04-29T09:50:26.508Z,1277.00
2023-04-29T09:51:26.518Z,1250.00
2023-04-29T09:52:26.525Z,1219.00
2023-04-29T09:53:26.586Z,1188.00
2023-04-29T09:54:26.584Z,1176.00
2023-04-29T09:55:26.626Z,1195.00
2023-04-29T09:56:26.613Z,1199.00
2023-04-29T09:57:26.637Z,1207.00
2023-04-29T09:58:26.663Z,1272.00
2023-04-29T09:59:26.724Z,1270.00
2023-04-29T10:00:26.764Z,1254.00
2023-04-29T10:01:26.772Z,1255.00
2023-04-29T10:02:26.785Z,1246.00
2023-04-29T10:03:26.836Z,1274.00
2023-04-29T10:04:26.822Z,1281.00
2023-04-29T10:05:26.824Z,1305.00
2023-04-29T10:06:26.858Z,1273.00
2023-04-29T10:07:26.861Z,1236.00
2023-04-29T10:08:26.913Z,1272.00
2023-04-29T10:09:26.942Z,1259.00
2023-04-29T10:10:28.085Z,1272.00
2023-04-29T10:11:27.110Z,1266.00
2023-04-29T10:12:27.147Z,1278.00
2023-04-29T10:13:27.172Z,1273.00
2023-04-29T10:14:27.189Z,1290.00
2023-04-29T10:15:27.233Z,1275.00
2023-04-29T10:16:27.372Z,1282.00
2023-04-29T10:17:27.338Z,1255.00
2023-04-29T10:18:27.357Z,1241.00
2023-04-29T10:19:27.354Z,1223.00
2023-04-29T10:20:27.391Z,1242.00
2023-04-29T10:21:27.412Z,1219.00
2023-04-29T10:22:27.462Z,1237.00
2023-04-29T10:23:27.470Z,1229.00
2023-04-29T10:24:27.487Z,1214.00
2023-04-29T10:25:27.552Z,1241.00
2023-04-29T10:26:27.578Z,1245.00
2023-04-29T10:27:27.631Z,1213.00
2023-04-29T10:28:27.691Z,1223.00
2023-04-29T10:29:27.705Z,1240.00
2023-04-29T10:30:27.767Z,1214.00
2023-04-29T10:31:27.924Z,1160.00
2023-04-29T10:32:30.549Z,1119.00
2023-04-29T10:33:28.872Z,1120.00
2023-04-29T10:34:27.845Z,1038.00
2023-04-29T10:35:27.848Z,1052.00
2023-04-29T10:36:27.815Z,1130.00
2023-04-29T10:37:27.807Z,1130.00
2023-04-29T10:38:27.839Z,1107.00
2023-04-29T10:39:27.810Z,1131.00
2023-04-29T10:40:27.866Z,1110.00
2023-04-29T10:41:27.797Z,1117.00
2023-04-29T10:42:27.821Z,1162.00
2023-04-29T10:43:27.833Z,1153.00
2023-04-29T10:44:27.833Z,1135.00
2023-04-29T10:45:27.909Z,1069.00
2023-04-29T10:46:27.939Z,1125.00
2023-04-29T10:47:27.999Z,1143.00
2023-04-29T10:48:28.017Z,1128.00
2023-04-29T10:49:28.037Z,1090.00
2023-04-29T10:50:28.103Z,1093.00
2023-04-29T10:51:28.168Z,1088.00
2023-04-29T10:52:28.213Z,1125.00
2023-04-29T10:53:28.243Z,1118.00
2023-04-29T10:54:28.289Z,1144.00
2023-04-29T10:55:28.369Z,1107.00
2023-04-29T10:56:28.448Z,1073.00
2023-04-29T10:57:28.466Z,1033.00
2023-04-29T10:58:28.519Z,1046.00
2023-04-29T10:59:28.584Z,1040.00
2023-04-29T11:00:28.678Z,1052.00
2023-04-29T11:01:28.821Z,1042.00
2023-04-29T11:02:28.869Z,966.00
2023-04-29T11:03:28.900Z,990.00
2023-04-29T11:04:28.897Z,1045.00
2023-04-29T11:05:28.966Z,1048.00
2023-04-29T11:06:28.989Z,1027.00
2023-04-29T11:07:29.041Z,978.00
2023-04-29T11:08:29.084Z,928.00
2023-04-29T11:09:29.124Z,957.00
2023-04-29T11:10:29.175Z,1028.00
2023-04-29T11:11:29.259Z,994.00
2023-04-29T11:12:29.292Z,968.00
2023-04-29T11:13:29.347Z,953.00
2023-04-29T11:14:29.389Z,980.00
2023-04-29T11:15:29.426Z,1003.00
2023-04-29T11:16:29.580Z,987.00
2023-04-29T11:17:29.587Z,1028.00
2023-04-29T11:18:29.594Z,1010.00
2023-04-29T11:19:29.607Z,944.00
2023-04-29T11:20:29.651Z,959.00
2023-04-29T11:21:29.716Z,984.00
2023-04-29T11:22:29.739Z,968.00
2023-04-29T11:23:29.769Z,979.00
2023-04-29T11:24:29.828Z,974.00
2023-04-29T11:25:29.873Z,969.00
2023-04-29T11:26:29.908Z,1026.00
2023-04-29T11:27:30.024Z,1023.00
2023-04-29T11:28:29.993Z,1022.00
2023-04-29T11:29:30.094Z,1032.00
2023-04-29T11:30:30.044Z,1049.00
2023-04-29T11:31:30.092Z,1046.00
2023-04-29T11:32:30.203Z,1039.00
2023-04-29T11:33:30.125Z,1055.00
2023-04-29T11:34:30.100Z,1056.00
2023-04-29T11:35:30.127Z,1056.00
2023-04-29T11:36:30.176Z,1067.00
2023-04-29T11:37:30.188Z,1036.00
2023-04-29T11:38:30.307Z,1021.00
2023-04-29T11:39:30.273Z,1052.00
2023-04-29T11:40:30.268Z,1044.00
2023-04-29T11:41:30.318Z,1041.00
2023-04-29T11:42:30.296Z,1022.00
2023-04-29T11:43:30.327Z,1028.00
2023-04-29T11:44:30.323Z,1031.00
2023-04-29T11:45:30.357Z,1054.00
2023-04-29T11:46:30.351Z,1057.00
2023-04-29T11:47:30.383Z,1054.00
2023-04-29T11:48:30.358Z,1037.00
2023-04-29T11:49:30.343Z,1004.00
2023-04-29T11:50:30.325Z,983.00
2023-04-29T11:51:30.369Z,982.00
2023-04-29T11:52:30.368Z,981.00
2023-04-29T11:53:30.345Z,984.00
2023-04-29T11:54:30.355Z,1009.00
2023-04-29T11:55:30.353Z,976.00
2023-04-29T11:56:30.391Z,990.00
2023-04-29T11:57:30.401Z,995.00
2023-04-29T11:58:30.407Z,1005.00
2023-04-29T11:59:30.414Z,993.00
2023-04-29T12:00:30.424Z,998.00
2023-04-29T12:01:30.420Z,964.00
2023-04-29T12:02:30.598Z,895.00
2023-04-29T12:03:30.588Z,850.00
2023-04-29T12:04:30.614Z,883.00
2023-04-29T12:05:30.490Z,868.00
2023-04-29T12:06:30.613Z,880.00