createdAt,value
2018-11-22T12:17:50.594Z,24.05
2018-11-22T12:22:55.822Z,24.50
2018-11-22T12:28:00.879Z,24.10
2018-11-22T12:33:08.844Z,24.63
2018-11-22T12:38:18.071Z,23.17
2018-11-22T12:43:21.850Z,23.50
2018-11-22T12:48:25.630Z,25.43
2018-11-22T12:53:29.582Z,24.37
2018-11-22T12:58:33.359Z,26.03
2018-11-22T13:03:38.459Z,25.73
2018-11-22T13:08:42.277Z,24.90
2018-11-22T13:13:46.043Z,28.13
2018-11-22T13:18:49.820Z,27.05
2018-11-22T13:23:53.626Z,27.10
2018-11-22T13:28:57.444Z,24.67
2018-11-22T13:34:01.238Z,23.93
2018-11-22T13:39:08.116Z,25.77
2018-11-22T13:44:11.930Z,22.90
2018-11-22T13:49:15.728Z,25.47
2018-11-22T13:54:19.546Z,26.87
2018-11-22T13:59:23.375Z,22.07
2018-11-22T14:04:27.320Z,23.20
2018-11-22T14:09:31.121Z,28.77
2018-11-22T14:14:34.954Z,23.55
2018-11-22T14:19:38.770Z,26.17
2018-11-22T14:24:42.800Z,23.83
2018-11-22T14:29:46.599Z,23.03
2018-11-22T14:34:50.464Z,26.90
2018-11-22T14:39:54.329Z,21.03
2018-11-22T14:44:58.734Z,22.63
2018-11-22T14:50:02.798Z,24.47
2018-11-22T14:55:07.487Z,22.90
2018-11-22T15:00:13.108Z,22.93
2018-11-22T15:05:17.146Z,23.80
2018-11-22T15:10:20.954Z,23.38
2018-11-22T15:15:25.778Z,23.53
2018-11-22T15:20:29.600Z,23.40
2018-11-22T15:25:33.377Z,25.33
2018-11-22T15:30:37.170Z,26.87
2018-11-22T15:35:41.209Z,23.92
2018-11-22T15:40:44.995Z,26.70
2018-11-22T15:45:49.019Z,24.13
2018-11-22T15:50:53.051Z,25.40
2018-11-22T15:55:57.879Z,24.90
2018-11-22T16:01:01.680Z,26.63
2018-11-22T16:06:05.945Z,26.57
2018-11-22T16:11:14.804Z,25.77
2018-11-22T16:16:13.570Z,27.83
2018-11-22T16:21:17.422Z,29.40
2018-11-22T16:26:21.235Z,27.10
2018-11-22T16:31:25.074Z,27.07
2018-11-22T16:36:29.133Z,30.20
2018-11-22T16:41:32.954Z,27.48
2018-11-22T16:46:36.895Z,27.52
2018-11-22T16:51:40.845Z,28.85
2018-11-22T16:56:44.936Z,27.87
2018-11-22T17:01:48.773Z,29.03
2018-11-22T17:06:52.566Z,30.63
2018-11-22T17:11:56.359Z,31.27
2018-11-22T17:17:00.153Z,28.90
2018-11-22T17:22:03.949Z,28.40
2018-11-22T17:27:07.737Z,31.00
2018-11-22T17:32:11.590Z,29.77
2018-11-22T17:37:15.410Z,29.33
2018-11-22T17:42:19.186Z,29.57
2018-11-22T17:47:23.191Z,28.90
2018-11-22T17:52:26.973Z,30.57
2018-11-22T17:57:30.971Z,32.45
2018-11-22T18:02:34.757Z,31.00
2018-11-22T18:07:38.585Z,30.47
2018-11-22T18:12:43.487Z,32.57
2018-11-22T18:17:47.391Z,29.90
2018-11-22T18:22:52.298Z,31.83
2018-11-22T18:27:56.117Z,31.00
2018-11-22T18:33:02.487Z,30.13
2018-11-22T18:38:06.384Z,27.77
2018-11-22T18:43:10.233Z,29.77
2018-11-22T18:48:15.333Z,28.37
2018-11-22T18:53:19.199Z,29.27
2018-11-22T18:58:23.018Z,28.85
2018-11-22T19:03:26.898Z,32.73
2018-11-22T19:08:30.694Z,29.07
2018-11-22T19:13:34.854Z,31.57
2018-11-22T19:18:38.628Z,29.53
2018-11-22T19:23:42.424Z,30.13
2018-11-22T19:28:46.234Z,29.90
2018-11-22T19:33:50.355Z,32.43
2018-11-22T19:38:54.376Z,31.62
2018-11-22T19:43:58.190Z,32.10
2018-11-22T19:49:02.232Z,33.35
2018-11-22T19:54:06.383Z,31.53
2018-11-22T19:59:10.218Z,33.85
2018-11-22T20:04:14.146Z,30.40
2018-11-22T20:09:18.219Z,32.10
2018-11-22T20:14:22.749Z,30.87
2018-11-22T20:19:26.616Z,32.67
2018-11-22T20:24:30.391Z,31.30
2018-11-22T20:29:34.202Z,31.03
2018-11-22T20:34:38.134Z,30.43
2018-11-22T20:39:41.922Z,29.25
2018-11-22T20:44:45.705Z,29.20
2018-11-22T20:49:49.481Z,28.77
2018-11-22T20:54:53.565Z,32.33
2018-11-22T20:59:57.382Z,29.57
2018-11-22T21:05:01.223Z,32.17
2018-11-22T21:10:06.815Z,29.23
2018-11-22T21:15:13.487Z,29.60
2018-11-22T21:20:18.566Z,31.10
2018-11-22T21:25:22.583Z,28.20
2018-11-22T21:30:28.260Z,28.10
2018-11-22T21:35:32.534Z,29.33
2018-11-22T21:40:36.639Z,28.87
2018-11-22T21:45:40.446Z,30.90
2018-11-22T21:50:44.503Z,28.80
2018-11-22T21:55:48.366Z,27.77
2018-11-22T22:00:52.415Z,31.93
2018-11-22T22:05:56.668Z,30.03
2018-11-22T22:11:00.537Z,28.23
2018-11-22T22:16:04.582Z,28.80
2018-11-22T22:21:09.550Z,28.43
2018-11-22T22:26:13.391Z,28.43
2018-11-22T22:31:17.182Z,28.97
2018-11-22T22:36:21.304Z,30.17
2018-11-22T22:41:25.113Z,31.23
2018-11-22T22:46:29.139Z,28.30
2018-11-22T22:51:32.912Z,32.42
2018-11-22T22:56:36.683Z,33.50
2018-11-22T23:01:40.521Z,33.37
2018-11-22T23:06:44.299Z,31.40
2018-11-22T23:11:48.069Z,31.10
2018-11-22T23:16:52.110Z,29.90
2018-11-22T23:21:55.865Z,32.00
2018-11-22T23:26:59.656Z,33.37
2018-11-22T23:32:03.739Z,34.33
2018-11-22T23:37:07.630Z,35.97
2018-11-22T23:42:11.458Z,32.27
2018-11-22T23:47:15.254Z,33.77
2018-11-22T23:52:19.053Z,35.40
2018-11-22T23:57:22.890Z,34.63
