createdAt,value
2022-12-23T00:03:01.946Z,4.73
2022-12-23T00:06:11.484Z,4.37
2022-12-23T00:09:13.819Z,3.80
2022-12-23T00:12:34.116Z,4.20
2022-12-23T00:15:35.805Z,4.43
2022-12-23T00:18:38.538Z,4.17
2022-12-23T00:21:40.290Z,4.27
2022-12-23T00:24:41.981Z,4.27
2022-12-23T00:28:01.171Z,5.43
2022-12-23T00:31:06.062Z,4.10
2022-12-23T00:34:09.075Z,3.70
2022-12-23T00:37:10.750Z,4.23
2022-12-23T00:40:32.010Z,3.57
2022-12-23T00:43:33.723Z,4.40
2022-12-23T00:46:35.739Z,4.47
2022-12-23T00:49:43.201Z,4.23
2022-12-23T00:52:44.891Z,3.60
2022-12-23T00:55:47.733Z,4.00
2022-12-23T00:58:49.468Z,4.43
2022-12-23T01:02:10.041Z,4.00
2022-12-23T01:05:30.408Z,3.70
2022-12-23T01:08:32.138Z,3.97
2022-12-23T01:11:34.099Z,4.03
2022-12-23T01:14:36.193Z,4.30
2022-12-23T01:17:37.861Z,5.07
2022-12-23T01:20:40.203Z,4.70
2022-12-23T01:23:41.921Z,4.30
2022-12-23T01:26:43.684Z,4.20
2022-12-23T01:29:46.137Z,4.23
2022-12-23T01:32:47.902Z,4.93
2022-12-23T01:35:49.726Z,4.90
2022-12-23T01:38:51.855Z,4.23
2022-12-23T01:42:12.081Z,4.37
2022-12-23T01:45:24.518Z,5.13
2022-12-23T01:48:27.412Z,5.17
2022-12-23T01:51:30.119Z,4.43
2022-12-23T01:54:32.303Z,4.53
2022-12-23T01:57:35.567Z,4.77
2022-12-23T02:01:00.042Z,4.50
2022-12-23T02:04:05.739Z,5.70
2022-12-23T02:07:26.526Z,5.43
2022-12-23T02:10:41.199Z,4.97
2022-12-23T02:14:16.634Z,5.07
2022-12-23T02:17:27.839Z,5.83
2022-12-23T02:21:12.596Z,4.77
2022-12-23T02:24:29.555Z,5.40
2022-12-23T02:27:39.012Z,6.27
2022-12-23T02:31:03.614Z,5.50
2022-12-23T02:34:18.880Z,5.07
2022-12-23T02:37:36.043Z,7.17
2022-12-23T02:40:41.808Z,6.13
2022-12-23T02:43:51.922Z,5.90
2022-12-23T02:47:10.378Z,5.70
2022-12-23T02:50:21.361Z,5.80
2022-12-23T02:53:32.080Z,5.33
2022-12-23T02:56:37.208Z,4.53
2022-12-23T02:59:50.950Z,5.17
2022-12-23T03:02:52.821Z,4.47
2022-12-23T03:05:55.386Z,4.13
2022-12-23T03:08:59.344Z,4.47
2022-12-23T03:12:11.883Z,4.83
2022-12-23T03:15:19.233Z,5.00
2022-12-23T03:18:38.453Z,4.87
2022-12-23T03:21:58.447Z,5.00
2022-12-23T03:25:09.919Z,6.27
2022-12-23T03:28:21.179Z,6.10
2022-12-23T03:31:29.943Z,6.67
2022-12-23T03:34:37.881Z,6.50
2022-12-23T03:37:44.400Z,5.53
2022-12-23T03:40:52.205Z,6.00
2022-12-23T03:43:59.686Z,5.37
2022-12-23T03:47:13.708Z,6.67
2022-12-23T03:50:19.334Z,5.27
2022-12-23T03:53:29.903Z,5.87
2022-12-23T03:56:38.948Z,6.30
2022-12-23T03:59:46.783Z,6.47
2022-12-23T04:03:05.327Z,6.20
2022-12-23T04:06:12.312Z,4.57
2022-12-23T04:09:21.610Z,5.73
2022-12-23T04:12:25.946Z,5.00
2022-12-23T04:15:28.712Z,5.33
2022-12-23T04:18:30.523Z,5.47
2022-12-23T04:21:32.217Z,4.67
2022-12-23T04:24:33.901Z,5.73
2022-12-23T04:27:35.589Z,5.20
2022-12-23T04:30:37.289Z,4.87
2022-12-23T04:33:39.005Z,4.80
2022-12-23T04:36:40.684Z,4.27
2022-12-23T04:39:42.358Z,4.03
2022-12-23T04:42:44.094Z,4.47
2022-12-23T04:45:50.590Z,4.10
2022-12-23T04:48:52.285Z,4.17
2022-12-23T04:51:54.006Z,3.67
2022-12-23T04:54:55.686Z,3.63
2022-12-23T04:57:57.345Z,3.87
2022-12-23T05:01:07.689Z,3.83
2022-12-23T05:04:09.917Z,4.57
2022-12-23T05:07:11.600Z,4.43
2022-12-23T05:10:13.265Z,4.07
2022-12-23T05:13:15.092Z,4.13
2022-12-23T05:16:16.869Z,3.73
2022-12-23T05:19:18.567Z,4.17
2022-12-23T05:22:20.253Z,4.27
2022-12-23T05:25:21.994Z,3.57
2022-12-23T05:28:24.175Z,3.77
2022-12-23T05:31:25.976Z,4.03
2022-12-23T05:34:27.655Z,4.13
2022-12-23T05:37:29.346Z,3.67
2022-12-23T05:40:32.425Z,3.33
2022-12-23T05:43:35.490Z,3.13
2022-12-23T05:46:37.309Z,3.10
2022-12-23T05:49:39.031Z,2.97
2022-12-23T05:52:40.784Z,3.17
2022-12-23T05:55:42.473Z,3.30
2022-12-23T05:58:44.143Z,3.50
2022-12-23T06:01:46.000Z,3.20
2022-12-23T06:04:48.053Z,4.17
2022-12-23T06:07:50.480Z,4.13
2022-12-23T06:10:52.197Z,4.13
2022-12-23T06:13:53.959Z,4.40
2022-12-23T06:16:55.790Z,4.63
2022-12-23T06:19:57.621Z,5.00
2022-12-23T06:22:59.368Z,4.70
2022-12-23T06:26:03.597Z,5.80
2022-12-23T06:29:05.333Z,5.23
2022-12-23T06:32:07.351Z,5.57
2022-12-23T06:35:09.958Z,6.70
2022-12-23T06:38:12.449Z,6.40
2022-12-23T06:41:14.256Z,6.70
2022-12-23T06:44:16.018Z,5.63
2022-12-23T06:47:17.764Z,7.50
2022-12-23T06:50:20.483Z,7.10
2022-12-23T06:53:22.214Z,7.00
2022-12-23T06:56:23.916Z,7.50
2022-12-23T06:59:25.704Z,6.60
2022-12-23T07:02:27.536Z,7.50
2022-12-23T07:05:36.546Z,6.67
2022-12-23T07:08:38.912Z,7.70
2022-12-23T07:11:40.579Z,7.60
2022-12-23T07:14:42.282Z,7.63
2022-12-23T07:17:43.990Z,8.13
2022-12-23T07:20:45.656Z,7.70
2022-12-23T07:23:47.882Z,9.43
2022-12-23T07:26:50.509Z,10.30
2022-12-23T07:29:52.180Z,9.30
2022-12-23T07:32:53.922Z,7.87
2022-12-23T07:35:59.498Z,8.03
2022-12-23T07:39:01.217Z,8.03
2022-12-23T07:42:33.793Z,7.93
2022-12-23T07:45:26.168Z,6.73
2022-12-23T07:48:27.929Z,8.10
2022-12-23T07:51:29.815Z,10.13
2022-12-23T07:54:31.497Z,9.77
2022-12-23T07:57:38.202Z,9.33
2022-12-23T08:00:40.040Z,8.67
2022-12-23T08:03:41.785Z,8.87
2022-12-23T08:06:43.512Z,9.27
2022-12-23T08:09:45.196Z,9.20
2022-12-23T08:12:46.915Z,8.73
2022-12-23T08:15:48.578Z,9.10
2022-12-23T08:18:50.265Z,7.73
2022-12-23T08:21:51.920Z,8.57
2022-12-23T08:24:53.708Z,8.67
2022-12-23T08:27:55.357Z,7.23
2022-12-23T08:31:18.608Z,7.77
2022-12-23T08:34:20.345Z,7.27
2022-12-23T08:37:22.080Z,8.10
2022-12-23T08:40:24.091Z,6.93
2022-12-23T08:43:31.783Z,7.60
2022-12-23T08:46:37.512Z,5.63
2022-12-23T08:49:39.309Z,7.47
2022-12-23T08:52:40.967Z,7.90
2022-12-23T08:55:45.306Z,6.17
2022-12-23T08:58:49.463Z,7.07
2022-12-23T09:01:51.174Z,6.10
2022-12-23T09:04:52.970Z,6.20
2022-12-23T09:07:54.952Z,5.00
2022-12-23T09:10:56.654Z,5.57
2022-12-23T09:13:59.753Z,4.27
2022-12-23T09:17:01.450Z,4.80
2022-12-23T09:20:03.869Z,4.27
2022-12-23T09:23:06.171Z,4.00
2022-12-23T09:26:09.382Z,3.60
2022-12-23T09:29:11.110Z,4.07
2022-12-23T09:32:12.866Z,3.50
2022-12-23T09:35:14.680Z,3.30
2022-12-23T09:38:16.841Z,3.20
2022-12-23T09:41:33.615Z,8.40
2022-12-23T09:44:53.905Z,3.53
2022-12-23T09:47:56.704Z,3.87
2022-12-23T09:50:58.893Z,3.50
2022-12-23T09:54:18.933Z,3.43
2022-12-23T09:57:23.020Z,2.93
2022-12-23T10:00:25.298Z,4.23
2022-12-23T10:03:38.033Z,6.03
2022-12-23T10:06:41.458Z,5.00
2022-12-23T10:09:46.121Z,5.93
2022-12-23T10:12:52.397Z,6.40
2022-12-23T10:15:57.792Z,5.80
2022-12-23T10:19:20.599Z,6.67
2022-12-23T10:22:28.157Z,10.77
2022-12-23T10:25:38.785Z,15.83
2022-12-23T10:28:40.519Z,7.17
2022-12-23T10:31:52.950Z,6.33
2022-12-23T10:35:09.674Z,5.80
2022-12-23T10:38:32.380Z,5.77
2022-12-23T10:41:57.093Z,7.80
2022-12-23T10:45:01.502Z,7.07
2022-12-23T10:48:11.922Z,7.40
2022-12-23T10:51:41.983Z,7.20
2022-12-23T10:54:46.312Z,7.97
2022-12-23T10:57:48.928Z,9.07
2022-12-23T11:00:56.718Z,8.47
2022-12-23T11:04:08.782Z,11.10
2022-12-23T11:10:45.570Z,11.73
2022-12-23T11:13:47.901Z,29.00
2022-12-23T11:16:49.895Z,11.17
2022-12-23T11:20:17.320Z,10.70
2022-12-23T11:23:27.296Z,10.47
2022-12-23T11:26:29.006Z,9.73
2022-12-23T11:29:34.739Z,10.90
2022-12-23T11:32:36.552Z,12.33
2022-12-23T11:35:39.262Z,11.30
2022-12-23T11:39:23.470Z,13.77
2022-12-23T11:42:29.808Z,12.77
2022-12-23T11:45:37.030Z,13.00
2022-12-23T11:48:38.776Z,16.10
2022-12-23T11:51:41.097Z,14.13
2022-12-23T11:54:54.904Z,14.67
2022-12-23T11:57:56.886Z,15.30
2022-12-23T12:01:00.761Z,14.07
2022-12-23T12:04:11.985Z,14.23
2022-12-23T12:07:14.658Z,13.73
2022-12-23T12:10:27.889Z,14.60
2022-12-23T12:13:35.689Z,13.80
2022-12-23T12:16:53.637Z,12.80
2022-12-23T12:20:00.589Z,11.70
2022-12-23T12:23:25.403Z,12.80
2022-12-23T12:26:33.316Z,13.33
2022-12-23T12:29:45.559Z,13.50
2022-12-23T12:32:51.206Z,12.17
2022-12-23T12:36:27.926Z,11.30
2022-12-23T12:39:46.709Z,11.60
2022-12-23T12:42:55.929Z,11.93
2022-12-23T12:46:25.340Z,12.27
2022-12-23T12:49:40.562Z,12.73
2022-12-23T12:52:43.941Z,11.97
2022-12-23T12:55:53.293Z,12.20
2022-12-23T12:58:55.135Z,12.43
2022-12-23T13:02:22.676Z,16.73
2022-12-23T13:05:59.450Z,12.67
2022-12-23T13:09:25.638Z,14.27
2022-12-23T13:12:50.138Z,12.10
2022-12-23T13:15:57.948Z,11.00
2022-12-23T13:19:08.906Z,11.60
2022-12-23T13:22:16.084Z,12.53
2022-12-23T13:25:26.814Z,12.47
2022-12-23T13:28:37.096Z,12.73
2022-12-23T13:31:49.353Z,11.73
2022-12-23T13:35:26.224Z,11.33
2022-12-23T13:38:33.538Z,11.23
2022-12-23T13:41:49.103Z,11.60
2022-12-23T13:44:51.416Z,12.33
2022-12-23T13:48:57.703Z,11.20
2022-12-23T13:52:19.808Z,10.10
2022-12-23T13:55:46.054Z,11.30
2022-12-23T13:58:49.711Z,10.07
2022-12-23T14:01:52.551Z,11.13
2022-12-23T14:04:58.707Z,10.40
2022-12-23T14:08:06.834Z,10.53
2022-12-23T14:11:18.430Z,10.03
2022-12-23T14:14:24.653Z,16.13
2022-12-23T14:17:37.094Z,14.73
2022-12-23T14:21:01.730Z,11.50
2022-12-23T14:24:44.864Z,9.67
2022-12-23T14:28:21.631Z,19.40
2022-12-23T14:31:38.532Z,10.20
2022-12-23T14:35:05.307Z,10.20
2022-12-23T14:38:16.056Z,9.20
2022-12-23T14:41:51.683Z,9.07
2022-12-23T14:44:53.405Z,11.50
2022-12-23T14:47:55.349Z,9.70
2022-12-23T14:51:18.470Z,9.10
2022-12-23T14:54:37.826Z,7.87
2022-12-23T14:57:40.047Z,7.80
2022-12-23T15:01:06.052Z,7.23
2022-12-23T15:04:13.877Z,8.13
2022-12-23T15:07:28.769Z,9.70
2022-12-23T15:10:31.012Z,9.93
2022-12-23T15:13:33.773Z,11.00
2022-12-23T15:16:38.459Z,10.47
2022-12-23T15:19:47.033Z,14.33
2022-12-23T15:22:50.100Z,12.50
2022-12-23T15:25:56.610Z,13.07
2022-12-23T15:28:59.789Z,12.57
2022-12-23T15:32:02.236Z,9.90
2022-12-23T15:35:06.310Z,9.80
2022-12-23T15:38:08.048Z,9.40
2022-12-23T15:41:17.232Z,8.40
2022-12-23T15:44:22.236Z,9.07
2022-12-23T15:47:42.924Z,8.30
2022-12-23T15:50:44.709Z,9.53
2022-12-23T15:53:47.590Z,8.23
2022-12-23T15:56:53.294Z,8.83
2022-12-23T15:59:57.286Z,8.33
2022-12-23T16:03:01.169Z,9.50
2022-12-23T16:06:21.491Z,8.43
2022-12-23T16:09:30.989Z,7.53
2022-12-23T16:12:34.796Z,7.53
2022-12-23T16:15:36.483Z,7.87
2022-12-23T16:18:47.232Z,7.97
2022-12-23T16:21:49.513Z,8.33
2022-12-23T16:25:16.289Z,9.10
2022-12-23T16:28:23.936Z,7.70
2022-12-23T16:31:25.886Z,7.23
2022-12-23T16:34:31.041Z,7.30
2022-12-23T16:37:32.714Z,8.50
2022-12-23T16:40:34.432Z,7.83
2022-12-23T16:43:36.261Z,7.10
2022-12-23T16:46:42.228Z,7.37
2022-12-23T16:49:44.817Z,8.00
2022-12-23T16:52:46.493Z,7.83
2022-12-23T16:55:55.304Z,8.10
2022-12-23T16:59:02.254Z,9.93
2022-12-23T17:02:04.388Z,9.53
2022-12-23T17:05:07.728Z,10.07
2022-12-23T17:08:10.073Z,16.57
2022-12-23T17:11:17.177Z,29.00
2022-12-23T17:14:21.517Z,33.67
2022-12-23T17:17:25.821Z,10.37
2022-12-23T17:20:27.522Z,12.70
2022-12-23T17:23:32.346Z,11.43
2022-12-23T17:26:34.036Z,13.30
2022-12-23T17:29:35.842Z,13.33
2022-12-23T17:32:37.604Z,14.87
2022-12-23T17:35:39.348Z,12.87
2022-12-23T17:38:41.158Z,10.80
2022-12-23T17:41:43.284Z,11.80
2022-12-23T17:44:45.171Z,10.23
2022-12-23T17:47:46.914Z,11.50
2022-12-23T17:50:48.863Z,10.93
2022-12-23T17:53:57.443Z,9.03
2022-12-23T17:56:59.878Z,9.07
2022-12-23T18:00:01.643Z,8.83
2022-12-23T18:03:23.983Z,7.30
2022-12-23T18:06:27.645Z,7.03
2022-12-23T18:09:29.362Z,6.80
2022-12-23T18:12:36.501Z,8.40
2022-12-23T18:15:41.469Z,8.53
2022-12-23T18:18:46.509Z,8.97
2022-12-23T18:21:49.736Z,8.47
2022-12-23T18:24:56.943Z,8.50
2022-12-23T18:28:00.721Z,8.47
2022-12-23T18:31:02.535Z,8.20
2022-12-23T18:34:04.529Z,9.00
2022-12-23T18:37:08.486Z,8.50
2022-12-23T18:40:10.585Z,9.93
2022-12-23T18:43:21.528Z,9.53
2022-12-23T18:46:23.327Z,7.80
2022-12-23T18:49:25.042Z,7.30
2022-12-23T18:52:26.702Z,7.63
2022-12-23T18:55:32.346Z,5.97
2022-12-23T18:58:34.009Z,5.97
2022-12-23T19:01:35.766Z,6.23
2022-12-23T19:04:37.507Z,5.83
2022-12-23T19:07:39.198Z,6.73
2022-12-23T19:10:40.965Z,5.40
2022-12-23T19:13:42.702Z,5.50
2022-12-23T19:16:50.821Z,5.17
2022-12-23T19:19:53.106Z,5.37
2022-12-23T19:22:54.795Z,5.47
2022-12-23T19:25:56.480Z,5.60
2022-12-23T19:28:58.188Z,6.43
2022-12-23T19:31:59.864Z,6.33
2022-12-23T19:35:01.759Z,6.63
2022-12-23T19:38:03.507Z,6.50
2022-12-23T19:41:07.254Z,7.33
2022-12-23T19:44:09.046Z,7.47
2022-12-23T19:47:10.763Z,7.57
2022-12-23T19:50:12.698Z,7.83
2022-12-23T19:53:15.605Z,7.03
2022-12-23T19:56:21.072Z,8.13
2022-12-23T19:59:23.111Z,7.07
2022-12-23T20:02:24.898Z,6.50
2022-12-23T20:05:26.635Z,7.23
2022-12-23T20:08:28.412Z,6.93
2022-12-23T20:11:33.501Z,6.93
2022-12-23T20:14:35.697Z,6.97
2022-12-23T20:17:37.946Z,6.40
2022-12-23T20:20:43.166Z,4.13
2022-12-23T20:23:44.937Z,5.83
2022-12-23T20:26:46.724Z,4.87
2022-12-23T20:29:48.404Z,4.10
2022-12-23T20:32:50.106Z,5.03
2022-12-23T20:35:51.770Z,3.10
2022-12-23T20:38:53.743Z,4.00
2022-12-23T20:41:57.022Z,3.57
2022-12-23T20:44:59.046Z,3.60
2022-12-23T20:48:01.225Z,3.47
2022-12-23T20:51:07.307Z,4.37
2022-12-23T20:54:09.229Z,5.33
2022-12-23T20:57:10.929Z,5.00
2022-12-23T21:00:13.309Z,5.20
2022-12-23T21:03:15.239Z,5.13
2022-12-23T21:06:17.282Z,6.00
2022-12-23T21:09:19.285Z,6.03
2022-12-23T21:12:21.116Z,5.90
2022-12-23T21:15:23.250Z,5.80
2022-12-23T21:18:24.932Z,5.23
2022-12-23T21:21:27.978Z,5.83
2022-12-23T21:24:29.738Z,4.53
2022-12-23T21:27:31.445Z,4.57
2022-12-23T21:30:34.116Z,4.50
2022-12-23T21:33:37.719Z,5.70
2022-12-23T21:36:39.580Z,4.03
2022-12-23T21:39:41.358Z,4.07
2022-12-23T21:42:43.060Z,3.80
2022-12-23T21:45:44.727Z,3.80
2022-12-23T21:48:47.413Z,2.47
2022-12-23T21:51:49.160Z,3.93
2022-12-23T21:54:50.864Z,2.83
2022-12-23T21:57:52.530Z,2.30
2022-12-23T22:00:54.235Z,1.73
2022-12-23T22:03:57.127Z,1.83
2022-12-23T22:06:58.789Z,2.20
2022-12-23T22:10:00.457Z,1.93
2022-12-23T22:13:02.205Z,3.03
2022-12-23T22:16:05.327Z,2.57
2022-12-23T22:19:09.252Z,2.93
2022-12-23T22:22:10.949Z,2.93
2022-12-23T22:25:12.627Z,2.63
2022-12-23T22:28:14.302Z,3.67
2022-12-23T22:31:15.994Z,3.37
2022-12-23T22:34:20.288Z,3.47
2022-12-23T22:37:21.973Z,4.13
2022-12-23T22:40:23.904Z,3.67
2022-12-23T22:43:25.608Z,3.33
2022-12-23T22:46:27.760Z,4.03
2022-12-23T22:49:29.657Z,3.93
2022-12-23T22:52:31.366Z,3.63
2022-12-23T22:55:33.069Z,2.67
2022-12-23T22:58:35.054Z,2.67
2022-12-23T23:01:36.922Z,2.70
2022-12-23T23:04:38.658Z,3.20
2022-12-23T23:07:40.401Z,3.20
2022-12-23T23:10:42.090Z,3.70
2022-12-23T23:13:43.788Z,3.30
2022-12-23T23:16:45.617Z,3.40
2022-12-23T23:19:47.841Z,3.60
2022-12-23T23:22:49.501Z,3.20
2022-12-23T23:25:51.585Z,3.23
2022-12-23T23:28:54.508Z,3.47
2022-12-23T23:31:56.204Z,3.67
2022-12-23T23:34:57.880Z,4.63
2022-12-23T23:37:59.580Z,4.90
2022-12-23T23:41:01.329Z,4.77
2022-12-23T23:44:03.163Z,4.17
2022-12-23T23:47:04.929Z,5.00
2022-12-23T23:50:07.966Z,6.00
2022-12-23T23:53:11.666Z,5.77
2022-12-23T23:56:13.390Z,4.70
2022-12-23T23:59:15.072Z,3.17
