createdAt,value
2018-10-16T00:02:14.189Z,15.59
2018-10-16T00:04:42.098Z,15.28
2018-10-16T00:07:10.978Z,15.06
2018-10-16T00:12:12.414Z,15.12
2018-10-16T00:14:41.424Z,14.76
2018-10-16T00:17:10.516Z,14.75
2018-10-16T00:19:37.785Z,14.48
2018-10-16T00:22:06.113Z,14.60
2018-10-16T00:24:34.181Z,14.60
2018-10-16T00:27:02.217Z,14.57
2018-10-16T00:29:29.575Z,14.61
2018-10-16T00:31:56.814Z,14.74
2018-10-16T00:34:23.448Z,14.71
2018-10-16T00:36:51.125Z,14.43
2018-10-16T00:39:18.049Z,14.59
2018-10-16T00:41:44.693Z,14.70
2018-10-16T00:44:11.350Z,14.94
2018-10-16T00:46:38.111Z,14.61
2018-10-16T00:49:04.763Z,14.49
2018-10-16T00:51:31.473Z,14.43
2018-10-16T00:53:58.078Z,14.42
2018-10-16T00:56:25.582Z,14.56
2018-10-16T00:58:52.247Z,14.44
2018-10-16T01:01:18.897Z,14.31
2018-10-16T01:03:45.667Z,14.29
2018-10-16T01:06:12.425Z,14.34
2018-10-16T01:08:39.075Z,14.08
2018-10-16T01:11:06.767Z,13.71
2018-10-16T01:13:33.450Z,13.77
2018-10-16T01:16:00.080Z,13.91
2018-10-16T01:18:26.793Z,13.97
2018-10-16T01:23:25.266Z,13.50
2018-10-16T01:25:51.940Z,13.66
2018-10-16T01:28:18.745Z,13.71
2018-10-16T01:30:46.126Z,13.65
2018-10-16T01:33:12.683Z,13.63
2018-10-16T01:35:39.379Z,13.49
2018-10-16T01:38:05.886Z,13.32
2018-10-16T01:40:32.383Z,13.29
2018-10-16T01:42:58.864Z,13.58
2018-10-16T01:45:25.384Z,13.33
2018-10-16T01:47:51.876Z,13.38
2018-10-16T01:50:18.316Z,13.30
2018-10-16T01:55:18.310Z,13.23
2018-10-16T01:57:44.772Z,13.24
2018-10-16T02:00:11.332Z,13.20
2018-10-16T02:02:37.857Z,13.29
2018-10-16T02:05:04.739Z,13.47
2018-10-16T02:07:31.224Z,13.45
2018-10-16T02:09:57.793Z,13.69
2018-10-16T02:12:24.296Z,13.35
2018-10-16T02:14:50.993Z,13.09
2018-10-16T02:17:17.567Z,12.94
2018-10-16T02:19:44.067Z,12.92
2018-10-16T02:22:11.438Z,12.77
2018-10-16T02:24:39.257Z,12.46
2018-10-16T02:27:06.400Z,12.51
2018-10-16T02:29:32.960Z,12.68
2018-10-16T02:31:59.659Z,12.78
2018-10-16T02:34:26.238Z,12.75
2018-10-16T02:36:53.059Z,12.86
2018-10-16T02:41:51.909Z,13.04
2018-10-16T02:44:18.516Z,12.91
2018-10-16T02:46:45.110Z,12.59
2018-10-16T02:49:11.752Z,12.55
2018-10-16T02:51:38.311Z,12.61
2018-10-16T02:54:04.839Z,12.75
2018-10-16T02:56:31.332Z,12.77
2018-10-16T02:58:57.942Z,12.74
2018-10-16T03:01:24.491Z,12.79
2018-10-16T03:03:51.161Z,12.42
2018-10-16T03:06:17.924Z,12.44
2018-10-16T03:08:44.402Z,12.44
2018-10-16T03:11:11.954Z,12.25
2018-10-16T03:13:38.494Z,11.95
2018-10-16T03:16:04.974Z,12.06
2018-10-16T03:23:36.234Z,12.23
2018-10-16T03:26:02.999Z,12.38
2018-10-16T03:28:29.694Z,12.38
2018-10-16T03:30:57.579Z,12.48
2018-10-16T03:33:25.151Z,12.45
2018-10-16T03:35:53.813Z,12.05
2018-10-16T03:38:22.270Z,12.22
2018-10-16T03:40:50.548Z,11.90
2018-10-16T03:43:17.710Z,11.78
2018-10-16T03:45:46.292Z,11.74
2018-10-16T03:48:13.775Z,11.54
2018-10-16T03:50:41.178Z,11.45
2018-10-16T03:53:08.403Z,11.56
2018-10-16T03:55:35.821Z,11.55
2018-10-16T03:58:04.804Z,11.87
2018-10-16T04:00:35.590Z,11.88
2018-10-16T04:03:04.504Z,11.85
2018-10-16T04:05:32.215Z,12.03
2018-10-16T04:08:01.509Z,12.01
2018-10-16T04:10:29.298Z,11.89
2018-10-16T04:12:55.848Z,12.19
2018-10-16T04:15:23.795Z,12.19
2018-10-16T04:17:50.749Z,11.81
2018-10-16T04:20:17.600Z,11.94
2018-10-16T04:22:44.834Z,12.17
2018-10-16T04:25:15.054Z,12.00
2018-10-16T04:27:44.172Z,11.97
2018-10-16T04:30:13.811Z,11.70
2018-10-16T04:32:40.355Z,11.07
2018-10-16T04:35:09.358Z,11.20
2018-10-16T04:37:36.149Z,11.10
2018-10-16T04:40:03.257Z,11.01
2018-10-16T04:42:30.469Z,10.74
2018-10-16T04:44:59.000Z,10.93
2018-10-16T04:47:26.611Z,11.44
2018-10-16T04:49:54.045Z,11.56
2018-10-16T04:52:20.624Z,11.76
2018-10-16T04:54:47.803Z,12.33
2018-10-16T04:57:16.090Z,12.67
2018-10-16T04:59:43.300Z,12.96
2018-10-16T05:02:10.754Z,13.12
2018-10-16T05:04:37.785Z,12.84
2018-10-16T05:07:06.653Z,12.40
2018-10-16T05:09:34.634Z,11.87
2018-10-16T05:12:02.216Z,12.07
2018-10-16T05:14:28.819Z,11.81
2018-10-16T05:16:55.893Z,11.91
2018-10-16T05:19:23.351Z,11.86
2018-10-16T05:21:50.838Z,11.48
2018-10-16T05:24:19.056Z,11.54
2018-10-16T05:26:46.785Z,11.76
2018-10-16T05:29:14.825Z,11.82
2018-10-16T05:31:42.161Z,11.97
2018-10-16T05:34:09.501Z,11.93
2018-10-16T05:36:38.139Z,11.80
2018-10-16T05:39:04.971Z,11.83
2018-10-16T05:41:32.819Z,11.77
2018-10-16T05:44:01.032Z,11.48
2018-10-16T05:46:28.162Z,11.41
2018-10-16T05:48:56.058Z,11.13
2018-10-16T05:51:23.364Z,11.36
2018-10-16T05:53:50.863Z,11.56
2018-10-16T05:56:18.085Z,11.93
2018-10-16T05:58:45.580Z,12.19
2018-10-16T06:01:14.130Z,11.98
2018-10-16T06:03:41.410Z,12.09
2018-10-16T06:06:08.954Z,12.18
2018-10-16T06:08:36.341Z,12.25
2018-10-16T06:11:04.175Z,12.06
2018-10-16T06:13:32.021Z,11.93
2018-10-16T06:15:59.780Z,12.49
2018-10-16T06:18:28.142Z,12.87
2018-10-16T06:23:27.508Z,13.10
2018-10-16T06:25:55.890Z,13.61
2018-10-16T06:28:23.655Z,13.51
2018-10-16T06:30:51.186Z,13.23
2018-10-16T06:33:19.739Z,12.94
2018-10-16T06:35:47.062Z,12.84
2018-10-16T06:38:15.434Z,12.77
2018-10-16T06:40:44.113Z,12.85
2018-10-16T06:43:11.431Z,13.13
2018-10-16T06:45:39.230Z,13.20
2018-10-16T06:48:08.725Z,13.35
2018-10-16T06:50:37.745Z,13.38
2018-10-16T06:53:05.014Z,13.51
2018-10-16T06:55:32.351Z,13.71
2018-10-16T06:57:59.863Z,13.71
2018-10-16T07:00:27.689Z,13.72
2018-10-16T07:02:54.953Z,14.18
2018-10-16T07:05:22.246Z,14.60
2018-10-16T07:07:49.664Z,15.03
2018-10-16T07:10:17.715Z,15.09
2018-10-16T07:12:45.799Z,15.10
2018-10-16T07:15:14.695Z,15.16
2018-10-16T07:17:41.420Z,15.35
2018-10-16T07:20:08.016Z,15.23
2018-10-16T07:22:35.392Z,15.29
2018-10-16T07:25:03.224Z,15.52
2018-10-16T07:27:31.656Z,15.72
2018-10-16T07:29:59.944Z,15.87
2018-10-16T07:32:28.094Z,16.02
2018-10-16T07:34:56.347Z,15.97
2018-10-16T07:37:24.654Z,16.20
2018-10-16T07:42:23.383Z,16.37
2018-10-16T07:44:52.010Z,16.56
2018-10-16T07:47:19.840Z,16.64
2018-10-16T07:49:49.912Z,16.90
2018-10-16T07:52:18.412Z,16.94
2018-10-16T07:54:48.305Z,16.97
2018-10-16T07:57:14.936Z,17.23
2018-10-16T07:59:45.595Z,17.23
2018-10-16T08:02:13.321Z,17.20
2018-10-16T08:04:40.561Z,17.54
2018-10-16T08:07:07.062Z,17.90
2018-10-16T08:09:34.038Z,18.16
2018-10-16T08:12:05.245Z,18.17
2018-10-16T08:14:32.921Z,18.27
2018-10-16T08:17:00.771Z,18.32
2018-10-16T08:19:28.128Z,18.20
2018-10-16T08:21:55.000Z,17.89
2018-10-16T08:24:22.863Z,18.47
2018-10-16T08:26:51.582Z,18.64
2018-10-16T08:29:21.564Z,18.69
2018-10-16T08:31:51.076Z,18.33
2018-10-16T08:34:18.373Z,18.45
2018-10-16T08:36:45.436Z,18.96
2018-10-16T08:39:12.424Z,19.46
2018-10-16T08:41:39.766Z,19.63
2018-10-16T08:44:08.350Z,19.70
2018-10-16T08:46:37.045Z,19.78
2018-10-16T08:49:03.831Z,20.03
2018-10-16T08:51:30.314Z,19.37
2018-10-16T08:53:57.047Z,19.86
2018-10-16T08:56:24.535Z,20.08
2018-10-16T08:58:53.136Z,20.39
2018-10-16T09:01:20.924Z,20.46
2018-10-16T09:03:49.542Z,20.26
2018-10-16T09:06:17.370Z,20.17
2018-10-16T09:08:45.864Z,20.55
2018-10-16T09:11:13.196Z,20.50
2018-10-16T09:13:40.305Z,20.98
2018-10-16T09:16:11.140Z,21.22
2018-10-16T09:18:40.361Z,20.80
2018-10-16T09:21:08.155Z,21.17
2018-10-16T09:23:35.366Z,21.41
2018-10-16T09:26:04.811Z,21.52
2018-10-16T09:28:32.570Z,21.65
2018-10-16T09:31:03.682Z,21.52
2018-10-16T09:33:31.856Z,21.63
2018-10-16T09:35:59.749Z,21.92
2018-10-16T09:38:29.495Z,21.84
2018-10-16T09:40:57.556Z,21.89
2018-10-16T09:43:25.085Z,22.17
2018-10-16T09:45:51.831Z,22.58
2018-10-16T09:48:19.090Z,22.55
2018-10-16T09:50:46.510Z,22.11
2018-10-16T09:53:13.925Z,22.24
2018-10-16T09:55:42.801Z,22.41
2018-10-16T09:58:09.628Z,23.29
2018-10-16T10:00:37.803Z,23.42
2018-10-16T10:03:04.279Z,23.40
2018-10-16T10:05:31.087Z,23.61
2018-10-16T10:07:59.667Z,23.45
2018-10-16T10:10:29.044Z,23.70
2018-10-16T10:12:57.747Z,23.46
2018-10-16T10:15:25.787Z,24.04
2018-10-16T10:17:54.103Z,23.92
2018-10-16T10:20:22.090Z,23.84
2018-10-16T10:22:49.804Z,23.87
2018-10-16T10:25:17.855Z,23.79
2018-10-16T10:27:46.349Z,23.63
2018-10-16T10:30:13.621Z,23.24
2018-10-16T10:32:40.195Z,23.45
2018-10-16T10:35:07.927Z,23.22
2018-10-16T10:37:39.706Z,23.23
2018-10-16T10:40:07.885Z,23.19
2018-10-16T10:42:35.504Z,23.22
2018-10-16T10:45:03.842Z,23.32
2018-10-16T10:47:32.538Z,23.42
2018-10-16T10:50:00.900Z,23.41
2018-10-16T10:52:28.588Z,23.41
2018-10-16T10:54:56.673Z,23.24
2018-10-16T10:57:25.882Z,22.96
2018-10-16T10:59:53.186Z,22.69
2018-10-16T11:02:20.802Z,22.74
2018-10-16T11:04:49.239Z,22.68
2018-10-16T11:07:16.781Z,22.59
2018-10-16T11:09:43.260Z,22.44
2018-10-16T11:12:10.509Z,22.53
2018-10-16T11:14:37.844Z,22.76
2018-10-16T11:17:06.034Z,22.69
2018-10-16T11:19:32.595Z,22.22
2018-10-16T11:22:00.112Z,22.38
2018-10-16T11:24:27.770Z,23.25
2018-10-16T11:26:58.222Z,23.17
2018-10-16T11:29:24.769Z,22.48
2018-10-16T11:31:53.137Z,23.26
2018-10-16T11:34:20.666Z,23.95
2018-10-16T11:36:51.169Z,24.02
2018-10-16T11:41:51.028Z,24.08
2018-10-16T11:44:19.624Z,24.45
2018-10-16T11:46:46.386Z,24.47
2018-10-16T11:49:13.875Z,24.36
2018-10-16T11:51:41.170Z,23.80
2018-10-16T11:56:40.324Z,23.79
2018-10-16T11:59:07.261Z,24.33
2018-10-16T12:04:07.479Z,25.30
2018-10-16T12:06:34.873Z,24.67
2018-10-16T12:09:02.709Z,24.61
2018-10-16T12:11:30.572Z,25.12
2018-10-16T12:13:57.808Z,25.24
2018-10-16T12:16:27.256Z,25.35
2018-10-16T12:18:55.809Z,25.25
2018-10-16T12:21:24.205Z,24.91
2018-10-16T12:23:51.298Z,24.90
2018-10-16T12:26:18.476Z,24.56
2018-10-16T12:28:46.919Z,24.04
2018-10-16T12:31:13.591Z,24.14
2018-10-16T12:33:40.356Z,24.20
2018-10-16T12:36:08.923Z,24.52
2018-10-16T12:38:40.625Z,23.99
2018-10-16T12:43:41.625Z,24.01
2018-10-16T12:46:10.149Z,24.09
2018-10-16T12:48:37.415Z,23.94
2018-10-16T12:51:05.843Z,24.43
2018-10-16T12:53:34.284Z,24.66
2018-10-16T12:56:01.507Z,24.53
2018-10-16T12:58:29.472Z,24.36
2018-10-16T13:03:30.462Z,24.19
2018-10-16T13:05:57.816Z,24.03
2018-10-16T13:08:25.967Z,23.98
2018-10-16T13:10:53.764Z,23.95
2018-10-16T13:13:22.319Z,23.91
2018-10-16T13:15:51.092Z,23.91
2018-10-16T13:20:50.667Z,22.92
2018-10-16T13:23:19.479Z,22.51
2018-10-16T13:25:47.893Z,22.72
2018-10-16T13:28:15.191Z,23.54
2018-10-16T13:30:44.204Z,23.15
2018-10-16T13:33:11.293Z,23.25
2018-10-16T13:35:38.099Z,23.33
2018-10-16T13:38:06.539Z,23.35
2018-10-16T13:40:35.325Z,23.63
2018-10-16T13:43:02.895Z,23.85
2018-10-16T13:45:30.661Z,24.12
2018-10-16T13:47:57.531Z,23.61
2018-10-16T13:50:26.791Z,23.17
2018-10-16T13:52:55.985Z,23.18
2018-10-16T13:55:24.857Z,23.25
2018-10-16T13:57:54.087Z,23.28
2018-10-16T14:00:21.010Z,23.43
2018-10-16T14:02:49.681Z,23.73
2018-10-16T14:05:16.621Z,23.08
2018-10-16T14:07:45.692Z,22.47
2018-10-16T14:10:13.174Z,22.02
2018-10-16T14:12:42.067Z,22.12
2018-10-16T14:15:09.910Z,22.54
2018-10-16T14:17:37.925Z,22.79
2018-10-16T14:20:07.898Z,22.74
2018-10-16T14:22:35.454Z,22.47
2018-10-16T14:25:02.925Z,22.29
2018-10-16T14:27:31.243Z,22.15
2018-10-16T14:30:01.605Z,22.63
2018-10-16T14:32:29.249Z,22.90
2018-10-16T14:34:56.796Z,23.09
2018-10-16T14:37:25.658Z,23.02
2018-10-16T14:39:52.854Z,22.98
2018-10-16T14:42:19.872Z,23.32
2018-10-16T14:47:19.524Z,23.06
2018-10-16T14:49:46.858Z,22.76
2018-10-16T14:52:17.541Z,23.16
2018-10-16T14:54:45.482Z,22.92
2018-10-16T14:57:12.290Z,22.75
2018-10-16T14:59:41.407Z,22.49
2018-10-16T15:02:08.208Z,22.30
2018-10-16T15:04:36.712Z,22.42
2018-10-16T15:07:05.179Z,22.75
2018-10-16T15:09:33.731Z,22.95
2018-10-16T15:12:02.130Z,22.98
2018-10-16T15:14:31.359Z,22.87
2018-10-16T15:16:59.581Z,22.59
2018-10-16T15:19:29.258Z,22.53
2018-10-16T15:21:57.549Z,22.50
2018-10-16T15:24:25.243Z,22.17
2018-10-16T15:26:53.670Z,22.24
2018-10-16T15:29:21.843Z,22.14
2018-10-16T15:31:50.584Z,22.02
2018-10-16T15:34:19.654Z,21.80
2018-10-16T15:36:47.482Z,21.67
2018-10-16T15:39:14.568Z,21.66
2018-10-16T15:41:42.307Z,21.61
2018-10-16T15:44:11.580Z,21.47
2018-10-16T15:46:41.426Z,21.31
2018-10-16T15:49:14.011Z,21.22
2018-10-16T15:51:42.388Z,21.20
2018-10-16T15:54:11.625Z,21.10
2018-10-16T15:56:39.536Z,20.97
2018-10-16T16:01:56.003Z,20.67
2018-10-16T16:06:56.786Z,20.56
2018-10-16T16:11:57.232Z,20.54
2018-10-16T16:14:25.131Z,20.27
2018-10-16T16:16:53.607Z,20.02
2018-10-16T16:21:56.256Z,19.66
2018-10-16T16:24:23.948Z,19.44
2018-10-16T16:26:51.983Z,19.25
2018-10-16T16:29:21.284Z,19.37
2018-10-16T16:31:49.069Z,19.33
2018-10-16T16:34:17.502Z,19.20
2018-10-16T16:39:19.032Z,19.27
2018-10-16T16:41:46.776Z,19.09
2018-10-16T16:44:13.624Z,18.97
2018-10-16T16:46:41.275Z,19.05
2018-10-16T16:51:43.108Z,19.10
2018-10-16T16:54:11.051Z,18.97
2018-10-16T16:56:39.049Z,18.85
2018-10-16T16:59:08.110Z,18.69
2018-10-16T17:01:37.172Z,18.49
2018-10-16T17:04:04.703Z,18.40
2018-10-16T17:09:06.938Z,18.28
2018-10-16T17:11:35.075Z,18.34
2018-10-16T17:14:01.925Z,18.46
2018-10-16T17:21:33.725Z,18.17
2018-10-16T17:24:00.526Z,18.08
2018-10-16T17:26:28.202Z,17.94
2018-10-16T17:28:56.837Z,17.69
2018-10-16T17:31:25.309Z,17.61
2018-10-16T17:33:52.469Z,17.73
2018-10-16T17:36:20.640Z,17.71
2018-10-16T17:38:48.471Z,17.67
2018-10-16T17:41:16.671Z,17.65
2018-10-16T17:43:44.541Z,17.74
2018-10-16T17:46:12.817Z,17.76
2018-10-16T17:48:40.262Z,17.66
2018-10-16T17:51:11.499Z,17.52
2018-10-16T17:53:40.042Z,17.23
2018-10-16T17:56:07.444Z,17.09
2018-10-16T17:58:35.593Z,16.96
2018-10-16T18:01:03.561Z,16.99
2018-10-16T18:03:31.472Z,16.77
2018-10-16T18:05:59.180Z,16.84
2018-10-16T18:08:27.034Z,17.26
2018-10-16T18:10:55.052Z,17.49
2018-10-16T18:13:22.986Z,17.43
2018-10-16T18:15:50.989Z,17.12
2018-10-16T18:18:19.598Z,16.87
2018-10-16T18:20:46.851Z,16.48
2018-10-16T18:23:15.701Z,16.45
2018-10-16T18:25:44.594Z,16.47
2018-10-16T18:28:12.485Z,16.81
2018-10-16T18:30:39.616Z,16.70
2018-10-16T18:33:07.861Z,16.81
2018-10-16T18:35:36.967Z,17.18
2018-10-16T18:38:04.339Z,17.24
2018-10-16T18:43:03.598Z,16.35
2018-10-16T18:45:31.328Z,16.40
2018-10-16T18:47:59.326Z,16.47
2018-10-16T18:50:27.664Z,16.30
2018-10-16T18:52:55.637Z,16.09
2018-10-16T18:55:22.337Z,15.93
2018-10-16T18:57:50.091Z,15.94
2018-10-16T19:00:17.647Z,16.15
2018-10-16T19:02:45.299Z,16.32
2018-10-16T19:10:16.951Z,16.14
2018-10-16T19:12:45.504Z,16.14
2018-10-16T19:15:12.517Z,15.90
2018-10-16T19:17:39.902Z,15.91
2018-10-16T19:20:07.113Z,16.05
2018-10-16T19:22:37.592Z,15.99
2018-10-16T19:25:05.685Z,15.98
2018-10-16T19:27:33.218Z,16.07
2018-10-16T19:30:02.014Z,16.15
2018-10-16T19:32:31.433Z,15.93
2018-10-16T19:34:58.546Z,15.66
2018-10-16T19:37:26.691Z,15.54
2018-10-16T19:42:26.476Z,15.38
2018-10-16T19:44:55.089Z,15.24
2018-10-16T19:47:22.570Z,15.65
2018-10-16T19:49:50.065Z,15.47
2018-10-16T19:52:18.136Z,15.04
2018-10-16T19:54:45.880Z,15.06
2018-10-16T19:57:13.441Z,15.29
2018-10-16T19:59:40.238Z,15.40
2018-10-16T20:02:08.864Z,15.12
2018-10-16T20:04:35.761Z,15.14
2018-10-16T20:07:04.444Z,15.01
2018-10-16T20:09:31.944Z,15.24
2018-10-16T20:12:00.284Z,15.12
2018-10-16T20:14:28.424Z,15.25
2018-10-16T20:16:56.018Z,15.09
2018-10-16T20:19:23.267Z,15.07
2018-10-16T20:21:51.656Z,14.74
2018-10-16T20:24:20.468Z,14.67
2018-10-16T20:26:50.673Z,14.62
2018-10-16T20:29:18.336Z,14.61
2018-10-16T20:31:45.064Z,14.55
2018-10-16T20:34:12.312Z,14.94
2018-10-16T20:36:39.832Z,14.99
2018-10-16T20:39:09.575Z,14.63
2018-10-16T20:41:36.106Z,14.35
2018-10-16T20:44:02.998Z,14.06
2018-10-16T20:46:31.479Z,14.09
2018-10-16T20:48:59.489Z,13.91
2018-10-16T20:51:26.914Z,13.97
2018-10-16T20:53:55.068Z,14.21
2018-10-16T20:56:22.474Z,14.52
2018-10-16T20:58:49.901Z,14.41
2018-10-16T21:01:19.062Z,14.36
2018-10-16T21:03:46.955Z,14.21
2018-10-16T21:06:15.179Z,14.24
2018-10-16T21:08:42.084Z,14.17
2018-10-16T21:11:10.680Z,13.95
2018-10-16T21:13:39.012Z,14.25
2018-10-16T21:16:06.297Z,14.24
2018-10-16T21:18:33.810Z,14.26
2018-10-16T21:21:01.489Z,14.26
2018-10-16T21:23:28.439Z,14.03
2018-10-16T21:25:55.551Z,14.22
2018-10-16T21:28:23.321Z,14.42
2018-10-16T21:30:51.718Z,14.57
2018-10-16T21:33:19.806Z,14.50
2018-10-16T21:35:46.666Z,14.23
2018-10-16T21:38:14.111Z,14.02
2018-10-16T21:40:40.963Z,13.75
2018-10-16T21:43:07.790Z,13.66
2018-10-16T21:45:34.416Z,14.03
2018-10-16T21:48:01.952Z,13.93
2018-10-16T21:50:28.714Z,13.87
2018-10-16T21:52:56.050Z,13.90
2018-10-16T21:55:23.540Z,13.62
2018-10-16T21:57:52.581Z,13.64
2018-10-16T22:00:21.188Z,13.96
2018-10-16T22:02:48.313Z,13.93
2018-10-16T22:05:16.787Z,13.85
2018-10-16T22:07:45.427Z,13.92
2018-10-16T22:10:13.937Z,13.95
2018-10-16T22:12:41.874Z,14.10
2018-10-16T22:15:09.938Z,14.17
2018-10-16T22:17:37.920Z,13.98
2018-10-16T22:20:05.504Z,13.85
2018-10-16T22:22:35.659Z,13.99
2018-10-16T22:25:04.189Z,14.16
2018-10-16T22:27:31.784Z,13.96
2018-10-16T22:30:00.236Z,13.59
2018-10-16T22:35:00.191Z,13.76
2018-10-16T22:37:27.562Z,13.92
2018-10-16T22:39:55.616Z,14.06
2018-10-16T22:42:22.840Z,13.91
2018-10-16T22:44:49.719Z,14.07
2018-10-16T22:47:17.463Z,14.06
2018-10-16T22:49:46.220Z,13.89
2018-10-16T22:52:15.556Z,13.84
2018-10-16T22:54:43.447Z,13.93
2018-10-16T22:57:11.821Z,13.79
2018-10-16T22:59:39.272Z,13.65
2018-10-16T23:02:06.011Z,13.53
2018-10-16T23:04:32.901Z,13.56
2018-10-16T23:07:00.033Z,13.71
2018-10-16T23:09:26.999Z,13.78
2018-10-16T23:11:54.978Z,13.69
2018-10-16T23:14:21.819Z,13.72
2018-10-16T23:16:49.602Z,13.99
2018-10-16T23:19:17.060Z,14.08
2018-10-16T23:21:46.320Z,14.16
2018-10-16T23:24:13.014Z,13.92
2018-10-16T23:26:40.710Z,13.77
2018-10-16T23:29:09.503Z,13.77
2018-10-16T23:31:37.989Z,13.88
2018-10-16T23:34:04.719Z,13.93
2018-10-16T23:36:32.986Z,13.86
2018-10-16T23:39:00.490Z,13.97
2018-10-16T23:41:27.646Z,13.99
2018-10-16T23:43:56.308Z,14.04
2018-10-16T23:46:24.625Z,14.01
2018-10-16T23:48:53.394Z,14.03
2018-10-16T23:53:53.608Z,14.19
2018-10-16T23:56:21.119Z,13.76
2018-10-16T23:58:49.863Z,13.43
