createdAt,value
2017-04-05T00:00:08.859Z,0
2017-04-05T00:01:08.875Z,0
2017-04-05T00:02:08.906Z,0
2017-04-05T00:03:08.931Z,0
2017-04-05T00:04:08.942Z,0
2017-04-05T00:05:09.042Z,0
2017-04-05T00:06:08.995Z,0
2017-04-05T00:07:09.045Z,0
2017-04-05T00:08:09.071Z,0
2017-04-05T00:09:09.093Z,0
2017-04-05T00:10:09.172Z,0
2017-04-05T00:11:09.160Z,0
2017-04-05T00:12:09.202Z,0
2017-04-05T00:13:09.427Z,0
2017-04-05T00:14:09.471Z,0
2017-04-05T00:15:09.321Z,0
2017-04-05T00:16:09.326Z,0
2017-04-05T00:17:09.339Z,0
2017-04-05T00:18:09.361Z,0
2017-04-05T00:19:09.402Z,0
2017-04-05T00:20:09.442Z,0
2017-04-05T00:21:09.477Z,0
2017-04-05T00:22:09.503Z,0
2017-04-05T00:23:09.522Z,0
2017-04-05T00:24:09.501Z,0
2017-04-05T00:25:09.797Z,0
2017-04-05T00:26:09.605Z,0
2017-04-05T00:27:09.652Z,0
2017-04-05T00:28:09.626Z,0
2017-04-05T00:29:09.732Z,0
2017-04-05T00:30:09.771Z,0
2017-04-05T00:31:09.798Z,0
2017-04-05T00:32:09.827Z,0
2017-04-05T00:33:09.833Z,0
2017-04-05T00:34:09.862Z,0
2017-04-05T00:35:09.914Z,0
2017-04-05T00:36:09.939Z,0
2017-04-05T00:37:09.963Z,0
2017-04-05T00:38:09.986Z,0
2017-04-05T00:39:10.038Z,0
2017-04-05T00:40:10.015Z,0
2017-04-05T00:41:10.104Z,0
2017-04-05T00:42:10.111Z,0
2017-04-05T00:43:10.172Z,0
2017-04-05T00:44:10.202Z,0
2017-04-05T00:45:10.219Z,0
2017-04-05T00:46:10.234Z,0
2017-04-05T00:47:10.301Z,0
2017-04-05T00:48:10.299Z,0
2017-04-05T00:49:10.344Z,0
2017-04-05T00:50:10.363Z,0
2017-04-05T00:51:10.405Z,0
2017-04-05T00:52:10.419Z,0
2017-04-05T00:53:10.532Z,0
2017-04-05T00:54:10.497Z,0
2017-04-05T00:55:10.504Z,0
2017-04-05T00:56:10.571Z,0
2017-04-05T00:57:10.576Z,0
2017-04-05T00:58:10.611Z,0
2017-04-05T00:59:10.664Z,0
2017-04-05T01:00:10.827Z,0
2017-04-05T01:01:10.704Z,0
2017-04-05T01:02:10.747Z,0
2017-04-05T01:03:10.752Z,0
2017-04-05T01:04:10.856Z,0
2017-04-05T01:05:10.810Z,0
2017-04-05T01:06:10.860Z,0
2017-04-05T01:07:10.890Z,0
2017-04-05T01:08:10.910Z,0
2017-04-05T01:09:10.931Z,0
2017-04-05T01:10:10.983Z,0
2017-04-05T01:11:11.010Z,0
2017-04-05T01:12:11.055Z,0
2017-04-05T01:13:11.073Z,0
2017-04-05T01:14:11.103Z,0
2017-04-05T01:15:11.253Z,0
2017-04-05T01:16:11.159Z,0
2017-04-05T01:17:11.208Z,0
2017-04-05T01:18:11.201Z,0
2017-04-05T01:19:11.276Z,0
2017-04-05T01:20:11.339Z,0
2017-04-05T01:21:11.301Z,0
2017-04-05T01:22:11.363Z,0
2017-04-05T01:23:11.392Z,0
2017-04-05T01:24:11.414Z,0
2017-04-05T01:25:11.482Z,0
2017-04-05T01:26:11.454Z,0
2017-04-05T01:27:11.511Z,0
2017-04-05T01:28:11.514Z,0
2017-04-05T01:29:11.543Z,0
2017-04-05T01:30:11.603Z,0
2017-04-05T01:31:11.607Z,0
2017-04-05T01:32:11.671Z,0
2017-04-05T01:33:11.695Z,0
2017-04-05T01:34:11.705Z,0
2017-04-05T01:35:11.772Z,0
2017-04-05T01:36:11.776Z,0
2017-04-05T01:37:11.831Z,0
2017-04-05T01:38:11.838Z,0
2017-04-05T01:39:11.873Z,0
2017-04-05T01:40:11.957Z,0
2017-04-05T01:41:11.910Z,0
2017-04-05T01:42:11.973Z,0
2017-04-05T01:43:11.974Z,0
2017-04-05T01:44:12.031Z,0
2017-04-05T01:45:12.121Z,0
2017-04-05T01:46:12.064Z,0
2017-04-05T01:47:12.090Z,0
2017-04-05T01:48:12.124Z,0
2017-04-05T01:49:12.134Z,0
2017-04-05T01:50:12.201Z,0
2017-04-05T01:51:12.231Z,0
2017-04-05T01:52:12.275Z,0
2017-04-05T01:53:12.292Z,0
2017-04-05T01:54:12.300Z,0
2017-04-05T01:55:12.353Z,0
2017-04-05T01:56:12.367Z,0
2017-04-05T01:57:12.420Z,0
2017-04-05T01:58:12.450Z,0
2017-04-05T01:59:12.461Z,0
2017-04-05T02:00:12.510Z,0
2017-04-05T02:01:12.529Z,0
2017-04-05T02:02:12.563Z,0
2017-04-05T02:03:12.611Z,0
2017-04-05T02:04:12.647Z,0
2017-04-05T02:05:12.642Z,0
2017-04-05T02:06:12.679Z,0
2017-04-05T02:07:12.746Z,0
2017-04-05T02:08:12.744Z,0
2017-04-05T02:09:12.781Z,0
2017-04-05T02:10:12.812Z,0
2017-04-05T02:11:12.835Z,0
2017-04-05T02:12:12.941Z,0
2017-04-05T02:13:13.015Z,0
2017-04-05T02:14:12.939Z,0
2017-04-05T02:15:12.972Z,0
2017-04-05T02:16:12.985Z,0
2017-04-05T02:17:13.035Z,0
2017-04-05T02:18:13.063Z,0
2017-04-05T02:19:13.067Z,0
2017-04-05T02:20:13.140Z,0
2017-04-05T02:21:13.160Z,0
2017-04-05T02:22:13.185Z,0
2017-04-05T02:23:13.215Z,0
2017-04-05T02:25:16.734Z,0
2017-04-05T02:25:27.827Z,0
2017-04-05T02:26:27.813Z,0
2017-04-05T02:27:27.795Z,0
2017-04-05T02:28:27.923Z,0
2017-04-05T02:29:27.884Z,0
2017-04-05T02:30:28.043Z,0
2017-04-05T02:31:28.010Z,0
2017-04-05T02:32:27.986Z,0
2017-04-05T02:33:28.000Z,0
2017-04-05T02:34:28.098Z,0
2017-04-05T02:35:28.087Z,0
2017-04-05T02:36:28.130Z,0
2017-04-05T02:37:28.110Z,0
2017-04-05T02:38:28.188Z,0
2017-04-05T02:39:28.180Z,0
2017-04-05T02:40:28.182Z,0
2017-04-05T02:41:28.284Z,0
2017-04-05T02:42:28.263Z,0
2017-04-05T02:43:28.276Z,0
2017-04-05T02:44:28.389Z,0
2017-04-05T02:45:28.341Z,0
2017-04-05T02:46:28.379Z,0
2017-04-05T02:47:28.437Z,0
2017-04-05T02:48:28.425Z,0
2017-04-05T02:49:28.501Z,0
2017-04-05T02:50:28.510Z,0
2017-04-05T02:51:28.542Z,0
2017-04-05T02:52:28.608Z,0
2017-04-05T02:53:28.599Z,0
2017-04-05T02:54:28.697Z,0
2017-04-05T02:55:28.857Z,0
2017-04-05T02:56:28.681Z,0
2017-04-05T02:57:28.771Z,0
2017-04-05T02:58:28.780Z,0
2017-04-05T02:59:29.176Z,0
2017-04-05T03:00:29.224Z,0
2017-04-05T03:01:28.890Z,0
2017-04-05T03:02:28.882Z,0
2017-04-05T03:03:28.883Z,0
2017-04-05T03:04:28.954Z,0
2017-04-05T03:05:28.977Z,0
2017-04-05T03:06:29.028Z,0
2017-04-05T03:07:29.014Z,0
2017-04-05T03:08:29.053Z,0
2017-04-05T03:09:29.072Z,0
2017-04-05T03:10:29.164Z,0
2017-04-05T03:11:29.157Z,0
2017-04-05T03:12:29.166Z,0
2017-04-05T03:13:29.197Z,0
2017-04-05T03:14:29.264Z,0
2017-04-05T03:15:29.290Z,0
2017-04-05T03:16:29.283Z,0
2017-04-05T03:17:29.369Z,0
2017-04-05T03:18:29.335Z,0
2017-04-05T03:19:29.433Z,0
2017-04-05T03:20:29.434Z,0
2017-04-05T03:21:29.426Z,0
2017-04-05T03:22:29.497Z,0
2017-04-05T03:23:29.530Z,0
2017-04-05T03:24:29.541Z,0
2017-04-05T03:25:29.586Z,0
2017-04-05T03:26:29.630Z,0
2017-04-05T03:27:29.672Z,0
2017-04-05T03:28:29.668Z,0
2017-04-05T03:29:29.700Z,0
2017-04-05T03:30:29.757Z,0
2017-04-05T03:31:29.773Z,0
2017-04-05T03:32:29.812Z,0
2017-04-05T03:33:29.878Z,0
2017-04-05T03:34:29.837Z,0
2017-04-05T03:35:29.893Z,0
2017-04-05T03:36:29.925Z,0
2017-04-05T03:37:29.987Z,0
2017-04-05T03:38:29.978Z,0
2017-04-05T03:39:30.010Z,0
2017-04-05T03:40:30.112Z,0
2017-04-05T03:41:30.070Z,0
2017-04-05T03:42:30.141Z,0
2017-04-05T03:43:30.159Z,0
2017-04-05T03:44:30.130Z,0
2017-04-05T03:45:30.219Z,0
2017-04-05T03:46:30.188Z,0
2017-04-05T03:47:30.227Z,0
2017-04-05T03:48:30.316Z,0
2017-04-05T03:49:30.396Z,0
2017-04-05T03:50:30.363Z,0
2017-04-05T03:51:30.343Z,0
2017-04-05T03:52:30.375Z,0
2017-04-05T03:53:30.528Z,0
2017-04-05T03:54:30.432Z,0
2017-04-05T03:55:30.479Z,0
2017-04-05T03:56:30.579Z,0
2017-04-05T03:57:30.565Z,0
2017-04-05T03:58:30.599Z,0
2017-04-05T03:59:30.670Z,0
2017-04-05T04:00:30.687Z,0
2017-04-05T04:01:30.685Z,0
2017-04-05T04:02:30.729Z,0
2017-04-05T04:03:30.799Z,0
2017-04-05T04:04:30.756Z,0
2017-04-05T04:05:30.852Z,0
2017-04-05T04:06:30.843Z,0
2017-04-05T04:07:30.865Z,0
2017-04-05T04:08:30.934Z,0
2017-04-05T04:09:30.937Z,0
2017-04-05T04:10:30.958Z,0
2017-04-05T04:11:31.069Z,0
2017-04-05T04:12:31.089Z,0
2017-04-05T04:13:31.068Z,0
2017-04-05T04:14:31.131Z,0
2017-04-05T04:15:31.192Z,0
2017-04-05T04:16:31.176Z,0
2017-04-05T04:17:31.220Z,0
2017-04-05T04:18:31.239Z,0
2017-04-05T04:19:31.715Z,0
2017-04-05T04:20:31.257Z,0
2017-04-05T04:21:31.683Z,0
2017-04-05T04:22:31.395Z,0
2017-04-05T04:23:31.337Z,0
2017-04-05T04:24:31.363Z,0
2017-04-05T04:25:31.450Z,0
2017-04-05T04:26:31.470Z,0
2017-04-05T04:27:31.579Z,0
2017-04-05T04:28:31.516Z,0
2017-04-05T04:29:31.531Z,0
2017-04-05T04:30:31.570Z,0
2017-04-05T04:31:31.655Z,0
2017-04-05T04:32:31.641Z,0
2017-04-05T04:33:31.639Z,0
2017-04-05T04:34:31.682Z,0
2017-04-05T04:35:31.790Z,5
2017-04-05T04:36:31.791Z,5
2017-04-05T04:37:31.795Z,5
2017-04-05T04:38:31.867Z,5
2017-04-05T04:39:31.856Z,5
2017-04-05T04:40:31.892Z,10
2017-04-05T04:41:31.969Z,10
2017-04-05T04:42:31.970Z,10
2017-04-05T04:43:31.997Z,10
2017-04-05T04:44:32.051Z,15
2017-04-05T04:45:32.089Z,15
2017-04-05T04:46:32.090Z,20
2017-04-05T04:47:32.108Z,20
2017-04-05T04:48:32.209Z,20
2017-04-05T04:49:32.204Z,25
2017-04-05T04:50:32.205Z,25
2017-04-05T04:51:32.306Z,30
2017-04-05T04:52:32.349Z,35
2017-04-05T04:53:32.273Z,35
2017-04-05T04:54:32.295Z,40
2017-04-05T04:55:32.377Z,40
2017-04-05T04:56:32.401Z,45
2017-04-05T04:57:32.413Z,45
2017-04-05T04:58:32.504Z,45
2017-04-05T04:59:32.499Z,45
2017-04-05T05:00:32.588Z,50
2017-04-05T05:01:32.551Z,50
2017-04-05T05:02:32.603Z,50
2017-04-05T05:03:32.581Z,55
2017-04-05T05:04:32.613Z,55
2017-04-05T05:05:32.690Z,60
2017-04-05T05:06:32.675Z,60
2017-04-05T05:07:32.687Z,60
2017-04-05T05:08:32.774Z,65
2017-04-05T05:09:32.775Z,65
2017-04-05T05:10:32.871Z,70
2017-04-05T05:11:32.820Z,70
2017-04-05T05:12:32.917Z,75
2017-04-05T05:13:32.845Z,80
2017-04-05T05:14:32.935Z,80
2017-04-05T05:15:32.994Z,80
2017-04-05T05:16:32.979Z,85
2017-04-05T05:17:32.995Z,85
2017-04-05T05:18:33.103Z,90
2017-04-05T05:19:33.103Z,95
2017-04-05T05:20:33.110Z,95
2017-04-05T05:21:33.215Z,100
2017-04-05T05:22:33.188Z,100
2017-04-05T05:23:33.242Z,105
2017-04-05T05:24:33.207Z,110
2017-04-05T05:25:33.300Z,110
2017-04-05T05:26:33.315Z,115
2017-04-05T05:27:33.344Z,115
2017-04-05T05:28:33.366Z,115
2017-04-05T05:29:33.374Z,120
2017-04-05T05:30:33.395Z,120
2017-04-05T05:31:33.486Z,125
2017-04-05T05:32:33.473Z,125
2017-04-05T05:33:33.510Z,125
2017-04-05T05:34:33.604Z,125
2017-04-05T05:35:33.547Z,120
2017-04-05T05:36:33.586Z,110
2017-04-05T05:37:33.596Z,90
2017-04-05T05:38:33.665Z,80
2017-04-05T05:39:33.685Z,75
2017-04-05T05:40:33.744Z,70
2017-04-05T05:41:33.770Z,75
2017-04-05T05:42:33.762Z,75
2017-04-05T05:43:33.813Z,80
2017-04-05T05:44:33.909Z,80
2017-04-05T05:45:33.908Z,90
2017-04-05T05:46:33.907Z,105
2017-04-05T05:47:33.966Z,115
2017-04-05T05:48:33.984Z,120
2017-04-05T05:49:33.970Z,120
2017-04-05T05:50:34.007Z,105
2017-04-05T05:51:34.089Z,95
2017-04-05T05:52:34.063Z,90
2017-04-05T05:53:34.106Z,90
2017-04-05T05:54:34.196Z,90
2017-04-05T05:55:34.198Z,100
2017-04-05T05:56:34.300Z,105
2017-04-05T05:57:34.243Z,110
2017-04-05T05:58:34.256Z,105
2017-04-05T05:59:34.306Z,100
2017-04-05T06:00:34.366Z,105
2017-04-05T06:01:34.397Z,110
2017-04-05T06:02:34.409Z,125
2017-04-05T06:03:34.442Z,135
2017-04-05T06:04:34.409Z,145
2017-04-05T06:05:34.482Z,145
2017-04-05T06:06:34.483Z,145
2017-04-05T06:07:34.524Z,130
2017-04-05T06:08:34.572Z,110
2017-04-05T06:09:34.634Z,95
2017-04-05T06:10:34.628Z,85
2017-04-05T06:11:34.680Z,85
2017-04-05T06:12:34.714Z,85
2017-04-05T06:13:34.740Z,85
2017-04-05T06:14:34.824Z,85
2017-04-05T06:15:34.809Z,85
2017-04-05T06:16:34.844Z,85
2017-04-05T06:17:34.871Z,85
2017-04-05T06:18:34.895Z,85
2017-04-05T06:19:34.906Z,100
2017-04-05T06:20:34.968Z,115
2017-04-05T06:21:34.993Z,125
2017-04-05T06:22:35.014Z,130
2017-04-05T06:23:35.054Z,140
2017-04-05T06:24:35.056Z,155
2017-04-05T06:25:35.121Z,165
2017-04-05T06:26:35.103Z,165
2017-04-05T06:27:35.187Z,170
2017-04-05T06:28:35.269Z,185
2017-04-05T06:29:35.192Z,190
2017-04-05T06:30:35.304Z,200
2017-04-05T06:31:35.273Z,220
2017-04-05T06:32:35.347Z,215
2017-04-05T06:33:35.346Z,190
2017-04-05T06:34:35.416Z,160
2017-04-05T06:35:35.403Z,140
2017-04-05T06:36:35.415Z,130
2017-04-05T06:37:35.523Z,125
2017-04-05T06:38:35.483Z,120
2017-04-05T06:39:35.564Z,120
2017-04-05T06:40:35.636Z,120
2017-04-05T06:41:35.618Z,120
2017-04-05T06:42:35.657Z,110
2017-04-05T06:43:35.704Z,105
2017-04-05T06:44:35.673Z,100
2017-04-05T06:45:36.154Z,95
2017-04-05T06:46:35.738Z,95
2017-04-05T06:47:35.830Z,95
2017-04-05T06:48:35.826Z,100
2017-04-05T06:49:35.838Z,95
2017-04-05T06:50:35.880Z,95
2017-04-05T06:51:35.880Z,100
2017-04-05T06:52:35.947Z,110
2017-04-05T06:53:35.982Z,125
2017-04-05T06:54:36.002Z,125
2017-04-05T06:55:36.049Z,125
2017-04-05T06:56:36.088Z,120
2017-04-05T06:57:36.128Z,120
2017-04-05T06:58:36.119Z,110
2017-04-05T06:59:36.212Z,105
2017-04-05T07:00:36.199Z,120
2017-04-05T07:01:36.221Z,140
2017-04-05T07:02:36.305Z,145
2017-04-05T07:03:36.330Z,135
2017-04-05T07:04:36.323Z,115
2017-04-05T07:05:36.809Z,115
2017-04-05T07:06:36.389Z,120
2017-04-05T07:07:36.411Z,130
2017-04-05T07:08:36.448Z,140
2017-04-05T07:09:36.499Z,160
2017-04-05T07:10:36.567Z,170
2017-04-05T07:11:36.549Z,175
2017-04-05T07:12:36.675Z,175
2017-04-05T07:13:36.631Z,170
2017-04-05T07:14:36.634Z,165
2017-04-05T07:15:36.684Z,150
2017-04-05T07:16:36.750Z,145
2017-04-05T07:17:36.763Z,150
2017-04-05T07:18:36.769Z,160
2017-04-05T07:19:36.869Z,175
2017-04-05T07:20:36.870Z,195
2017-04-05T07:21:36.906Z,210
2017-04-05T07:22:36.874Z,230
2017-04-05T07:23:36.917Z,250
2017-04-05T07:24:36.960Z,270
2017-04-05T07:25:37.071Z,265
2017-04-05T07:26:37.056Z,255
2017-04-05T07:27:37.086Z,255
2017-04-05T07:28:37.093Z,280
2017-04-05T07:29:37.148Z,275
2017-04-05T07:30:37.164Z,275
2017-04-05T07:31:37.169Z,255
2017-04-05T07:32:39.133Z,255
2017-04-05T07:33:39.344Z,255
2017-04-05T07:34:39.382Z,265
2017-04-05T07:35:39.453Z,270
2017-04-05T07:36:39.447Z,285
2017-04-05T07:37:39.611Z,305
2017-04-05T07:38:39.037Z,290
2017-04-05T07:39:39.573Z,230
2017-04-05T07:40:39.553Z,205
2017-04-05T07:41:39.673Z,220
2017-04-05T07:42:39.417Z,250
2017-04-05T07:43:37.944Z,265
2017-04-05T07:44:37.615Z,305
2017-04-05T07:45:37.645Z,370
2017-04-05T07:46:37.690Z,405
2017-04-05T07:47:37.718Z,390
2017-04-05T07:48:37.757Z,395
2017-04-05T07:49:37.780Z,440
2017-04-05T07:50:37.833Z,525
2017-04-05T07:51:37.877Z,615
2017-04-05T07:52:37.835Z,675
2017-04-05T07:53:37.904Z,610
2017-04-05T07:54:37.967Z,485
2017-04-05T07:55:37.936Z,430
2017-04-05T07:56:37.971Z,425
2017-04-05T07:57:38.054Z,455
2017-04-05T07:58:38.072Z,520
2017-04-05T07:59:38.157Z,625
2017-04-05T08:00:38.106Z,715
2017-04-05T08:01:38.207Z,1180
2017-04-05T08:02:38.160Z,955
2017-04-05T08:03:38.281Z,610
2017-04-05T08:04:38.285Z,535
2017-04-05T08:05:38.355Z,535
2017-04-05T08:06:38.353Z,560
2017-04-05T08:07:38.369Z,640
2017-04-05T08:08:38.356Z,720
2017-04-05T08:09:38.442Z,1130
2017-04-05T08:10:38.506Z,1535
2017-04-05T08:11:38.507Z,1270
2017-04-05T08:12:38.573Z,1555
2017-04-05T08:13:38.562Z,1555
2017-04-05T08:14:38.662Z,1400
2017-04-05T08:15:38.677Z,1315
2017-04-05T08:16:38.663Z,1450
2017-04-05T08:17:38.687Z,1375
2017-04-05T08:18:38.752Z,1650
2017-04-05T08:19:38.771Z,1860
2017-04-05T08:20:38.859Z,1945
2017-04-05T08:21:38.870Z,1550
2017-04-05T08:22:39.297Z,1490
2017-04-05T08:23:38.941Z,1465
2017-04-05T08:24:39.067Z,1005
2017-04-05T08:25:39.011Z,960
2017-04-05T08:26:39.076Z,1190
2017-04-05T08:27:39.095Z,1065
2017-04-05T08:28:39.159Z,1005
2017-04-05T08:29:39.210Z,915
2017-04-05T08:30:39.162Z,855
2017-04-05T08:31:39.272Z,815
2017-04-05T08:32:39.275Z,835
2017-04-05T08:33:39.346Z,865
2017-04-05T08:34:39.347Z,820
2017-04-05T08:35:39.541Z,820
2017-04-05T08:36:39.434Z,1095
2017-04-05T08:37:39.504Z,935
2017-04-05T08:38:39.517Z,930
2017-04-05T08:39:39.586Z,985
2017-04-05T08:40:39.606Z,1020
2017-04-05T08:41:39.998Z,1195
2017-04-05T08:42:39.674Z,880
2017-04-05T08:43:39.669Z,815
2017-04-05T08:44:39.720Z,745
2017-04-05T08:45:39.847Z,695
2017-04-05T08:46:39.852Z,665
2017-04-05T08:47:39.860Z,660
2017-04-05T08:48:39.916Z,705
2017-04-05T08:49:39.953Z,775
2017-04-05T08:50:40.160Z,855
2017-04-05T08:51:39.980Z,890
2017-04-05T08:52:40.072Z,1330
2017-04-05T08:53:40.061Z,1265
2017-04-05T08:54:40.161Z,1290
2017-04-05T08:55:40.219Z,1610
2017-04-05T08:56:40.160Z,1025
2017-04-05T08:57:40.238Z,950
2017-04-05T08:58:40.262Z,1070
2017-04-05T08:59:40.313Z,1755
2017-04-05T09:00:40.356Z,1755
2017-04-05T09:01:40.421Z,1610
2017-04-05T09:02:40.461Z,1350
2017-04-05T09:03:40.445Z,1765
2017-04-05T09:04:40.579Z,1540
2017-04-05T09:05:40.550Z,1645
2017-04-05T09:06:40.618Z,1770
2017-04-05T09:07:40.618Z,1850
2017-04-05T09:08:40.667Z,1710
2017-04-05T09:09:40.696Z,1620
2017-04-05T09:10:40.744Z,1500
2017-04-05T09:11:40.780Z,1485
2017-04-05T09:12:40.855Z,1750
2017-04-05T09:13:40.853Z,1515
2017-04-05T09:14:40.954Z,1795
2017-04-05T09:15:40.966Z,1610
2017-04-05T09:16:40.977Z,1290
2017-04-05T09:17:47.261Z,1270
2017-04-05T09:18:41.075Z,1490
2017-04-05T09:19:41.137Z,1300
2017-04-05T09:20:41.165Z,920
2017-04-05T09:21:41.186Z,765
2017-04-05T09:22:41.207Z,710
2017-04-05T09:23:41.256Z,730
2017-04-05T09:24:41.354Z,745
2017-04-05T09:25:41.332Z,745
2017-04-05T09:26:41.397Z,680
2017-04-05T09:27:41.453Z,805
2017-04-05T09:28:41.463Z,985
2017-04-05T09:29:41.546Z,1150
2017-04-05T09:30:41.592Z,1380
2017-04-05T09:31:41.592Z,1545
2017-04-05T09:32:41.639Z,1640
2017-04-05T09:33:41.674Z,1655
2017-04-05T09:34:41.687Z,1640
2017-04-05T09:35:41.783Z,1525
2017-04-05T09:36:41.790Z,1450
2017-04-05T09:37:42.213Z,1805
2017-04-05T09:38:41.885Z,1910
2017-04-05T09:39:41.892Z,1930
2017-04-05T09:40:41.953Z,1925
2017-04-05T09:41:42.062Z,1795
2017-04-05T09:42:42.425Z,1820
2017-04-05T09:43:42.076Z,1710
2017-04-05T09:44:42.107Z,1740
2017-04-05T09:45:42.157Z,1390
2017-04-05T09:46:42.190Z,1910
2017-04-05T09:47:42.686Z,2165
2017-04-05T09:48:42.289Z,2095
2017-04-05T09:49:42.331Z,2090
2017-04-05T09:50:42.335Z,2140
2017-04-05T09:51:42.493Z,965
2017-04-05T09:52:42.479Z,915
2017-04-05T09:53:42.517Z,800
2017-04-05T09:54:42.564Z,1540
2017-04-05T09:55:42.544Z,1440
2017-04-05T09:56:42.595Z,810
2017-04-05T09:57:42.635Z,740
2017-04-05T09:58:42.671Z,985
2017-04-05T09:59:43.181Z,945
2017-04-05T10:00:42.778Z,920
2017-04-05T10:01:42.879Z,750
2017-04-05T10:02:42.879Z,730
2017-04-05T10:03:42.941Z,770
2017-04-05T10:04:42.995Z,655
2017-04-05T10:05:42.976Z,765
2017-04-05T10:06:43.082Z,955
2017-04-05T10:07:43.049Z,1025
2017-04-05T10:08:43.089Z,715
2017-04-05T10:09:43.147Z,665
2017-04-05T10:10:43.187Z,570
2017-04-05T10:11:43.295Z,465
2017-04-05T10:12:43.275Z,370
2017-04-05T10:13:43.395Z,370
2017-04-05T10:14:43.379Z,415
2017-04-05T10:15:43.389Z,510
2017-04-05T10:16:43.443Z,550
2017-04-05T10:17:43.468Z,590
2017-04-05T10:18:43.514Z,555
2017-04-05T10:19:43.551Z,610
2017-04-05T10:20:43.577Z,880
2017-04-05T10:21:43.649Z,700
2017-04-05T10:22:43.675Z,640
2017-04-05T10:23:43.752Z,670
2017-04-05T10:24:43.754Z,700
2017-04-05T10:25:43.795Z,835
2017-04-05T10:26:43.855Z,755
2017-04-05T10:27:43.869Z,775
2017-04-05T10:28:43.944Z,735
2017-04-05T10:30:06.775Z,745
2017-04-05T10:31:06.768Z,780
2017-04-05T10:32:06.774Z,690
2017-04-05T10:33:06.851Z,580
2017-04-05T10:34:06.844Z,500
2017-04-05T10:35:06.937Z,535
2017-04-05T10:36:06.965Z,725
2017-04-05T10:37:07.421Z,510
2017-04-05T10:38:07.034Z,425
2017-04-05T10:39:07.061Z,425
2017-04-05T10:40:07.087Z,560
2017-04-05T10:41:07.189Z,575
2017-04-05T10:42:07.216Z,555
2017-04-05T10:43:07.191Z,450
2017-04-05T10:44:07.265Z,395
2017-04-05T10:45:08.275Z,410
2017-04-05T10:46:07.324Z,435
2017-04-05T10:47:07.366Z,475
2017-04-05T10:48:07.367Z,545
2017-04-05T10:49:07.474Z,590
2017-04-05T10:50:07.510Z,595
2017-04-05T10:51:07.501Z,495
2017-04-05T10:52:07.557Z,420
2017-04-05T10:53:07.572Z,360
2017-04-05T10:54:07.664Z,315
2017-04-05T10:55:07.638Z,310
2017-04-05T10:56:07.678Z,335
2017-04-05T10:57:07.759Z,395
2017-04-05T10:58:07.764Z,425
2017-04-05T10:59:07.863Z,425
2017-04-05T11:00:08.092Z,460
2017-04-05T11:01:07.889Z,475
2017-04-05T11:02:07.927Z,485
2017-04-05T11:03:07.972Z,480
2017-04-05T11:04:07.975Z,470
2017-04-05T11:05:08.034Z,410
2017-04-05T11:06:08.197Z,365
2017-04-05T11:07:08.093Z,360
2017-04-05T11:08:08.184Z,440
2017-04-05T11:09:08.116Z,545
2017-04-05T11:10:08.226Z,620
2017-04-05T11:11:08.206Z,680
2017-04-05T11:12:08.251Z,720
2017-04-05T11:13:08.297Z,720
2017-04-05T11:14:08.355Z,725
2017-04-05T11:15:08.547Z,730
2017-04-05T11:16:08.803Z,720
2017-04-05T11:17:08.480Z,705
2017-04-05T11:18:08.497Z,695
2017-04-05T11:19:08.602Z,680
2017-04-05T11:20:08.576Z,620
2017-04-05T11:21:08.576Z,575
2017-04-05T11:22:08.586Z,505
2017-04-05T11:23:08.660Z,460
2017-04-05T11:24:08.672Z,450
2017-04-05T11:25:08.771Z,485
2017-04-05T11:26:08.777Z,520
2017-04-05T11:27:09.197Z,545
2017-04-05T11:28:08.896Z,555
2017-04-05T11:29:08.894Z,595
2017-04-05T11:30:08.870Z,620
2017-04-05T11:31:08.996Z,645
2017-04-05T11:32:08.947Z,660
2017-04-05T11:33:09.091Z,665
2017-04-05T11:34:09.282Z,655
2017-04-05T11:35:09.084Z,645
2017-04-05T11:36:09.118Z,635
2017-04-05T11:37:09.178Z,620
2017-04-05T11:38:09.182Z,620
2017-04-05T11:39:09.242Z,625
2017-04-05T11:40:09.306Z,625
2017-04-05T11:41:09.348Z,630
2017-04-05T11:42:09.387Z,640
2017-04-05T11:43:09.419Z,635
2017-04-05T11:44:09.432Z,635
2017-04-05T11:45:09.555Z,620
2017-04-05T11:46:09.483Z,610
2017-04-05T11:47:09.601Z,600
2017-04-05T11:48:09.551Z,590
2017-04-05T11:49:09.642Z,580
2017-04-05T11:50:09.795Z,570
2017-04-05T11:51:09.694Z,565
2017-04-05T11:52:09.742Z,555
2017-04-05T11:53:10.160Z,550
2017-04-05T11:54:09.780Z,545
2017-04-05T11:55:09.839Z,540
2017-04-05T11:56:09.917Z,535
2017-04-05T11:57:09.883Z,535
2017-04-05T11:58:09.945Z,530
2017-04-05T11:59:09.958Z,525
2017-04-05T12:00:10.086Z,520
2017-04-05T12:01:10.082Z,515
2017-04-05T12:02:10.474Z,490
2017-04-05T12:03:10.080Z,475
2017-04-05T12:04:10.184Z,480
2017-04-05T12:05:10.203Z,490
2017-04-05T12:06:10.212Z,490
2017-04-05T12:07:10.262Z,500
2017-04-05T12:08:10.283Z,510
2017-04-05T12:09:10.360Z,515
2017-04-05T12:10:10.380Z,525
2017-04-05T12:11:10.389Z,520
2017-04-05T12:12:10.475Z,530
2017-04-05T12:13:10.460Z,540
2017-04-05T12:14:10.548Z,555
2017-04-05T12:15:10.566Z,555
2017-04-05T12:16:10.581Z,545
2017-04-05T12:17:10.617Z,540
2017-04-05T12:18:10.700Z,515
2017-04-05T12:19:10.681Z,495
2017-04-05T12:20:10.752Z,500
2017-04-05T12:21:10.788Z,520
2017-04-05T12:22:10.831Z,525
2017-04-05T12:23:10.833Z,525
2017-04-05T12:24:10.913Z,515
2017-04-05T12:25:11.302Z,520
2017-04-05T12:26:10.971Z,530
2017-04-05T12:27:10.965Z,540
2017-04-05T12:28:11.046Z,540
2017-04-05T12:29:11.085Z,550
2017-04-05T12:30:11.069Z,545
2017-04-05T12:31:11.118Z,525
2017-04-05T12:32:11.179Z,490
2017-04-05T12:33:11.155Z,450
2017-04-05T12:34:11.229Z,390
2017-04-05T12:35:11.337Z,370
2017-04-05T12:36:11.300Z,390
2017-04-05T12:37:11.305Z,410
2017-04-05T12:38:11.345Z,405
2017-04-05T12:39:11.368Z,445
2017-04-05T12:40:11.429Z,465
2017-04-05T12:41:11.448Z,480
2017-04-05T12:42:11.478Z,490
2017-04-05T12:45:11.626Z,500
2017-04-05T12:46:11.710Z,505
2017-04-05T12:47:11.738Z,505
2017-04-05T12:48:11.801Z,510
2017-04-05T12:49:11.799Z,515
2017-04-05T12:50:11.799Z,510
2017-04-05T12:51:11.895Z,495
2017-04-05T12:52:11.936Z,470
2017-04-05T12:53:11.863Z,410
2017-04-05T12:54:11.935Z,365
2017-04-05T12:55:11.980Z,315
2017-04-05T12:56:12.065Z,275
2017-04-05T12:57:12.073Z,240
2017-04-05T12:58:12.094Z,215
2017-04-05T12:59:12.202Z,195
2017-04-05T13:00:12.288Z,180
2017-04-05T13:01:12.212Z,185
2017-04-05T13:02:12.306Z,180
2017-04-05T13:03:12.245Z,165
2017-04-05T13:04:12.309Z,160
2017-04-05T13:05:12.831Z,145
2017-04-05T13:06:12.396Z,130
2017-04-05T13:07:12.389Z,120
2017-04-05T13:08:12.392Z,115
2017-04-05T13:09:12.443Z,115
2017-04-05T13:10:12.491Z,130
2017-04-05T13:11:12.507Z,145
2017-04-05T13:12:12.579Z,180
2017-04-05T13:13:12.592Z,200
2017-04-05T13:14:12.591Z,195
2017-04-05T13:15:12.675Z,195
2017-04-05T13:16:12.691Z,195
2017-04-05T13:17:12.798Z,190
2017-04-05T13:18:12.791Z,185
2017-04-05T13:19:12.910Z,175
2017-04-05T13:20:12.811Z,165
2017-04-05T13:21:12.847Z,160
2017-04-05T13:22:12.897Z,165
2017-04-05T13:23:12.989Z,160
2017-04-05T13:24:12.994Z,150
2017-04-05T13:25:13.001Z,135
2017-04-05T13:26:13.049Z,115
2017-04-05T13:27:13.078Z,100
2017-04-05T13:28:13.099Z,95
2017-04-05T13:29:13.185Z,85
2017-04-05T13:30:13.202Z,90
2017-04-05T13:31:13.199Z,100
2017-04-05T13:32:13.249Z,115
2017-04-05T13:33:13.273Z,115
2017-04-05T13:34:13.378Z,105
2017-04-05T13:35:13.305Z,85
2017-04-05T13:36:13.429Z,75
2017-04-05T13:37:13.391Z,65
2017-04-05T13:38:13.493Z,65
2017-04-05T13:39:13.505Z,70
2017-04-05T13:40:13.563Z,80
2017-04-05T13:41:13.773Z,100
2017-04-05T13:42:13.590Z,120
2017-04-05T13:43:13.638Z,145
2017-04-05T13:44:13.644Z,150
2017-04-05T13:45:13.762Z,165
2017-04-05T13:46:13.766Z,195
2017-04-05T13:47:13.780Z,210
2017-04-05T13:48:13.774Z,215
2017-04-05T13:49:13.841Z,205
2017-04-05T13:50:13.849Z,185
2017-04-05T13:51:13.903Z,185
2017-04-05T13:52:13.901Z,170
2017-04-05T13:53:13.990Z,145
2017-04-05T13:54:13.969Z,135
2017-04-05T13:55:14.051Z,130
2017-04-05T13:56:14.076Z,135
2017-04-05T13:57:14.068Z,120
2017-04-05T13:58:14.115Z,115
2017-04-05T13:59:14.183Z,105
2017-04-05T14:00:14.367Z,110
2017-04-05T14:01:14.259Z,120
2017-04-05T14:02:14.202Z,130
2017-04-05T14:03:14.240Z,135
2017-04-05T14:04:14.303Z,140
2017-04-05T14:05:14.438Z,150
2017-04-05T14:06:14.394Z,155
2017-04-05T14:07:14.843Z,175
2017-04-05T14:08:14.408Z,220