createdAt,value
2019-04-05T00:00:51.525Z,4.10
2019-04-05T00:03:18.086Z,4.05
2019-04-05T00:05:44.637Z,4.05
2019-04-05T00:08:11.117Z,3.67
2019-04-05T00:10:37.681Z,3.70
2019-04-05T00:13:04.551Z,3.70
2019-04-05T00:15:31.006Z,3.70
2019-04-05T00:17:57.487Z,3.87
2019-04-05T00:20:23.932Z,3.60
2019-04-05T00:22:50.370Z,3.45
2019-04-05T00:25:16.833Z,4.08
2019-04-05T00:27:45.181Z,3.40
2019-04-05T00:30:12.190Z,3.33
2019-04-05T00:32:38.657Z,3.67
2019-04-05T00:35:06.433Z,3.87
2019-04-05T00:37:32.857Z,3.87
2019-04-05T00:39:59.324Z,3.27
2019-04-05T00:42:25.775Z,3.70
2019-04-05T00:44:52.427Z,3.92
2019-04-05T00:47:18.888Z,3.95
2019-04-05T00:49:46.335Z,3.67
2019-04-05T00:52:12.768Z,3.50
2019-04-05T00:54:39.327Z,3.65
2019-04-05T00:57:05.859Z,3.52
2019-04-05T00:59:32.428Z,3.72
2019-04-05T01:01:58.992Z,3.77
2019-04-05T01:04:25.464Z,3.42
2019-04-05T01:06:52.108Z,3.58
2019-04-05T01:09:19.750Z,3.92
2019-04-05T01:11:46.714Z,3.75
2019-04-05T01:14:13.437Z,3.72
2019-04-05T01:16:40.987Z,3.80
2019-04-05T01:19:07.624Z,3.92
2019-04-05T01:21:38.677Z,3.87
2019-04-05T01:24:06.118Z,3.83
2019-04-05T01:26:34.899Z,4.00
2019-04-05T01:29:01.424Z,4.30
2019-04-05T01:31:28.015Z,3.98
2019-04-05T01:33:54.546Z,3.98
2019-04-05T01:36:21.188Z,4.08
2019-04-05T01:38:47.742Z,4.00
2019-04-05T01:41:14.485Z,4.00
2019-04-05T01:43:40.912Z,3.50
2019-04-05T01:46:07.773Z,3.80
2019-04-05T01:48:34.446Z,4.15
2019-04-05T01:51:00.992Z,3.80
2019-04-05T01:53:27.980Z,3.98
2019-04-05T01:55:54.436Z,4.10
2019-04-05T01:58:20.867Z,4.00
2019-04-05T02:00:47.416Z,4.17
2019-04-05T02:03:13.961Z,4.10
2019-04-05T02:05:42.606Z,4.20
2019-04-05T02:08:09.143Z,4.30
2019-04-05T02:10:35.998Z,4.20
2019-04-05T02:13:02.660Z,4.30
2019-04-05T02:15:32.308Z,4.53
2019-04-05T02:17:58.863Z,4.22
2019-04-05T02:20:26.836Z,4.28
2019-04-05T02:22:53.476Z,4.15
2019-04-05T02:25:20.130Z,4.20
2019-04-05T02:27:46.541Z,4.37
2019-04-05T02:30:13.606Z,4.30
2019-04-05T02:32:40.149Z,4.65
2019-04-05T02:35:07.100Z,4.15
2019-04-05T02:37:33.984Z,4.03
2019-04-05T02:40:00.535Z,4.05
2019-04-05T02:42:27.482Z,4.45
2019-04-05T02:44:54.175Z,4.37
2019-04-05T02:47:21.302Z,4.10
2019-04-05T02:49:50.155Z,4.45
2019-04-05T02:52:18.484Z,4.45
2019-04-05T02:54:45.757Z,4.30
2019-04-05T02:57:13.384Z,4.05
2019-04-05T02:59:40.445Z,4.20
2019-04-05T03:02:07.444Z,4.20
2019-04-05T03:04:34.212Z,4.30
2019-04-05T03:07:00.940Z,4.55
2019-04-05T03:09:29.008Z,3.87
2019-04-05T03:11:57.035Z,4.00
2019-04-05T03:14:23.771Z,4.25
2019-04-05T03:16:53.535Z,4.10
2019-04-05T03:19:23.777Z,4.22
2019-04-05T03:21:53.833Z,4.10
2019-04-05T03:24:24.079Z,3.90
2019-04-05T03:26:54.361Z,3.80
2019-04-05T03:29:21.238Z,3.85
2019-04-05T03:31:49.199Z,4.25
2019-04-05T03:34:16.320Z,4.17
2019-04-05T03:36:43.063Z,4.45
2019-04-05T03:39:09.681Z,3.85
2019-04-05T03:41:36.567Z,4.17
2019-04-05T03:44:03.473Z,4.30
2019-04-05T03:46:31.154Z,3.85
2019-04-05T03:48:57.782Z,3.70
2019-04-05T03:51:24.422Z,3.77
2019-04-05T03:53:50.974Z,4.10
2019-04-05T03:56:18.136Z,3.80
2019-04-05T03:58:45.100Z,4.30
2019-04-05T04:01:12.367Z,3.90
2019-04-05T04:03:38.927Z,4.10
2019-04-05T04:06:05.572Z,4.10
2019-04-05T04:08:32.042Z,4.00
2019-04-05T04:10:58.573Z,4.33
2019-04-05T04:13:25.295Z,4.20
2019-04-05T04:15:52.054Z,4.33
2019-04-05T04:18:19.706Z,3.98
2019-04-05T04:20:50.003Z,4.00
2019-04-05T04:23:17.486Z,4.20
2019-04-05T04:25:44.201Z,3.83
2019-04-05T04:28:10.754Z,4.40
2019-04-05T04:30:37.312Z,4.03
2019-04-05T04:33:05.392Z,5.40
2019-04-05T04:35:32.654Z,4.33
2019-04-05T04:37:59.627Z,4.83
2019-04-05T04:40:26.160Z,8.03
2019-04-05T04:42:53.399Z,5.08
2019-04-05T04:45:20.270Z,5.67
2019-04-05T04:47:47.495Z,6.37
2019-04-05T04:50:15.020Z,8.60
2019-04-05T04:52:42.071Z,11.45
2019-04-05T04:55:08.725Z,4.20
2019-04-05T04:57:35.345Z,4.00
2019-04-05T05:00:02.807Z,3.87
2019-04-05T05:02:30.343Z,4.10
2019-04-05T05:04:57.294Z,4.00
2019-04-05T05:07:24.156Z,4.08
2019-04-05T05:09:51.174Z,5.03
2019-04-05T05:12:18.258Z,3.95
2019-04-05T05:14:45.008Z,4.47
2019-04-05T05:17:11.801Z,4.17
2019-04-05T05:19:38.468Z,3.95
2019-04-05T05:22:05.236Z,3.75
2019-04-05T05:24:32.477Z,5.30
2019-04-05T05:26:59.114Z,4.87
2019-04-05T05:29:25.964Z,4.25
2019-04-05T05:31:53.021Z,4.00
2019-04-05T05:34:20.800Z,3.77
2019-04-05T05:36:48.403Z,4.28
2019-04-05T05:39:15.633Z,3.83
2019-04-05T05:41:42.497Z,4.00
2019-04-05T05:44:09.154Z,4.00
2019-04-05T05:46:45.539Z,3.72
2019-04-05T05:49:23.749Z,4.42
2019-04-05T05:52:05.071Z,4.28
2019-04-05T05:54:42.926Z,4.90
2019-04-05T05:57:21.000Z,4.95
2019-04-05T06:00:00.457Z,4.75
2019-04-05T06:02:49.936Z,5.10
2019-04-05T06:05:30.846Z,6.20
2019-04-05T06:08:00.965Z,5.90
2019-04-05T06:10:38.747Z,5.37
2019-04-05T06:13:07.804Z,5.62
2019-04-05T06:15:44.728Z,5.42
2019-04-05T06:18:27.075Z,6.33
2019-04-05T06:21:06.736Z,7.12
2019-04-05T06:23:52.342Z,6.12
2019-04-05T06:26:20.861Z,7.20
2019-04-05T06:28:47.377Z,12.05
2019-04-05T06:31:14.698Z,12.37
2019-04-05T06:33:41.804Z,9.70
2019-04-05T06:36:08.244Z,8.63
2019-04-05T06:38:34.796Z,10.10
2019-04-05T06:41:01.267Z,8.60
2019-04-05T06:43:27.887Z,6.85
2019-04-05T06:45:54.441Z,7.05
2019-04-05T06:48:20.992Z,6.87
2019-04-05T06:50:47.863Z,7.05
2019-04-05T06:53:14.629Z,6.90
2019-04-05T06:58:46.415Z,7.67
2019-04-05T07:01:16.958Z,10.68
2019-04-05T07:03:48.633Z,13.35
2019-04-05T07:06:21.081Z,6.40
2019-04-05T07:08:53.666Z,9.60
2019-04-05T07:11:15.854Z,8.13
2019-04-05T07:13:42.477Z,14.73
2019-04-05T07:16:11.119Z,10.32
2019-04-05T07:18:37.550Z,10.25
2019-04-05T07:21:04.018Z,10.40
2019-04-05T07:23:30.747Z,7.42
2019-04-05T07:25:57.201Z,7.80
2019-04-05T07:28:25.087Z,7.40
2019-04-05T07:30:52.055Z,8.58
2019-04-05T07:33:18.526Z,8.50
2019-04-05T07:35:44.966Z,8.70
2019-04-05T07:38:11.531Z,9.68
2019-04-05T07:40:38.128Z,10.05
2019-04-05T07:43:04.559Z,10.90
2019-04-05T07:45:31.229Z,10.48
2019-04-05T07:47:57.809Z,10.13
2019-04-05T07:50:24.262Z,9.80
2019-04-05T07:52:50.694Z,9.28
2019-04-05T07:55:18.194Z,6.80
2019-04-05T07:57:44.761Z,7.80
2019-04-05T08:00:40.988Z,6.40
2019-04-05T08:03:07.459Z,7.45
2019-04-05T08:05:34.096Z,7.50
2019-04-05T08:08:03.836Z,6.50
2019-04-05T08:10:31.588Z,7.30
2019-04-05T08:12:59.556Z,6.15
2019-04-05T08:15:26.217Z,7.60
2019-04-05T08:17:52.683Z,9.38
2019-04-05T08:20:19.105Z,7.45
2019-04-05T08:22:56.162Z,7.20
2019-04-05T08:25:27.704Z,8.30
2019-04-05T08:27:54.398Z,7.30
2019-04-05T08:30:24.752Z,7.08
2019-04-05T08:32:51.352Z,7.60
2019-04-05T08:35:18.036Z,5.97
2019-04-05T08:37:44.618Z,6.60
2019-04-05T08:40:11.662Z,6.25
2019-04-05T08:42:38.259Z,6.45
2019-04-05T08:45:05.751Z,6.53
2019-04-05T08:47:32.279Z,6.03
2019-04-05T08:49:58.783Z,5.58
2019-04-05T08:52:27.016Z,5.40
2019-04-05T08:55:01.810Z,5.50
2019-04-05T08:57:30.102Z,4.60
2019-04-05T08:59:59.487Z,4.95
2019-04-05T09:02:26.833Z,5.25
2019-04-05T09:05:06.794Z,5.85
2019-04-05T09:07:37.947Z,5.03
2019-04-05T09:13:03.174Z,4.78
2019-04-05T09:15:35.577Z,4.97
2019-04-05T09:18:05.216Z,5.60
2019-04-05T09:20:35.374Z,5.28
2019-04-05T09:23:04.298Z,5.62
2019-04-05T09:25:33.727Z,4.62
2019-04-05T09:28:33.023Z,4.92
2019-04-05T09:33:50.359Z,5.60
2019-04-05T09:36:23.491Z,4.10
2019-04-05T09:38:55.064Z,3.90
2019-04-05T09:41:24.529Z,4.30
2019-04-05T09:43:54.372Z,3.72
2019-04-05T09:46:21.147Z,3.80
2019-04-05T09:48:49.964Z,4.17
2019-04-05T09:51:16.472Z,4.00
2019-04-05T09:53:43.116Z,4.30
2019-04-05T09:56:09.930Z,3.62
2019-04-05T09:58:36.462Z,4.00
2019-04-05T10:01:03.218Z,3.40
2019-04-05T10:03:29.830Z,4.17
2019-04-05T10:05:56.260Z,2.50
2019-04-05T10:08:23.228Z,1.80
2019-04-05T10:11:07.367Z,1.65
2019-04-05T10:13:42.532Z,1.90
2019-04-05T10:19:03.767Z,1.60
2019-04-05T10:21:31.028Z,1.60
2019-04-05T10:23:57.922Z,1.70
2019-04-05T10:26:24.472Z,1.95
2019-04-05T10:28:53.982Z,2.08
2019-04-05T10:31:24.645Z,2.05
2019-04-05T10:33:58.571Z,2.10
2019-04-05T10:39:34.411Z,2.70
2019-04-05T10:42:03.855Z,2.62
2019-04-05T10:44:30.698Z,4.85
2019-04-05T10:46:57.152Z,3.70
2019-04-05T10:49:23.718Z,4.62
2019-04-05T10:51:51.604Z,5.97
2019-04-05T10:54:18.030Z,6.40
2019-04-05T10:56:44.483Z,6.20
2019-04-05T10:59:11.208Z,5.80
2019-04-05T11:01:37.715Z,5.62
2019-04-05T11:04:05.577Z,5.30
2019-04-05T11:06:32.251Z,5.97
2019-04-05T11:08:58.742Z,6.72
2019-04-05T11:11:25.428Z,4.90
2019-04-05T11:13:53.550Z,4.95
2019-04-05T11:16:20.385Z,6.33
2019-04-05T11:18:47.977Z,5.40
2019-04-05T11:21:16.229Z,4.72
2019-04-05T11:23:42.698Z,5.05
2019-04-05T11:26:09.256Z,4.75
2019-04-05T11:28:35.711Z,4.60
2019-04-05T11:31:02.515Z,5.05
2019-04-05T11:33:29.274Z,4.30
2019-04-05T11:35:57.913Z,5.10
2019-04-05T11:38:24.603Z,4.42
2019-04-05T11:40:51.470Z,4.33
2019-04-05T11:43:18.148Z,3.83
2019-04-05T11:45:44.823Z,4.10
2019-04-05T11:48:11.514Z,4.22
2019-04-05T11:50:38.024Z,3.70
2019-04-05T11:53:04.597Z,3.55
2019-04-05T11:55:31.972Z,3.47
2019-04-05T11:57:59.858Z,3.10
2019-04-05T12:00:43.148Z,2.30
2019-04-05T12:03:17.275Z,3.00
2019-04-05T12:05:43.973Z,4.60
2019-04-05T12:08:10.447Z,6.05
2019-04-05T12:10:37.123Z,4.70
2019-04-05T12:13:03.715Z,2.30
2019-04-05T12:15:30.296Z,3.10
2019-04-05T12:17:56.804Z,3.25
2019-04-05T12:20:23.382Z,1.80
2019-04-05T12:22:52.364Z,2.20
2019-04-05T12:25:18.261Z,2.95
2019-04-05T12:27:44.743Z,2.75
2019-04-05T12:30:13.501Z,2.67
2019-04-05T12:32:41.610Z,1.40
2019-04-05T12:35:08.675Z,1.70
2019-04-05T12:37:49.189Z,1.60
2019-04-05T12:40:09.617Z,2.22
2019-04-05T12:42:34.575Z,2.42
2019-04-05T12:45:01.124Z,2.05
2019-04-05T12:47:28.770Z,1.72
2019-04-05T12:49:55.248Z,1.77
2019-04-05T12:52:23.260Z,2.30
2019-04-05T12:54:54.028Z,1.70
2019-04-05T12:57:18.359Z,2.10
2019-04-05T12:59:44.869Z,3.25
2019-04-05T13:02:11.297Z,1.87
2019-04-05T13:04:37.741Z,1.82
2019-04-05T13:07:04.431Z,1.60
2019-04-05T13:09:30.914Z,0.90
2019-04-05T13:11:57.563Z,1.00
2019-04-05T13:14:26.162Z,0.57
2019-04-05T13:16:52.405Z,0.65
2019-04-05T13:19:18.990Z,0.62
2019-04-05T13:21:45.507Z,0.62
2019-04-05T13:24:12.018Z,0.72
2019-04-05T13:26:41.817Z,0.78
2019-04-05T13:29:06.944Z,0.80
2019-04-05T13:31:33.393Z,0.90
2019-04-05T13:33:59.968Z,0.90
2019-04-05T13:36:26.544Z,1.00
2019-04-05T13:38:55.079Z,1.00
2019-04-05T13:41:22.478Z,1.07
2019-04-05T13:43:49.075Z,1.20
2019-04-05T13:46:21.991Z,1.00
2019-04-05T13:48:43.835Z,1.10
2019-04-05T13:51:12.895Z,0.80
2019-04-05T13:53:41.139Z,1.07
2019-04-05T13:56:08.668Z,1.10
2019-04-05T13:58:36.803Z,1.75
2019-04-05T14:01:03.713Z,2.47
2019-04-05T14:03:30.606Z,1.87
2019-04-05T14:05:57.299Z,1.00
2019-04-05T14:08:24.872Z,1.37
2019-04-05T14:10:51.509Z,1.45
2019-04-05T14:13:17.992Z,1.47
2019-04-05T14:15:44.594Z,1.32
2019-04-05T14:18:14.505Z,3.45
2019-04-05T14:20:39.695Z,3.10
2019-04-05T14:23:06.363Z,2.70
2019-04-05T14:25:33.034Z,2.10
2019-04-05T14:27:59.711Z,1.60
2019-04-05T14:30:27.222Z,1.85
2019-04-05T14:32:55.733Z,2.20
2019-04-05T14:35:24.510Z,1.95
2019-04-05T14:37:52.272Z,1.70
2019-04-05T14:40:19.270Z,2.08
2019-04-05T14:42:45.902Z,2.42
2019-04-05T14:45:12.745Z,1.50
2019-04-05T14:47:41.460Z,1.72
2019-04-05T14:50:08.600Z,1.60
2019-04-05T14:52:35.189Z,2.85
2019-04-05T14:55:01.752Z,1.98
2019-04-05T14:57:30.592Z,1.77
2019-04-05T14:59:57.073Z,5.35
2019-04-05T15:02:23.712Z,1.57
2019-04-05T15:04:50.311Z,1.77
2019-04-05T15:07:20.489Z,1.35
2019-04-05T15:09:45.162Z,1.32
2019-04-05T15:12:12.214Z,1.90
2019-04-05T15:14:40.405Z,1.30
2019-04-05T15:17:07.125Z,1.35
2019-04-05T15:19:33.591Z,1.17
2019-04-05T15:22:05.707Z,1.00
2019-04-05T15:24:28.484Z,1.57
2019-04-05T15:26:54.993Z,1.62
2019-04-05T15:29:23.674Z,2.00
2019-04-05T15:31:50.467Z,2.15
2019-04-05T15:34:17.358Z,3.58
2019-04-05T15:36:44.278Z,2.10
2019-04-05T15:39:20.857Z,15.18
2019-04-05T15:41:47.653Z,3.50
2019-04-05T15:44:14.222Z,2.20
2019-04-05T15:46:40.967Z,2.08
2019-04-05T15:49:07.519Z,2.10
2019-04-05T15:51:34.114Z,2.20
2019-04-05T15:54:01.508Z,2.40
2019-04-05T15:56:28.821Z,2.95
2019-04-05T15:58:55.276Z,7.05
2019-04-05T16:01:21.988Z,2.00
2019-04-05T16:03:48.546Z,1.35
2019-04-05T16:06:15.164Z,4.25
2019-04-05T16:08:42.018Z,2.33
2019-04-05T16:11:08.735Z,1.22
2019-04-05T16:13:35.390Z,1.70
2019-04-05T16:16:03.255Z,4.40
2019-04-05T16:18:29.957Z,1.10
2019-04-05T16:20:56.824Z,1.30
2019-04-05T16:23:24.538Z,1.20
2019-04-05T16:25:51.801Z,1.40
2019-04-05T16:28:21.111Z,0.78
2019-04-05T16:30:49.091Z,1.30
2019-04-05T16:33:20.961Z,1.17
2019-04-05T16:35:47.710Z,1.05
2019-04-05T16:38:14.288Z,1.10
2019-04-05T16:40:40.994Z,0.82
2019-04-05T16:43:07.621Z,1.50
2019-04-05T16:45:34.463Z,1.82
2019-04-05T16:48:01.133Z,6.12
2019-04-05T16:50:28.865Z,1.27
2019-04-05T16:52:55.432Z,1.25
2019-04-05T16:55:22.125Z,1.50
2019-04-05T16:57:48.741Z,1.40
2019-04-05T17:00:16.163Z,1.17
2019-04-05T17:02:43.057Z,1.47
2019-04-05T17:05:09.968Z,1.20
2019-04-05T17:07:36.634Z,1.40
2019-04-05T17:10:04.057Z,1.37
2019-04-05T17:12:30.982Z,1.20
2019-04-05T17:14:57.949Z,1.30
2019-04-05T17:17:24.766Z,1.30
2019-04-05T17:19:52.805Z,1.15
2019-04-05T17:22:19.449Z,1.07
2019-04-05T17:24:46.149Z,1.20
2019-04-05T17:27:12.699Z,1.32
2019-04-05T17:29:39.419Z,1.12
2019-04-05T17:32:05.988Z,1.10
2019-04-05T17:34:33.546Z,1.40
2019-04-05T17:37:00.329Z,1.60
2019-04-05T17:39:26.784Z,6.20
2019-04-05T17:41:53.329Z,2.20
2019-04-05T17:44:19.801Z,1.52
2019-04-05T17:46:46.268Z,1.60
2019-04-05T17:49:12.947Z,2.08
2019-04-05T17:51:39.526Z,2.20
2019-04-05T17:54:06.422Z,2.10
2019-04-05T17:56:34.091Z,1.67
2019-04-05T17:59:01.895Z,1.50
2019-04-05T18:01:29.029Z,1.70
2019-04-05T18:03:55.746Z,2.77
2019-04-05T18:06:22.549Z,2.10
2019-04-05T18:08:50.090Z,1.87
2019-04-05T18:11:35.303Z,2.00
2019-04-05T18:14:03.407Z,1.45
2019-04-05T18:16:30.061Z,3.30
2019-04-05T18:18:56.638Z,2.37
2019-04-05T18:21:23.287Z,2.47
2019-04-05T18:23:49.859Z,5.37
2019-04-05T18:26:16.827Z,3.27
2019-04-05T18:28:43.745Z,2.10
2019-04-05T18:31:10.404Z,1.82
2019-04-05T18:33:37.228Z,1.80
2019-04-05T18:36:03.906Z,1.57
2019-04-05T18:38:30.498Z,1.80
2019-04-05T18:40:56.984Z,1.70
2019-04-05T18:43:23.490Z,2.12
2019-04-05T18:45:51.013Z,1.87
2019-04-05T18:48:18.715Z,1.72
2019-04-05T18:50:48.232Z,1.92
2019-04-05T18:53:13.684Z,1.77
2019-04-05T18:55:40.274Z,1.60
2019-04-05T18:58:06.911Z,2.67
2019-04-05T19:00:33.596Z,2.40
2019-04-05T19:03:00.072Z,2.20
2019-04-05T19:05:26.634Z,2.60
2019-04-05T19:07:53.338Z,1.62
2019-04-05T19:10:19.971Z,1.65
2019-04-05T19:12:46.647Z,1.80
2019-04-05T19:15:13.329Z,2.10
2019-04-05T19:17:39.813Z,1.85
2019-04-05T19:20:06.590Z,2.33
2019-04-05T19:22:33.212Z,2.00
2019-04-05T19:24:59.715Z,2.08
2019-04-05T19:27:26.399Z,3.75
2019-04-05T19:29:52.989Z,2.00
2019-04-05T19:49:38.329Z,1.95
2019-04-05T19:52:05.123Z,2.20
2019-04-05T19:54:31.771Z,2.52
2019-04-05T19:56:59.567Z,2.20
2019-04-05T19:59:26.163Z,2.33
2019-04-05T20:01:52.950Z,1.82
2019-04-05T20:04:20.872Z,2.10
2019-04-05T20:06:47.460Z,2.47
2019-04-05T20:09:14.605Z,2.30
2019-04-05T20:11:41.394Z,1.70
2019-04-05T20:14:08.045Z,2.00
2019-04-05T20:16:34.769Z,2.25
2019-04-05T20:19:01.244Z,4.75
2019-04-05T20:21:27.994Z,2.77
2019-04-05T20:23:54.802Z,2.30
2019-04-05T20:26:21.478Z,2.30
2019-04-05T20:28:47.954Z,2.25
2019-04-05T20:31:14.618Z,2.00
2019-04-05T20:33:41.147Z,1.98
2019-04-05T20:36:07.815Z,1.90
2019-04-05T20:38:36.263Z,1.98
2019-04-05T20:41:03.025Z,1.90
2019-04-05T20:43:29.639Z,1.80
2019-04-05T20:45:56.100Z,1.70
2019-04-05T20:48:22.566Z,1.75
2019-04-05T20:50:49.029Z,1.77
2019-04-05T20:53:15.547Z,2.05
2019-04-05T20:55:42.074Z,2.25
2019-04-05T20:58:08.656Z,1.60
2019-04-05T21:00:35.114Z,1.70
2019-04-05T21:03:01.783Z,1.80
2019-04-05T21:05:28.299Z,2.00
2019-04-05T21:07:54.964Z,2.10
2019-04-05T21:10:21.451Z,1.67
2019-04-05T21:12:49.151Z,1.80
2019-04-05T21:15:15.640Z,1.85
2019-04-05T21:17:42.244Z,2.12
2019-04-05T21:20:09.035Z,2.30
2019-04-05T21:22:35.524Z,2.80
2019-04-05T21:25:03.842Z,3.10
2019-04-05T21:27:30.373Z,3.10
2019-04-05T21:29:56.910Z,3.35
2019-04-05T21:32:23.407Z,2.70
2019-04-05T21:34:49.894Z,2.60
2019-04-05T21:37:16.410Z,2.40
2019-04-05T21:39:42.983Z,2.42
2019-04-05T21:42:09.471Z,2.30
2019-04-05T21:44:35.968Z,2.80
2019-04-05T21:47:02.670Z,2.45
2019-04-05T21:49:29.238Z,2.42
2019-04-05T21:51:55.844Z,2.37
2019-04-05T21:54:22.515Z,2.50
2019-04-05T21:56:49.119Z,2.65
2019-04-05T21:59:15.715Z,2.83
2019-04-05T22:01:43.013Z,3.42
2019-04-05T22:04:09.674Z,3.40
2019-04-05T22:06:36.576Z,3.77
2019-04-05T22:09:07.113Z,3.80
2019-04-05T22:11:33.699Z,3.92
2019-04-05T22:14:00.191Z,3.45
2019-04-05T22:16:26.660Z,3.60
2019-04-05T22:18:53.155Z,3.08
2019-04-05T22:21:19.745Z,2.95
2019-04-05T22:23:46.208Z,3.00
2019-04-05T22:26:12.947Z,2.42
2019-04-05T22:28:39.447Z,2.98
2019-04-05T22:31:05.952Z,2.80
2019-04-05T22:33:32.440Z,2.60
2019-04-05T22:35:58.900Z,2.50
2019-04-05T22:38:25.358Z,2.33
2019-04-05T22:40:51.939Z,2.20
2019-04-05T22:43:18.394Z,2.20
2019-04-05T22:45:44.984Z,2.20
2019-04-05T22:48:11.412Z,2.85
2019-04-05T22:50:38.099Z,2.37
2019-04-05T22:53:04.828Z,2.50
2019-04-05T22:55:31.595Z,2.33
2019-04-05T23:01:01.431Z,2.40
2019-04-05T23:03:28.230Z,2.20
2019-04-05T23:05:54.832Z,2.12
2019-04-05T23:08:21.445Z,2.20
2019-04-05T23:10:47.998Z,1.95
2019-04-05T23:13:14.497Z,1.80
2019-04-05T23:15:41.117Z,1.87
2019-04-05T23:18:07.588Z,1.90
2019-04-05T23:20:34.073Z,2.27
2019-04-05T23:23:00.559Z,2.17
2019-04-05T23:25:27.130Z,1.90
2019-04-05T23:27:54.639Z,2.37
2019-04-05T23:30:22.887Z,1.98
2019-04-05T23:32:49.445Z,4.05
2019-04-05T23:35:16.025Z,2.98
2019-04-05T23:37:42.748Z,2.12
2019-04-05T23:40:09.701Z,1.92
2019-04-05T23:42:36.165Z,1.80
2019-04-05T23:45:04.861Z,2.12
2019-04-05T23:47:31.408Z,2.30
2019-04-05T23:49:57.844Z,2.17
2019-04-05T23:52:24.340Z,2.10
2019-04-05T23:54:50.799Z,1.60
2019-04-05T23:57:17.273Z,2.00
2019-04-05T23:59:43.752Z,1.85
