createdAt,value
2019-02-25T00:00:26.176Z,25.65
2019-02-25T00:02:56.742Z,32.85
2019-02-25T00:05:28.360Z,26.73
2019-02-25T00:07:58.785Z,28.47
2019-02-25T00:10:29.924Z,26.95
2019-02-25T00:13:01.478Z,31.52
2019-02-25T00:15:32.514Z,29.30
2019-02-25T00:18:03.762Z,28.83
2019-02-25T00:20:35.523Z,31.10
2019-02-25T00:23:06.492Z,27.07
2019-02-25T00:25:38.838Z,32.20
2019-02-25T00:28:10.274Z,30.90
2019-02-25T00:30:41.007Z,30.52
2019-02-25T00:33:16.039Z,34.15
2019-02-25T00:35:48.612Z,35.68
2019-02-25T00:38:20.169Z,37.65
2019-02-25T00:40:51.003Z,42.83
2019-02-25T00:43:21.834Z,41.28
2019-02-25T00:45:53.586Z,43.38
2019-02-25T00:48:24.120Z,42.03
2019-02-25T00:50:55.467Z,48.15
2019-02-25T00:53:26.120Z,43.05
2019-02-25T00:55:56.932Z,43.42
2019-02-25T00:58:28.416Z,42.10
2019-02-25T01:01:00.642Z,39.78
2019-02-25T01:03:34.252Z,45.08
2019-02-25T01:06:04.985Z,39.27
2019-02-25T01:08:35.718Z,36.95
2019-02-25T01:11:09.829Z,41.90
2019-02-25T01:13:40.802Z,39.73
2019-02-25T01:16:12.998Z,43.25
2019-02-25T01:18:45.399Z,38.67
2019-02-25T01:21:16.960Z,38.28
2019-02-25T01:23:48.905Z,39.70
2019-02-25T01:26:20.677Z,35.07
2019-02-25T01:28:52.944Z,39.18
2019-02-25T01:31:25.517Z,40.43
2019-02-25T01:33:56.254Z,38.40
2019-02-25T01:36:27.500Z,45.28
2019-02-25T01:38:58.535Z,35.30
2019-02-25T01:41:29.576Z,41.45
2019-02-25T01:44:00.307Z,41.30
2019-02-25T01:46:30.855Z,45.50
2019-02-25T01:49:03.067Z,48.38
2019-02-25T01:51:34.581Z,47.73
2019-02-25T01:54:05.967Z,49.27
2019-02-25T01:56:36.732Z,47.60
2019-02-25T01:59:07.871Z,51.63
2019-02-25T02:01:38.609Z,41.90
2019-02-25T02:04:10.366Z,42.10
2019-02-25T02:06:44.064Z,51.83
2019-02-25T02:09:14.905Z,35.40
2019-02-25T02:11:46.466Z,40.55
2019-02-25T02:14:17.598Z,38.98
2019-02-25T02:16:48.229Z,49.08
2019-02-25T02:19:21.622Z,43.40
2019-02-25T02:21:53.075Z,49.35
2019-02-25T02:24:24.115Z,60.03
2019-02-25T02:26:54.840Z,68.67
2019-02-25T02:29:25.778Z,56.35
2019-02-25T02:31:57.326Z,57.40
2019-02-25T02:34:28.367Z,56.15
2019-02-25T02:36:59.995Z,42.58
2019-02-25T02:39:30.247Z,48.42
2019-02-25T02:42:15.000Z,43.28
2019-02-25T02:44:50.752Z,57.43
2019-02-25T02:47:36.235Z,42.95
2019-02-25T02:50:15.878Z,50.25
2019-02-25T02:52:46.914Z,41.13
2019-02-25T02:55:17.347Z,43.35
2019-02-25T02:57:48.176Z,50.25
2019-02-25T03:00:20.142Z,50.03
2019-02-25T03:02:52.412Z,50.85
2019-02-25T03:05:23.345Z,52.75
2019-02-25T03:07:56.125Z,41.53
2019-02-25T03:10:28.496Z,46.88
2019-02-25T03:12:58.828Z,54.23
2019-02-25T03:15:29.960Z,47.40
2019-02-25T03:18:02.847Z,45.12
2019-02-25T03:20:34.092Z,50.43
2019-02-25T03:23:04.721Z,50.78
2019-02-25T03:25:36.061Z,49.18
2019-02-25T03:28:07.751Z,43.00
2019-02-25T03:30:38.560Z,50.88
2019-02-25T03:33:10.006Z,49.20
2019-02-25T03:35:40.426Z,46.10
2019-02-25T03:38:11.847Z,43.38
2019-02-25T03:40:44.349Z,39.15
2019-02-25T03:43:17.780Z,39.18
2019-02-25T03:45:48.354Z,38.30
2019-02-25T03:48:19.111Z,34.53
2019-02-25T03:50:50.049Z,36.05
2019-02-25T03:53:20.774Z,35.30
2019-02-25T03:55:52.225Z,37.10
2019-02-25T03:58:22.735Z,31.85
2019-02-25T04:00:54.410Z,34.85
2019-02-25T04:03:26.676Z,37.78
2019-02-25T04:05:58.449Z,32.80
2019-02-25T04:08:28.754Z,30.37
2019-02-25T04:10:59.589Z,35.05
2019-02-25T04:13:33.396Z,31.77
2019-02-25T04:16:04.438Z,36.15
2019-02-25T04:18:36.501Z,33.63
2019-02-25T04:21:07.233Z,26.50
2019-02-25T04:23:38.371Z,33.80
2019-02-25T04:26:09.341Z,33.85
2019-02-25T04:28:39.838Z,29.57
2019-02-25T04:31:11.782Z,31.73
2019-02-25T04:33:42.123Z,31.85
2019-02-25T04:36:14.375Z,34.03
2019-02-25T04:38:45.094Z,33.63
2019-02-25T04:41:16.982Z,33.38
2019-02-25T04:43:47.614Z,32.40
2019-02-25T04:46:20.700Z,33.65
2019-02-25T04:48:51.233Z,30.97
2019-02-25T04:51:22.167Z,32.20
2019-02-25T04:53:52.817Z,30.37
2019-02-25T04:56:25.341Z,31.17
2019-02-25T04:58:59.284Z,33.10
2019-02-25T05:01:30.932Z,31.48
2019-02-25T05:04:02.073Z,28.47
2019-02-25T05:06:35.161Z,32.75
2019-02-25T05:09:06.546Z,34.35
2019-02-25T05:11:37.550Z,38.80
2019-02-25T05:14:11.246Z,31.50
2019-02-25T05:16:41.790Z,33.48
2019-02-25T05:19:13.025Z,30.25
2019-02-25T05:21:43.651Z,28.52
2019-02-25T05:24:17.043Z,31.62
2019-02-25T05:26:49.727Z,30.37
2019-02-25T05:29:20.971Z,31.33
2019-02-25T05:31:52.526Z,28.98
2019-02-25T05:34:23.468Z,31.60
2019-02-25T05:36:56.241Z,31.60
2019-02-25T05:39:27.385Z,33.30
2019-02-25T05:41:58.321Z,36.45
2019-02-25T05:44:29.157Z,34.55
2019-02-25T05:47:00.091Z,40.00
2019-02-25T05:49:31.063Z,34.90
2019-02-25T05:52:01.765Z,37.03
2019-02-25T05:54:32.497Z,35.05
2019-02-25T05:57:04.559Z,30.60
2019-02-25T05:59:36.017Z,28.40
2019-02-25T06:02:06.640Z,28.07
2019-02-25T06:04:38.479Z,30.77
2019-02-25T06:07:10.483Z,31.85
2019-02-25T06:09:42.318Z,37.75
2019-02-25T06:12:12.953Z,27.80
2019-02-25T06:14:43.780Z,25.85
2019-02-25T06:17:14.611Z,34.23
2019-02-25T06:19:46.167Z,37.20
2019-02-25T06:22:16.902Z,27.27
2019-02-25T06:24:47.753Z,40.48
2019-02-25T06:27:19.602Z,36.28
2019-02-25T06:29:50.735Z,34.13
2019-02-25T06:32:22.495Z,30.40
2019-02-25T06:34:53.257Z,32.20
2019-02-25T06:37:27.400Z,29.45
2019-02-25T06:39:58.140Z,28.32
2019-02-25T06:42:29.423Z,33.25
2019-02-25T06:45:00.869Z,28.20
2019-02-25T06:47:31.295Z,31.37
2019-02-25T06:50:07.186Z,33.38
2019-02-25T06:52:37.777Z,24.15
2019-02-25T06:55:13.431Z,41.05
2019-02-25T06:57:43.846Z,35.52
2019-02-25T07:00:16.433Z,41.68
2019-02-25T07:02:47.565Z,35.92
2019-02-25T07:05:32.221Z,30.12
2019-02-25T07:08:13.914Z,30.48
2019-02-25T07:10:55.813Z,29.77
2019-02-25T07:13:36.719Z,40.25
2019-02-25T07:16:25.803Z,32.70
2019-02-25T07:19:10.604Z,29.63
2019-02-25T07:21:43.757Z,43.52
2019-02-25T07:24:28.142Z,27.37
2019-02-25T07:27:17.003Z,34.73
2019-02-25T07:29:53.068Z,29.67
2019-02-25T07:32:41.303Z,33.33
2019-02-25T07:35:13.576Z,33.10
2019-02-25T07:37:51.564Z,32.30
2019-02-25T07:40:29.062Z,38.23
2019-02-25T07:43:02.464Z,36.77
2019-02-25T07:45:39.232Z,32.65
2019-02-25T07:48:21.337Z,43.42
2019-02-25T07:50:56.977Z,36.42
2019-02-25T07:53:47.530Z,40.30
2019-02-25T07:56:23.529Z,40.40
2019-02-25T07:59:05.423Z,39.42
2019-02-25T08:01:47.441Z,39.55
2019-02-25T08:04:27.324Z,44.08
2019-02-25T08:07:15.612Z,44.80
2019-02-25T08:09:53.187Z,39.27
2019-02-25T08:12:26.400Z,41.70
2019-02-25T08:15:08.963Z,40.55
2019-02-25T08:20:23.585Z,31.52
2019-02-25T08:23:03.629Z,38.73
2019-02-25T08:25:35.835Z,33.05
2019-02-25T08:28:09.614Z,31.23
2019-02-25T08:33:24.786Z,33.33
2019-02-25T08:36:03.103Z,31.20
2019-02-25T08:38:37.719Z,30.82
2019-02-25T08:41:12.657Z,31.20
2019-02-25T08:43:48.610Z,29.30
2019-02-25T08:46:22.826Z,30.88
2019-02-25T08:49:00.535Z,25.43
2019-02-25T08:51:32.790Z,29.00
2019-02-25T08:54:05.569Z,40.17
2019-02-25T08:56:36.216Z,31.33
2019-02-25T08:59:07.543Z,26.65
2019-02-25T09:01:38.018Z,25.25
2019-02-25T09:04:09.115Z,41.55
2019-02-25T09:06:40.670Z,34.13
2019-02-25T09:09:11.062Z,25.88
2019-02-25T09:11:41.515Z,36.03
2019-02-25T09:14:13.077Z,33.90
2019-02-25T09:16:43.903Z,30.62
2019-02-25T09:19:14.943Z,38.20
2019-02-25T09:21:47.007Z,31.07
2019-02-25T09:24:17.432Z,36.20
2019-02-25T09:26:48.365Z,36.85
2019-02-25T09:29:20.638Z,29.30
2019-02-25T09:31:52.490Z,33.92
2019-02-25T09:34:24.967Z,39.75
2019-02-25T09:36:56.977Z,35.73
2019-02-25T09:39:28.378Z,36.88
2019-02-25T09:41:59.329Z,34.05
2019-02-25T09:44:31.685Z,32.08
2019-02-25T09:47:02.113Z,30.40
2019-02-25T09:49:33.152Z,31.82
2019-02-25T09:52:03.902Z,34.03
2019-02-25T09:54:35.655Z,36.33
2019-02-25T09:57:08.308Z,38.88
2019-02-25T09:59:40.634Z,40.70
2019-02-25T10:02:13.294Z,33.18
2019-02-25T10:04:43.696Z,40.83
2019-02-25T10:07:15.860Z,34.27
2019-02-25T10:09:49.189Z,34.38
2019-02-25T10:12:20.908Z,38.88
2019-02-25T10:14:51.936Z,35.43
2019-02-25T10:17:24.192Z,37.48
2019-02-25T10:19:54.440Z,44.33
2019-02-25T10:22:27.145Z,46.28
2019-02-25T10:24:59.185Z,41.25
2019-02-25T10:27:29.938Z,36.90
2019-02-25T10:30:04.049Z,41.20
2019-02-25T10:32:35.475Z,39.05
2019-02-25T10:35:10.428Z,38.78
2019-02-25T10:37:45.306Z,36.10
2019-02-25T10:40:17.778Z,39.18
2019-02-25T10:42:48.673Z,42.60
2019-02-25T10:45:20.552Z,46.25
2019-02-25T10:47:51.678Z,43.68
2019-02-25T10:50:23.414Z,47.95
2019-02-25T10:53:03.272Z,37.38
2019-02-25T10:55:32.545Z,39.50
2019-02-25T10:58:06.154Z,38.33
2019-02-25T11:00:37.790Z,39.38
2019-02-25T11:03:10.719Z,38.00
2019-02-25T11:05:41.826Z,42.20
2019-02-25T11:08:14.817Z,39.98
2019-02-25T11:10:48.650Z,28.47
2019-02-25T11:13:20.163Z,47.55
2019-02-25T11:15:52.439Z,45.67
2019-02-25T11:18:24.539Z,42.43
2019-02-25T11:21:01.278Z,46.30
2019-02-25T11:23:32.629Z,41.53
2019-02-25T11:26:09.239Z,46.10
2019-02-25T11:28:41.245Z,39.73
2019-02-25T11:31:11.950Z,49.23
2019-02-25T11:33:43.639Z,41.15
2019-02-25T11:36:15.421Z,43.50
2019-02-25T11:38:47.052Z,37.35
2019-02-25T11:41:17.994Z,37.78
2019-02-25T11:43:52.941Z,40.75
2019-02-25T11:46:22.532Z,45.83
2019-02-25T11:48:53.269Z,44.55
2019-02-25T11:51:24.106Z,43.60
2019-02-25T11:53:56.466Z,44.25
2019-02-25T11:56:28.433Z,55.92
2019-02-25T11:58:59.013Z,53.92
2019-02-25T12:01:29.893Z,65.15
2019-02-25T12:04:01.957Z,69.82
2019-02-25T12:06:32.999Z,77.42
2019-02-25T12:09:06.710Z,58.17
2019-02-25T12:11:37.637Z,52.25
2019-02-25T12:14:08.272Z,59.27
2019-02-25T12:16:39.828Z,55.92
2019-02-25T12:19:17.801Z,61.50
2019-02-25T12:21:45.689Z,55.08
2019-02-25T12:24:16.539Z,62.33
2019-02-25T12:26:48.744Z,58.13
2019-02-25T12:29:20.243Z,58.95
2019-02-25T12:31:53.584Z,48.90
2019-02-25T12:34:25.188Z,58.23
2019-02-25T12:36:55.710Z,52.75
2019-02-25T12:39:27.172Z,64.58
2019-02-25T12:41:58.201Z,74.55
2019-02-25T12:44:28.929Z,71.00
2019-02-25T12:46:59.565Z,67.70
2019-02-25T12:49:30.313Z,56.68
2019-02-25T12:52:02.094Z,54.23
2019-02-25T12:54:32.279Z,60.17
2019-02-25T12:57:03.319Z,56.28
2019-02-25T12:59:34.604Z,48.58
2019-02-25T13:02:05.492Z,43.05
2019-02-25T13:04:36.946Z,41.90
2019-02-25T13:07:09.516Z,52.67
2019-02-25T13:09:39.842Z,52.98
2019-02-25T13:12:10.576Z,65.28
2019-02-25T13:14:42.029Z,55.00
2019-02-25T13:17:14.095Z,51.35
2019-02-25T13:19:46.971Z,65.67
2019-02-25T13:22:20.460Z,69.35
2019-02-25T13:24:51.406Z,68.90
2019-02-25T13:27:22.771Z,68.47
2019-02-25T13:29:53.285Z,73.20
2019-02-25T13:32:25.861Z,62.33
2019-02-25T13:34:58.342Z,67.37
2019-02-25T13:37:29.923Z,69.30
2019-02-25T13:40:02.772Z,65.43
2019-02-25T13:42:33.101Z,58.52
2019-02-25T13:45:07.109Z,72.10
2019-02-25T13:47:38.780Z,63.35
2019-02-25T13:50:14.713Z,64.65
2019-02-25T13:52:48.231Z,60.28
2019-02-25T13:55:19.202Z,59.35
2019-02-25T13:57:50.079Z,57.83
2019-02-25T14:00:28.304Z,56.45
2019-02-25T14:02:59.840Z,57.78
2019-02-25T14:05:30.878Z,58.80
2019-02-25T14:08:01.925Z,66.20
2019-02-25T14:10:32.569Z,55.25
2019-02-25T14:13:04.100Z,59.93
2019-02-25T14:15:34.947Z,62.50
2019-02-25T14:18:05.770Z,64.62
2019-02-25T14:20:37.419Z,64.50
2019-02-25T14:23:08.157Z,78.55
2019-02-25T14:25:41.508Z,70.10
2019-02-25T14:28:11.210Z,75.20
2019-02-25T14:30:44.244Z,75.92
2019-02-25T14:33:17.126Z,72.22
2019-02-25T14:35:50.309Z,73.07
2019-02-25T14:38:22.715Z,66.07
2019-02-25T14:40:56.329Z,47.62
2019-02-25T14:43:27.462Z,65.50
2019-02-25T14:45:58.952Z,66.53
2019-02-25T14:48:32.846Z,70.55
2019-02-25T14:51:05.162Z,72.90
2019-02-25T14:53:35.687Z,74.70
2019-02-25T14:56:07.350Z,77.22
2019-02-25T14:58:42.607Z,69.30
2019-02-25T15:01:13.829Z,72.10
2019-02-25T15:03:47.015Z,79.40
2019-02-25T15:06:19.980Z,76.77
2019-02-25T15:08:50.328Z,66.40
2019-02-25T15:11:21.970Z,68.87
2019-02-25T15:13:54.345Z,76.10
2019-02-25T15:16:25.092Z,67.87
2019-02-25T15:18:58.616Z,77.62
2019-02-25T15:21:29.017Z,75.65
2019-02-25T15:24:02.592Z,80.72
2019-02-25T15:26:42.570Z,83.07
2019-02-25T15:29:09.221Z,84.60
2019-02-25T15:31:39.915Z,74.60
2019-02-25T15:34:13.045Z,86.32
2019-02-25T15:36:45.794Z,75.42
2019-02-25T15:39:17.853Z,79.45
2019-02-25T15:41:49.170Z,66.33
2019-02-25T15:44:20.559Z,66.67
2019-02-25T15:46:51.484Z,74.70
2019-02-25T15:49:24.401Z,68.05
2019-02-25T15:51:55.505Z,64.97
2019-02-25T15:54:28.981Z,76.53
2019-02-25T15:56:58.711Z,68.45
2019-02-25T17:11:53.452Z,58.63
2019-02-25T17:14:25.650Z,60.52
2019-02-25T17:16:57.018Z,58.08
2019-02-25T17:19:28.408Z,73.67
2019-02-25T17:21:58.690Z,60.78
2019-02-25T17:24:32.538Z,68.95
2019-02-25T17:27:04.562Z,71.20
2019-02-25T17:29:36.075Z,65.50
2019-02-25T17:32:08.420Z,63.80
2019-02-25T17:34:40.151Z,70.00
2019-02-25T17:37:12.656Z,71.60
2019-02-25T17:39:44.310Z,61.40
2019-02-25T17:42:16.891Z,74.67
2019-02-25T17:44:49.186Z,75.22
2019-02-25T17:47:24.299Z,68.10
2019-02-25T17:49:55.686Z,53.85
2019-02-25T17:52:29.438Z,65.67
2019-02-25T17:55:02.146Z,74.07
2019-02-25T17:57:34.967Z,68.30
2019-02-25T18:00:18.424Z,73.70
2019-02-25T18:02:48.855Z,76.57
2019-02-25T18:05:20.821Z,83.17
2019-02-25T18:07:51.337Z,82.22
2019-02-25T18:10:23.046Z,83.65
2019-02-25T18:12:56.367Z,87.62
2019-02-25T18:15:30.557Z,68.22
2019-02-25T18:18:01.131Z,84.32
2019-02-25T18:20:32.277Z,99.55
2019-02-25T18:23:04.952Z,93.35
2019-02-25T18:25:37.643Z,97.45
2019-02-25T18:28:08.480Z,96.17
2019-02-25T18:30:40.425Z,104.40
2019-02-25T18:33:11.943Z,97.65
2019-02-25T18:35:45.732Z,103.65
2019-02-25T18:38:16.222Z,109.17
2019-02-25T18:40:46.844Z,102.67
2019-02-25T18:43:20.054Z,106.80
2019-02-25T18:45:51.485Z,111.77
2019-02-25T18:48:24.909Z,110.95
2019-02-25T18:50:58.504Z,109.97
2019-02-25T18:53:28.017Z,126.00
2019-02-25T18:55:58.841Z,157.45
2019-02-25T18:58:31.005Z,155.32
2019-02-25T19:01:06.628Z,172.43
2019-02-25T19:03:37.970Z,162.92
2019-02-25T19:06:08.294Z,176.53
2019-02-25T19:08:43.239Z,161.35
2019-02-25T19:11:15.009Z,140.20
2019-02-25T19:13:48.229Z,131.25
2019-02-25T19:16:19.758Z,130.95
2019-02-25T19:18:51.990Z,123.60
2019-02-25T19:21:27.518Z,105.78
2019-02-25T19:23:58.133Z,114.60
2019-02-25T19:26:29.102Z,99.75
2019-02-25T19:29:00.652Z,105.22
2019-02-25T19:31:31.285Z,100.62
2019-02-25T19:34:05.758Z,101.78
2019-02-25T19:36:39.060Z,112.68
2019-02-25T19:39:13.854Z,105.55
2019-02-25T19:44:15.500Z,91.70
2019-02-25T19:46:50.625Z,94.03
2019-02-25T19:49:23.617Z,96.97
2019-02-25T19:51:54.152Z,101.92
2019-02-25T19:54:25.185Z,97.88
2019-02-25T19:56:57.963Z,97.55
2019-02-25T19:59:31.016Z,97.95
2019-02-25T20:02:12.377Z,104.47
2019-02-25T20:04:45.042Z,92.05
2019-02-25T20:07:20.085Z,98.37
2019-02-25T20:09:50.603Z,99.83
2019-02-25T20:12:21.889Z,97.95
2019-02-25T20:14:53.365Z,96.20
2019-02-25T20:17:26.566Z,101.33
2019-02-25T20:19:56.895Z,90.83
2019-02-25T20:22:27.709Z,98.25
2019-02-25T20:24:59.537Z,86.87
2019-02-25T20:27:30.301Z,86.87
2019-02-25T20:30:03.164Z,93.05
2019-02-25T20:32:36.488Z,91.78
2019-02-25T20:35:10.173Z,89.00
2019-02-25T20:37:41.442Z,90.22
2019-02-25T20:40:17.122Z,83.75
2019-02-25T20:42:49.083Z,86.37
2019-02-25T20:45:28.029Z,86.32
2019-02-25T20:48:01.772Z,85.40
2019-02-25T20:50:32.394Z,88.87
2019-02-25T20:53:09.178Z,84.62
2019-02-25T20:55:38.974Z,82.17
2019-02-25T20:58:11.524Z,81.55
2019-02-25T21:00:46.371Z,79.37
2019-02-25T21:03:18.937Z,82.20
2019-02-25T21:05:51.633Z,84.77
2019-02-25T21:08:23.809Z,80.25
2019-02-25T21:10:55.354Z,80.60
2019-02-25T21:13:28.486Z,82.35
2019-02-25T21:16:00.416Z,79.22
2019-02-25T21:18:33.182Z,80.22
2019-02-25T21:21:05.594Z,76.20
2019-02-25T21:23:36.185Z,73.37
2019-02-25T21:26:09.240Z,79.90
2019-02-25T21:28:40.502Z,77.22
2019-02-25T21:31:14.587Z,68.45
2019-02-25T21:33:49.840Z,73.62
2019-02-25T21:36:18.144Z,72.70
2019-02-25T21:38:50.023Z,82.72
2019-02-25T21:41:21.347Z,82.95
2019-02-25T21:43:54.098Z,76.72
2019-02-25T21:46:27.007Z,77.27
2019-02-25T21:49:01.609Z,79.97
2019-02-25T21:51:35.170Z,83.55
2019-02-25T21:54:06.763Z,77.05
2019-02-25T21:56:37.955Z,78.80
2019-02-25T21:59:14.548Z,81.63
2019-02-25T22:01:45.022Z,86.17
2019-02-25T22:04:17.983Z,81.90
2019-02-25T22:06:50.954Z,82.92
2019-02-25T22:09:35.465Z,83.80
2019-02-25T22:11:56.432Z,86.95
2019-02-25T22:14:27.695Z,80.80
2019-02-25T22:17:01.008Z,83.82
2019-02-25T22:19:32.476Z,67.37
2019-02-25T22:22:04.952Z,81.80
2019-02-25T22:24:37.946Z,88.87
2019-02-25T22:27:11.935Z,84.40
2019-02-25T22:29:43.057Z,95.67
2019-02-25T22:32:17.466Z,115.25
2019-02-25T22:34:48.202Z,108.35
2019-02-25T22:37:22.763Z,105.70
2019-02-25T22:39:54.538Z,111.35
2019-02-25T22:42:26.926Z,107.55
2019-02-25T22:44:57.786Z,103.05
2019-02-25T22:47:28.414Z,108.78
2019-02-25T22:49:59.253Z,129.00
2019-02-25T22:52:31.514Z,138.40
2019-02-25T22:55:05.949Z,155.85
2019-02-25T22:57:36.981Z,141.47
2019-02-25T23:00:22.870Z,136.45
2019-02-25T23:02:54.614Z,136.22
2019-02-25T23:05:26.581Z,121.70
2019-02-25T23:07:59.464Z,138.97
2019-02-25T23:10:30.709Z,140.03
2019-02-25T23:13:01.012Z,140.22
2019-02-25T23:15:33.611Z,131.45
2019-02-25T23:18:08.106Z,138.85
2019-02-25T23:20:37.455Z,117.53
2019-02-25T23:23:08.463Z,104.65
2019-02-25T23:25:39.711Z,99.52
2019-02-25T23:28:10.140Z,84.55
2019-02-25T23:30:40.781Z,81.85
2019-02-25T23:33:14.448Z,73.75
2019-02-25T23:35:46.937Z,79.20
2019-02-25T23:38:18.491Z,51.92
2019-02-25T23:40:50.934Z,76.77
2019-02-25T23:43:21.701Z,75.05
2019-02-25T23:45:53.159Z,70.52
2019-02-25T23:48:26.449Z,71.80
2019-02-25T23:50:57.795Z,63.55
2019-02-25T23:53:32.370Z,66.67
2019-02-25T23:56:02.940Z,69.20
2019-02-25T23:58:38.335Z,67.17
