createdAt,value
2018-03-12T00:00:22.850Z,21.00
2018-03-12T00:01:23.568Z,24.00
2018-03-12T00:02:24.301Z,27.00
2018-03-12T00:03:25.029Z,20.00
2018-03-12T00:04:25.785Z,21.00
2018-03-12T00:05:26.513Z,24.00
2018-03-12T00:06:27.230Z,30.00
2018-03-12T00:07:27.948Z,20.00
2018-03-12T00:08:28.693Z,25.00
2018-03-12T00:09:29.421Z,25.00
2018-03-12T00:10:30.142Z,21.00
2018-03-12T00:11:30.881Z,25.00
2018-03-12T00:12:31.599Z,21.00
2018-03-12T00:13:32.337Z,22.00
2018-03-12T00:14:33.056Z,20.00
2018-03-12T00:15:33.786Z,27.00
2018-03-12T00:16:34.505Z,21.00
2018-03-12T00:17:35.233Z,26.00
2018-03-12T00:18:35.951Z,26.00
2018-03-12T00:19:36.671Z,25.00
2018-03-12T00:20:37.394Z,23.00
2018-03-12T00:21:38.118Z,20.00
2018-03-12T00:22:38.850Z,17.00
2018-03-12T00:23:39.566Z,32.00
2018-03-12T00:24:40.282Z,30.00
2018-03-12T00:25:41.024Z,20.00
2018-03-12T00:26:41.743Z,31.00
2018-03-12T00:27:42.475Z,23.00
2018-03-12T00:28:43.192Z,23.00
2018-03-12T00:29:43.936Z,28.00
2018-03-12T00:30:44.653Z,24.00
2018-03-12T00:31:45.374Z,29.00
2018-03-12T00:32:46.131Z,18.00
2018-03-12T00:33:46.891Z,22.00
2018-03-12T00:34:47.620Z,19.00
2018-03-12T00:35:48.353Z,21.00
2018-03-12T00:36:49.056Z,22.00
2018-03-12T00:37:49.775Z,26.00
2018-03-12T00:38:50.513Z,29.00
2018-03-12T00:39:51.233Z,27.00
2018-03-12T00:40:51.953Z,31.00
2018-03-12T00:41:52.694Z,27.00
2018-03-12T00:42:53.413Z,27.00
2018-03-12T00:43:54.130Z,22.00
2018-03-12T00:44:54.850Z,28.00
2018-03-12T00:45:55.567Z,17.00
2018-03-12T00:46:56.285Z,28.00
2018-03-12T00:47:57.004Z,20.00
2018-03-12T00:48:57.722Z,27.00
2018-03-12T00:49:58.445Z,19.00
2018-03-12T00:50:59.173Z,23.00
2018-03-12T00:51:59.923Z,25.00
2018-03-12T00:53:00.628Z,30.00
2018-03-12T00:54:01.347Z,24.00
2018-03-12T00:55:02.067Z,29.00
2018-03-12T00:56:02.792Z,19.00
2018-03-12T00:57:03.544Z,24.00
2018-03-12T00:58:04.274Z,35.00
2018-03-12T00:59:04.989Z,30.00
2018-03-12T01:00:05.739Z,23.00
2018-03-12T01:01:06.494Z,21.00
2018-03-12T01:02:07.211Z,19.00
2018-03-12T01:03:07.942Z,19.00
2018-03-12T01:04:08.672Z,22.00
2018-03-12T01:05:09.390Z,17.00
2018-03-12T01:06:10.142Z,27.00
2018-03-12T01:07:10.859Z,22.00
2018-03-12T01:08:11.577Z,23.00
2018-03-12T01:09:12.319Z,27.00
2018-03-12T01:10:13.041Z,42.00
2018-03-12T01:11:13.767Z,34.00
2018-03-12T01:12:14.485Z,25.00
2018-03-12T01:13:15.239Z,23.00
2018-03-12T01:14:15.957Z,19.00
2018-03-12T01:15:16.678Z,24.00
2018-03-12T01:16:17.430Z,33.00
2018-03-12T01:17:18.147Z,26.00
2018-03-12T01:18:18.896Z,25.00
2018-03-12T01:19:25.915Z,22.00
2018-03-12T01:20:26.645Z,22.00
2018-03-12T01:21:27.364Z,18.00
2018-03-12T01:22:28.081Z,28.00
2018-03-12T01:23:28.812Z,25.00
2018-03-12T01:24:29.530Z,18.00
2018-03-12T01:25:30.264Z,16.00
2018-03-12T01:26:30.990Z,18.00
2018-03-12T01:27:31.720Z,11.00
2018-03-12T01:28:32.441Z,17.00
2018-03-12T01:29:33.160Z,16.00
2018-03-12T01:30:33.879Z,14.00
2018-03-12T01:31:34.608Z,14.00
2018-03-12T01:32:35.360Z,18.00
2018-03-12T01:33:36.111Z,13.00
2018-03-12T01:34:36.863Z,19.00
2018-03-12T01:35:37.596Z,20.00
2018-03-12T01:36:38.324Z,14.00
2018-03-12T01:37:39.045Z,18.00
2018-03-12T01:38:39.764Z,14.00
2018-03-12T01:39:40.495Z,20.00
2018-03-12T01:40:41.214Z,20.00
2018-03-12T01:41:41.944Z,20.00
2018-03-12T01:42:42.672Z,21.00
2018-03-12T01:43:43.422Z,12.00
2018-03-12T01:44:44.152Z,15.00
2018-03-12T01:45:44.916Z,26.00
2018-03-12T01:46:45.636Z,20.00
2018-03-12T01:47:46.354Z,18.00
2018-03-12T01:48:47.075Z,18.00
2018-03-12T01:49:47.791Z,21.00
2018-03-12T01:50:48.511Z,17.00
2018-03-12T01:51:49.241Z,20.00
2018-03-12T01:52:49.994Z,23.00
2018-03-12T01:53:50.733Z,23.00
2018-03-12T01:54:51.468Z,24.00
2018-03-12T01:55:52.185Z,28.00
2018-03-12T01:56:52.901Z,26.00
2018-03-12T01:57:53.644Z,19.00
2018-03-12T01:58:54.374Z,22.00
2018-03-12T01:59:55.104Z,19.00
2018-03-12T02:00:55.836Z,17.00
2018-03-12T02:01:56.554Z,26.00
2018-03-12T02:02:57.295Z,18.00
2018-03-12T02:03:58.017Z,22.00
2018-03-12T02:04:58.734Z,27.00
2018-03-12T02:05:59.462Z,25.00
2018-03-12T02:07:00.192Z,19.00
2018-03-12T02:08:00.910Z,20.00
2018-03-12T02:09:01.630Z,30.00
2018-03-12T02:10:02.362Z,25.00
2018-03-12T02:11:03.087Z,24.00
2018-03-12T02:12:03.804Z,25.00
2018-03-12T02:13:04.534Z,22.00
2018-03-12T02:14:05.264Z,27.00
2018-03-12T02:15:05.981Z,28.00
2018-03-12T02:16:06.697Z,29.00
2018-03-12T02:17:07.416Z,25.00
2018-03-12T02:18:08.136Z,28.00
2018-03-12T02:19:08.861Z,19.00
2018-03-12T02:20:09.583Z,22.00
2018-03-12T02:21:10.334Z,23.00
2018-03-12T02:22:11.054Z,24.00
2018-03-12T02:23:11.803Z,23.00
2018-03-12T02:24:12.523Z,22.00
2018-03-12T02:25:13.237Z,21.00
2018-03-12T02:26:13.955Z,29.00
2018-03-12T02:27:14.684Z,30.00
2018-03-12T02:28:15.407Z,29.00
2018-03-12T02:29:16.124Z,24.00
2018-03-12T02:30:16.857Z,17.00
2018-03-12T02:31:17.569Z,29.00
2018-03-12T02:32:18.287Z,29.00
2018-03-12T02:33:19.039Z,23.00
2018-03-12T02:34:19.770Z,26.00
2018-03-12T02:35:20.499Z,19.00
2018-03-12T02:36:21.229Z,18.00
2018-03-12T02:37:21.945Z,24.00
2018-03-12T02:38:22.665Z,21.00
2018-03-12T02:39:23.392Z,20.00
2018-03-12T02:40:24.144Z,25.00
2018-03-12T02:41:24.860Z,28.00
2018-03-12T02:42:25.581Z,23.00
2018-03-12T02:43:26.297Z,22.00
2018-03-12T02:44:27.051Z,28.00
2018-03-12T02:45:27.813Z,25.00
2018-03-12T02:46:28.531Z,22.00
2018-03-12T02:47:29.249Z,26.00
2018-03-12T02:48:29.967Z,29.00
2018-03-12T02:49:30.685Z,23.00
2018-03-12T02:50:31.405Z,27.00
2018-03-12T02:51:32.126Z,29.00
2018-03-12T02:52:32.840Z,27.00
2018-03-12T02:53:33.561Z,30.00
2018-03-12T02:54:34.293Z,26.00
2018-03-12T02:55:35.018Z,29.00
2018-03-12T02:56:35.736Z,22.00
2018-03-12T02:57:36.486Z,34.00
2018-03-12T02:58:37.254Z,24.00
2018-03-12T02:59:37.966Z,24.00
2018-03-12T03:00:38.720Z,26.00
2018-03-12T03:01:39.439Z,24.00
2018-03-12T03:02:40.168Z,25.00
2018-03-12T03:03:40.888Z,22.00
2018-03-12T03:04:41.607Z,27.00
2018-03-12T03:05:42.350Z,26.00
2018-03-12T03:06:43.078Z,24.00
2018-03-12T03:07:43.796Z,30.00
2018-03-12T03:08:44.516Z,20.00
2018-03-12T03:09:45.232Z,23.00
2018-03-12T03:10:45.950Z,23.00
2018-03-12T03:11:46.666Z,25.00
2018-03-12T03:12:47.396Z,30.00
2018-03-12T03:13:48.159Z,36.00
2018-03-12T03:14:48.888Z,25.00
2018-03-12T03:15:49.609Z,24.00
2018-03-12T03:16:50.328Z,28.00
2018-03-12T03:17:51.046Z,24.00
2018-03-12T03:18:51.778Z,33.00
2018-03-12T03:19:52.497Z,28.00
2018-03-12T03:20:53.216Z,35.00
2018-03-12T03:21:53.933Z,25.00
2018-03-12T03:22:54.650Z,32.00
2018-03-12T03:23:55.374Z,25.00
2018-03-12T03:24:56.090Z,22.00
2018-03-12T03:25:56.817Z,27.00
2018-03-12T03:26:57.546Z,26.00
2018-03-12T03:27:58.265Z,34.00
2018-03-12T03:28:58.982Z,21.00
2018-03-12T03:29:59.712Z,30.00
2018-03-12T03:31:00.430Z,32.00
2018-03-12T03:32:01.179Z,25.00
2018-03-12T03:33:01.896Z,25.00
2018-03-12T03:34:02.625Z,33.00
2018-03-12T03:35:03.353Z,25.00
2018-03-12T03:36:04.087Z,27.00
2018-03-12T03:37:04.836Z,25.00
2018-03-12T03:38:05.554Z,26.00
2018-03-12T03:39:06.278Z,24.00
2018-03-12T03:40:07.001Z,24.00
2018-03-12T03:41:07.752Z,16.00
2018-03-12T03:42:08.504Z,21.00
2018-03-12T03:43:09.257Z,25.00
2018-03-12T03:44:09.976Z,16.00
2018-03-12T03:45:10.694Z,22.00
2018-03-12T03:46:11.448Z,23.00
2018-03-12T03:47:12.177Z,23.00
2018-03-12T03:48:12.905Z,22.00
2018-03-12T03:49:13.623Z,23.00
2018-03-12T03:50:14.364Z,24.00
2018-03-12T03:51:15.082Z,26.00
2018-03-12T03:52:15.810Z,32.00
2018-03-12T03:53:16.528Z,23.00
2018-03-12T03:54:17.248Z,21.00
2018-03-12T03:55:17.976Z,22.00
2018-03-12T03:56:18.706Z,25.00
2018-03-12T03:57:19.423Z,23.00
2018-03-12T03:58:20.142Z,26.00
2018-03-12T03:59:20.866Z,22.00
2018-03-12T04:00:21.578Z,24.00
2018-03-12T04:01:22.296Z,36.00
2018-03-12T04:02:23.013Z,21.00
2018-03-12T04:03:23.742Z,24.00
2018-03-12T04:04:24.459Z,23.00
2018-03-12T04:05:25.177Z,26.00
2018-03-12T04:06:25.911Z,22.00
2018-03-12T04:07:26.688Z,25.00
2018-03-12T04:08:27.397Z,20.00
2018-03-12T04:09:28.117Z,23.00
2018-03-12T04:10:28.838Z,28.00
2018-03-12T04:11:29.574Z,28.00
2018-03-12T04:12:30.295Z,30.00
2018-03-12T04:13:31.036Z,25.00
2018-03-12T04:14:31.765Z,31.00
2018-03-12T04:15:32.485Z,23.00
2018-03-12T04:16:33.237Z,44.00
2018-03-12T04:17:33.952Z,30.00
2018-03-12T04:18:34.682Z,25.00
2018-03-12T04:19:35.433Z,24.00
2018-03-12T04:20:36.164Z,28.00
2018-03-12T04:21:36.893Z,25.00
2018-03-12T04:22:37.613Z,23.00
2018-03-12T04:23:38.342Z,25.00
2018-03-12T04:24:39.059Z,31.00
2018-03-12T04:25:39.790Z,31.00
2018-03-12T04:26:40.541Z,26.00
2018-03-12T04:27:41.259Z,22.00
2018-03-12T04:28:41.988Z,26.00
2018-03-12T04:29:42.716Z,28.00
2018-03-12T04:30:43.434Z,27.00
2018-03-12T04:31:44.162Z,24.00
2018-03-12T04:32:44.895Z,29.00
2018-03-12T04:33:45.646Z,27.00
2018-03-12T04:34:46.399Z,25.00
2018-03-12T04:35:47.117Z,27.00
2018-03-12T04:36:47.836Z,25.00
2018-03-12T04:37:48.554Z,25.00
2018-03-12T04:38:49.272Z,27.00
2018-03-12T04:39:50.001Z,27.00
2018-03-12T04:40:50.719Z,26.00
2018-03-12T04:41:51.435Z,25.00
2018-03-12T04:42:52.174Z,30.00
2018-03-12T04:43:52.894Z,36.00
2018-03-12T04:44:53.631Z,33.00
2018-03-12T04:45:54.371Z,26.00
2018-03-12T04:46:55.087Z,30.00
2018-03-12T04:47:55.806Z,30.00
2018-03-12T04:48:56.525Z,26.00
2018-03-12T04:49:57.239Z,24.00
2018-03-12T04:50:57.970Z,27.00
2018-03-12T04:51:58.700Z,26.00
2018-03-12T04:52:59.434Z,31.00
2018-03-12T04:54:00.159Z,24.00
2018-03-12T04:55:00.877Z,22.00
2018-03-12T04:56:01.595Z,29.00
2018-03-12T04:57:02.320Z,33.00
2018-03-12T04:58:03.037Z,31.00
2018-03-12T04:59:03.755Z,31.00
2018-03-12T05:00:04.475Z,31.00
2018-03-12T05:01:05.220Z,31.00
2018-03-12T05:02:05.934Z,26.00
2018-03-12T05:03:06.675Z,30.00
2018-03-12T05:04:07.392Z,33.00
2018-03-12T05:05:08.112Z,28.00
2018-03-12T05:06:08.861Z,23.00
2018-03-12T05:07:09.588Z,28.00
2018-03-12T05:08:10.316Z,29.00
2018-03-12T05:09:11.037Z,24.00
2018-03-12T05:10:11.779Z,33.00
2018-03-12T05:11:12.533Z,24.00
2018-03-12T05:12:13.253Z,33.00
2018-03-12T05:13:13.980Z,25.00
2018-03-12T05:14:14.733Z,29.00
2018-03-12T05:15:15.461Z,21.00
2018-03-12T05:16:16.180Z,32.00
2018-03-12T05:17:16.900Z,26.00
2018-03-12T05:18:17.629Z,24.00
2018-03-12T05:19:18.348Z,28.00
2018-03-12T05:20:19.115Z,29.00
2018-03-12T05:21:19.826Z,27.00
2018-03-12T05:22:20.544Z,19.00
2018-03-12T05:23:21.263Z,29.00
2018-03-12T05:24:21.981Z,24.00
2018-03-12T05:25:22.719Z,31.00
2018-03-12T05:26:23.448Z,27.00
2018-03-12T05:27:24.164Z,24.00
2018-03-12T05:28:24.917Z,32.00
2018-03-12T05:29:25.647Z,31.00
2018-03-12T05:30:26.365Z,27.00
2018-03-12T05:31:27.085Z,24.00
2018-03-12T05:32:27.813Z,29.00
2018-03-12T05:33:28.544Z,30.00
2018-03-12T05:34:29.307Z,29.00
2018-03-12T05:35:30.025Z,23.00
2018-03-12T05:36:30.766Z,33.00
2018-03-12T05:37:31.518Z,31.00
2018-03-12T05:38:32.225Z,31.00
2018-03-12T05:39:32.945Z,34.00
2018-03-12T05:40:33.675Z,29.00
2018-03-12T05:41:34.397Z,30.00
2018-03-12T05:42:35.127Z,29.00
2018-03-12T05:43:35.857Z,32.00
2018-03-12T05:44:36.573Z,31.00
2018-03-12T05:45:37.316Z,32.00
2018-03-12T05:46:38.036Z,28.00
2018-03-12T05:47:38.789Z,32.00
2018-03-12T05:48:39.509Z,31.00
2018-03-12T05:49:40.226Z,28.00
2018-03-12T05:50:40.963Z,38.00
2018-03-12T05:51:41.711Z,30.00
2018-03-12T05:52:42.428Z,34.00
2018-03-12T05:53:43.146Z,29.00
2018-03-12T05:54:43.885Z,32.00
2018-03-12T05:55:44.616Z,36.00
2018-03-12T05:56:45.381Z,35.00
2018-03-12T05:57:46.107Z,28.00
2018-03-12T05:58:46.837Z,39.00
2018-03-12T05:59:47.590Z,26.00
2018-03-12T06:00:48.321Z,36.00
2018-03-12T06:01:49.085Z,28.00
2018-03-12T06:02:49.806Z,50.00
2018-03-12T06:03:50.528Z,40.00
2018-03-12T06:04:51.248Z,31.00
2018-03-12T06:05:51.966Z,33.00
2018-03-12T06:06:52.742Z,40.00
2018-03-12T06:07:53.409Z,29.00
2018-03-12T06:08:54.127Z,26.00
2018-03-12T06:09:54.873Z,33.00
2018-03-12T06:10:55.595Z,29.00
2018-03-12T06:11:56.339Z,34.00
2018-03-12T06:12:57.072Z,37.00
2018-03-12T06:13:57.794Z,31.00
2018-03-12T06:14:58.515Z,25.00
2018-03-12T06:15:59.246Z,35.00
2018-03-12T06:16:59.965Z,34.00
2018-03-12T06:18:00.709Z,31.00
2018-03-12T06:19:01.440Z,32.00
2018-03-12T06:20:02.160Z,31.00
2018-03-12T06:21:02.880Z,39.00
2018-03-12T06:22:03.613Z,32.00
2018-03-12T06:23:04.333Z,30.00
2018-03-12T06:24:05.067Z,32.00
2018-03-12T06:25:05.789Z,25.00
2018-03-12T06:26:06.520Z,31.00
2018-03-12T06:27:07.242Z,35.00
2018-03-12T06:28:07.973Z,37.00
2018-03-12T06:29:08.705Z,31.00
2018-03-12T06:30:09.443Z,28.00
2018-03-12T06:31:10.203Z,30.00
2018-03-12T06:32:10.937Z,28.00
2018-03-12T06:33:11.658Z,28.00
2018-03-12T06:34:12.377Z,32.00
2018-03-12T06:35:13.097Z,30.00
2018-03-12T06:36:13.841Z,30.00
2018-03-12T06:37:14.601Z,35.00
2018-03-12T06:38:15.318Z,28.00
2018-03-12T06:39:16.062Z,33.00
2018-03-12T06:40:16.784Z,28.00
2018-03-12T06:41:17.507Z,37.00
2018-03-12T06:42:18.241Z,37.00
2018-03-12T06:43:18.964Z,28.00
2018-03-12T06:44:19.686Z,25.00
2018-03-12T06:45:20.409Z,34.00
2018-03-12T06:46:21.157Z,37.00
2018-03-12T06:47:21.887Z,34.00
2018-03-12T06:48:22.612Z,33.00
2018-03-12T06:49:23.345Z,36.00
2018-03-12T06:50:24.069Z,31.00
2018-03-12T06:51:24.802Z,49.00
2018-03-12T06:52:25.527Z,31.00
2018-03-12T06:53:26.263Z,28.00
2018-03-12T06:54:26.986Z,38.00
2018-03-12T06:55:27.708Z,31.00
2018-03-12T06:56:28.442Z,29.00
2018-03-12T06:57:29.166Z,32.00
2018-03-12T06:58:29.901Z,28.00
2018-03-12T06:59:30.626Z,30.00
2018-03-12T07:00:31.358Z,30.00
2018-03-12T07:01:32.086Z,31.00
2018-03-12T07:02:32.804Z,34.00
2018-03-12T07:03:33.527Z,29.00
2018-03-12T07:04:34.247Z,29.00
2018-03-12T07:05:34.984Z,32.00
2018-03-12T07:06:35.742Z,40.00
2018-03-12T07:07:36.466Z,35.00
2018-03-12T07:08:37.190Z,70.00
2018-03-12T07:09:37.949Z,52.00
2018-03-12T07:10:38.671Z,56.00
2018-03-12T07:11:39.429Z,67.00
2018-03-12T07:12:40.154Z,38.00
2018-03-12T07:13:40.891Z,44.00
2018-03-12T07:14:41.610Z,43.00
2018-03-12T07:15:42.363Z,29.00
2018-03-12T07:16:43.096Z,33.00
2018-03-12T07:17:43.820Z,50.00
2018-03-12T07:18:44.554Z,36.00
2018-03-12T07:19:45.287Z,28.00
2018-03-12T07:20:46.059Z,40.00
2018-03-12T07:21:46.814Z,103.00
2018-03-12T07:22:47.537Z,63.00
2018-03-12T07:23:48.317Z,102.00
2018-03-12T07:24:48.982Z,34.00
2018-03-12T07:25:49.719Z,51.00
2018-03-12T07:26:50.448Z,53.00
2018-03-12T07:27:51.179Z,31.00
2018-03-12T07:28:51.903Z,47.00
2018-03-12T07:29:52.629Z,31.00
2018-03-12T07:30:53.389Z,27.00
2018-03-12T07:31:54.113Z,31.00
2018-03-12T07:32:54.837Z,25.00
2018-03-12T07:33:55.573Z,28.00
2018-03-12T07:34:56.295Z,46.00
2018-03-12T07:35:57.029Z,37.00
2018-03-12T07:36:57.766Z,36.00
2018-03-12T07:37:58.501Z,49.00
2018-03-12T07:38:59.238Z,57.00
2018-03-12T07:39:59.960Z,31.00
2018-03-12T07:41:00.707Z,37.00
2018-03-12T07:42:01.453Z,32.00
2018-03-12T07:43:02.201Z,37.00
2018-03-12T07:44:02.950Z,35.00
2018-03-12T07:45:03.688Z,27.00
2018-03-12T07:46:04.422Z,26.00
2018-03-12T07:47:05.180Z,22.00
2018-03-12T07:48:05.906Z,24.00
2018-03-12T07:49:06.630Z,21.00
2018-03-12T07:50:07.365Z,27.00
2018-03-12T07:51:08.093Z,21.00
2018-03-12T07:52:08.838Z,17.00
2018-03-12T07:53:09.579Z,20.00
2018-03-12T07:54:10.353Z,20.00
2018-03-12T07:55:11.070Z,18.00
2018-03-12T07:56:11.806Z,12.00
2018-03-12T07:57:12.529Z,34.00
2018-03-12T07:58:13.254Z,24.00
2018-03-12T07:59:13.983Z,21.00
2018-03-12T08:00:14.719Z,54.00
2018-03-12T08:01:15.459Z,38.00
2018-03-12T08:02:16.214Z,37.00
2018-03-12T08:03:16.957Z,40.00
2018-03-12T08:04:17.687Z,61.00
2018-03-12T08:05:18.416Z,28.00
2018-03-12T08:06:19.173Z,44.00
2018-03-12T08:07:19.898Z,18.00
2018-03-12T08:08:20.655Z,36.00
2018-03-12T08:09:21.383Z,22.00
2018-03-12T08:10:22.106Z,33.00
2018-03-12T08:11:22.831Z,25.00
2018-03-12T08:12:23.556Z,20.00
2018-03-12T08:13:24.283Z,20.00
2018-03-12T08:14:25.015Z,24.00
2018-03-12T08:15:25.785Z,19.00
2018-03-12T08:16:26.546Z,34.00
2018-03-12T08:17:27.233Z,18.00
2018-03-12T08:18:27.962Z,15.00
2018-03-12T08:19:28.745Z,25.00
2018-03-12T08:20:29.433Z,24.00
2018-03-12T08:21:30.154Z,16.00
2018-03-12T08:22:30.891Z,23.00
2018-03-12T08:23:31.720Z,27.00
2018-03-12T08:24:32.487Z,26.00
2018-03-12T08:25:33.215Z,25.00
2018-03-12T08:26:33.968Z,18.00
2018-03-12T08:27:34.691Z,14.00
2018-03-12T08:28:35.422Z,30.00
2018-03-12T08:29:36.204Z,18.00
2018-03-12T08:30:36.927Z,20.00
2018-03-12T08:31:37.665Z,22.00
2018-03-12T08:32:38.392Z,26.00
2018-03-12T08:33:39.118Z,20.00
2018-03-12T08:34:39.873Z,33.00
2018-03-12T08:35:40.593Z,27.00
2018-03-12T08:36:41.342Z,24.00
2018-03-12T08:37:42.103Z,22.00
2018-03-12T08:38:42.828Z,22.00
2018-03-12T08:39:43.555Z,22.00
2018-03-12T08:40:44.291Z,22.00
2018-03-12T08:41:45.030Z,34.00
2018-03-12T08:42:45.765Z,22.00
2018-03-12T08:43:46.526Z,23.00
2018-03-12T08:44:47.266Z,27.00
2018-03-12T08:45:48.002Z,26.00
2018-03-12T08:46:48.740Z,17.00
2018-03-12T08:47:49.464Z,29.00
2018-03-12T08:48:50.201Z,19.00
2018-03-12T08:49:50.937Z,24.00
2018-03-12T08:50:51.673Z,22.00
2018-03-12T08:51:52.412Z,22.00
2018-03-12T08:52:53.173Z,39.00
2018-03-12T08:53:53.910Z,20.00
2018-03-12T08:54:54.649Z,23.00
2018-03-12T08:55:55.372Z,26.00
2018-03-12T08:56:56.112Z,26.00
2018-03-12T08:57:56.871Z,22.00
2018-03-12T08:58:57.598Z,35.00
2018-03-12T08:59:58.325Z,16.00
2018-03-12T09:00:59.063Z,22.00
2018-03-12T09:01:59.799Z,22.00
2018-03-12T09:03:00.528Z,15.00
2018-03-12T09:04:01.284Z,18.00
2018-03-12T09:05:02.043Z,22.00
2018-03-12T09:06:02.767Z,23.00
2018-03-12T09:07:03.495Z,18.00
2018-03-12T09:08:04.244Z,21.00
2018-03-12T09:09:04.967Z,24.00
2018-03-12T09:10:05.691Z,15.00
2018-03-12T09:11:06.451Z,16.00
2018-03-12T09:12:07.212Z,26.00
2018-03-12T09:13:07.936Z,21.00
2018-03-12T09:14:08.676Z,15.00
2018-03-12T09:15:09.399Z,17.00
2018-03-12T09:16:10.137Z,30.00
2018-03-12T09:17:10.909Z,31.00
2018-03-12T09:18:11.647Z,29.00
2018-03-12T09:19:12.374Z,15.00
2018-03-12T09:20:13.112Z,23.00
2018-03-12T09:21:13.837Z,20.00
2018-03-12T09:22:14.565Z,19.00
2018-03-12T09:23:15.308Z,16.00
2018-03-12T09:24:16.060Z,24.00
2018-03-12T09:25:16.797Z,18.00
2018-03-12T09:26:17.560Z,30.00
2018-03-12T09:27:18.285Z,25.00
2018-03-12T09:28:19.022Z,17.00
2018-03-12T09:29:19.750Z,26.00
2018-03-12T09:30:20.496Z,21.00
2018-03-12T09:31:21.230Z,21.00
2018-03-12T09:32:21.957Z,14.00
2018-03-12T09:33:22.708Z,25.00
2018-03-12T09:34:23.439Z,19.00
2018-03-12T09:35:24.173Z,23.00
2018-03-12T09:36:24.911Z,21.00
2018-03-12T09:37:25.660Z,19.00
2018-03-12T09:38:26.388Z,17.00
2018-03-12T09:39:27.112Z,34.00
2018-03-12T09:40:27.838Z,12.00
2018-03-12T09:41:28.577Z,17.00
2018-03-12T09:42:29.314Z,17.00
2018-03-12T09:43:30.039Z,18.00
2018-03-12T09:44:30.768Z,50.00
2018-03-12T09:45:31.523Z,26.00
2018-03-12T09:46:32.256Z,17.00
2018-03-12T09:47:33.014Z,28.00
2018-03-12T09:48:33.752Z,24.00
2018-03-12T09:49:34.479Z,25.00
2018-03-12T09:50:35.219Z,22.00
2018-03-12T09:51:35.990Z,18.00
2018-03-12T09:52:36.762Z,20.00
2018-03-12T09:53:37.491Z,20.00
2018-03-12T09:54:38.225Z,22.00
2018-03-12T09:55:38.950Z,28.00
2018-03-12T09:56:39.677Z,21.00
2018-03-12T09:57:40.404Z,21.00
2018-03-12T09:58:41.180Z,14.00
2018-03-12T09:59:41.907Z,28.00
2018-03-12T10:00:42.666Z,25.00
2018-03-12T10:01:43.406Z,24.00
2018-03-12T10:02:44.167Z,14.00
2018-03-12T10:03:44.942Z,26.00
2018-03-12T10:04:45.692Z,16.00
2018-03-12T10:05:46.427Z,21.00
2018-03-12T10:06:47.189Z,17.00
2018-03-12T10:07:47.925Z,21.00
2018-03-12T10:08:48.664Z,29.00
2018-03-12T10:09:49.392Z,21.00
2018-03-12T10:10:50.119Z,28.00
2018-03-12T10:11:50.877Z,22.00
2018-03-12T10:12:51.633Z,28.00
2018-03-12T10:13:52.356Z,47.00
2018-03-12T10:14:53.094Z,17.00
2018-03-12T10:15:53.856Z,20.00
2018-03-12T10:16:54.582Z,27.00
2018-03-12T10:17:55.330Z,24.00
2018-03-12T10:18:56.064Z,28.00
2018-03-12T10:19:56.786Z,56.00
2018-03-12T10:20:57.512Z,34.00
2018-03-12T10:21:58.263Z,26.00
2018-03-12T10:22:58.975Z,30.00
2018-03-12T10:23:59.700Z,22.00
2018-03-12T10:25:00.439Z,22.00
2018-03-12T10:26:01.176Z,39.00
2018-03-12T10:27:01.904Z,26.00
2018-03-12T10:28:02.630Z,27.00
2018-03-12T10:29:03.395Z,10.00
2018-03-12T10:30:04.119Z,19.00
2018-03-12T10:31:04.880Z,18.00
2018-03-12T10:32:05.619Z,27.00
2018-03-12T10:33:06.360Z,20.00
2018-03-12T10:34:07.128Z,30.00
2018-03-12T10:35:07.902Z,16.00
2018-03-12T10:36:08.639Z,17.00
2018-03-12T10:37:09.376Z,16.00
2018-03-12T10:38:10.140Z,27.00
2018-03-12T10:39:10.882Z,18.00
2018-03-12T10:40:11.628Z,38.00
2018-03-12T10:41:12.351Z,25.00
2018-03-12T10:42:13.079Z,15.00
2018-03-12T10:43:13.820Z,28.00
2018-03-12T10:44:14.559Z,34.00
2018-03-12T10:45:15.286Z,23.00
2018-03-12T10:46:16.017Z,29.00
2018-03-12T10:47:16.746Z,24.00
2018-03-12T10:48:17.477Z,34.00
2018-03-12T10:49:18.206Z,14.00
2018-03-12T10:50:18.932Z,15.00
2018-03-12T10:51:19.708Z,15.00
2018-03-12T10:52:20.435Z,23.00
2018-03-12T10:53:21.176Z,16.00
2018-03-12T10:54:21.917Z,14.00
2018-03-12T10:55:22.642Z,11.00
2018-03-12T10:56:23.372Z,19.00
2018-03-12T10:57:24.102Z,21.00
2018-03-12T10:58:24.830Z,15.00
2018-03-12T10:59:25.556Z,17.00
2018-03-12T11:00:26.286Z,11.00
2018-03-12T11:01:27.037Z,11.00
2018-03-12T11:02:27.773Z,11.00
2018-03-12T11:03:28.498Z,23.00
2018-03-12T11:04:29.225Z,15.00
2018-03-12T11:05:29.953Z,13.00
2018-03-12T11:06:30.681Z,18.00
2018-03-12T11:07:31.421Z,17.00
2018-03-12T11:08:32.159Z,10.00
2018-03-12T11:09:32.885Z,14.00
2018-03-12T11:10:33.615Z,17.00
2018-03-12T11:11:34.343Z,21.00
2018-03-12T11:12:35.096Z,36.00
2018-03-12T11:13:35.848Z,18.00
2018-03-12T11:14:36.587Z,12.00
2018-03-12T11:15:37.325Z,23.00
2018-03-12T11:16:38.065Z,13.00
2018-03-12T11:17:38.803Z,13.00
2018-03-12T11:18:39.576Z,19.00
2018-03-12T11:19:40.306Z,14.00
2018-03-12T11:20:41.036Z,12.00
2018-03-12T11:21:41.762Z,9.00
2018-03-12T11:22:42.516Z,22.00
2018-03-12T11:23:43.257Z,11.00
2018-03-12T11:24:44.030Z,12.00
2018-03-12T11:25:44.761Z,12.00
2018-03-12T11:26:45.502Z,7.00
2018-03-12T11:27:46.268Z,11.00
2018-03-12T11:28:46.996Z,16.00
2018-03-12T11:29:47.737Z,15.00
2018-03-12T11:30:48.478Z,9.00
2018-03-12T11:31:49.209Z,14.00
2018-03-12T11:32:49.942Z,11.00
2018-03-12T11:33:50.677Z,19.00
2018-03-12T11:34:51.410Z,9.00
2018-03-12T11:35:52.177Z,18.00
2018-03-12T11:36:52.912Z,14.00
2018-03-12T11:37:53.645Z,11.00
2018-03-12T11:38:54.397Z,10.00
2018-03-12T11:39:55.159Z,14.00
2018-03-12T11:40:55.909Z,13.00
2018-03-12T11:41:56.605Z,11.00
2018-03-12T11:42:57.360Z,19.00
2018-03-12T11:43:58.092Z,7.00
2018-03-12T11:44:58.835Z,10.00
2018-03-12T11:45:59.570Z,11.00
2018-03-12T11:47:00.336Z,15.00
2018-03-12T11:48:01.070Z,11.00
2018-03-12T11:49:01.816Z,6.00
2018-03-12T11:50:02.587Z,7.00
2018-03-12T11:51:03.346Z,9.00
2018-03-12T11:52:04.082Z,18.00
2018-03-12T11:53:04.831Z,8.00
2018-03-12T11:54:05.567Z,10.00
2018-03-12T11:55:06.319Z,12.00
2018-03-12T11:56:07.093Z,10.00
2018-03-12T11:57:07.843Z,11.00
2018-03-12T11:58:08.594Z,9.00
2018-03-12T11:59:09.333Z,7.00
2018-03-12T12:00:10.105Z,10.00
2018-03-12T12:01:10.856Z,6.00
2018-03-12T12:02:11.603Z,6.00
2018-03-12T12:03:12.343Z,7.00
2018-03-12T12:04:13.109Z,7.00
2018-03-12T12:05:13.853Z,4.00
2018-03-12T12:06:14.608Z,15.00
2018-03-12T12:07:15.363Z,6.00
2018-03-12T12:08:16.152Z,8.00
2018-03-12T12:09:16.896Z,6.00
2018-03-12T12:10:17.648Z,8.00
2018-03-12T12:11:18.425Z,11.00
2018-03-12T12:12:19.169Z,8.00
2018-03-12T12:13:19.913Z,7.00
2018-03-12T12:14:20.657Z,12.00
2018-03-12T12:15:21.408Z,9.00
2018-03-12T12:16:22.152Z,6.00
2018-03-12T12:17:22.914Z,6.00
2018-03-12T12:18:23.657Z,31.00
2018-03-12T12:19:24.397Z,6.00
2018-03-12T12:20:25.165Z,13.00
2018-03-12T12:21:25.921Z,9.00
2018-03-12T12:22:26.662Z,13.00
2018-03-12T12:23:27.414Z,9.00
2018-03-12T12:24:28.156Z,8.00
2018-03-12T12:25:28.919Z,15.00
2018-03-12T12:26:29.663Z,9.00
2018-03-12T12:27:30.404Z,10.00
2018-03-12T12:28:31.158Z,6.00
2018-03-12T12:29:31.932Z,5.00
2018-03-12T12:30:32.675Z,8.00
2018-03-12T12:31:33.419Z,13.00
2018-03-12T12:32:34.163Z,7.00
2018-03-12T12:33:34.908Z,8.00
2018-03-12T12:34:35.699Z,24.00
2018-03-12T12:35:36.395Z,6.00
2018-03-12T12:36:37.162Z,12.00
2018-03-12T12:37:37.916Z,10.00
2018-03-12T12:38:38.674Z,8.00
2018-03-12T12:39:39.416Z,7.00
2018-03-12T12:40:40.160Z,12.00
2018-03-12T12:41:40.916Z,11.00
2018-03-12T12:42:41.747Z,10.00
2018-03-12T12:43:42.456Z,12.00
2018-03-12T12:44:43.210Z,8.00
2018-03-12T12:45:43.948Z,8.00
2018-03-12T12:46:44.701Z,11.00
2018-03-12T12:47:45.441Z,10.00
2018-03-12T12:48:46.180Z,9.00
2018-03-12T12:49:46.942Z,8.00
2018-03-12T12:50:47.718Z,11.00
2018-03-12T12:51:48.503Z,8.00
2018-03-12T12:52:49.240Z,22.00
2018-03-12T12:53:49.976Z,9.00
2018-03-12T12:54:50.710Z,9.00
2018-03-12T12:55:51.443Z,6.00
2018-03-12T12:56:52.179Z,9.00
2018-03-12T12:57:52.915Z,13.00
2018-03-12T12:58:53.664Z,10.00
2018-03-12T12:59:54.404Z,8.00
2018-03-12T13:00:55.198Z,7.00
2018-03-12T13:01:55.903Z,6.00
2018-03-12T13:02:56.662Z,8.00
2018-03-12T13:03:57.398Z,6.00