createdAt,value
2022-08-15T00:00:09.146Z,0.00
2022-08-15T00:01:08.265Z,0.00
2022-08-15T00:02:34.172Z,0.00
2022-08-15T00:03:10.411Z,0.00
2022-08-15T00:04:10.618Z,0.00
2022-08-15T00:05:08.031Z,0.00
2022-08-15T00:06:39.140Z,0.00
2022-08-15T00:07:07.979Z,0.00
2022-08-15T00:08:50.865Z,0.00
2022-08-15T00:09:07.867Z,0.00
2022-08-15T00:10:11.140Z,0.00
2022-08-15T00:11:19.659Z,0.00
2022-08-15T00:12:07.746Z,0.00
2022-08-15T00:13:14.569Z,0.00
2022-08-15T00:14:18.760Z,0.00
2022-08-15T00:15:09.044Z,0.00
2022-08-15T00:16:07.588Z,0.00
2022-08-15T00:17:09.982Z,0.00
2022-08-15T00:18:07.504Z,0.00
2022-08-15T00:19:07.580Z,0.00
2022-08-15T00:20:07.430Z,0.00
2022-08-15T00:21:10.265Z,0.00
2022-08-15T00:22:18.266Z,0.00
2022-08-15T00:23:07.298Z,0.00
2022-08-15T00:24:20.756Z,0.00
2022-08-15T00:25:07.237Z,0.00
2022-08-15T00:26:23.648Z,0.00
2022-08-15T00:27:09.980Z,0.00
2022-08-15T00:28:07.098Z,0.00
2022-08-15T00:29:07.501Z,0.00
2022-08-15T00:30:07.013Z,0.00
2022-08-15T00:31:07.008Z,0.00
2022-08-15T00:33:03.210Z,0.00
2022-08-15T00:33:20.787Z,0.00
2022-08-15T00:34:39.276Z,0.00
2022-08-15T00:35:08.824Z,0.00
2022-08-15T00:36:53.029Z,0.00
2022-08-15T00:37:08.624Z,0.00
2022-08-15T00:38:12.415Z,0.00
2022-08-15T00:39:06.652Z,0.00
2022-08-15T00:40:18.390Z,0.00
2022-08-15T00:41:06.568Z,0.00
2022-08-15T00:42:06.554Z,0.00
2022-08-15T00:43:06.490Z,0.00
2022-08-15T00:44:06.941Z,0.00
2022-08-15T00:45:07.893Z,0.00
2022-08-15T00:46:13.753Z,0.00
2022-08-15T00:47:06.324Z,0.00
2022-08-15T00:48:06.291Z,0.00
2022-08-15T00:49:12.094Z,0.00
2022-08-15T00:50:06.198Z,0.00
2022-08-15T00:51:06.161Z,0.00
2022-08-15T00:52:27.011Z,0.00
2022-08-15T00:53:06.094Z,0.00
2022-08-15T00:54:06.036Z,0.00
2022-08-15T00:55:05.995Z,0.00
2022-08-15T00:56:05.952Z,0.00
2022-08-15T00:57:10.396Z,0.00
2022-08-15T00:58:05.872Z,0.00
2022-08-15T00:59:06.166Z,0.00
2022-08-15T01:00:08.520Z,0.00
2022-08-15T01:01:05.795Z,0.00
2022-08-15T01:02:22.797Z,0.00
2022-08-15T01:03:05.672Z,0.00
2022-08-15T01:04:05.638Z,0.00
2022-08-15T01:05:05.590Z,0.00
2022-08-15T01:06:05.548Z,0.00
2022-08-15T01:07:05.509Z,0.00
2022-08-15T01:08:05.780Z,0.00
2022-08-15T01:09:11.745Z,0.00
2022-08-15T01:10:05.382Z,0.00
2022-08-15T01:11:05.827Z,0.00
2022-08-15T01:12:05.306Z,0.00
2022-08-15T01:13:18.646Z,0.00
2022-08-15T01:14:55.743Z,0.00
2022-08-15T01:15:05.187Z,0.00
2022-08-15T01:16:05.147Z,0.00
2022-08-15T01:17:05.100Z,0.00
2022-08-15T01:18:22.933Z,0.00
2022-08-15T01:19:05.017Z,0.00
2022-08-15T01:20:04.977Z,0.00
2022-08-15T01:21:04.937Z,0.00
2022-08-15T01:22:05.382Z,0.00
2022-08-15T01:23:05.504Z,0.00
2022-08-15T01:24:04.823Z,0.00
2022-08-15T01:25:25.980Z,0.00
2022-08-15T01:26:38.840Z,0.00
2022-08-15T01:27:04.960Z,0.00
2022-08-15T01:28:04.650Z,0.00
2022-08-15T01:29:05.111Z,0.00
2022-08-15T01:30:04.570Z,0.00
2022-08-15T01:31:04.664Z,0.00
2022-08-15T01:32:04.485Z,0.00
2022-08-15T01:33:04.448Z,0.00
2022-08-15T01:34:13.238Z,0.00
2022-08-15T01:35:04.364Z,0.00
2022-08-15T01:36:04.346Z,0.00
2022-08-15T01:37:04.286Z,0.00
2022-08-15T01:38:05.854Z,0.00
2022-08-15T01:39:05.899Z,0.00
2022-08-15T01:40:04.276Z,0.00
2022-08-15T01:41:04.172Z,0.00
2022-08-15T01:42:04.087Z,0.00
2022-08-15T01:43:04.037Z,0.00
2022-08-15T01:44:24.988Z,0.00
2022-08-15T01:45:03.958Z,0.00
2022-08-15T01:46:03.915Z,0.00
2022-08-15T01:47:03.898Z,0.00
2022-08-15T01:48:20.313Z,0.00
2022-08-15T01:49:04.249Z,0.00
2022-08-15T01:50:03.753Z,0.00
2022-08-15T01:51:03.711Z,0.00
2022-08-15T01:52:58.013Z,0.00
2022-08-15T01:53:16.546Z,0.00
2022-08-15T01:54:03.586Z,0.00
2022-08-15T01:55:06.512Z,0.00
2022-08-15T01:56:32.627Z,0.00
2022-08-15T01:57:03.461Z,0.00
2022-08-15T01:58:03.420Z,0.00
2022-08-15T01:59:03.407Z,0.00
2022-08-15T02:00:03.339Z,0.00
2022-08-15T02:01:03.351Z,0.00
2022-08-15T02:02:03.331Z,0.00
2022-08-15T02:03:03.288Z,0.00
2022-08-15T02:04:03.176Z,0.00
2022-08-15T02:05:03.213Z,0.00
2022-08-15T02:06:03.095Z,0.00
2022-08-15T02:07:03.066Z,0.00
2022-08-15T02:08:32.325Z,0.00
2022-08-15T02:09:02.969Z,0.00
2022-08-15T02:10:20.971Z,0.00
2022-08-15T02:11:02.907Z,0.00
2022-08-15T02:12:04.214Z,0.00
2022-08-15T02:13:12.467Z,0.00
2022-08-15T02:14:02.763Z,0.00
2022-08-15T02:15:02.727Z,0.00
2022-08-15T02:16:02.684Z,0.00
2022-08-15T02:17:02.657Z,0.00
2022-08-15T02:18:04.877Z,0.00
2022-08-15T02:19:02.564Z,0.00
2022-08-15T02:20:23.839Z,0.00
2022-08-15T02:21:02.482Z,0.00
2022-08-15T02:22:02.447Z,0.00
2022-08-15T02:23:02.398Z,0.00
2022-08-15T02:24:02.362Z,0.00
2022-08-15T02:25:02.315Z,0.00
2022-08-15T02:26:02.271Z,0.00
2022-08-15T02:27:02.250Z,0.00
2022-08-15T02:28:02.186Z,0.00
2022-08-15T02:29:05.053Z,0.00
2022-08-15T02:30:02.108Z,0.00
2022-08-15T02:31:02.071Z,0.00
2022-08-15T02:32:02.056Z,0.00
2022-08-15T02:33:01.987Z,0.00
2022-08-15T02:34:01.944Z,0.00
2022-08-15T02:35:02.894Z,0.00
2022-08-15T02:36:01.861Z,0.00
2022-08-15T02:37:09.175Z,0.00
2022-08-15T02:38:01.792Z,0.00
2022-08-15T02:39:02.237Z,0.00
2022-08-15T02:40:37.758Z,0.00
2022-08-15T02:41:01.660Z,0.00
2022-08-15T02:42:01.613Z,0.00
2022-08-15T02:43:01.576Z,0.00
2022-08-15T02:44:01.536Z,0.00
2022-08-15T02:45:03.012Z,0.00
2022-08-15T02:46:28.000Z,0.00
2022-08-15T02:47:03.225Z,0.00
2022-08-15T02:48:01.368Z,0.00
2022-08-15T02:49:01.323Z,0.00
2022-08-15T02:50:01.289Z,0.00
2022-08-15T02:51:01.270Z,0.00
2022-08-15T02:52:03.685Z,0.00
2022-08-15T02:53:01.165Z,0.00
2022-08-15T02:54:36.114Z,0.00
2022-08-15T02:55:02.633Z,0.00
2022-08-15T02:56:01.036Z,0.00
2022-08-15T02:57:01.011Z,0.00
2022-08-15T02:58:05.646Z,0.00
2022-08-15T02:59:00.914Z,0.00
2022-08-15T03:00:18.518Z,0.00
2022-08-15T03:01:07.721Z,0.00
2022-08-15T03:02:00.848Z,0.00
2022-08-15T03:03:00.745Z,0.00
2022-08-15T03:04:00.704Z,0.00
2022-08-15T03:05:00.675Z,0.00
2022-08-15T03:06:00.622Z,0.00
2022-08-15T03:07:00.684Z,0.00
2022-08-15T03:08:00.922Z,0.00
2022-08-15T03:09:00.498Z,0.00
2022-08-15T03:10:00.515Z,0.00
2022-08-15T03:11:00.417Z,0.00
2022-08-15T03:12:00.372Z,0.00
2022-08-15T03:13:01.289Z,0.00
2022-08-15T03:14:00.402Z,0.00
2022-08-15T03:15:01.470Z,0.00
2022-08-15T03:16:00.220Z,0.00
2022-08-15T03:17:00.166Z,0.00
2022-08-15T03:18:00.133Z,0.00
2022-08-15T03:19:00.114Z,0.00
2022-08-15T03:20:00.046Z,0.00
2022-08-15T03:21:00.008Z,0.00
2022-08-15T03:21:59.966Z,0.00
2022-08-15T03:22:59.945Z,0.00
2022-08-15T03:23:59.876Z,0.00
2022-08-15T03:24:59.864Z,0.00
2022-08-15T03:25:59.794Z,0.00
2022-08-15T03:26:59.754Z,0.00
2022-08-15T03:27:59.711Z,0.00
2022-08-15T03:29:01.753Z,0.00
2022-08-15T03:29:59.629Z,0.00
2022-08-15T03:30:59.598Z,0.00
2022-08-15T03:31:59.575Z,0.00
2022-08-15T03:32:59.509Z,0.00
2022-08-15T03:33:59.463Z,0.00
2022-08-15T03:34:59.420Z,0.00
2022-08-15T03:35:59.380Z,0.00
2022-08-15T03:37:01.467Z,0.00
2022-08-15T03:38:05.488Z,0.00
2022-08-15T03:38:59.779Z,0.00
2022-08-15T03:39:59.302Z,0.00
2022-08-15T03:40:59.169Z,0.00
2022-08-15T03:41:59.136Z,0.00
2022-08-15T03:43:02.440Z,0.00
2022-08-15T03:43:59.049Z,0.00
2022-08-15T03:44:59.008Z,0.00
2022-08-15T03:45:59.064Z,0.00
2022-08-15T03:46:58.920Z,0.00
2022-08-15T03:47:58.890Z,0.00
2022-08-15T03:49:00.721Z,0.00
2022-08-15T03:50:24.236Z,0.00
2022-08-15T03:50:59.526Z,0.00
2022-08-15T03:51:58.722Z,0.00
2022-08-15T03:52:58.675Z,0.00
2022-08-15T03:53:58.634Z,0.00
2022-08-15T03:54:58.615Z,0.00
2022-08-15T03:55:59.387Z,0.00
2022-08-15T03:56:58.525Z,0.00
2022-08-15T03:58:03.603Z,0.00
2022-08-15T03:58:58.444Z,0.00
2022-08-15T03:59:58.388Z,0.00
2022-08-15T04:00:59.068Z,0.00
2022-08-15T04:02:00.714Z,0.00
2022-08-15T04:02:58.262Z,0.00
2022-08-15T04:03:58.227Z,0.00
2022-08-15T04:04:59.200Z,0.00
2022-08-15T04:05:58.141Z,0.00
2022-08-15T04:07:00.176Z,0.00
2022-08-15T04:07:58.053Z,0.00
2022-08-15T04:09:13.277Z,0.00
2022-08-15T04:09:57.980Z,0.00
2022-08-15T04:10:57.928Z,0.00
2022-08-15T04:11:57.892Z,0.00
2022-08-15T04:12:59.583Z,0.00
2022-08-15T04:13:57.805Z,0.00
2022-08-15T04:14:57.787Z,0.00
2022-08-15T04:16:06.428Z,5.63
2022-08-15T04:17:02.881Z,5.63
2022-08-15T04:18:00.521Z,5.63
2022-08-15T04:18:59.632Z,5.63
2022-08-15T04:19:57.559Z,5.63
2022-08-15T04:20:57.554Z,5.63
2022-08-15T04:21:57.475Z,11.25
2022-08-15T04:22:57.549Z,11.25
2022-08-15T04:23:57.393Z,11.25
2022-08-15T04:24:57.352Z,11.25
2022-08-15T04:25:57.311Z,16.88
2022-08-15T04:27:00.922Z,16.88
2022-08-15T04:27:57.223Z,16.88
2022-08-15T04:28:57.853Z,16.88
2022-08-15T04:29:58.632Z,22.50
2022-08-15T04:30:57.101Z,22.50
2022-08-15T04:31:57.062Z,22.50
2022-08-15T04:32:59.183Z,28.13
2022-08-15T04:34:44.744Z,28.13
2022-08-15T04:34:57.306Z,33.75
2022-08-15T04:35:56.893Z,33.75
2022-08-15T04:36:58.038Z,33.75
2022-08-15T04:37:56.814Z,39.38
2022-08-15T04:38:56.787Z,45.00
2022-08-15T04:39:56.759Z,50.63
2022-08-15T04:41:18.034Z,56.25
2022-08-15T04:41:56.644Z,56.25
2022-08-15T04:42:57.667Z,61.88
2022-08-15T04:43:56.562Z,61.88
2022-08-15T04:44:56.608Z,61.88
2022-08-15T04:45:57.090Z,67.50
2022-08-15T04:46:56.439Z,73.13
2022-08-15T04:47:56.399Z,78.75
2022-08-15T04:48:57.105Z,84.38
2022-08-15T04:49:56.312Z,90.00
2022-08-15T04:50:56.292Z,90.00
2022-08-15T04:51:56.235Z,95.63
2022-08-15T04:52:56.193Z,101.25
2022-08-15T04:53:56.154Z,101.25
2022-08-15T04:54:58.814Z,112.50
2022-08-15T04:56:00.887Z,112.50
2022-08-15T04:56:59.067Z,118.13
2022-08-15T04:57:55.990Z,123.75
2022-08-15T04:59:05.806Z,123.75
2022-08-15T05:00:05.079Z,123.75
2022-08-15T05:00:55.883Z,129.38
2022-08-15T05:02:04.363Z,129.38
2022-08-15T05:02:57.022Z,129.38
2022-08-15T05:03:58.439Z,129.38
2022-08-15T05:04:55.694Z,129.38
2022-08-15T05:05:56.564Z,129.38
2022-08-15T05:06:55.624Z,123.75
2022-08-15T05:07:58.759Z,129.38
2022-08-15T05:08:55.536Z,129.38
2022-08-15T05:10:00.002Z,129.38
2022-08-15T05:10:55.447Z,135.00
2022-08-15T05:12:01.661Z,135.00
2022-08-15T05:12:55.364Z,135.00
2022-08-15T05:13:55.326Z,135.00
2022-08-15T05:14:55.285Z,135.00
2022-08-15T05:15:55.245Z,140.63
2022-08-15T05:16:55.205Z,140.63
2022-08-15T05:17:58.075Z,146.25
2022-08-15T05:18:55.120Z,151.88
2022-08-15T05:19:55.080Z,157.50
2022-08-15T05:20:55.039Z,163.13
2022-08-15T05:21:55.000Z,168.75
2022-08-15T05:22:55.226Z,174.38
2022-08-15T05:23:54.931Z,180.00
2022-08-15T05:24:58.564Z,185.63
2022-08-15T05:25:54.832Z,191.25
2022-08-15T05:26:58.367Z,191.25
2022-08-15T05:27:54.838Z,196.88
2022-08-15T05:28:58.464Z,196.88
2022-08-15T05:29:54.667Z,196.88
2022-08-15T05:30:57.449Z,202.50
2022-08-15T05:31:54.591Z,202.50
2022-08-15T05:32:54.556Z,208.13
2022-08-15T05:33:56.278Z,208.13
2022-08-15T05:34:54.466Z,213.75
2022-08-15T05:35:54.422Z,219.38
2022-08-15T05:36:54.383Z,219.38
2022-08-15T05:37:54.372Z,219.38
2022-08-15T05:38:54.302Z,219.38
2022-08-15T05:39:54.345Z,225.00
2022-08-15T05:40:54.223Z,225.00
2022-08-15T05:41:54.176Z,230.63
2022-08-15T05:42:54.140Z,230.63
2022-08-15T05:43:55.178Z,230.63
2022-08-15T05:44:54.055Z,230.63
2022-08-15T05:45:54.017Z,225.00
2022-08-15T05:46:53.976Z,225.00
2022-08-15T05:47:53.973Z,225.00
2022-08-15T05:48:53.909Z,219.38
2022-08-15T05:49:56.766Z,225.00
2022-08-15T05:51:00.269Z,225.00
2022-08-15T05:51:54.218Z,230.63
2022-08-15T05:52:56.462Z,230.63
2022-08-15T05:53:54.281Z,236.25
2022-08-15T05:54:53.651Z,236.25
2022-08-15T05:55:53.608Z,236.25
2022-08-15T05:56:53.582Z,236.25
2022-08-15T05:57:53.891Z,241.88
2022-08-15T05:58:53.508Z,241.88
2022-08-15T05:59:53.445Z,247.50
2022-08-15T06:03:49.039Z,247.50
2022-08-15T06:04:47.096Z,247.50
2022-08-15T06:05:47.125Z,247.50
2022-08-15T06:06:46.986Z,253.13
2022-08-15T06:07:55.580Z,253.13
2022-08-15T06:08:49.645Z,253.13
2022-08-15T06:09:46.860Z,258.75
2022-08-15T06:10:51.152Z,258.75
2022-08-15T06:11:46.782Z,258.75
2022-08-15T06:12:46.799Z,258.75
2022-08-15T06:13:46.977Z,264.38
2022-08-15T06:14:46.654Z,264.38
2022-08-15T06:15:46.785Z,264.38
2022-08-15T06:16:48.057Z,264.38
2022-08-15T06:17:46.532Z,270.00
2022-08-15T06:18:46.487Z,270.00
2022-08-15T06:19:46.535Z,270.00
2022-08-15T06:20:52.243Z,275.63
2022-08-15T06:21:46.553Z,275.63
2022-08-15T06:22:46.536Z,275.63
2022-08-15T06:23:46.602Z,281.25
2022-08-15T06:24:46.362Z,281.25
2022-08-15T06:25:46.202Z,281.25
2022-08-15T06:26:46.175Z,281.25
2022-08-15T06:27:49.925Z,281.25
2022-08-15T06:28:52.878Z,286.88
2022-08-15T06:29:46.033Z,286.88
2022-08-15T06:30:46.206Z,286.88
2022-08-15T06:31:48.935Z,292.50
2022-08-15T06:32:46.078Z,292.50
2022-08-15T06:33:55.864Z,292.50
2022-08-15T06:34:54.334Z,298.13
2022-08-15T06:35:45.804Z,298.13
2022-08-15T06:36:45.839Z,303.75
2022-08-15T06:37:59.661Z,309.38
2022-08-15T06:38:45.671Z,309.38
2022-08-15T06:39:45.718Z,315.00
2022-08-15T06:40:45.879Z,320.63
2022-08-15T06:41:49.363Z,315.00
2022-08-15T06:42:48.704Z,315.00
2022-08-15T06:43:45.465Z,320.63
2022-08-15T06:44:45.485Z,326.25
2022-08-15T06:45:49.555Z,326.25
2022-08-15T06:46:51.728Z,331.88
2022-08-15T06:47:45.468Z,331.88
2022-08-15T06:48:59.108Z,337.50
2022-08-15T06:49:45.228Z,343.13
2022-08-15T06:50:45.187Z,348.75
2022-08-15T06:51:46.310Z,348.75
2022-08-15T06:52:45.233Z,360.00
2022-08-15T06:53:45.064Z,365.63
2022-08-15T06:54:45.351Z,382.50
2022-08-15T06:55:44.993Z,393.75
2022-08-15T06:56:44.946Z,399.38
2022-08-15T06:57:44.968Z,410.63
2022-08-15T06:58:56.140Z,438.75
2022-08-15T06:59:56.215Z,466.88
2022-08-15T07:00:51.232Z,489.38
2022-08-15T07:02:17.119Z,495.00
2022-08-15T07:02:44.742Z,511.88
2022-08-15T07:03:44.804Z,534.38
2022-08-15T07:04:44.624Z,528.75
2022-08-15T07:05:44.931Z,540.00
2022-08-15T07:06:46.443Z,528.75
2022-08-15T07:07:44.507Z,506.25
2022-08-15T07:08:44.477Z,472.50
2022-08-15T07:09:44.637Z,466.88
2022-08-15T07:10:49.438Z,466.88
2022-08-15T07:11:54.908Z,461.25
2022-08-15T07:12:49.446Z,466.88
2022-08-15T07:13:46.773Z,500.63
2022-08-15T07:14:44.224Z,534.38
2022-08-15T07:15:45.294Z,568.13
2022-08-15T07:16:44.145Z,579.38
2022-08-15T07:17:44.838Z,562.50
2022-08-15T07:18:44.169Z,556.88
2022-08-15T07:19:55.435Z,556.88
2022-08-15T07:20:43.989Z,556.88
2022-08-15T07:21:52.912Z,545.63
2022-08-15T07:22:46.820Z,528.75
2022-08-15T07:23:43.918Z,528.75
2022-08-15T07:24:43.897Z,500.63
2022-08-15T07:25:44.020Z,483.75
2022-08-15T07:26:43.753Z,450.00
2022-08-15T07:27:46.256Z,421.88
2022-08-15T07:28:45.462Z,405.00
2022-08-15T07:29:43.842Z,410.63
2022-08-15T07:30:43.899Z,427.50
2022-08-15T07:32:18.574Z,450.00
2022-08-15T07:32:43.718Z,466.88
2022-08-15T07:33:44.650Z,472.50
2022-08-15T07:34:43.440Z,444.38
2022-08-15T07:35:43.415Z,416.25
2022-08-15T07:36:43.474Z,410.63
2022-08-15T07:37:43.415Z,410.63
2022-08-15T07:38:43.589Z,416.25
2022-08-15T07:39:49.328Z,433.13
2022-08-15T07:40:43.330Z,438.75
2022-08-15T07:41:43.522Z,444.38
2022-08-15T07:43:00.428Z,450.00
2022-08-15T07:43:43.194Z,461.25
2022-08-15T07:44:43.148Z,466.88
2022-08-15T07:45:43.015Z,511.88
2022-08-15T07:46:55.855Z,523.13
2022-08-15T07:47:42.930Z,500.63
2022-08-15T07:48:46.652Z,495.00
2022-08-15T07:49:42.863Z,495.00
2022-08-15T07:50:43.368Z,528.75
2022-08-15T07:51:46.696Z,528.75
2022-08-15T07:52:44.126Z,489.38
2022-08-15T07:53:42.903Z,478.13
2022-08-15T07:54:50.961Z,478.13
2022-08-15T07:56:47.265Z,500.63
2022-08-15T07:57:57.671Z,506.25
2022-08-15T07:58:42.504Z,523.13
2022-08-15T08:00:46.021Z,528.75
2022-08-15T08:01:42.551Z,568.13
2022-08-15T08:02:43.757Z,624.38
2022-08-15T08:04:42.266Z,680.63
2022-08-15T08:05:47.720Z,742.50
2022-08-15T08:06:51.179Z,798.75
2022-08-15T08:07:43.430Z,804.38
2022-08-15T08:08:45.002Z,781.88
2022-08-15T08:09:42.072Z,708.75
2022-08-15T08:10:42.295Z,720.00
2022-08-15T08:11:46.631Z,798.75
2022-08-15T08:12:56.146Z,860.63
2022-08-15T08:13:43.645Z,922.50
2022-08-15T08:14:41.880Z,900.00
2022-08-15T08:15:42.968Z,832.50
2022-08-15T08:16:44.030Z,911.25
2022-08-15T08:17:45.201Z,1051.88
2022-08-15T08:18:41.855Z,1035.00
2022-08-15T08:19:43.292Z,894.38
2022-08-15T08:20:41.660Z,866.25
2022-08-15T08:21:41.668Z,838.13
2022-08-15T08:22:44.048Z,804.38
2022-08-15T08:23:41.683Z,793.13
2022-08-15T08:24:41.497Z,787.50
2022-08-15T08:26:07.073Z,776.25
2022-08-15T08:26:41.419Z,759.38
2022-08-15T08:27:47.581Z,776.25
2022-08-15T08:28:41.562Z,725.63
2022-08-15T08:29:41.522Z,635.63
2022-08-15T08:30:43.999Z,714.38
2022-08-15T08:31:41.238Z,855.00
2022-08-15T08:32:46.269Z,731.25
2022-08-15T08:33:41.473Z,731.25
2022-08-15T08:34:49.965Z,759.38
2022-08-15T08:35:41.084Z,787.50
2022-08-15T08:36:41.042Z,821.25
2022-08-15T08:37:41.004Z,849.38
2022-08-15T08:39:04.741Z,826.88
2022-08-15T08:39:40.952Z,804.38
2022-08-15T08:40:40.993Z,810.00
2022-08-15T08:41:45.448Z,838.13
2022-08-15T08:42:52.466Z,877.50
2022-08-15T08:43:41.010Z,939.38
2022-08-15T08:44:40.746Z,1012.50
2022-08-15T08:45:40.816Z,1091.25
2022-08-15T08:46:40.669Z,1102.50
2022-08-15T08:47:40.635Z,1113.75
2022-08-15T08:48:40.656Z,1080.00
2022-08-15T08:50:31.749Z,1001.25
2022-08-15T08:50:44.975Z,945.00
2022-08-15T08:51:40.487Z,945.00
2022-08-15T08:52:40.470Z,961.88
2022-08-15T08:53:44.585Z,1012.50
2022-08-15T08:55:01.172Z,1057.50
2022-08-15T08:55:45.348Z,1096.88
2022-08-15T08:56:40.307Z,1130.63
2022-08-15T08:57:40.272Z,1074.38
2022-08-15T08:58:44.662Z,1046.25
2022-08-15T08:59:40.200Z,995.63
2022-08-15T09:00:40.173Z,916.88
2022-08-15T09:01:40.236Z,922.50
2022-08-15T09:02:51.736Z,1012.50
2022-08-15T09:03:43.087Z,1136.25
2022-08-15T09:04:40.033Z,1288.13
2022-08-15T09:05:47.314Z,1395.00
2022-08-15T09:06:39.957Z,1507.50
2022-08-15T09:07:39.937Z,1513.13
2022-08-15T09:08:39.915Z,1389.38
2022-08-15T09:09:39.852Z,1305.00
2022-08-15T09:10:39.820Z,2300.63
2022-08-15T09:11:45.533Z,1293.75
2022-08-15T09:12:39.818Z,1327.50
2022-08-15T09:13:39.714Z,1327.50
2022-08-15T09:14:56.950Z,4905.00
2022-08-15T09:15:46.998Z,4843.13
2022-08-15T09:16:39.615Z,1507.50
2022-08-15T09:17:57.926Z,4702.50
2022-08-15T09:18:48.949Z,2295.00
2022-08-15T09:19:39.515Z,1023.75
2022-08-15T09:20:39.482Z,3380.63
2022-08-15T09:21:39.457Z,4950.00
2022-08-15T09:22:39.443Z,4865.63
2022-08-15T09:23:39.637Z,4871.25
2022-08-15T09:25:06.569Z,4584.38
2022-08-15T09:25:39.323Z,4179.38
2022-08-15T09:26:39.295Z,4438.13
2022-08-15T09:27:54.478Z,4365.00
2022-08-15T09:28:39.263Z,3324.38
2022-08-15T09:29:57.070Z,4398.75
2022-08-15T09:30:48.734Z,5169.38
2022-08-15T09:31:40.860Z,3448.13
2022-08-15T09:32:39.104Z,1811.25
2022-08-15T09:33:39.534Z,5574.38
2022-08-15T09:34:39.043Z,1963.13
2022-08-15T09:35:41.546Z,1361.25
2022-08-15T09:36:38.981Z,4921.88
2022-08-15T09:37:38.988Z,3071.25
2022-08-15T09:38:38.922Z,2238.75
2022-08-15T09:39:39.116Z,4230.00
2022-08-15T09:41:12.810Z,5040.00
2022-08-15T09:41:38.834Z,5658.75
2022-08-15T09:42:45.592Z,5287.50
2022-08-15T09:43:38.788Z,4938.75
2022-08-15T09:44:39.060Z,1344.38
2022-08-15T09:45:45.511Z,1074.38
2022-08-15T09:46:42.697Z,1096.88
2022-08-15T09:47:50.108Z,1035.00
2022-08-15T09:48:38.627Z,1282.50
2022-08-15T09:49:38.622Z,4252.50
2022-08-15T09:50:42.308Z,4353.75
2022-08-15T09:51:38.535Z,5743.13
2022-08-15T09:52:44.306Z,5748.75
2022-08-15T09:53:53.162Z,5591.25
2022-08-15T09:54:45.425Z,5220.00
2022-08-15T09:55:38.431Z,5000.63
2022-08-15T09:56:39.084Z,5743.13
2022-08-15T09:57:50.945Z,5450.63
2022-08-15T09:58:38.329Z,5551.88
2022-08-15T09:59:44.683Z,5377.50
2022-08-15T10:00:38.318Z,5146.88
2022-08-15T10:01:38.744Z,4860.00
2022-08-15T10:02:40.136Z,5152.50
2022-08-15T10:03:38.188Z,3988.13
2022-08-15T10:04:38.165Z,5343.75
2022-08-15T10:05:38.551Z,5225.63
2022-08-15T10:06:39.494Z,5124.38
2022-08-15T10:07:45.514Z,4815.00
2022-08-15T10:08:38.047Z,4713.75
2022-08-15T10:09:38.024Z,5023.13
2022-08-15T10:10:37.991Z,5405.63
2022-08-15T10:11:37.983Z,5259.38
2022-08-15T10:12:37.940Z,5681.25
2022-08-15T10:13:37.912Z,6114.38
2022-08-15T10:14:37.887Z,6018.75
2022-08-15T10:15:40.849Z,6001.88
2022-08-15T10:16:37.841Z,6030.00
2022-08-15T10:17:37.817Z,6232.50
2022-08-15T10:18:37.779Z,1822.50
2022-08-15T10:19:43.642Z,2221.88
2022-08-15T10:20:37.724Z,3526.88
2022-08-15T10:21:37.700Z,6823.13
2022-08-15T10:22:45.583Z,3881.25
2022-08-15T10:23:37.644Z,3195.00
2022-08-15T10:24:37.622Z,3076.88
2022-08-15T10:25:37.592Z,3335.63
2022-08-15T10:26:37.564Z,3026.25
2022-08-15T10:27:37.540Z,2373.75
2022-08-15T10:28:54.192Z,2823.75
2022-08-15T10:29:37.488Z,3031.88
2022-08-15T10:30:45.530Z,2688.75
2022-08-15T10:31:55.465Z,3301.88
2022-08-15T10:32:58.015Z,2975.63
2022-08-15T10:33:37.949Z,2733.75
2022-08-15T10:34:37.348Z,2694.38
2022-08-15T10:35:37.326Z,2896.88
2022-08-15T10:36:40.056Z,3403.13
2022-08-15T10:37:44.161Z,3583.13
2022-08-15T10:38:37.238Z,3375.00
2022-08-15T10:39:37.355Z,3476.25
2022-08-15T10:40:37.666Z,3870.00
2022-08-15T10:41:37.150Z,4297.50
2022-08-15T10:42:37.118Z,4528.13
2022-08-15T10:43:53.842Z,3729.38
2022-08-15T10:44:37.103Z,3521.25
2022-08-15T10:45:38.306Z,3127.50
2022-08-15T10:46:44.692Z,3448.13
2022-08-15T10:47:37.257Z,3245.63
2022-08-15T10:48:44.957Z,2998.13
2022-08-15T10:49:36.925Z,3245.63
2022-08-15T10:50:36.924Z,3521.25
2022-08-15T10:51:42.981Z,4140.00
2022-08-15T10:52:36.836Z,4668.75
2022-08-15T10:53:50.541Z,3864.38
2022-08-15T10:54:36.967Z,3650.63
2022-08-15T10:55:56.923Z,3830.63
2022-08-15T10:57:04.394Z,4848.75
2022-08-15T10:57:36.701Z,5439.38
2022-08-15T10:58:36.660Z,6305.63
2022-08-15T10:59:42.210Z,6564.38
2022-08-15T11:00:38.244Z,6811.88
2022-08-15T11:01:40.287Z,6018.75
2022-08-15T11:02:38.221Z,5360.63
2022-08-15T11:04:48.451Z,3768.75
2022-08-15T11:04:57.555Z,2497.50
2022-08-15T11:05:36.465Z,5366.25
2022-08-15T11:06:36.438Z,4719.38
2022-08-15T11:07:36.501Z,6316.88
2022-08-15T11:08:36.387Z,6350.63
2022-08-15T11:09:39.031Z,5557.50
2022-08-15T11:10:36.334Z,5855.63
2022-08-15T11:11:36.303Z,6277.50
2022-08-15T11:12:41.360Z,5906.25
2022-08-15T11:13:36.246Z,5720.63
2022-08-15T11:14:37.456Z,6401.25
2022-08-15T11:15:36.214Z,6451.88
2022-08-15T11:16:36.837Z,5878.13
2022-08-15T11:17:45.567Z,5394.38
2022-08-15T11:18:36.116Z,5490.00
2022-08-15T11:20:07.265Z,5765.63
2022-08-15T11:20:36.245Z,6131.25
2022-08-15T11:21:41.387Z,6367.50
2022-08-15T11:22:36.023Z,6440.63
2022-08-15T11:23:35.992Z,1558.13
2022-08-15T11:24:35.970Z,1231.88
2022-08-15T11:25:35.943Z,1383.75
2022-08-15T11:26:35.933Z,6226.88
2022-08-15T11:27:35.896Z,6108.75
2022-08-15T11:28:55.761Z,5805.00
2022-08-15T11:29:35.847Z,5962.50
2022-08-15T11:30:35.817Z,6457.50
2022-08-15T11:31:37.509Z,6536.25
2022-08-15T11:32:35.792Z,5726.25
2022-08-15T11:33:38.019Z,5118.75
2022-08-15T11:34:42.077Z,5118.75
2022-08-15T11:35:37.860Z,5090.63
2022-08-15T11:36:35.667Z,5433.75
2022-08-15T11:37:36.787Z,6148.13
2022-08-15T11:38:35.715Z,6322.50
2022-08-15T11:39:35.648Z,6210.00
2022-08-15T11:40:35.562Z,6581.25
2022-08-15T11:41:35.553Z,6660.00
2022-08-15T11:42:35.514Z,6468.75
2022-08-15T11:43:35.492Z,6333.75
2022-08-15T11:44:35.463Z,6305.63
2022-08-15T11:45:50.509Z,6232.50
2022-08-15T11:46:35.427Z,6013.13
2022-08-15T11:47:35.388Z,5889.38
2022-08-15T11:48:36.973Z,6159.38
2022-08-15T11:49:35.391Z,6170.63
2022-08-15T11:50:35.310Z,5647.50
2022-08-15T11:51:35.303Z,4331.25
2022-08-15T11:52:42.491Z,4145.63
2022-08-15T11:53:35.235Z,6592.50
2022-08-15T11:54:35.386Z,6018.75
2022-08-15T11:55:35.185Z,2441.25
2022-08-15T11:56:47.118Z,1861.88
2022-08-15T11:58:35.105Z,1800.00
2022-08-15T11:59:35.081Z,1816.88
2022-08-15T12:00:35.054Z,2176.88
2022-08-15T12:01:35.024Z,2638.13
2022-08-15T12:02:35.075Z,3459.38
2022-08-15T12:04:39.678Z,2441.25
2022-08-15T12:04:40.389Z,2925.00
2022-08-15T12:05:44.619Z,1985.63
2022-08-15T12:06:50.048Z,1850.63
2022-08-15T12:07:34.856Z,2435.63
2022-08-15T12:08:34.825Z,5754.38
2022-08-15T12:10:34.773Z,2131.88
2022-08-15T12:12:34.715Z,1957.50
2022-08-15T12:13:18.200Z,2340.00
2022-08-15T12:13:18.781Z,2064.38
2022-08-15T12:13:35.305Z,1732.50
2022-08-15T12:14:34.678Z,1625.63
2022-08-15T12:15:34.626Z,1569.38
2022-08-15T12:16:34.900Z,1563.75
2022-08-15T12:17:54.283Z,1603.13
2022-08-15T12:18:49.482Z,1693.13
2022-08-15T12:19:34.515Z,1783.13
2022-08-15T12:20:34.747Z,1783.13
2022-08-15T12:21:38.269Z,1665.00
2022-08-15T12:22:44.724Z,1411.88
2022-08-15T12:23:34.511Z,1096.88
2022-08-15T12:24:34.347Z,900.00
2022-08-15T12:25:51.496Z,810.00
2022-08-15T12:26:39.339Z,759.38
2022-08-15T12:27:44.268Z,697.50
2022-08-15T12:28:46.402Z,601.88
2022-08-15T12:29:34.200Z,511.88
2022-08-15T12:30:34.158Z,416.25
2022-08-15T12:31:34.152Z,320.63
2022-08-15T12:32:36.056Z,292.50
2022-08-15T12:33:34.201Z,320.63
2022-08-15T12:34:38.199Z,410.63
2022-08-15T12:36:00.445Z,528.75
2022-08-15T12:37:03.330Z,641.25
2022-08-15T12:37:39.606Z,731.25
2022-08-15T12:38:33.894Z,781.88
2022-08-15T12:39:34.075Z,832.50
2022-08-15T12:40:59.477Z,877.50
2022-08-15T12:42:47.992Z,905.63
2022-08-15T12:42:49.945Z,939.38
2022-08-15T12:43:33.718Z,984.38
2022-08-15T12:44:33.681Z,1012.50
2022-08-15T12:45:35.850Z,1040.63