createdAt,value
2022-12-15T00:04:45.294Z,94.5
2022-12-15T09:19:49.725Z,99
2022-12-15T09:24:56.051Z,94.5
2022-12-15T09:30:02.110Z,88
2022-12-15T09:35:08.301Z,65.5
2022-12-15T09:40:14.499Z,65
2022-12-15T09:45:20.676Z,63.5
2022-12-15T09:50:26.873Z,64.5
2022-12-15T09:55:33.071Z,61.5
2022-12-15T10:00:39.409Z,56.5
2022-12-15T10:05:48.942Z,55.5
2022-12-15T10:10:51.906Z,70.5
2022-12-15T10:15:58.003Z,77.5
2022-12-15T10:21:04.256Z,83.5
2022-12-15T10:26:10.382Z,85.5
2022-12-15T10:31:16.604Z,77
2022-12-15T10:36:22.773Z,76
2022-12-15T10:41:28.976Z,76
2022-12-15T10:46:35.183Z,75.5
2022-12-15T10:51:41.350Z,81.5
2022-12-15T10:56:47.374Z,86
2022-12-15T11:01:53.760Z,85
2022-12-15T11:06:59.998Z,84.5
2022-12-15T11:12:06.155Z,80.5
2022-12-15T11:17:12.313Z,81.5
2022-12-15T11:22:18.503Z,82
2022-12-15T11:27:24.664Z,84.5
2022-12-15T11:32:30.947Z,84.5
2022-12-15T11:37:37.106Z,81.5
2022-12-15T11:42:43.174Z,84
2022-12-15T11:47:49.474Z,83.5
2022-12-15T11:52:55.735Z,80
2022-12-15T11:58:01.939Z,85
2022-12-15T12:03:08.051Z,84.5
2022-12-15T12:08:14.286Z,83.5
2022-12-15T12:13:20.438Z,86
2022-12-15T12:18:26.670Z,83.5
2022-12-15T12:23:32.815Z,85.5
2022-12-15T12:28:38.863Z,85.5
2022-12-15T12:33:45.275Z,83.5
2022-12-15T12:38:51.409Z,81
2022-12-15T12:43:57.488Z,77.5
2022-12-15T12:49:03.793Z,78
2022-12-15T12:54:10.003Z,81
2022-12-15T12:59:16.160Z,83
2022-12-15T13:04:22.374Z,84
2022-12-15T13:09:28.535Z,85
2022-12-15T13:14:34.860Z,86.5
2022-12-15T13:19:40.953Z,87
2022-12-15T13:24:47.112Z,88.5
2022-12-15T13:29:53.392Z,89.5
2022-12-15T13:34:59.496Z,90
2022-12-15T13:40:05.707Z,90.5
2022-12-15T13:45:11.948Z,92
2022-12-15T13:50:18.110Z,92.5
2022-12-15T13:55:24.275Z,92
2022-12-15T14:00:30.485Z,94
2022-12-15T14:10:42.911Z,95
2022-12-15T14:15:49.059Z,96
2022-12-15T14:20:55.236Z,97
2022-12-15T14:26:01.500Z,96
2022-12-15T14:31:07.682Z,96
2022-12-15T14:36:13.892Z,97.5
2022-12-15T14:41:20.062Z,97
2022-12-15T14:46:26.234Z,99.5
2022-12-15T14:51:32.506Z,98.5
2022-12-15T14:56:38.630Z,98.5
2022-12-15T15:01:44.873Z,99.5
2022-12-15T15:06:50.875Z,99
2022-12-15T15:11:57.075Z,99.5
2022-12-15T15:17:03.235Z,99.5
2022-12-15T15:22:09.446Z,99.5
2022-12-15T15:32:21.877Z,99.5
2022-12-15T15:37:28.040Z,99.5
2022-12-15T15:42:34.364Z,99.5
2022-12-15T15:47:40.421Z,99.5
2022-12-15T15:52:46.625Z,99.5
2022-12-15T15:57:52.832Z,99.5
2022-12-15T16:02:59.017Z,99.5
2022-12-15T16:08:05.224Z,99.5
2022-12-15T16:13:11.399Z,99.5
2022-12-15T16:18:17.686Z,99.5
2022-12-15T16:23:23.808Z,99.5
2022-12-15T16:28:29.995Z,99.5
2022-12-15T16:33:36.216Z,99.5
2022-12-15T16:38:42.413Z,99.5
2022-12-15T16:43:48.608Z,99.5
2022-12-15T16:48:54.848Z,99.5
2022-12-15T16:54:01.071Z,99.5
2022-12-15T16:59:07.276Z,99.5
2022-12-15T17:04:13.522Z,99
2022-12-15T17:09:19.627Z,99.5
2022-12-15T17:14:25.831Z,99.5
2022-12-15T18:20:46.393Z,99.5
2022-12-15T18:25:52.648Z,98
2022-12-15T18:30:57.836Z,98.5
2022-12-15T18:36:03.120Z,99.5
2022-12-15T18:41:09.270Z,99.5
2022-12-15T18:46:15.482Z,99
2022-12-15T18:51:21.689Z,98.5
2022-12-15T18:56:27.897Z,98.5
2022-12-15T19:01:34.231Z,99
2022-12-15T19:06:40.252Z,98.5
2022-12-15T19:11:46.448Z,98.5
2022-12-15T19:16:52.642Z,97.5
2022-12-15T19:21:58.926Z,98.5
2022-12-15T19:27:04.118Z,98.5
2022-12-15T19:32:09.373Z,98
2022-12-15T19:37:14.636Z,99
2022-12-15T19:42:20.836Z,99
2022-12-15T19:47:27.059Z,99.5
2022-12-15T19:52:33.237Z,99
2022-12-15T19:57:39.452Z,98.5
2022-12-15T20:02:45.639Z,98
2022-12-15T20:07:51.809Z,98
2022-12-15T20:12:58.020Z,98
2022-12-15T20:18:04.283Z,99
2022-12-15T20:23:10.491Z,99.5
2022-12-15T20:28:15.687Z,98.5
2022-12-15T20:33:21.091Z,98
2022-12-15T20:38:27.135Z,98
2022-12-15T20:43:33.578Z,99
2022-12-15T20:48:39.556Z,98
2022-12-15T20:53:45.765Z,99
2022-12-15T20:58:51.968Z,98
2022-12-15T21:09:04.344Z,97.5
2022-12-15T21:14:10.602Z,98
2022-12-15T21:19:16.813Z,98.5
2022-12-15T21:24:23.199Z,98.5
2022-12-15T21:29:29.342Z,98
2022-12-15T21:34:35.366Z,97.5
2022-12-15T21:39:40.565Z,98.5
2022-12-15T21:44:46.926Z,98
2022-12-15T21:49:53.120Z,98.5
2022-12-15T21:54:59.293Z,98.5
2022-12-15T22:00:05.474Z,97.5
2022-12-15T22:05:11.749Z,98
2022-12-15T22:10:17.964Z,97.5
2022-12-15T22:15:24.117Z,98.5
2022-12-15T22:20:30.305Z,97
2022-12-15T22:25:36.516Z,97.5
2022-12-15T22:30:42.687Z,97
2022-12-15T22:35:48.920Z,97
2022-12-15T22:40:55.151Z,98.5
2022-12-15T22:46:00.393Z,97
2022-12-15T22:51:06.553Z,97
2022-12-15T22:56:12.581Z,98.5
2022-12-15T23:01:18.787Z,99
2022-12-15T23:06:25.206Z,98
2022-12-15T23:11:31.444Z,96.5
2022-12-15T23:16:37.566Z,98.5
2022-12-15T23:21:43.734Z,97
2022-12-15T23:26:49.978Z,97
2022-12-15T23:31:56.263Z,98
2022-12-15T23:37:02.332Z,98
2022-12-15T23:42:08.596Z,97.5
2022-12-15T23:47:14.730Z,97.5
2022-12-15T23:52:20.069Z,97
2022-12-15T23:57:26.232Z,97.5
