createdAt,value
2022-08-03T00:00:40.044Z,100.00
2022-08-03T00:03:08.866Z,100.00
2022-08-03T00:05:39.188Z,100.00
2022-08-03T00:08:08.993Z,100.00
2022-08-03T00:10:39.464Z,100.00
2022-08-03T00:13:08.254Z,100.00
2022-08-03T00:15:37.123Z,100.00
2022-08-03T00:18:05.852Z,100.00
2022-08-03T00:20:34.605Z,100.00
2022-08-03T00:23:03.823Z,100.00
2022-08-03T00:25:32.637Z,100.00
2022-08-03T00:28:01.381Z,100.00
2022-08-03T00:30:30.959Z,100.00
2022-08-03T00:33:00.162Z,100.00
2022-08-03T00:35:50.078Z,100.00
2022-08-03T00:38:00.231Z,100.00
2022-08-03T00:40:29.016Z,100.00
2022-08-03T00:42:59.298Z,100.00
2022-08-03T00:45:29.547Z,100.00
2022-08-03T00:47:59.193Z,100.00
2022-08-03T00:50:32.432Z,100.00
2022-08-03T00:53:01.827Z,100.00
2022-08-03T00:55:30.641Z,100.00
2022-08-03T00:57:59.550Z,100.00
2022-08-03T01:00:29.380Z,100.00
2022-08-03T01:02:58.200Z,100.00
2022-08-03T01:05:27.004Z,100.00
2022-08-03T01:08:03.112Z,100.00
2022-08-03T01:10:39.154Z,100.00
2022-08-03T01:13:59.919Z,100.00
2022-08-03T01:16:06.103Z,100.00
2022-08-03T01:18:38.994Z,100.00
2022-08-03T01:21:09.288Z,100.00
2022-08-03T01:23:50.164Z,100.00
2022-08-03T01:26:20.411Z,100.00
2022-08-03T01:28:50.743Z,100.00
2022-08-03T01:31:20.973Z,100.00
2022-08-03T01:33:52.477Z,100.00
2022-08-03T01:36:22.724Z,100.00
2022-08-03T01:38:56.309Z,100.00
2022-08-03T01:41:29.358Z,100.00
2022-08-03T01:44:26.968Z,100.00
2022-08-03T01:46:29.609Z,100.00
2022-08-03T01:48:59.595Z,100.00
2022-08-03T01:52:03.894Z,100.00
2022-08-03T01:54:01.519Z,100.00
2022-08-03T01:56:31.730Z,100.00
2022-08-03T01:59:01.843Z,100.00
2022-08-03T02:02:19.557Z,100.00
2022-08-03T02:04:02.079Z,100.00
2022-08-03T02:07:00.330Z,100.00
2022-08-03T02:09:03.212Z,100.00
2022-08-03T02:11:32.648Z,100.00
2022-08-03T02:14:03.285Z,100.00
2022-08-03T02:16:35.045Z,100.00
2022-08-03T02:19:05.755Z,100.00
2022-08-03T02:21:57.305Z,100.00
2022-08-03T02:24:08.078Z,100.00
2022-08-03T02:26:38.325Z,100.00
2022-08-03T02:29:08.589Z,100.00
2022-08-03T02:31:39.943Z,100.00
2022-08-03T02:34:10.181Z,100.00
2022-08-03T02:36:40.119Z,100.00
2022-08-03T02:39:25.720Z,100.00
2022-08-03T02:41:57.360Z,100.00
2022-08-03T02:44:28.955Z,100.00
2022-08-03T02:47:00.254Z,100.00
2022-08-03T02:49:41.061Z,100.00
2022-08-03T02:52:01.383Z,100.00
2022-08-03T02:54:31.546Z,100.00
2022-08-03T02:57:01.404Z,100.00
2022-08-03T02:59:31.824Z,100.00
2022-08-03T03:02:01.836Z,100.00
2022-08-03T03:04:33.169Z,100.00
2022-08-03T03:07:03.741Z,100.00
2022-08-03T03:09:40.512Z,100.00
2022-08-03T03:12:04.905Z,100.00
2022-08-03T03:14:34.958Z,100.00
2022-08-03T03:17:04.285Z,100.00
2022-08-03T03:19:34.360Z,100.00
2022-08-03T03:22:04.832Z,100.00
2022-08-03T03:24:34.053Z,100.00
2022-08-03T03:27:03.354Z,100.00
2022-08-03T03:29:37.058Z,100.00
2022-08-03T03:32:05.840Z,100.00
2022-08-03T03:34:37.290Z,100.00
2022-08-03T03:37:07.530Z,100.00
2022-08-03T03:39:36.519Z,100.00
2022-08-03T03:42:05.822Z,100.00
2022-08-03T03:44:34.724Z,100.00
2022-08-03T03:47:03.626Z,100.00
2022-08-03T03:49:33.138Z,100.00
2022-08-03T03:52:02.100Z,100.00
2022-08-03T03:54:41.329Z,100.00
2022-08-03T03:57:13.848Z,100.00
2022-08-03T03:59:42.991Z,100.00
2022-08-03T04:02:12.418Z,100.00
2022-08-03T04:04:59.311Z,100.00
2022-08-03T04:07:46.484Z,100.00
2022-08-03T04:10:34.773Z,100.00
2022-08-03T04:13:04.991Z,100.00
2022-08-03T04:15:34.914Z,100.00
2022-08-03T04:18:04.723Z,100.00
2022-08-03T04:20:34.970Z,100.00
2022-08-03T04:23:05.184Z,100.00
2022-08-03T04:25:36.662Z,100.00
2022-08-03T04:28:29.745Z,100.00
2022-08-03T04:30:38.493Z,100.00
2022-08-03T04:33:08.381Z,100.00
2022-08-03T04:36:02.249Z,100.00
2022-08-03T04:38:08.582Z,100.00
2022-08-03T04:40:38.303Z,100.00
2022-08-03T04:43:07.231Z,100.00
2022-08-03T04:45:36.640Z,100.00
2022-08-03T04:48:05.727Z,100.00
2022-08-03T04:50:34.926Z,100.00
2022-08-03T04:53:07.399Z,100.00
2022-08-03T04:55:36.578Z,100.00
2022-08-03T04:58:07.776Z,100.00
2022-08-03T05:00:36.609Z,100.00
2022-08-03T05:03:19.593Z,100.00
2022-08-03T05:05:49.926Z,100.00
2022-08-03T05:08:11.224Z,100.00
2022-08-03T05:10:37.695Z,100.00
2022-08-03T05:13:06.504Z,100.00
2022-08-03T05:15:36.244Z,100.00
2022-08-03T05:18:09.580Z,100.00
2022-08-03T05:20:37.220Z,100.00
2022-08-03T05:23:05.974Z,100.00
2022-08-03T05:25:35.003Z,100.00
2022-08-03T05:28:03.839Z,100.00
2022-08-03T05:30:34.310Z,100.00
2022-08-03T05:33:03.947Z,100.00
2022-08-03T05:35:57.302Z,100.00
2022-08-03T05:38:06.111Z,100.00
2022-08-03T05:40:36.465Z,100.00
2022-08-03T05:43:06.054Z,100.00
2022-08-03T05:45:34.940Z,100.00
2022-08-03T05:48:03.764Z,100.00
2022-08-03T05:50:32.586Z,100.00
2022-08-03T05:53:01.453Z,100.00
2022-08-03T05:55:30.429Z,100.00
2022-08-03T05:57:59.318Z,100.00
2022-08-03T06:00:28.125Z,100.00
2022-08-03T06:02:57.385Z,100.00
2022-08-03T06:05:27.817Z,100.00
2022-08-03T06:07:56.537Z,100.00
2022-08-03T06:10:35.550Z,100.00
2022-08-03T06:12:55.658Z,100.00
2022-08-03T06:15:24.416Z,100.00
2022-08-03T06:17:53.207Z,100.00
2022-08-03T06:20:22.211Z,100.00
2022-08-03T06:23:00.949Z,100.00
2022-08-03T06:25:23.134Z,100.00
2022-08-03T06:27:51.846Z,100.00
2022-08-03T06:30:21.416Z,100.00
2022-08-03T06:32:51.651Z,100.00
2022-08-03T06:35:21.147Z,100.00
2022-08-03T06:37:51.620Z,100.00
2022-08-03T06:40:24.584Z,100.00
2022-08-03T06:42:53.678Z,100.00
2022-08-03T06:45:22.491Z,100.00
2022-08-03T06:47:52.731Z,100.00
2022-08-03T06:50:25.986Z,100.00
2022-08-03T06:52:52.070Z,100.00
2022-08-03T06:55:20.947Z,100.00
2022-08-03T06:57:49.788Z,100.00
2022-08-03T07:00:19.092Z,100.00
2022-08-03T07:02:47.988Z,100.00
2022-08-03T07:05:18.420Z,100.00
2022-08-03T07:07:47.258Z,100.00
2022-08-03T07:10:16.000Z,100.00
2022-08-03T07:12:52.740Z,100.00
2022-08-03T07:15:20.262Z,100.00
2022-08-03T07:17:48.527Z,100.00
2022-08-03T07:20:18.280Z,100.00
2022-08-03T07:22:47.037Z,100.00
2022-08-03T07:25:16.408Z,100.00
2022-08-03T07:27:50.045Z,100.00
2022-08-03T07:30:16.664Z,100.00
2022-08-03T07:32:50.194Z,100.00
2022-08-03T07:35:24.944Z,100.00
2022-08-03T07:37:54.564Z,100.00
2022-08-03T07:40:17.718Z,100.00
2022-08-03T07:42:46.499Z,100.00
2022-08-03T07:45:16.681Z,100.00
2022-08-03T07:47:46.194Z,100.00
2022-08-03T07:50:16.210Z,100.00
2022-08-03T07:52:50.867Z,100.00
2022-08-03T07:55:21.037Z,100.00
2022-08-03T07:57:51.254Z,100.00
2022-08-03T08:00:20.746Z,100.00
2022-08-03T08:02:49.540Z,100.00
2022-08-03T08:05:18.285Z,100.00
2022-08-03T08:07:50.714Z,100.00
2022-08-03T08:10:17.414Z,100.00
2022-08-03T08:12:46.276Z,100.00
2022-08-03T08:15:15.755Z,100.00
2022-08-03T08:17:49.119Z,94.19
2022-08-03T08:20:27.818Z,95.59
2022-08-03T08:22:50.585Z,100.00
2022-08-03T08:25:21.126Z,91.92
2022-08-03T08:28:22.541Z,87.83
2022-08-03T08:30:23.063Z,93.07
2022-08-03T08:32:52.280Z,85.37
2022-08-03T08:35:21.105Z,91.13
2022-08-03T08:37:51.484Z,84.36
2022-08-03T08:40:23.581Z,78.74
2022-08-03T08:43:00.437Z,80.30
2022-08-03T08:45:23.926Z,85.92
2022-08-03T08:47:55.771Z,81.56
2022-08-03T08:50:27.233Z,80.31
2022-08-03T08:52:55.826Z,81.56
2022-08-03T08:55:24.757Z,84.95
2022-08-03T08:58:07.176Z,81.44
2022-08-03T09:00:35.981Z,76.73
2022-08-03T09:03:05.049Z,80.95
2022-08-03T09:05:55.024Z,84.00
2022-08-03T09:08:06.799Z,79.41
2022-08-03T09:10:36.101Z,83.18
2022-08-03T09:13:09.413Z,74.63
2022-08-03T09:15:39.194Z,74.94
2022-08-03T09:18:09.507Z,75.06
2022-08-03T09:20:38.498Z,80.67
2022-08-03T09:23:58.862Z,73.34
2022-08-03T09:25:43.262Z,71.62
2022-08-03T09:28:13.080Z,69.07
2022-08-03T09:30:44.692Z,68.20
2022-08-03T09:33:16.358Z,74.38
2022-08-03T09:35:55.065Z,76.84
2022-08-03T09:38:18.524Z,64.32
2022-08-03T09:40:47.328Z,70.91
2022-08-03T09:43:18.576Z,62.98
2022-08-03T09:45:48.525Z,63.53
2022-08-03T09:48:24.667Z,62.48
2022-08-03T09:50:58.715Z,65.12
2022-08-03T09:53:26.839Z,63.31
2022-08-03T09:56:34.314Z,60.10
2022-08-03T09:58:32.107Z,59.91
2022-08-03T10:01:05.441Z,63.45
2022-08-03T10:03:36.068Z,64.17
2022-08-03T10:06:28.888Z,58.67
2022-08-03T10:09:07.351Z,58.09
2022-08-03T10:11:41.236Z,58.73
2022-08-03T10:14:08.513Z,61.23
2022-08-03T10:16:38.812Z,61.92
2022-08-03T10:19:09.798Z,59.58
2022-08-03T10:21:39.512Z,58.42
2022-08-03T10:24:11.738Z,57.62
2022-08-03T10:26:50.035Z,58.93
2022-08-03T10:29:12.986Z,57.28
2022-08-03T10:31:57.336Z,61.62
2022-08-03T10:34:18.351Z,57.17
2022-08-03T10:36:48.539Z,59.24
2022-08-03T10:39:18.788Z,52.51
2022-08-03T10:41:49.226Z,59.55
2022-08-03T10:44:21.770Z,55.29
2022-08-03T10:46:50.979Z,53.65
2022-08-03T10:49:33.885Z,57.52
2022-08-03T10:51:52.550Z,53.72
2022-08-03T10:54:58.745Z,52.22
2022-08-03T10:57:44.169Z,52.99
2022-08-03T11:00:15.547Z,54.00
2022-08-03T11:03:02.084Z,53.78
2022-08-03T11:05:32.343Z,51.46
2022-08-03T11:08:19.968Z,53.49
2022-08-03T11:10:50.252Z,53.72
2022-08-03T11:13:20.753Z,50.20
2022-08-03T11:15:50.855Z,52.02
2022-08-03T11:18:19.731Z,49.83
2022-08-03T11:20:49.785Z,51.93
2022-08-03T11:23:19.675Z,52.68
2022-08-03T11:26:08.255Z,55.54
2022-08-03T11:28:38.823Z,61.47
2022-08-03T11:31:48.827Z,60.81
2022-08-03T11:34:07.860Z,56.88
2022-08-03T11:36:54.808Z,56.29
2022-08-03T11:39:23.535Z,54.43
2022-08-03T11:41:52.345Z,52.14
2022-08-03T11:44:39.130Z,46.43
2022-08-03T11:47:09.629Z,44.95
2022-08-03T11:49:40.312Z,46.25
2022-08-03T11:52:09.662Z,44.90
2022-08-03T11:54:38.558Z,48.90
2022-08-03T11:57:07.442Z,46.46
2022-08-03T11:59:38.987Z,42.55
2022-08-03T12:02:08.527Z,42.84
2022-08-03T12:04:53.419Z,50.13
2022-08-03T12:08:02.746Z,50.58
2022-08-03T12:10:08.256Z,48.25
2022-08-03T12:12:37.365Z,45.21
2022-08-03T12:15:06.792Z,47.55
2022-08-03T12:17:37.999Z,52.15
2022-08-03T12:20:07.912Z,48.40
2022-08-03T12:22:39.623Z,40.95
2022-08-03T12:25:09.108Z,46.97
2022-08-03T12:27:37.903Z,44.57
2022-08-03T12:30:06.950Z,39.95
2022-08-03T12:32:35.761Z,42.99
2022-08-03T12:35:07.180Z,39.93
2022-08-03T12:37:36.390Z,45.65
2022-08-03T12:40:10.468Z,42.81
2022-08-03T12:42:38.760Z,40.53
2022-08-03T12:45:25.770Z,37.42
2022-08-03T12:47:55.897Z,37.54
2022-08-03T12:50:32.133Z,41.32
2022-08-03T12:53:01.562Z,40.48
2022-08-03T12:55:57.005Z,38.96
2022-08-03T12:58:09.640Z,40.66
2022-08-03T13:00:38.802Z,38.34
2022-08-03T13:03:39.663Z,36.59
2022-08-03T13:05:46.145Z,39.23
2022-08-03T13:08:20.010Z,39.73
2022-08-03T13:10:49.266Z,41.31
2022-08-03T13:13:18.112Z,38.63
2022-08-03T13:15:47.946Z,40.42
2022-08-03T13:18:17.549Z,37.38
2022-08-03T13:20:46.412Z,39.11
2022-08-03T13:23:22.189Z,36.61
2022-08-03T13:25:55.269Z,37.98
2022-08-03T13:28:16.419Z,39.37
2022-08-03T13:30:45.315Z,35.16
2022-08-03T13:33:14.228Z,37.50
2022-08-03T13:35:42.896Z,40.66
2022-08-03T13:38:11.846Z,38.47
2022-08-03T13:40:41.792Z,38.05
2022-08-03T13:43:10.897Z,38.18
2022-08-03T13:45:40.016Z,37.77
2022-08-03T13:48:08.839Z,39.24
2022-08-03T13:50:42.551Z,37.62
2022-08-03T13:53:08.571Z,41.77
2022-08-03T13:55:37.898Z,41.81
2022-08-03T13:58:08.318Z,35.48
2022-08-03T14:00:37.063Z,35.88
2022-08-03T14:03:13.310Z,40.25
2022-08-03T14:05:38.542Z,38.67
2022-08-03T14:08:07.934Z,36.79
2022-08-03T14:10:41.306Z,39.10
2022-08-03T14:13:11.363Z,36.86
2022-08-03T14:15:41.513Z,36.44
2022-08-03T14:18:15.765Z,36.28
2022-08-03T14:20:50.149Z,35.26
2022-08-03T14:23:13.089Z,35.11
2022-08-03T14:25:51.514Z,38.41
2022-08-03T14:28:13.547Z,37.83
2022-08-03T14:30:42.343Z,35.77
2022-08-03T14:33:11.125Z,35.15
2022-08-03T14:35:41.183Z,39.24
2022-08-03T14:38:10.059Z,38.96
2022-08-03T14:40:46.914Z,37.12
2022-08-03T14:43:17.458Z,34.73
2022-08-03T14:45:47.097Z,34.95
2022-08-03T14:50:34.226Z,35.22
2022-08-03T14:50:51.319Z,33.84
2022-08-03T14:53:17.719Z,36.45
2022-08-03T14:55:50.264Z,35.56
2022-08-03T14:58:20.801Z,37.91
2022-08-03T15:00:49.941Z,34.98
2022-08-03T15:03:21.263Z,37.21
2022-08-03T15:05:50.633Z,33.91
2022-08-03T15:08:19.716Z,35.13
2022-08-03T15:10:49.831Z,34.48
2022-08-03T15:13:19.964Z,35.78
2022-08-03T15:15:50.122Z,34.26
2022-08-03T15:18:20.105Z,37.11
2022-08-03T15:20:50.582Z,37.09
2022-08-03T15:23:19.872Z,35.82
2022-08-03T15:26:03.645Z,36.27
2022-08-03T15:28:20.469Z,36.70
2022-08-03T15:30:49.199Z,38.34
2022-08-03T15:33:18.320Z,37.05
2022-08-03T15:35:47.652Z,39.61
2022-08-03T15:38:16.667Z,40.02
2022-08-03T15:40:45.648Z,40.11
2022-08-03T15:43:14.545Z,38.78
2022-08-03T15:45:44.979Z,39.69
2022-08-03T15:48:14.221Z,38.69
2022-08-03T15:50:43.740Z,37.59
2022-08-03T15:53:12.542Z,38.13
2022-08-03T15:55:41.289Z,38.42
2022-08-03T15:59:03.927Z,39.85
2022-08-03T16:00:41.129Z,40.11
2022-08-03T16:03:10.432Z,41.61
2022-08-03T16:05:39.166Z,40.32
2022-08-03T16:08:13.234Z,39.51
2022-08-03T16:10:41.634Z,41.36
2022-08-03T16:13:10.361Z,39.23
2022-08-03T16:15:39.088Z,42.46
2022-08-03T16:18:08.113Z,43.94
2022-08-03T16:20:36.915Z,43.63
2022-08-03T16:23:11.632Z,40.38
2022-08-03T16:25:37.094Z,41.73
2022-08-03T16:28:12.775Z,41.14
2022-08-03T16:30:36.389Z,43.41
2022-08-03T16:33:05.182Z,43.10
2022-08-03T16:35:33.994Z,42.83
2022-08-03T16:38:07.801Z,41.13
2022-08-03T16:40:33.508Z,42.66
2022-08-03T16:43:18.941Z,44.13
2022-08-03T16:45:46.740Z,44.90
2022-08-03T16:48:16.227Z,44.89
2022-08-03T16:50:45.540Z,44.27
2022-08-03T16:53:16.898Z,44.57
2022-08-03T16:55:52.332Z,45.37
2022-08-03T16:58:19.238Z,45.59
2022-08-03T17:00:51.059Z,46.08
2022-08-03T17:03:24.249Z,48.32
2022-08-03T17:05:53.319Z,46.85
2022-08-03T17:08:26.617Z,48.11
2022-08-03T17:10:54.204Z,49.08
2022-08-03T17:13:39.285Z,48.55
2022-08-03T17:15:58.046Z,46.91
2022-08-03T17:18:28.926Z,49.02
2022-08-03T17:20:59.211Z,50.03
2022-08-03T17:23:41.525Z,51.25
2022-08-03T17:26:20.889Z,50.36
2022-08-03T17:28:51.914Z,50.97
2022-08-03T17:31:23.316Z,52.18
2022-08-03T17:33:54.664Z,51.29
2022-08-03T17:36:23.440Z,53.26
2022-08-03T17:38:56.613Z,53.97
2022-08-03T17:41:26.468Z,54.02
2022-08-03T17:44:15.687Z,55.25
2022-08-03T17:46:26.818Z,56.16
2022-08-03T17:48:57.101Z,57.26
2022-08-03T17:51:32.001Z,61.74
2022-08-03T17:54:18.176Z,62.58
2022-08-03T17:56:46.790Z,63.84
2022-08-03T17:59:17.112Z,63.50
2022-08-03T18:02:22.311Z,62.53
2022-08-03T18:04:41.668Z,65.45
2022-08-03T18:07:12.802Z,67.11
2022-08-03T18:10:03.426Z,70.24
2022-08-03T18:12:14.591Z,69.67
2022-08-03T18:15:00.676Z,69.55
2022-08-03T18:17:19.680Z,69.52
2022-08-03T18:20:03.606Z,72.77
2022-08-03T18:22:21.100Z,69.76
2022-08-03T18:24:51.309Z,70.72
2022-08-03T18:27:21.841Z,72.86
2022-08-03T18:29:51.790Z,69.37
2022-08-03T18:32:20.659Z,70.82
2022-08-03T18:34:53.106Z,71.67
2022-08-03T18:37:26.293Z,72.76
2022-08-03T18:39:57.982Z,73.25
2022-08-03T18:42:27.218Z,76.15
2022-08-03T18:44:57.077Z,75.58
2022-08-03T18:47:50.547Z,78.69
2022-08-03T18:50:09.655Z,80.40
2022-08-03T18:52:40.322Z,80.50
2022-08-03T18:55:20.287Z,82.25
2022-08-03T18:57:44.461Z,83.58
2022-08-03T19:00:16.731Z,82.61
2022-08-03T19:02:52.176Z,84.19
2022-08-03T19:05:24.675Z,85.10
2022-08-03T19:07:58.283Z,86.90
2022-08-03T19:10:29.411Z,89.12
2022-08-03T19:13:01.334Z,88.61
2022-08-03T19:18:08.880Z,90.50
2022-08-03T19:20:34.912Z,92.35
2022-08-03T19:23:04.121Z,94.10
2022-08-03T19:25:36.051Z,94.15
2022-08-03T19:28:05.940Z,95.21
2022-08-03T19:30:38.806Z,96.23
2022-08-03T19:33:08.084Z,97.13
2022-08-03T19:35:49.740Z,100.00
2022-08-03T19:38:09.788Z,100.00
2022-08-03T19:40:42.071Z,100.00
2022-08-03T19:43:12.457Z,100.00
2022-08-03T19:46:05.973Z,100.00
2022-08-03T19:48:15.485Z,100.00
2022-08-03T19:50:45.477Z,100.00
2022-08-03T19:53:15.317Z,100.00
2022-08-03T19:55:48.861Z,100.00
2022-08-03T19:58:17.813Z,100.00
2022-08-03T20:00:48.529Z,100.00
2022-08-03T20:03:21.841Z,100.00
2022-08-03T20:05:52.230Z,100.00
2022-08-03T20:08:19.054Z,100.00
2022-08-03T20:10:49.746Z,100.00
2022-08-03T20:13:20.563Z,100.00
2022-08-03T20:15:53.536Z,100.00
2022-08-03T20:18:22.305Z,100.00
2022-08-03T20:20:52.949Z,100.00
2022-08-03T20:23:22.704Z,100.00
2022-08-03T20:25:58.619Z,100.00
2022-08-03T20:28:34.177Z,100.00
2022-08-03T20:31:02.885Z,100.00
2022-08-03T20:33:46.725Z,100.00
2022-08-03T20:36:02.170Z,100.00
2022-08-03T20:38:30.901Z,100.00
2022-08-03T20:41:00.391Z,100.00
2022-08-03T20:43:29.207Z,100.00
2022-08-03T20:45:59.605Z,100.00
2022-08-03T20:48:28.513Z,100.00
2022-08-03T20:50:57.838Z,100.00
2022-08-03T20:53:57.337Z,100.00
2022-08-03T20:56:02.303Z,100.00
2022-08-03T20:58:29.401Z,100.00
2022-08-03T21:00:58.387Z,100.00
2022-08-03T21:03:41.255Z,100.00
2022-08-03T21:05:59.083Z,100.00
2022-08-03T21:08:29.712Z,100.00
2022-08-03T21:10:59.135Z,100.00
2022-08-03T21:13:10.126Z,90.07
2022-08-03T21:13:30.283Z,100.00
2022-08-03T21:16:06.261Z,100.00
2022-08-03T21:18:31.863Z,100.00
2022-08-03T21:21:01.899Z,100.00
2022-08-03T21:23:35.180Z,100.00
2022-08-03T21:26:03.489Z,100.00
2022-08-03T21:28:32.309Z,100.00
2022-08-03T21:31:01.826Z,100.00
2022-08-03T21:33:30.824Z,100.00
2022-08-03T21:36:00.208Z,100.00
2022-08-03T21:38:30.501Z,100.00
2022-08-03T21:41:00.229Z,100.00
2022-08-03T21:43:29.043Z,100.00
2022-08-03T21:46:05.196Z,100.00
2022-08-03T21:48:38.314Z,100.00
2022-08-03T21:51:08.540Z,100.00
2022-08-03T21:54:03.900Z,100.00
2022-08-03T21:56:09.606Z,100.00
2022-08-03T21:58:57.756Z,100.00
2022-08-03T22:01:27.275Z,100.00
2022-08-03T22:03:58.396Z,100.00
2022-08-03T22:06:30.049Z,100.00
2022-08-03T22:08:59.163Z,100.00
2022-08-03T22:11:28.217Z,100.00
2022-08-03T22:13:58.093Z,100.00
2022-08-03T22:16:26.922Z,100.00
2022-08-03T22:18:55.719Z,100.00
2022-08-03T22:21:27.692Z,100.00
2022-08-03T22:23:57.869Z,100.00
2022-08-03T22:26:34.743Z,100.00
2022-08-03T22:29:01.818Z,100.00
2022-08-03T22:31:57.784Z,100.00
2022-08-03T22:34:01.136Z,100.00
2022-08-03T22:36:34.719Z,100.00
2022-08-03T22:39:03.614Z,100.00
2022-08-03T22:41:32.581Z,100.00
2022-08-03T22:44:04.468Z,100.00
2022-08-03T22:46:33.020Z,100.00
2022-08-03T22:49:02.351Z,100.00
2022-08-03T22:51:32.091Z,100.00
2022-08-03T22:54:01.209Z,100.00
2022-08-03T22:56:32.141Z,100.00
2022-08-03T22:59:01.553Z,100.00
2022-08-03T23:01:33.449Z,100.00
2022-08-03T23:04:03.954Z,100.00
2022-08-03T23:06:39.396Z,100.00
2022-08-03T23:09:09.735Z,100.00
2022-08-03T23:11:45.345Z,100.00
2022-08-03T23:14:15.231Z,100.00
2022-08-03T23:16:45.033Z,100.00
2022-08-03T23:19:17.098Z,100.00
2022-08-03T23:21:53.872Z,100.00
2022-08-03T23:24:26.147Z,100.00
2022-08-03T23:26:48.547Z,100.00
2022-08-03T23:29:17.877Z,100.00
2022-08-03T23:31:47.605Z,100.00
2022-08-03T23:34:35.754Z,100.00
2022-08-03T23:37:07.009Z,100.00
2022-08-03T23:39:37.975Z,100.00
2022-08-03T23:42:06.984Z,100.00
2022-08-03T23:44:37.519Z,100.00
2022-08-03T23:47:06.501Z,100.00
2022-08-03T23:49:36.140Z,100.00
2022-08-03T23:52:10.398Z,100.00
2022-08-03T23:54:46.547Z,100.00
2022-08-03T23:57:32.158Z,100.00
