createdAt,value
2019-01-31T05:03:46.307Z,-0.895081
2019-01-31T05:07:14.204Z,-0.895081
2019-01-31T05:10:43.517Z,-0.895081
2019-01-31T05:14:10.948Z,-0.88501
2019-01-31T05:17:38.839Z,-0.864868
2019-01-31T05:21:06.733Z,-0.864868
2019-01-31T05:24:34.612Z,-0.895081
2019-01-31T05:28:02.508Z,-0.864868
2019-01-31T05:31:31.387Z,-0.854797
2019-01-31T05:34:59.278Z,-0.854797
2019-01-31T05:38:27.145Z,-0.854797
2019-01-31T05:41:55.030Z,-0.864868
2019-01-31T05:45:22.919Z,-0.854797
2019-01-31T05:48:50.792Z,-0.864868
2019-01-31T05:52:18.676Z,-0.854797
2019-01-31T05:55:46.560Z,-0.854797
2019-01-31T05:59:14.436Z,-0.844727
2019-01-31T06:02:42.324Z,-0.854797
2019-01-31T06:06:10.209Z,-0.864868
2019-01-31T06:09:40.078Z,-0.88501
2019-01-31T06:13:07.954Z,-0.864868
2019-01-31T06:16:35.834Z,-0.895081
2019-01-31T06:20:03.725Z,-0.895081
2019-01-31T06:23:31.591Z,-0.915222
2019-01-31T06:26:59.476Z,-0.895081
2019-01-31T06:30:27.363Z,-0.88501
2019-01-31T06:33:55.235Z,-0.864868
2019-01-31T06:37:23.121Z,-0.88501
2019-01-31T06:40:51.999Z,-0.864868
2019-01-31T06:44:19.886Z,-0.864868
2019-01-31T06:47:47.754Z,-0.824585
2019-01-31T06:51:15.656Z,-0.814514
2019-01-31T06:54:43.552Z,-0.794373
2019-01-31T06:58:11.423Z,-0.794373
2019-01-31T07:01:39.307Z,-0.784302
2019-01-31T07:05:07.201Z,-0.76416
2019-01-31T07:08:35.071Z,-0.754089
2019-01-31T07:12:02.962Z,-0.733948
2019-01-31T07:15:30.848Z,-0.703735
2019-01-31T07:18:58.727Z,-0.673523
2019-01-31T07:22:26.628Z,-0.683594
2019-01-31T07:25:54.523Z,-0.643311
2019-01-31T07:29:22.397Z,-0.613098
2019-01-31T07:32:51.276Z,-0.603027
2019-01-31T07:36:19.163Z,-0.522461
2019-01-31T07:39:47.028Z,-0.502319
2019-01-31T07:43:14.920Z,-0.472107
2019-01-31T07:46:42.806Z,-0.431824
2019-01-31T07:50:10.680Z,-0.401611
2019-01-31T07:53:38.579Z,-0.38147
2019-01-31T07:57:06.477Z,-0.38147
2019-01-31T08:00:34.370Z,-0.341187
2019-01-31T08:04:02.899Z,-0.321045
2019-01-31T08:07:30.131Z,-0.310974
2019-01-31T08:10:58.019Z,-0.280762
2019-01-31T08:14:26.882Z,-0.250549
2019-01-31T08:17:54.775Z,-0.220337
2019-01-31T08:21:22.663Z,-0.250549
2019-01-31T08:24:50.532Z,-0.240479
2019-01-31T08:28:18.421Z,-0.250549
2019-01-31T08:31:46.310Z,-0.250549
2019-01-31T08:35:14.189Z,-0.220337
2019-01-31T08:38:42.081Z,-0.240479
2019-01-31T08:42:10.963Z,-0.250549
2019-01-31T08:45:38.906Z,-0.240479
2019-01-31T08:49:06.775Z,-0.220337
2019-01-31T08:52:34.663Z,-0.200195
2019-01-31T08:56:03.560Z,-0.159912
2019-01-31T08:59:31.412Z,-0.1297
2019-01-31T09:02:59.315Z,-0.099487
2019-01-31T09:06:27.191Z,-0.039062
2019-01-31T09:09:55.064Z,-0.00885
2019-01-31T09:13:22.946Z,-0.059204
2019-01-31T09:16:50.836Z,-0.039062
2019-01-31T09:20:18.720Z,-0.028992
2019-01-31T09:23:48.582Z,0.051575
2019-01-31T09:27:16.475Z,0.091858
2019-01-31T09:30:44.363Z,0.071716
2019-01-31T09:34:12.234Z,0.051575
2019-01-31T09:37:40.121Z,0.041504
2019-01-31T09:41:09.005Z,0.041504
2019-01-31T09:44:36.877Z,0.001221
2019-01-31T09:48:04.766Z,0.001221
2019-01-31T09:51:32.653Z,0.051575
2019-01-31T09:55:00.525Z,0.081787
2019-01-31T09:58:28.414Z,0.081787
2019-01-31T10:01:56.341Z,0.112
2019-01-31T10:05:24.219Z,0.202637
2019-01-31T10:08:52.091Z,0.36377
2019-01-31T10:12:20.007Z,0.474548
2019-01-31T10:15:50.846Z,0.555115
2019-01-31T10:19:19.713Z,0.696106
2019-01-31T10:22:48.621Z,0.837097
2019-01-31T10:26:16.480Z,0.988159
2019-01-31T10:29:44.352Z,1.058655
2019-01-31T10:33:14.228Z,1.229858
2019-01-31T10:36:42.113Z,1.421204
2019-01-31T10:40:09.986Z,1.63269
2019-01-31T10:43:37.875Z,1.552124
2019-01-31T10:47:05.761Z,1.521912
2019-01-31T10:50:33.651Z,1.340637
2019-01-31T10:54:01.515Z,1.310425
2019-01-31T10:57:29.410Z,1.340637
2019-01-31T11:00:57.280Z,1.310425
2019-01-31T11:04:25.187Z,1.360779
2019-01-31T11:07:54.068Z,1.340637
2019-01-31T11:11:23.938Z,1.340637
2019-01-31T11:14:51.812Z,1.350708
2019-01-31T11:18:19.692Z,1.169434
2019-01-31T11:21:48.571Z,1.199646
2019-01-31T11:25:16.445Z,1.260071
2019-01-31T11:28:44.331Z,1.209717
2019-01-31T11:32:12.218Z,1.229858
2019-01-31T11:35:41.088Z,1.199646
2019-01-31T11:39:09.953Z,1.12915
2019-01-31T11:42:37.839Z,1.12915
2019-01-31T11:46:05.722Z,1.199646
2019-01-31T11:49:33.592Z,1.199646
2019-01-31T11:53:01.483Z,1.209717
2019-01-31T11:56:29.424Z,1.260071
2019-01-31T11:59:57.252Z,1.229858
2019-01-31T12:03:25.138Z,1.179504
2019-01-31T12:06:53.036Z,1.179504
2019-01-31T12:10:20.911Z,1.199646
2019-01-31T12:13:48.791Z,1.239929
2019-01-31T12:17:16.675Z,1.260071
2019-01-31T12:20:44.544Z,1.340637
2019-01-31T12:24:16.266Z,1.360779
2019-01-31T12:27:42.310Z,1.350708
2019-01-31T12:31:10.204Z,1.390991
2019-01-31T12:34:38.096Z,1.360779
2019-01-31T12:38:06.967Z,1.441345
2019-01-31T12:41:34.840Z,1.451416
2019-01-31T12:45:02.762Z,1.461487
2019-01-31T12:48:30.647Z,1.390991
2019-01-31T12:51:59.529Z,1.38092
2019-01-31T12:55:28.379Z,1.411133
2019-01-31T12:58:56.264Z,1.521912
2019-01-31T13:02:24.155Z,1.602478
2019-01-31T13:05:52.033Z,1.62262
2019-01-31T13:09:19.925Z,1.63269
2019-01-31T13:12:49.224Z,1.642761
2019-01-31T13:16:16.671Z,1.672974
2019-01-31T13:19:44.556Z,1.662903
2019-01-31T13:23:12.447Z,1.743469
2019-01-31T13:26:40.321Z,1.75354
2019-01-31T13:30:08.206Z,1.773682
2019-01-31T13:33:36.095Z,1.813965
2019-01-31T13:37:03.975Z,1.924744
2019-01-31T13:40:32.845Z,1.985168
2019-01-31T13:44:00.733Z,2.116089
2019-01-31T13:47:28.811Z,2.247009
2019-01-31T13:50:56.683Z,2.367859
2019-01-31T13:54:24.576Z,2.388
2019-01-31T13:57:52.465Z,2.418213
2019-01-31T14:01:20.343Z,2.428284
2019-01-31T14:04:48.327Z,2.418213
2019-01-31T14:08:16.112Z,2.297363
2019-01-31T14:11:43.988Z,2.398071
2019-01-31T14:15:11.868Z,2.327576
2019-01-31T14:18:39.762Z,2.327576
2019-01-31T14:22:08.610Z,2.468567
2019-01-31T14:25:36.495Z,2.6297
2019-01-31T14:29:04.381Z,2.539062
2019-01-31T14:32:32.250Z,2.498779
2019-01-31T14:36:00.140Z,2.388
2019-01-31T14:39:28.928Z,2.428284
2019-01-31T14:42:56.814Z,2.418213
2019-01-31T14:46:24.676Z,2.498779
2019-01-31T14:49:52.567Z,2.498779
2019-01-31T14:53:20.449Z,2.468567
2019-01-31T14:56:48.322Z,2.478638
2019-01-31T15:00:16.207Z,2.498779
2019-01-31T15:03:44.099Z,2.367859
2019-01-31T15:07:13.955Z,2.287292
2019-01-31T15:10:41.838Z,2.106018
2019-01-31T15:14:10.710Z,1.914673
2019-01-31T15:17:38.578Z,1.713257
2019-01-31T15:21:06.461Z,1.592407
2019-01-31T15:24:34.342Z,1.481628
2019-01-31T15:28:02.224Z,1.411133
2019-01-31T15:31:30.108Z,1.310425
2019-01-31T15:34:57.993Z,1.260071
2019-01-31T15:38:25.879Z,1.209717
2019-01-31T15:41:53.762Z,1.159363
2019-01-31T15:45:21.654Z,1.159363
2019-01-31T15:48:49.523Z,1.058655
2019-01-31T15:52:18.397Z,0.988159
2019-01-31T15:55:47.274Z,0.957947
2019-01-31T15:59:15.189Z,0.897522
2019-01-31T16:02:43.062Z,0.837097
2019-01-31T16:06:10.948Z,0.696106
2019-01-31T16:09:38.817Z,0.585327
2019-01-31T16:13:06.715Z,0.474548
2019-01-31T16:16:34.600Z,0.37384
2019-01-31T16:20:02.616Z,0.273132
2019-01-31T16:23:30.365Z,0.081787
2019-01-31T16:26:58.248Z,0.001221
2019-01-31T16:30:26.135Z,-0.059204
2019-01-31T16:33:54.008Z,-0.069275
2019-01-31T16:37:21.895Z,-0.039062
2019-01-31T16:40:49.786Z,-0.109558
2019-01-31T16:44:18.644Z,-0.139771
2019-01-31T16:47:46.530Z,-0.270691
2019-01-31T16:51:14.419Z,-0.290833
2019-01-31T16:54:42.307Z,-0.310974
2019-01-31T16:58:10.206Z,-0.431824
2019-01-31T17:01:38.099Z,-0.492249
2019-01-31T17:05:05.951Z,-0.532532
2019-01-31T17:08:33.843Z,-0.603027
2019-01-31T17:12:01.726Z,-0.582886
2019-01-31T17:15:29.613Z,-0.572815
2019-01-31T17:18:57.472Z,-0.552673
2019-01-31T17:22:25.488Z,-0.613098
2019-01-31T17:25:55.683Z,-0.643311
2019-01-31T17:29:23.561Z,-0.532532
2019-01-31T17:32:51.446Z,-0.532532
2019-01-31T17:36:20.314Z,-0.492249
2019-01-31T17:39:48.194Z,-0.492249
2019-01-31T17:43:17.065Z,-0.522461
2019-01-31T17:46:44.956Z,-0.63324
2019-01-31T17:50:12.833Z,-0.794373
2019-01-31T17:53:40.720Z,-0.88501
2019-01-31T17:57:08.604Z,-0.945435
2019-01-31T18:00:36.500Z,-0.965576
2019-01-31T18:04:04.367Z,-1.026001
2019-01-31T18:07:33.323Z,-1.106567
2019-01-31T18:11:02.279Z,-1.177063
2019-01-31T18:14:30.209Z,-1.217346
2019-01-31T18:17:58.145Z,-1.106567
2019-01-31T18:21:27.078Z,-1.177063
2019-01-31T18:24:54.992Z,-1.257629
2019-01-31T18:28:22.970Z,-1.338196
2019-01-31T18:31:50.871Z,-1.489258
2019-01-31T18:35:18.811Z,-1.539612
2019-01-31T18:38:46.734Z,-1.610107
2019-01-31T18:42:14.686Z,-1.64032
2019-01-31T18:45:52.878Z,-1.589966
2019-01-31T18:49:16.549Z,-1.620178
2019-01-31T18:52:45.516Z,-1.64032
2019-01-31T18:56:13.436Z,-1.589966
2019-01-31T18:59:41.389Z,-1.64032
2019-01-31T19:03:09.314Z,-1.610107
2019-01-31T19:06:37.272Z,-1.569824
2019-01-31T19:10:05.170Z,-1.549683
2019-01-31T19:13:33.084Z,-1.509399
2019-01-31T19:17:00.998Z,-1.428833
2019-01-31T19:20:28.911Z,-1.38855
2019-01-31T19:23:56.971Z,-1.368408
2019-01-31T19:27:25.311Z,-1.398621
2019-01-31T19:30:53.265Z,-1.428833
2019-01-31T19:34:22.169Z,-1.277771
2019-01-31T19:38:01.142Z,-1.096497
2019-01-31T19:41:24.119Z,-0.995789
2019-01-31T19:44:52.061Z,-0.975647
2019-01-31T19:48:21.002Z,-0.945435
2019-01-31T19:51:48.987Z,-0.864868
2019-01-31T19:55:16.895Z,-0.88501
2019-01-31T19:58:44.872Z,-0.854797
2019-01-31T20:02:15.685Z,-0.844727
2019-01-31T20:05:42.687Z,-0.854797
2019-01-31T20:09:10.633Z,-0.864868
2019-01-31T20:12:38.566Z,-0.864868
2019-01-31T20:16:06.481Z,-0.844727
2019-01-31T20:19:35.402Z,-0.814514
2019-01-31T20:23:03.323Z,-0.76416
2019-01-31T20:26:32.301Z,-0.76416
2019-01-31T20:30:00.205Z,-0.784302
2019-01-31T20:33:29.074Z,-0.76416
2019-01-31T20:36:57.012Z,-0.713806
2019-01-31T20:40:25.924Z,-0.683594
2019-01-31T20:43:54.854Z,-0.733948
2019-01-31T20:47:22.825Z,-0.784302
2019-01-31T20:50:50.828Z,-0.824585
2019-01-31T20:54:18.713Z,-0.844727
2019-01-31T20:57:46.707Z,-0.854797
2019-01-31T21:01:14.612Z,-0.854797
2019-01-31T21:04:42.525Z,-0.88501
2019-01-31T21:08:10.478Z,-0.945435
2019-01-31T21:11:38.440Z,-0.995789
2019-01-31T21:15:06.343Z,-0.975647
2019-01-31T21:18:35.283Z,-0.975647
2019-01-31T21:22:03.193Z,-0.975647
2019-01-31T21:25:34.001Z,-0.935364
2019-01-31T21:29:01.070Z,-0.854797
2019-01-31T21:32:29.015Z,-0.854797
2019-01-31T21:35:56.932Z,-0.824585
2019-01-31T21:39:25.033Z,-0.854797
2019-01-31T21:42:52.881Z,-0.895081
2019-01-31T21:46:22.814Z,-0.965576
2019-01-31T21:49:50.788Z,-0.975647
2019-01-31T21:53:18.721Z,-0.945435
2019-01-31T21:56:46.685Z,-0.895081
2019-01-31T22:00:14.615Z,-0.794373
2019-01-31T22:03:42.582Z,-0.713806
2019-01-31T22:07:10.521Z,-0.663452
2019-01-31T22:10:38.427Z,-0.613098
2019-01-31T22:14:06.370Z,-0.613098
2019-01-31T22:17:34.338Z,-0.613098
2019-01-31T22:21:02.273Z,-0.643311
2019-01-31T22:24:30.195Z,-0.572815
2019-01-31T22:27:58.172Z,-0.532532
2019-01-31T22:31:26.092Z,-0.522461
2019-01-31T22:34:54.085Z,-0.451965
2019-01-31T22:38:22.018Z,-0.431824
2019-01-31T22:41:49.948Z,-0.421753
2019-01-31T22:45:17.889Z,-0.391541
2019-01-31T22:48:45.793Z,-0.38147
2019-01-31T22:52:13.712Z,-0.341187
2019-01-31T22:55:41.771Z,-0.280762
2019-01-31T22:59:09.720Z,-0.280762
