createdAt,value
2018-07-26T00:00:12.787Z,93.79
2018-07-26T00:01:12.822Z,93.99
2018-07-26T00:02:12.849Z,94.67
2018-07-26T00:03:12.874Z,94.67
2018-07-26T00:04:12.901Z,94.76
2018-07-26T00:05:12.928Z,94.57
2018-07-26T00:06:12.960Z,94.86
2018-07-26T00:07:12.984Z,93.85
2018-07-26T00:08:13.016Z,94.09
2018-07-26T00:09:13.046Z,94.09
2018-07-26T00:10:13.066Z,93.60
2018-07-26T00:11:13.094Z,93.89
2018-07-26T00:12:13.128Z,93.02
2018-07-26T00:13:13.160Z,93.12
2018-07-26T00:14:13.184Z,93.89
2018-07-26T00:15:13.210Z,93.12
2018-07-26T00:16:13.240Z,93.21
2018-07-26T00:17:13.266Z,93.12
2018-07-26T00:18:13.301Z,93.12
2018-07-26T00:19:13.317Z,93.02
2018-07-26T00:20:13.347Z,92.54
2018-07-26T00:21:13.378Z,92.63
2018-07-26T00:22:13.409Z,93.12
2018-07-26T00:23:13.435Z,92.63
2018-07-26T00:24:13.462Z,92.93
2018-07-26T00:25:13.484Z,93.21
2018-07-26T00:26:13.512Z,93.07
2018-07-26T00:27:13.551Z,92.68
2018-07-26T00:28:13.571Z,93.12
2018-07-26T00:29:13.600Z,92.44
2018-07-26T00:30:13.621Z,92.54
2018-07-26T00:31:13.651Z,92.49
2018-07-26T00:32:13.677Z,92.49
2018-07-26T00:33:13.708Z,92.30
2018-07-26T00:34:13.736Z,92.49
2018-07-26T00:35:13.769Z,92.40
2018-07-26T00:36:13.794Z,92.78
2018-07-26T00:37:13.818Z,92.88
2018-07-26T00:38:13.845Z,92.97
2018-07-26T00:39:13.871Z,92.78
2018-07-26T00:40:13.903Z,92.97
2018-07-26T00:41:14.016Z,93.17
2018-07-26T00:42:13.954Z,92.97
2018-07-26T00:43:13.989Z,93.07
2018-07-26T00:44:14.015Z,92.97
2018-07-26T00:45:14.040Z,93.07
2018-07-26T00:46:14.069Z,92.68
2018-07-26T00:47:14.096Z,92.58
2018-07-26T00:48:14.122Z,92.58
2018-07-26T00:49:14.158Z,92.30
2018-07-26T00:50:14.180Z,92.68
2018-07-26T00:51:14.206Z,92.10
2018-07-26T00:52:14.232Z,92.30
2018-07-26T00:53:14.264Z,92.30
2018-07-26T00:54:14.290Z,92.20
2018-07-26T00:55:14.323Z,92.68
2018-07-26T00:56:14.346Z,92.58
2018-07-26T00:57:14.374Z,92.58
2018-07-26T00:58:14.402Z,92.68
2018-07-26T00:59:14.428Z,92.88
2018-07-26T01:00:14.458Z,93.07
2018-07-26T01:01:14.482Z,92.97
2018-07-26T01:02:14.512Z,92.68
2018-07-26T01:03:14.536Z,93.07
2018-07-26T01:04:14.569Z,92.78
2018-07-26T01:05:14.598Z,92.97
2018-07-26T01:06:14.620Z,93.65
2018-07-26T01:07:14.650Z,94.23
2018-07-26T01:08:14.677Z,93.75
2018-07-26T01:09:14.706Z,94.43
2018-07-26T01:10:14.732Z,94.23
2018-07-26T01:11:14.757Z,94.09
2018-07-26T01:12:14.788Z,94.04
2018-07-26T01:13:14.825Z,94.33
2018-07-26T01:14:14.840Z,93.65
2018-07-26T01:15:14.868Z,93.70
2018-07-26T01:16:14.898Z,94.18
2018-07-26T01:17:14.930Z,93.99
2018-07-26T01:18:14.956Z,94.57
2018-07-26T01:19:14.986Z,94.76
2018-07-26T01:20:15.007Z,94.86
2018-07-26T01:21:15.040Z,94.28
2018-07-26T01:22:15.065Z,93.99
2018-07-26T01:23:15.090Z,93.99
2018-07-26T01:24:15.114Z,94.48
2018-07-26T01:25:15.146Z,94.48
2018-07-26T01:26:15.174Z,93.99
2018-07-26T01:27:15.195Z,94.28
2018-07-26T01:28:15.224Z,93.36
2018-07-26T01:29:15.257Z,92.78
2018-07-26T01:30:15.286Z,93.07
2018-07-26T01:31:15.310Z,92.49
2018-07-26T01:32:15.336Z,92.68
2018-07-26T01:33:15.364Z,92.88
2018-07-26T01:34:15.395Z,93.17
2018-07-26T01:35:15.422Z,92.88
2018-07-26T01:36:15.450Z,93.94
2018-07-26T01:37:15.473Z,93.94
2018-07-26T01:38:15.500Z,93.41
2018-07-26T01:39:15.529Z,93.60
2018-07-26T01:40:15.562Z,93.99
2018-07-26T01:41:15.584Z,93.70
2018-07-26T01:42:15.616Z,95.15
2018-07-26T01:43:15.640Z,94.86
2018-07-26T01:44:15.665Z,94.67
2018-07-26T01:45:15.701Z,94.96
2018-07-26T01:46:15.718Z,94.67
2018-07-26T01:47:15.748Z,95.64
2018-07-26T01:48:15.776Z,95.34
2018-07-26T01:49:15.804Z,95.64
2018-07-26T01:50:15.838Z,95.30
2018-07-26T01:51:15.859Z,95.20
2018-07-26T01:52:15.890Z,95.10
2018-07-26T01:53:15.912Z,95.49
2018-07-26T01:54:15.946Z,95.40
2018-07-26T01:55:15.974Z,95.40
2018-07-26T01:56:15.998Z,95.30
2018-07-26T01:57:16.030Z,95.59
2018-07-26T01:58:16.058Z,95.10
2018-07-26T01:59:16.085Z,95.10
2018-07-26T02:00:16.106Z,95.49
2018-07-26T02:01:16.137Z,95.49
2018-07-26T02:02:16.166Z,94.76
2018-07-26T02:03:16.186Z,94.43
2018-07-26T02:04:16.218Z,94.91
2018-07-26T02:05:16.245Z,94.67
2018-07-26T02:06:16.270Z,94.43
2018-07-26T02:07:16.296Z,94.53
2018-07-26T02:08:16.326Z,93.70
2018-07-26T02:09:16.360Z,93.51
2018-07-26T02:10:16.380Z,93.99
2018-07-26T02:11:16.409Z,93.99
2018-07-26T02:12:16.436Z,93.90
2018-07-26T02:13:16.466Z,94.33
2018-07-26T02:14:16.494Z,94.14
2018-07-26T02:15:16.516Z,94.14
2018-07-26T02:16:16.544Z,94.04
2018-07-26T02:17:16.576Z,93.85
2018-07-26T02:18:16.594Z,94.62
2018-07-26T02:19:16.627Z,94.53
2018-07-26T02:20:16.649Z,94.62
2018-07-26T02:21:16.682Z,94.82
2018-07-26T02:22:16.710Z,94.82
2018-07-26T02:23:16.736Z,94.82
2018-07-26T02:24:16.766Z,94.62
2018-07-26T02:25:16.787Z,95.01
2018-07-26T02:26:16.814Z,94.33
2018-07-26T02:27:16.848Z,94.72
2018-07-26T02:28:16.875Z,94.43
2018-07-26T02:29:16.954Z,94.62
2018-07-26T02:30:16.928Z,94.72
2018-07-26T02:31:16.955Z,94.82
2018-07-26T02:32:16.981Z,94.91
2018-07-26T02:33:17.008Z,95.30
2018-07-26T02:34:17.036Z,94.62
2018-07-26T02:35:17.064Z,94.91
2018-07-26T02:36:17.084Z,94.62
2018-07-26T02:37:17.121Z,95.20
2018-07-26T02:38:17.151Z,95.30
2018-07-26T02:39:17.170Z,95.59
2018-07-26T02:40:17.194Z,95.30
2018-07-26T02:41:17.229Z,95.40
2018-07-26T02:42:17.258Z,95.10
2018-07-26T02:43:17.280Z,95.40
2018-07-26T02:44:17.315Z,95.10
2018-07-26T02:45:17.332Z,95.49
2018-07-26T02:46:17.360Z,95.30
2018-07-26T02:47:17.388Z,95.20
2018-07-26T02:48:17.420Z,95.40
2018-07-26T02:49:17.445Z,95.10
2018-07-26T02:50:17.466Z,95.10
2018-07-26T02:51:17.498Z,95.01
2018-07-26T02:52:17.531Z,95.10
2018-07-26T02:53:17.553Z,95.01
2018-07-26T02:54:17.577Z,95.01
2018-07-26T02:55:17.605Z,95.20
2018-07-26T02:56:17.633Z,95.49
2018-07-26T02:57:17.664Z,95.68
2018-07-26T02:58:17.682Z,95.49
2018-07-26T02:59:17.717Z,96.17
2018-07-26T03:00:17.740Z,95.40
2018-07-26T03:01:17.768Z,96.36
2018-07-26T03:02:17.801Z,96.17
2018-07-26T03:03:17.826Z,96.07
2018-07-26T03:04:17.852Z,96.17
2018-07-26T03:05:17.876Z,96.07
2018-07-26T03:06:17.903Z,96.07
2018-07-26T03:07:18.065Z,96.26
2018-07-26T03:08:17.956Z,96.17
2018-07-26T03:09:17.986Z,97.04
2018-07-26T03:10:18.016Z,96.75
2018-07-26T03:11:18.036Z,96.94
2018-07-26T03:12:18.064Z,97.09
2018-07-26T03:13:18.096Z,96.84
2018-07-26T03:14:18.126Z,96.89
2018-07-26T03:15:18.146Z,96.99
2018-07-26T03:16:18.174Z,96.75
2018-07-26T03:17:18.202Z,97.19
2018-07-26T03:18:18.238Z,96.80
2018-07-26T03:19:18.254Z,96.41
2018-07-26T03:20:18.284Z,96.75
2018-07-26T03:21:18.312Z,96.80
2018-07-26T03:22:18.338Z,96.94
2018-07-26T03:23:18.367Z,96.94
2018-07-26T03:24:18.394Z,96.26
2018-07-26T03:25:18.419Z,96.07
2018-07-26T03:26:18.447Z,96.84
2018-07-26T03:27:18.472Z,96.36
2018-07-26T03:28:18.497Z,96.26
2018-07-26T03:29:18.530Z,96.26
2018-07-26T03:30:18.551Z,95.88
2018-07-26T03:31:18.579Z,96.17
2018-07-26T03:32:18.609Z,96.75
2018-07-26T03:33:18.638Z,96.84
2018-07-26T03:34:18.671Z,96.36
2018-07-26T03:35:18.705Z,96.26
2018-07-26T03:36:18.713Z,96.07
2018-07-26T03:37:18.745Z,95.98
2018-07-26T03:38:18.771Z,95.98
2018-07-26T03:39:18.797Z,96.17
2018-07-26T03:40:18.824Z,96.26
2018-07-26T03:41:18.853Z,95.88
2018-07-26T03:42:18.879Z,96.07
2018-07-26T03:43:18.907Z,95.98
2018-07-26T03:44:18.933Z,96.36
2018-07-26T03:45:18.954Z,95.98
2018-07-26T03:46:18.987Z,96.36
2018-07-26T03:47:19.017Z,95.98
2018-07-26T03:48:19.040Z,95.88
2018-07-26T03:49:19.069Z,96.07
2018-07-26T03:50:19.101Z,96.17
2018-07-26T03:51:19.180Z,96.07
2018-07-26T03:52:19.155Z,96.07
2018-07-26T03:53:19.173Z,96.46
2018-07-26T03:54:19.203Z,96.84
2018-07-26T03:55:19.231Z,96.84
2018-07-26T03:56:19.257Z,96.94
2018-07-26T03:57:19.279Z,97.14
2018-07-26T03:58:19.315Z,97.14
2018-07-26T03:59:19.341Z,97.04
2018-07-26T04:00:19.359Z,96.94
2018-07-26T04:01:19.389Z,96.75
2018-07-26T04:02:19.419Z,97.14
2018-07-26T04:03:19.465Z,97.04
2018-07-26T04:04:19.471Z,96.75
2018-07-26T04:05:19.508Z,97.14
2018-07-26T04:06:19.529Z,97.14
2018-07-26T04:07:19.557Z,96.75
2018-07-26T04:08:19.587Z,96.84
2018-07-26T04:09:19.616Z,96.36
2018-07-26T04:10:19.637Z,96.17
2018-07-26T04:11:19.666Z,96.07
2018-07-26T04:12:19.689Z,95.68
2018-07-26T04:13:19.722Z,95.30
2018-07-26T04:14:19.753Z,96.17
2018-07-26T04:15:19.772Z,96.36
2018-07-26T04:16:19.797Z,95.20
2018-07-26T04:17:19.828Z,95.30
2018-07-26T04:18:19.854Z,95.20
2018-07-26T04:19:19.885Z,95.20
2018-07-26T04:20:19.909Z,95.49
2018-07-26T04:21:19.934Z,95.78
2018-07-26T04:22:19.964Z,96.36
2018-07-26T04:23:19.992Z,96.07
2018-07-26T04:24:20.020Z,96.07
2018-07-26T04:25:20.043Z,96.07
2018-07-26T04:26:20.070Z,96.26
2018-07-26T04:27:20.100Z,95.78
2018-07-26T04:28:20.129Z,96.46
2018-07-26T04:29:20.151Z,95.98
2018-07-26T04:30:20.182Z,96.17
2018-07-26T04:31:20.206Z,95.68
2018-07-26T04:32:20.233Z,95.98
2018-07-26T04:33:20.263Z,96.36
2018-07-26T04:34:20.297Z,95.98
2018-07-26T04:35:20.316Z,95.40
2018-07-26T04:36:20.344Z,95.30
2018-07-26T04:37:20.371Z,95.30
2018-07-26T04:38:20.396Z,95.68
2018-07-26T04:39:20.420Z,95.49
2018-07-26T04:40:20.450Z,94.91
2018-07-26T04:41:20.480Z,94.62
2018-07-26T04:42:20.504Z,94.76
2018-07-26T04:43:20.532Z,95.34
2018-07-26T04:44:20.558Z,94.57
2018-07-26T04:45:20.602Z,94.53
2018-07-26T04:46:20.620Z,94.72
2018-07-26T04:47:20.641Z,95.15
2018-07-26T04:48:20.671Z,95.15
2018-07-26T04:49:20.697Z,96.22
2018-07-26T04:50:20.723Z,95.93
2018-07-26T04:51:20.754Z,95.73
2018-07-26T04:52:20.779Z,95.83
2018-07-26T04:53:20.803Z,96.22
2018-07-26T04:54:20.836Z,96.41
2018-07-26T04:55:20.858Z,96.02
2018-07-26T04:56:20.887Z,96.41
2018-07-26T04:57:20.914Z,95.93
2018-07-26T04:58:20.940Z,96.22
2018-07-26T04:59:20.962Z,96.41
2018-07-26T05:00:20.996Z,96.02
2018-07-26T05:01:21.023Z,96.26
2018-07-26T05:02:21.052Z,94.86
2018-07-26T05:03:21.076Z,95.25
2018-07-26T05:04:21.106Z,95.44
2018-07-26T05:05:21.129Z,95.06
2018-07-26T05:06:21.160Z,95.29
2018-07-26T05:07:21.184Z,94.71
2018-07-26T05:08:21.214Z,95.39
2018-07-26T05:09:21.242Z,95.39
2018-07-26T05:10:21.269Z,95.29
2018-07-26T05:11:21.292Z,95.01
2018-07-26T05:12:21.322Z,94.52
2018-07-26T05:13:21.354Z,95.59
2018-07-26T05:14:21.374Z,94.52
2018-07-26T05:15:21.404Z,93.94
2018-07-26T05:16:21.429Z,93.46
2018-07-26T05:17:21.460Z,94.23
2018-07-26T05:18:21.500Z,93.85
2018-07-26T05:19:21.516Z,93.07
2018-07-26T05:20:21.550Z,93.65
2018-07-26T05:21:21.572Z,93.85
2018-07-26T05:22:21.596Z,93.36
2018-07-26T05:23:21.626Z,92.97
2018-07-26T05:24:21.652Z,92.58
2018-07-26T05:25:21.681Z,92.10
2018-07-26T05:26:21.704Z,91.42
2018-07-26T05:27:21.742Z,91.14
2018-07-26T05:28:21.760Z,90.56
2018-07-26T05:29:21.785Z,91.24
2018-07-26T05:30:21.822Z,91.33
2018-07-26T05:31:21.840Z,91.42
2018-07-26T05:32:21.874Z,91.66
2018-07-26T05:33:21.898Z,91.47
2018-07-26T05:34:21.924Z,91.47
2018-07-26T05:35:21.952Z,89.92
2018-07-26T05:36:21.980Z,89.73
2018-07-26T05:37:22.033Z,89.44
2018-07-26T05:38:22.035Z,90.02
2018-07-26T05:39:22.061Z,89.92
2018-07-26T05:40:22.088Z,89.25
2018-07-26T05:41:22.117Z,88.95
2018-07-26T05:42:22.154Z,88.85
2018-07-26T05:43:22.174Z,88.85
2018-07-26T05:44:22.202Z,89.83
2018-07-26T05:45:22.230Z,89.83
2018-07-26T05:46:22.262Z,89.05
2018-07-26T05:47:22.288Z,87.31
2018-07-26T05:48:22.308Z,87.02
2018-07-26T05:49:22.338Z,87.31
2018-07-26T05:50:22.369Z,87.60
2018-07-26T05:51:22.400Z,87.60
2018-07-26T05:52:22.420Z,87.79
2018-07-26T05:53:22.489Z,87.89
2018-07-26T05:54:22.495Z,86.92
2018-07-26T05:55:22.504Z,86.73
2018-07-26T05:56:22.534Z,86.24
2018-07-26T05:57:22.564Z,86.00
2018-07-26T05:58:22.587Z,85.90
2018-07-26T05:59:22.614Z,85.51
2018-07-26T06:00:22.636Z,84.16
2018-07-26T06:01:22.667Z,84.55
2018-07-26T06:02:22.699Z,84.74
2018-07-26T06:03:22.727Z,85.03
2018-07-26T06:04:22.750Z,84.83
2018-07-26T06:05:22.781Z,85.13
2018-07-26T06:06:22.811Z,86.19
2018-07-26T06:07:22.839Z,84.93
2018-07-26T06:08:22.860Z,83.28
2018-07-26T06:09:22.899Z,83.86
2018-07-26T06:10:22.916Z,84.83
2018-07-26T06:11:22.948Z,84.93
2018-07-26T06:12:22.979Z,84.74
2018-07-26T06:13:23.006Z,84.83
2018-07-26T06:14:23.032Z,84.35
2018-07-26T06:15:23.058Z,85.03
2018-07-26T06:16:23.084Z,84.64
2018-07-26T06:17:23.120Z,84.06
2018-07-26T06:18:23.137Z,84.16
2018-07-26T06:19:23.172Z,84.25
2018-07-26T06:20:23.195Z,83.67
2018-07-26T06:21:23.222Z,83.77
2018-07-26T06:22:23.250Z,83.09
2018-07-26T06:23:23.282Z,83.33
2018-07-26T06:24:23.312Z,83.81
2018-07-26T06:25:23.338Z,83.72
2018-07-26T06:26:23.363Z,83.42
2018-07-26T06:27:23.390Z,83.91
2018-07-26T06:28:23.426Z,83.72
2018-07-26T06:29:23.449Z,83.23
2018-07-26T06:30:23.480Z,82.94
2018-07-26T06:31:23.503Z,82.55
2018-07-26T06:32:23.532Z,81.87
2018-07-26T06:33:23.587Z,81.77
2018-07-26T06:34:23.590Z,81.58
2018-07-26T06:35:23.616Z,81.29
2018-07-26T06:36:23.642Z,81.58
2018-07-26T06:37:23.670Z,81.77
2018-07-26T06:38:23.698Z,81.20
2018-07-26T06:39:23.759Z,81.58
2018-07-26T06:40:23.757Z,81.00
2018-07-26T06:41:23.783Z,80.52
2018-07-26T06:42:23.809Z,80.32
2018-07-26T06:43:23.840Z,79.97
2018-07-26T06:44:23.867Z,79.49
2018-07-26T06:45:23.895Z,79.39
2018-07-26T06:46:23.924Z,78.91
2018-07-26T06:47:23.953Z,79.49
2018-07-26T06:48:23.976Z,79.30
2018-07-26T06:49:24.006Z,78.71
2018-07-26T06:50:24.040Z,78.13
2018-07-26T06:51:24.066Z,78.13
2018-07-26T06:52:24.092Z,79.10
2018-07-26T06:53:24.116Z,76.97
2018-07-26T06:54:24.146Z,77.01
2018-07-26T06:55:24.171Z,76.14
2018-07-26T06:56:24.207Z,76.81
2018-07-26T06:57:24.233Z,77.29
2018-07-26T06:58:24.262Z,77.69
2018-07-26T06:59:24.288Z,77.39
2018-07-26T07:00:24.317Z,76.62
2018-07-26T07:01:24.344Z,75.84
2018-07-26T07:02:24.371Z,74.49
2018-07-26T07:03:24.401Z,74.39
2018-07-26T07:04:24.431Z,73.90
2018-07-26T07:05:24.463Z,73.42
2018-07-26T07:06:24.491Z,73.13
2018-07-26T07:07:24.527Z,72.87
2018-07-26T07:08:24.542Z,72.64
2018-07-26T07:09:24.571Z,72.29
2018-07-26T07:10:24.602Z,71.22
2018-07-26T07:11:24.627Z,71.22
2018-07-26T07:12:24.658Z,71.03
2018-07-26T07:13:24.685Z,71.80
2018-07-26T07:14:24.711Z,73.07
2018-07-26T07:15:24.740Z,72.29
2018-07-26T07:16:24.767Z,70.54
2018-07-26T07:17:24.796Z,69.67
2018-07-26T07:18:24.823Z,70.15
2018-07-26T07:19:24.860Z,69.48
2018-07-26T07:20:24.942Z,69.86
2018-07-26T07:21:24.916Z,69.22
2018-07-26T07:22:24.941Z,69.12
2018-07-26T07:23:24.969Z,69.32
2018-07-26T07:24:24.997Z,69.32
2018-07-26T07:25:25.025Z,68.93
2018-07-26T07:26:25.057Z,69.02
2018-07-26T07:27:25.080Z,67.08
2018-07-26T07:28:25.110Z,66.11
2018-07-26T07:29:25.136Z,67.66
2018-07-26T07:30:25.167Z,66.02
2018-07-26T07:31:25.195Z,65.33
2018-07-26T07:32:25.224Z,65.24
2018-07-26T07:33:25.249Z,64.95
2018-07-26T07:34:25.279Z,65.43
2018-07-26T07:35:25.363Z,65.47
2018-07-26T07:36:25.341Z,65.92
2018-07-26T07:37:25.364Z,64.85
2018-07-26T07:38:25.399Z,64.46
2018-07-26T07:39:25.425Z,63.68
2018-07-26T07:40:25.452Z,65.17
2018-07-26T07:41:25.489Z,64.88
2018-07-26T07:42:25.510Z,64.40
2018-07-26T07:43:25.536Z,64.01
2018-07-26T07:44:25.570Z,63.32
2018-07-26T07:45:25.595Z,64.01
2018-07-26T07:46:25.626Z,63.32
2018-07-26T07:47:25.800Z,63.52
2018-07-26T07:48:25.688Z,63.81
2018-07-26T07:49:25.710Z,62.29
2018-07-26T07:50:25.745Z,62.35
2018-07-26T07:51:25.767Z,62.77
2018-07-26T07:52:25.792Z,62.35
2018-07-26T07:53:25.827Z,61.02
2018-07-26T07:54:25.855Z,60.93
2018-07-26T07:55:25.880Z,61.41
2018-07-26T07:56:25.914Z,61.61
2018-07-26T07:57:25.946Z,61.51
2018-07-26T07:58:25.962Z,61.12
2018-07-26T07:59:26.050Z,60.93
2018-07-26T08:00:26.015Z,60.74
2018-07-26T08:01:26.061Z,61.32
2018-07-26T08:02:26.083Z,60.44
2018-07-26T08:03:26.115Z,58.31
2018-07-26T08:04:26.142Z,59.18
2018-07-26T08:05:26.245Z,58.21
2018-07-26T08:06:26.196Z,58.11
2018-07-26T08:07:26.226Z,57.95
2018-07-26T08:08:26.253Z,56.00
2018-07-26T08:09:26.283Z,56.49
2018-07-26T08:10:26.305Z,56.20
2018-07-26T08:11:26.338Z,55.61
2018-07-26T08:12:26.373Z,55.51
2018-07-26T08:13:26.400Z,56.32
2018-07-26T08:14:26.429Z,56.03
2018-07-26T08:15:26.454Z,56.51
2018-07-26T08:16:26.485Z,55.83
2018-07-26T08:17:26.514Z,56.12
2018-07-26T08:18:26.544Z,56.51
2018-07-26T08:19:26.568Z,56.90
2018-07-26T08:20:26.596Z,56.71
2018-07-26T08:21:26.671Z,56.32
2018-07-26T08:22:26.662Z,56.61
2018-07-26T08:23:26.701Z,56.90
2018-07-26T08:24:26.710Z,57.87
2018-07-26T08:25:26.746Z,57.49
2018-07-26T08:26:26.777Z,56.41
2018-07-26T08:27:26.797Z,55.83
2018-07-26T08:28:26.833Z,55.54
2018-07-26T08:29:26.887Z,56.22
2018-07-26T08:30:26.885Z,56.41
2018-07-26T08:31:26.917Z,55.64
2018-07-26T08:32:26.944Z,55.83
2018-07-26T08:33:26.971Z,55.83
2018-07-26T08:34:27.007Z,56.12
2018-07-26T08:35:27.031Z,55.25
2018-07-26T08:36:27.098Z,55.83
2018-07-26T08:37:27.095Z,56.03
2018-07-26T08:38:27.118Z,55.64
2018-07-26T08:39:27.155Z,55.27
2018-07-26T08:40:27.175Z,55.37
2018-07-26T08:41:27.203Z,54.69
2018-07-26T08:42:27.231Z,54.91
2018-07-26T08:43:27.270Z,54.13
2018-07-26T08:44:27.295Z,53.26
2018-07-26T08:45:27.326Z,52.97
2018-07-26T08:46:27.351Z,53.45
2018-07-26T08:47:27.385Z,54.33
2018-07-26T08:48:27.411Z,54.13
2018-07-26T08:49:27.442Z,54.43
2018-07-26T08:50:27.467Z,54.91
2018-07-26T08:51:27.499Z,54.62
2018-07-26T08:52:27.530Z,54.91
2018-07-26T08:53:27.560Z,55.01
2018-07-26T08:54:27.591Z,55.27
2018-07-26T08:55:27.617Z,53.65
2018-07-26T08:56:27.651Z,53.55
2018-07-26T08:57:27.673Z,54.33
2018-07-26T08:58:27.701Z,54.43
2018-07-26T08:59:27.727Z,54.43
2018-07-26T09:00:27.763Z,53.55
2018-07-26T09:01:27.787Z,54.52
2018-07-26T09:02:27.826Z,54.33
2018-07-26T09:03:27.853Z,53.65
2018-07-26T09:04:27.925Z,54.03
2018-07-26T09:05:27.907Z,54.16
2018-07-26T09:06:27.934Z,53.19
2018-07-26T09:07:27.961Z,52.99
2018-07-26T09:08:28.002Z,52.31
2018-07-26T09:09:28.021Z,53.09
2018-07-26T09:10:28.052Z,52.92
2018-07-26T09:11:28.141Z,53.02
2018-07-26T09:12:28.110Z,53.41
2018-07-26T09:13:28.209Z,53.11
2018-07-26T09:14:28.171Z,52.40
2018-07-26T09:15:28.200Z,53.19
2018-07-26T09:16:28.225Z,52.70
2018-07-26T09:17:28.258Z,52.50
2018-07-26T09:18:28.285Z,53.19
2018-07-26T09:19:28.321Z,52.44
2018-07-26T09:20:28.345Z,52.50
2018-07-26T09:21:28.376Z,52.73
2018-07-26T09:22:28.407Z,52.31
2018-07-26T09:23:28.433Z,52.60
2018-07-26T09:24:28.475Z,52.50
2018-07-26T09:25:28.493Z,52.04
2018-07-26T09:26:28.520Z,52.24
2018-07-26T09:27:28.550Z,52.34
2018-07-26T09:28:28.584Z,51.75
2018-07-26T09:29:28.612Z,51.85
2018-07-26T09:30:28.640Z,50.90
2018-07-26T09:31:28.669Z,50.41
2018-07-26T09:32:28.695Z,50.51
2018-07-26T09:33:28.727Z,49.93
2018-07-26T09:34:28.752Z,50.31
2018-07-26T09:35:28.800Z,50.90
2018-07-26T09:36:28.810Z,50.80
2018-07-26T09:37:28.844Z,50.43
2018-07-26T09:38:28.876Z,50.24
2018-07-26T09:39:28.913Z,50.43
2018-07-26T09:40:28.931Z,49.66
2018-07-26T09:41:28.965Z,50.24
2018-07-26T09:42:28.992Z,49.56
2018-07-26T09:43:29.024Z,49.39
2018-07-26T09:44:29.051Z,49.00
2018-07-26T09:45:29.088Z,49.00
2018-07-26T09:46:29.110Z,49.68
2018-07-26T09:47:29.232Z,50.36
2018-07-26T09:48:29.169Z,49.19
2018-07-26T09:49:29.201Z,49.19
2018-07-26T09:50:29.235Z,48.32
2018-07-26T09:51:29.258Z,49.10
2018-07-26T09:52:29.287Z,49.68
2018-07-26T09:53:29.319Z,48.80
2018-07-26T09:54:29.348Z,48.51
2018-07-26T09:55:29.381Z,48.51
2018-07-26T09:56:29.411Z,49.58
2018-07-26T09:57:29.441Z,49.58
2018-07-26T09:58:29.469Z,49.19
2018-07-26T09:59:29.493Z,50.16
2018-07-26T10:00:29.543Z,49.10
2018-07-26T10:01:29.558Z,48.93
2018-07-26T10:02:29.591Z,48.54
2018-07-26T10:03:29.621Z,49.22
2018-07-26T10:04:29.649Z,48.05
2018-07-26T10:05:29.673Z,47.75
2018-07-26T10:06:29.705Z,48.05
2018-07-26T10:07:29.741Z,48.34
2018-07-26T10:08:29.771Z,48.05
2018-07-26T10:09:29.799Z,47.75
2018-07-26T10:10:29.831Z,47.48
2018-07-26T10:11:29.853Z,47.38
2018-07-26T10:12:29.896Z,47.46
2018-07-26T10:13:29.920Z,47.09
2018-07-26T10:14:29.951Z,47.58
2018-07-26T10:15:29.980Z,46.89
2018-07-26T10:16:30.007Z,48.16
2018-07-26T10:17:30.035Z,47.19
2018-07-26T10:18:30.075Z,47.28
2018-07-26T10:19:30.103Z,47.48
2018-07-26T10:20:30.127Z,46.99
2018-07-26T10:21:30.162Z,47.28
2018-07-26T10:22:30.187Z,47.50
2018-07-26T10:23:30.223Z,47.31
2018-07-26T10:24:30.256Z,47.02
2018-07-26T10:25:30.280Z,47.50
2018-07-26T10:26:30.311Z,47.02
2018-07-26T10:27:30.336Z,47.11
2018-07-26T10:28:30.369Z,46.72
2018-07-26T10:29:30.399Z,47.21
2018-07-26T10:30:30.432Z,47.21
2018-07-26T10:31:30.450Z,46.82
2018-07-26T10:32:30.489Z,47.11
2018-07-26T10:33:30.566Z,46.92
2018-07-26T10:34:30.559Z,46.92
2018-07-26T10:35:30.579Z,46.53
2018-07-26T10:36:30.611Z,47.50
2018-07-26T10:37:30.645Z,46.92
2018-07-26T10:38:30.669Z,46.43
2018-07-26T10:39:30.701Z,47.02
2018-07-26T10:40:30.734Z,46.82
2018-07-26T10:41:30.764Z,47.11
2018-07-26T10:42:30.789Z,47.02
2018-07-26T10:43:30.819Z,46.33
2018-07-26T10:44:30.895Z,46.04
2018-07-26T10:45:30.883Z,45.76
2018-07-26T10:46:30.916Z,45.18
2018-07-26T10:47:30.944Z,46.06
2018-07-26T10:48:30.975Z,44.59
2018-07-26T10:49:31.000Z,44.89
2018-07-26T10:50:31.037Z,45.08
2018-07-26T10:51:31.075Z,45.69
2018-07-26T10:52:31.098Z,45.89
2018-07-26T10:53:31.128Z,45.59
2018-07-26T10:54:31.157Z,45.50
2018-07-26T10:55:31.185Z,44.13
2018-07-26T10:56:31.220Z,43.66
2018-07-26T10:57:31.248Z,45.23
2018-07-26T10:58:31.272Z,44.83
2018-07-26T10:59:31.305Z,45.42
2018-07-26T11:00:31.345Z,45.32
2018-07-26T11:01:31.367Z,44.56
2018-07-26T11:02:31.400Z,43.68
2018-07-26T11:03:31.427Z,43.19
2018-07-26T11:04:31.464Z,43.41
2018-07-26T11:05:31.496Z,42.55
2018-07-26T11:06:31.528Z,42.05
2018-07-26T11:07:31.566Z,40.70
2018-07-26T11:08:31.598Z,40.82
2018-07-26T11:09:31.630Z,40.13
2018-07-26T11:10:31.667Z,40.37
2018-07-26T11:11:31.695Z,39.90
2018-07-26T11:12:31.733Z,37.59
2018-07-26T11:13:31.768Z,35.96
2018-07-26T11:14:31.811Z,34.13
2018-07-26T11:15:31.835Z,32.80
2018-07-26T11:16:31.926Z,31.77
2018-07-26T11:17:31.901Z,30.62
2018-07-26T11:18:31.978Z,29.36
2018-07-26T11:19:31.975Z,27.20
2018-07-26T11:20:32.018Z,26.63
2018-07-26T11:21:32.052Z,25.46
2018-07-26T11:22:33.303Z,25.19
2018-07-26T11:23:32.125Z,24.40
2018-07-26T11:24:32.172Z,23.74
2018-07-26T11:25:32.209Z,22.65
2018-07-26T11:26:32.241Z,22.17
2018-07-26T11:27:32.282Z,22.04
2018-07-26T11:28:32.332Z,22.72
2018-07-26T11:29:32.381Z,23.99
2018-07-26T11:30:32.402Z,23.03
2018-07-26T11:32:32.472Z,21.47
2018-07-26T11:33:32.512Z,21.19
2018-07-26T11:34:32.552Z,20.59
2018-07-26T11:35:32.593Z,21.39
2018-07-26T11:36:32.633Z,20.79
2018-07-26T11:37:32.673Z,20.78
2018-07-26T11:38:35.708Z,20.68
2018-07-26T11:39:32.758Z,20.98
2018-07-26T11:40:32.792Z,20.09
2018-07-26T11:41:32.859Z,19.90
2018-07-26T11:42:32.878Z,19.60
2018-07-26T11:43:32.925Z,19.21
2018-07-26T11:44:32.951Z,20.00
2018-07-26T11:45:32.998Z,20.95
2018-07-26T11:46:33.037Z,23.88
2018-07-26T11:47:33.078Z,24.52
2018-07-26T11:48:33.119Z,25.56
2018-07-26T11:49:33.163Z,27.60
2018-07-26T11:50:33.196Z,28.55
2018-07-26T11:51:33.240Z,28.82
2018-07-26T11:52:33.271Z,29.89
2018-07-26T11:53:33.515Z,30.96
2018-07-26T11:54:33.345Z,31.14
2018-07-26T11:55:33.387Z,32.01
2018-07-26T11:56:33.426Z,31.93
2018-07-26T11:57:33.462Z,30.29
2018-07-26T11:58:33.500Z,32.13
2018-07-26T11:59:33.535Z,32.11
2018-07-26T12:00:33.575Z,32.89
2018-07-26T12:01:33.652Z,33.28
2018-07-26T12:02:33.721Z,32.93
2018-07-26T12:03:33.685Z,29.17
2018-07-26T12:04:33.725Z,26.78
2018-07-26T12:05:33.773Z,24.54
2018-07-26T12:06:33.790Z,24.93
2018-07-26T12:07:33.836Z,26.20
2018-07-26T12:08:33.877Z,25.80
2018-07-26T12:09:33.903Z,24.87
2018-07-26T12:10:33.946Z,23.03
2018-07-26T12:11:33.978Z,21.97
2018-07-26T12:12:34.016Z,20.51
2018-07-26T12:13:34.061Z,19.62
2018-07-26T12:14:34.090Z,19.14
2018-07-26T12:15:34.131Z,18.84
2018-07-26T12:16:34.166Z,20.09
2018-07-26T12:17:34.223Z,20.09
2018-07-26T12:18:34.247Z,21.15
2018-07-26T12:19:34.285Z,22.40
2018-07-26T12:20:34.318Z,23.86
2018-07-26T12:21:34.359Z,24.62
2018-07-26T12:22:34.397Z,24.53
2018-07-26T12:23:34.436Z,22.99
2018-07-26T12:24:34.473Z,21.55
2018-07-26T12:25:34.511Z,19.19
2018-07-26T12:26:34.552Z,19.31
2018-07-26T12:27:34.590Z,19.23
2018-07-26T12:28:34.630Z,18.24
2018-07-26T12:29:34.680Z,18.42
2018-07-26T12:30:34.707Z,19.01
2018-07-26T12:31:34.744Z,18.84
2018-07-26T12:32:34.789Z,17.96
2018-07-26T12:33:34.835Z,17.38
2018-07-26T12:34:34.871Z,16.39
2018-07-26T12:35:34.904Z,16.10
2018-07-26T12:36:34.948Z,16.01
2018-07-26T12:37:35.066Z,15.72
2018-07-26T12:38:35.030Z,16.13
2018-07-26T12:39:35.074Z,15.62
2018-07-26T12:40:35.114Z,15.22
2018-07-26T12:41:35.154Z,15.01
2018-07-26T12:42:35.202Z,15.48
2018-07-26T12:43:35.270Z,16.97
2018-07-26T12:44:35.284Z,16.78
2018-07-26T12:45:35.328Z,16.38
2018-07-26T12:46:35.368Z,16.39
2018-07-26T12:47:35.452Z,16.29
2018-07-26T12:48:35.450Z,16.38
2018-07-26T12:49:35.496Z,16.65
2018-07-26T12:50:35.542Z,16.64
2018-07-26T12:51:35.580Z,16.85
2018-07-26T12:52:35.626Z,16.36
2018-07-26T12:53:35.678Z,16.38