createdAt,value
2022-08-17T00:09:24.902Z,79.22
2022-08-17T00:19:28.323Z,80.47
2022-08-17T00:29:32.671Z,81.36
2022-08-17T00:39:35.670Z,81.91
2022-08-17T00:49:40.002Z,81.73
2022-08-17T01:00:02.792Z,82.82
2022-08-17T01:10:57.656Z,82.42
2022-08-17T01:20:47.841Z,82.71
2022-08-17T01:30:58.619Z,82.58
2022-08-17T01:41:04.781Z,82.56
2022-08-17T01:51:09.090Z,82.78
2022-08-17T02:01:13.106Z,83.26
2022-08-17T02:11:18.916Z,84.46
2022-08-17T02:21:22.722Z,84.39
2022-08-17T02:31:27.074Z,85.37
2022-08-17T02:41:30.551Z,86.42
2022-08-17T02:51:35.340Z,86.48
2022-08-17T03:01:38.673Z,86.19
2022-08-17T03:11:43.201Z,87.28
2022-08-17T03:21:46.120Z,89.07
2022-08-17T03:31:59.358Z,89.03
2022-08-17T03:42:03.650Z,89.17
2022-08-17T03:52:25.698Z,90.01
2022-08-17T04:02:31.653Z,89.86
2022-08-17T04:12:46.103Z,88.51
2022-08-17T04:23:02.103Z,90.91
2022-08-17T04:33:09.702Z,91.46
2022-08-17T04:43:16.126Z,92.38
2022-08-17T04:53:23.166Z,91.81
2022-08-17T05:03:28.402Z,92.59
2022-08-17T05:13:32.802Z,93.39
2022-08-17T05:23:42.874Z,93.76
2022-08-17T05:33:49.518Z,93.53
2022-08-17T05:43:56.194Z,92.40
2022-08-17T05:54:14.117Z,90.63
2022-08-17T06:04:27.087Z,88.91
2022-08-17T06:14:44.374Z,86.46
2022-08-17T06:24:51.640Z,85.26
2022-08-17T06:34:57.480Z,85.09
2022-08-17T06:45:06.253Z,85.76
2022-08-17T06:55:18.677Z,86.12
2022-08-17T07:05:24.274Z,85.73
2022-08-17T07:15:41.886Z,85.47
2022-08-17T07:25:44.960Z,84.68
2022-08-17T07:35:50.299Z,83.63
2022-08-17T07:46:15.322Z,83.00
2022-08-17T07:56:42.504Z,81.62
2022-08-17T08:06:52.919Z,80.49
2022-08-17T08:17:03.587Z,80.12
2022-08-17T08:27:18.525Z,80.93
2022-08-17T08:37:35.792Z,80.31
2022-08-17T08:48:58.258Z,78.99
2022-08-17T08:58:41.685Z,76.79
2022-08-17T09:09:02.162Z,75.71
2022-08-17T09:19:13.291Z,76.66
2022-08-17T09:29:24.401Z,76.88
2022-08-17T09:39:34.538Z,78.07
2022-08-17T09:49:46.541Z,81.63
2022-08-17T10:00:22.373Z,85.21
2022-08-17T10:10:42.885Z,90.62
2022-08-17T10:21:26.762Z,94.48
2022-08-17T10:31:34.641Z,97.81
2022-08-17T10:41:45.745Z,100.00
2022-08-17T10:51:52.958Z,100.00
2022-08-17T11:12:53.789Z,100.00
2022-08-17T11:23:25.930Z,100.00
2022-08-17T11:34:02.169Z,100.00
2022-08-17T11:44:37.841Z,100.00
2022-08-17T11:54:45.644Z,100.00
2022-08-17T12:05:12.371Z,100.00
2022-08-17T12:15:25.082Z,100.00
2022-08-17T12:25:55.430Z,100.00
2022-08-17T12:36:02.830Z,100.00
2022-08-17T12:46:13.117Z,100.00
2022-08-17T12:56:31.561Z,100.00
2022-08-17T13:06:50.954Z,100.00
2022-08-17T13:17:09.663Z,100.00
2022-08-17T13:27:21.530Z,100.00
2022-08-17T13:48:21.538Z,100.00
2022-08-17T13:58:29.044Z,100.00
2022-08-17T14:08:34.169Z,100.00
2022-08-17T14:18:55.820Z,100.00
2022-08-17T14:29:01.699Z,100.00
2022-08-17T14:39:05.492Z,100.00
2022-08-17T14:49:16.153Z,99.07
2022-08-17T14:59:19.427Z,100.00
2022-08-17T15:09:24.610Z,100.00
2022-08-17T15:19:28.868Z,100.00
2022-08-17T15:29:33.455Z,100.00
2022-08-17T15:39:36.596Z,100.00
2022-08-17T15:49:42.315Z,100.00
2022-08-17T15:59:53.102Z,100.00
2022-08-17T16:10:33.966Z,100.00
2022-08-17T16:20:38.517Z,100.00
2022-08-17T16:30:43.088Z,100.00
2022-08-17T16:40:46.159Z,100.00
2022-08-17T16:50:58.546Z,100.00
2022-08-17T17:01:07.961Z,100.00
2022-08-17T17:11:19.262Z,100.00
2022-08-17T17:21:26.586Z,100.00
2022-08-17T17:31:38.329Z,100.00
2022-08-17T17:41:47.635Z,100.00
2022-08-17T17:52:11.126Z,100.00
2022-08-17T18:02:59.321Z,100.00
2022-08-17T18:13:15.850Z,100.00
2022-08-17T18:23:21.353Z,100.00
2022-08-17T18:33:30.080Z,100.00
2022-08-17T18:43:43.848Z,100.00
2022-08-17T18:54:18.519Z,100.00
2022-08-17T19:04:33.991Z,100.00
2022-08-17T19:14:39.308Z,100.00
2022-08-17T19:24:47.676Z,100.00
2022-08-17T19:34:56.082Z,100.00
2022-08-17T19:45:05.447Z,100.00
2022-08-17T19:55:20.964Z,100.00
2022-08-17T20:05:30.185Z,100.00
2022-08-17T20:15:37.790Z,100.00
2022-08-17T20:25:47.198Z,100.00
2022-08-17T20:36:05.414Z,100.00
2022-08-17T20:46:20.517Z,100.00
2022-08-17T20:56:50.557Z,100.00
2022-08-17T21:07:29.195Z,100.00
2022-08-17T21:17:49.866Z,100.00
2022-08-17T21:28:08.282Z,100.00
2022-08-17T21:38:17.070Z,100.00
2022-08-17T21:48:22.787Z,100.00
2022-08-17T21:58:33.276Z,100.00
2022-08-17T22:08:37.013Z,100.00
2022-08-17T22:18:42.294Z,100.00
2022-08-17T22:28:48.885Z,100.00
2022-08-17T22:38:54.714Z,100.00
2022-08-17T22:49:00.421Z,100.00
2022-08-17T22:59:20.878Z,100.00
2022-08-17T23:09:23.926Z,100.00
2022-08-17T23:19:31.407Z,100.00
2022-08-17T23:29:35.622Z,100.00
2022-08-17T23:39:40.506Z,100.00
2022-08-17T23:49:43.476Z,100.00
2022-08-17T23:59:50.496Z,100.00
