createdAt,value
2018-12-17T00:01:27.926Z,55.53
2018-12-17T00:03:56.303Z,52.73
2018-12-17T00:06:24.755Z,52.97
2018-12-17T00:08:53.136Z,58.30
2018-12-17T00:11:21.559Z,58.03
2018-12-17T00:13:49.928Z,68.90
2018-12-17T00:16:18.304Z,55.63
2018-12-17T00:18:46.662Z,62.43
2018-12-17T00:21:15.007Z,67.57
2018-12-17T00:23:43.368Z,71.07
2018-12-17T00:26:12.219Z,63.53
2018-12-17T00:28:40.586Z,65.33
2018-12-17T00:31:09.011Z,56.43
2018-12-17T00:33:37.376Z,57.87
2018-12-17T00:36:05.848Z,61.30
2018-12-17T00:38:34.213Z,48.63
2018-12-17T00:41:02.554Z,62.40
2018-12-17T00:43:31.230Z,62.70
2018-12-17T00:45:59.759Z,75.30
2018-12-17T00:48:28.561Z,68.43
2018-12-17T00:50:56.962Z,75.90
2018-12-17T00:53:25.326Z,79.37
2018-12-17T00:55:53.663Z,74.70
2018-12-17T00:58:22.045Z,74.33
2018-12-17T01:00:50.395Z,75.53
2018-12-17T01:03:18.763Z,71.07
2018-12-17T01:05:47.103Z,67.70
2018-12-17T01:08:15.475Z,64.53
2018-12-17T01:10:43.843Z,76.57
2018-12-17T01:13:12.168Z,64.77
2018-12-17T01:15:40.525Z,57.17
2018-12-17T01:18:08.883Z,65.10
2018-12-17T01:20:37.254Z,76.63
2018-12-17T01:23:05.624Z,69.17
2018-12-17T01:25:34.195Z,72.37
2018-12-17T01:28:02.575Z,80.63
2018-12-17T01:30:30.940Z,81.33
2018-12-17T01:32:59.471Z,84.40
2018-12-17T01:35:27.856Z,78.77
2018-12-17T01:37:56.202Z,76.50
2018-12-17T01:40:24.584Z,72.57
2018-12-17T01:42:52.938Z,63.80
2018-12-17T01:45:21.320Z,92.40
2018-12-17T01:47:49.672Z,72.27
2018-12-17T01:50:18.067Z,69.73
2018-12-17T01:52:46.436Z,92.63
2018-12-17T01:55:14.923Z,80.93
2018-12-17T01:57:43.283Z,91.90
2018-12-17T02:00:11.764Z,99.73
2018-12-17T02:02:40.111Z,99.30
2018-12-17T02:05:08.524Z,90.77
2018-12-17T02:07:36.871Z,99.40
2018-12-17T02:10:05.388Z,100.00
2018-12-17T02:12:33.755Z,104.33
2018-12-17T02:15:02.181Z,97.67
2018-12-17T02:17:30.547Z,100.17
2018-12-17T02:19:58.927Z,89.30
2018-12-17T02:22:27.280Z,83.53
2018-12-17T02:24:55.664Z,89.10
2018-12-17T02:27:24.022Z,119.37
2018-12-17T02:29:52.379Z,91.27
2018-12-17T02:32:20.724Z,109.83
2018-12-17T02:34:49.092Z,91.37
2018-12-17T02:37:17.451Z,109.00
2018-12-17T02:39:45.807Z,88.73
2018-12-17T02:42:14.169Z,106.77
2018-12-17T02:44:42.604Z,96.83
2018-12-17T02:47:10.980Z,136.40
2018-12-17T02:49:39.483Z,98.77
2018-12-17T02:52:07.947Z,106.77
2018-12-17T02:54:36.418Z,91.60
2018-12-17T02:57:04.784Z,93.67
2018-12-17T02:59:33.236Z,124.20
2018-12-17T03:02:01.621Z,124.97
2018-12-17T03:04:30.002Z,140.23
2018-12-17T03:06:58.596Z,130.90
2018-12-17T03:09:26.959Z,121.47
2018-12-17T03:11:55.367Z,146.27
2018-12-17T03:14:23.837Z,123.70
2018-12-17T03:16:52.224Z,110.93
2018-12-17T03:19:20.592Z,109.13
2018-12-17T03:21:49.184Z,107.00
2018-12-17T03:24:17.539Z,103.97
2018-12-17T03:26:46.107Z,112.70
2018-12-17T03:29:14.482Z,118.07
2018-12-17T03:31:43.138Z,104.17
2018-12-17T03:34:11.518Z,152.00
2018-12-17T03:36:39.899Z,151.33
2018-12-17T03:39:08.240Z,163.27
2018-12-17T03:41:37.010Z,112.90
2018-12-17T03:44:05.375Z,148.33
2018-12-17T03:46:33.757Z,151.77
2018-12-17T03:49:02.120Z,118.10
2018-12-17T03:51:30.498Z,105.33
2018-12-17T03:53:58.954Z,135.60
2018-12-17T03:56:27.333Z,130.53
2018-12-17T03:58:59.286Z,153.40
2018-12-17T04:01:26.113Z,156.93
2018-12-17T04:03:54.443Z,144.20
2018-12-17T04:06:22.890Z,172.40
2018-12-17T04:08:51.237Z,126.57
2018-12-17T04:11:19.618Z,145.43
2018-12-17T04:13:47.972Z,154.33
2018-12-17T04:16:16.358Z,153.27
2018-12-17T04:18:44.735Z,168.43
2018-12-17T04:21:13.095Z,188.90
2018-12-17T04:23:41.456Z,175.33
2018-12-17T04:26:09.835Z,195.20
2018-12-17T04:28:38.205Z,177.80
2018-12-17T04:31:06.606Z,155.73
2018-12-17T04:33:34.983Z,175.33
2018-12-17T04:36:03.380Z,168.97
2018-12-17T04:38:31.720Z,173.77
2018-12-17T04:41:00.104Z,182.97
2018-12-17T04:43:28.473Z,169.47
2018-12-17T04:45:56.928Z,156.23
2018-12-17T04:48:25.299Z,176.60
2018-12-17T04:50:53.660Z,180.83
2018-12-17T04:53:22.009Z,191.53
2018-12-17T04:55:50.548Z,170.50
2018-12-17T04:58:18.923Z,190.53
2018-12-17T05:00:47.291Z,203.77
2018-12-17T05:03:15.643Z,194.17
2018-12-17T05:05:44.040Z,198.30
2018-12-17T05:08:12.384Z,154.43
2018-12-17T05:10:40.736Z,205.27
2018-12-17T05:13:09.087Z,213.50
2018-12-17T05:15:37.524Z,209.23
2018-12-17T05:18:05.889Z,226.50
2018-12-17T05:20:34.310Z,201.87
2018-12-17T05:23:02.702Z,181.47
2018-12-17T05:25:31.258Z,173.70
2018-12-17T05:27:59.621Z,190.57
2018-12-17T05:30:27.991Z,212.20
2018-12-17T05:32:56.357Z,172.80
2018-12-17T05:35:24.711Z,215.03
2018-12-17T05:37:53.051Z,199.00
2018-12-17T05:40:21.405Z,199.73
2018-12-17T05:42:49.752Z,195.57
2018-12-17T05:45:18.137Z,173.43
2018-12-17T05:47:46.483Z,180.93
2018-12-17T05:50:14.851Z,170.27
2018-12-17T05:52:43.184Z,213.33
2018-12-17T05:55:11.543Z,166.50
2018-12-17T05:57:39.903Z,191.93
2018-12-17T06:00:08.707Z,186.37
2018-12-17T06:02:37.052Z,208.93
2018-12-17T06:05:05.822Z,179.57
2018-12-17T06:07:34.187Z,171.13
2018-12-17T06:10:02.553Z,186.47
2018-12-17T06:12:30.927Z,188.07
2018-12-17T06:14:59.988Z,192.30
2018-12-17T06:17:28.380Z,169.23
2018-12-17T06:19:56.852Z,203.97
2018-12-17T06:22:25.225Z,201.40
2018-12-17T06:24:53.604Z,152.23
2018-12-17T06:27:22.028Z,178.33
2018-12-17T06:29:50.468Z,178.27
2018-12-17T06:32:18.831Z,178.83
2018-12-17T06:34:47.191Z,207.87
2018-12-17T06:37:15.603Z,157.40
2018-12-17T06:39:43.960Z,157.30
2018-12-17T06:42:12.421Z,168.83
2018-12-17T06:44:40.795Z,151.43
2018-12-17T06:47:09.163Z,153.60
2018-12-17T06:49:37.512Z,147.63
2018-12-17T06:52:06.043Z,130.60
2018-12-17T06:54:34.770Z,170.17
2018-12-17T06:57:03.350Z,163.37
2018-12-17T06:59:31.709Z,162.43
2018-12-17T07:02:00.203Z,177.00
2018-12-17T07:04:28.615Z,185.97
2018-12-17T07:06:57.011Z,138.80
2018-12-17T07:09:25.403Z,159.27
2018-12-17T07:11:53.874Z,183.93
2018-12-17T07:14:22.235Z,166.13
2018-12-17T07:16:50.740Z,193.63
2018-12-17T07:19:19.156Z,190.03
2018-12-17T07:21:47.643Z,166.90
2018-12-17T07:24:16.041Z,199.97
2018-12-17T07:26:44.441Z,156.10
2018-12-17T07:29:12.855Z,177.37
2018-12-17T07:31:41.343Z,181.37
2018-12-17T07:34:09.711Z,148.03
2018-12-17T07:36:38.371Z,171.40
2018-12-17T07:39:08.844Z,161.70
2018-12-17T07:41:37.484Z,151.40
2018-12-17T07:44:06.156Z,181.47
2018-12-17T07:46:34.482Z,155.80
2018-12-17T07:49:02.843Z,189.77
2018-12-17T07:51:31.235Z,165.87
2018-12-17T07:53:59.600Z,145.63
2018-12-17T07:56:27.933Z,157.97
2018-12-17T07:58:56.348Z,165.77
2018-12-17T08:01:24.698Z,203.37
2018-12-17T08:03:53.083Z,183.60
2018-12-17T08:06:21.427Z,159.17
2018-12-17T08:08:50.973Z,179.23
2018-12-17T08:11:19.494Z,169.40
2018-12-17T08:13:47.863Z,170.17
2018-12-17T08:16:16.267Z,172.53
2018-12-17T08:18:44.721Z,171.70
2018-12-17T08:21:13.076Z,147.97
2018-12-17T08:23:41.467Z,148.43
2018-12-17T08:26:09.815Z,144.87
2018-12-17T08:28:38.239Z,144.33
2018-12-17T08:31:06.770Z,153.23
2018-12-17T08:33:35.156Z,166.37
2018-12-17T08:36:03.652Z,168.53
2018-12-17T08:38:32.009Z,169.83
2018-12-17T08:41:00.363Z,160.03
2018-12-17T08:43:28.787Z,129.30
2018-12-17T08:45:57.724Z,154.87
2018-12-17T08:48:26.091Z,122.33
2018-12-17T08:50:54.464Z,153.03
2018-12-17T08:53:22.847Z,118.17
2018-12-17T08:55:51.179Z,111.23
2018-12-17T08:58:19.752Z,116.30
2018-12-17T09:00:48.128Z,133.07
2018-12-17T09:03:16.516Z,124.00
2018-12-17T09:05:44.974Z,129.70
2018-12-17T09:08:13.328Z,114.77
2018-12-17T09:10:41.734Z,122.03
2018-12-17T09:13:10.079Z,123.87
2018-12-17T09:15:38.468Z,98.33
2018-12-17T09:18:07.370Z,94.83
2018-12-17T09:20:35.960Z,105.93
2018-12-17T09:23:04.417Z,112.13
2018-12-17T09:25:32.805Z,104.30
2018-12-17T09:28:01.160Z,106.67
2018-12-17T09:30:29.676Z,107.80
2018-12-17T09:32:58.023Z,110.17
2018-12-17T09:35:26.414Z,115.93
2018-12-17T09:37:54.767Z,106.57
2018-12-17T09:40:23.142Z,128.17
2018-12-17T09:42:51.515Z,107.97
2018-12-17T09:45:19.878Z,96.77
2018-12-17T09:47:48.316Z,95.77
2018-12-17T09:50:16.843Z,106.67
2018-12-17T09:52:45.203Z,92.67
2018-12-17T09:55:13.625Z,85.63
2018-12-17T09:57:41.967Z,99.43
2018-12-17T10:00:10.676Z,89.03
2018-12-17T10:02:39.024Z,103.63
2018-12-17T10:05:07.515Z,96.47
2018-12-17T10:07:35.922Z,99.00
2018-12-17T10:10:04.999Z,108.63
2018-12-17T10:12:33.379Z,109.60
2018-12-17T10:15:01.757Z,100.63
2018-12-17T10:17:30.244Z,93.73
2018-12-17T10:19:58.579Z,95.07
2018-12-17T10:22:26.959Z,107.90
2018-12-17T10:24:55.650Z,99.70
2018-12-17T10:27:24.079Z,98.47
2018-12-17T10:29:52.428Z,96.33
2018-12-17T10:32:20.795Z,86.30
2018-12-17T10:34:49.214Z,82.00
2018-12-17T10:37:17.557Z,85.87
2018-12-17T10:39:45.904Z,82.10
2018-12-17T10:42:14.283Z,84.47
2018-12-17T10:44:42.757Z,72.83
2018-12-17T10:47:11.257Z,78.57
2018-12-17T10:49:39.728Z,66.27
2018-12-17T10:52:08.144Z,77.43
2018-12-17T10:54:36.484Z,70.93
2018-12-17T10:57:04.841Z,72.23
2018-12-17T10:59:33.210Z,68.57
2018-12-17T11:02:09.635Z,64.67
2018-12-17T11:04:42.253Z,69.67
2018-12-17T11:07:10.598Z,75.93
2018-12-17T11:09:39.079Z,61.40
2018-12-17T11:12:07.475Z,64.93
2018-12-17T11:14:35.847Z,68.10
2018-12-17T11:17:04.288Z,64.70
2018-12-17T11:19:32.656Z,60.63
2018-12-17T11:22:01.139Z,62.17
2018-12-17T11:24:29.539Z,60.70
2018-12-17T11:26:57.972Z,59.73
2018-12-17T11:29:26.344Z,49.10
2018-12-17T11:31:56.259Z,54.70
2018-12-17T11:34:24.818Z,62.37
2018-12-17T11:36:53.233Z,63.63
2018-12-17T11:39:21.736Z,57.77
2018-12-17T11:41:50.770Z,60.07
2018-12-17T11:44:19.148Z,63.90
2018-12-17T11:46:47.698Z,51.00
2018-12-17T11:49:16.228Z,65.17
2018-12-17T11:51:44.795Z,56.13
2018-12-17T11:54:13.167Z,62.40
2018-12-17T11:59:01.669Z,58.77
2018-12-17T12:01:30.024Z,62.03
2018-12-17T12:03:58.675Z,63.70
2018-12-17T12:06:27.148Z,59.03
2018-12-17T12:08:55.523Z,63.97
2018-12-17T12:11:23.876Z,61.57
2018-12-17T12:13:52.352Z,66.30
2018-12-17T12:16:21.330Z,68.13
2018-12-17T12:18:49.716Z,63.10
2018-12-17T12:21:18.131Z,65.47
2018-12-17T12:23:46.596Z,62.30
2018-12-17T12:26:15.041Z,67.10
2018-12-17T12:28:43.400Z,57.93
2018-12-17T12:31:11.740Z,67.77
2018-12-17T12:33:40.105Z,61.77
2018-12-17T12:36:08.548Z,74.53
2018-12-17T12:38:36.883Z,69.93
2018-12-17T12:41:05.280Z,68.60
2018-12-17T12:43:33.652Z,61.07
2018-12-17T12:46:02.001Z,73.70
2018-12-17T12:48:30.474Z,72.57
2018-12-17T12:50:58.864Z,73.13
2018-12-17T12:53:27.231Z,76.83
2018-12-17T12:55:55.596Z,71.57
2018-12-17T12:58:23.955Z,76.37
2018-12-17T13:00:52.320Z,70.80
2018-12-17T13:03:20.707Z,68.53
2018-12-17T13:05:49.080Z,70.87
2018-12-17T13:08:17.438Z,78.77
2018-12-17T13:10:45.806Z,75.07
2018-12-17T13:13:14.170Z,79.40
2018-12-17T13:15:42.537Z,80.17
2018-12-17T13:18:10.900Z,76.83
2018-12-17T13:20:39.287Z,79.97
2018-12-17T13:23:07.660Z,72.50
2018-12-17T13:25:41.302Z,80.23
2018-12-17T13:28:09.630Z,72.67
2018-12-17T13:30:38.123Z,82.83
2018-12-17T13:33:06.543Z,75.23
2018-12-17T13:35:34.861Z,85.63
2018-12-17T13:38:03.235Z,78.57
2018-12-17T13:40:31.675Z,75.10
2018-12-17T13:43:00.011Z,71.67
2018-12-17T13:45:28.385Z,71.67
2018-12-17T13:47:56.890Z,84.07
2018-12-17T13:50:30.700Z,80.30
2018-12-17T13:53:04.559Z,78.13
2018-12-17T13:55:32.932Z,81.27
2018-12-17T13:58:01.303Z,80.73
2018-12-17T14:00:29.651Z,80.33
2018-12-17T14:02:58.050Z,82.87
2018-12-17T14:05:26.506Z,80.40
2018-12-17T14:07:54.950Z,77.63
2018-12-17T14:10:28.760Z,77.03
2018-12-17T14:12:57.142Z,70.10
2018-12-17T14:15:29.712Z,77.57
2018-12-17T14:17:58.088Z,77.93
2018-12-17T14:20:31.691Z,82.23
2018-12-17T14:23:00.168Z,84.97
2018-12-17T14:25:28.622Z,80.23
2018-12-17T14:27:56.995Z,85.80
2018-12-17T14:30:25.360Z,80.97
2018-12-17T14:32:53.719Z,74.37
2018-12-17T14:35:22.054Z,74.37
2018-12-17T14:37:55.711Z,80.30
2018-12-17T14:40:24.093Z,78.13
2018-12-17T14:42:52.590Z,76.13
2018-12-17T14:45:21.096Z,72.47
2018-12-17T14:47:49.451Z,74.17
2018-12-17T14:50:17.814Z,75.70
2018-12-17T14:52:46.167Z,69.23
2018-12-17T14:55:14.507Z,68.80
2018-12-17T14:57:42.848Z,73.40
2018-12-17T15:00:11.390Z,78.73
2018-12-17T15:02:39.767Z,63.50
2018-12-17T15:05:08.351Z,72.13
2018-12-17T15:07:36.688Z,63.50
2018-12-17T15:10:05.463Z,68.90
2018-12-17T15:12:33.958Z,65.73
2018-12-17T15:15:02.395Z,71.60
2018-12-17T15:17:30.763Z,70.17
2018-12-17T15:19:59.267Z,56.57
2018-12-17T15:22:27.598Z,74.20
2018-12-17T15:24:56.011Z,56.13
2018-12-17T15:27:24.507Z,58.17
2018-12-17T15:29:52.891Z,57.73
2018-12-17T15:32:21.232Z,64.20
2018-12-17T15:34:49.593Z,57.10
2018-12-17T15:37:17.936Z,55.50
2018-12-17T15:39:46.287Z,59.00
2018-12-17T15:42:14.615Z,53.93
2018-12-17T15:44:42.982Z,58.23
2018-12-17T15:47:11.363Z,59.43
2018-12-17T15:49:39.819Z,59.23
2018-12-17T15:52:08.259Z,60.27
2018-12-17T15:54:36.614Z,59.50
2018-12-17T15:57:04.994Z,58.67
2018-12-17T15:59:33.547Z,59.60
2018-12-17T16:02:01.903Z,56.60
2018-12-17T16:04:30.228Z,72.17
2018-12-17T16:06:58.594Z,62.80
2018-12-17T16:09:26.937Z,55.87
2018-12-17T16:11:55.811Z,60.03
2018-12-17T16:14:24.151Z,57.53
2018-12-17T16:16:52.482Z,59.53
2018-12-17T16:19:20.816Z,59.17
2018-12-17T16:21:49.254Z,59.83
2018-12-17T16:24:17.743Z,63.93
2018-12-17T16:26:46.148Z,60.20
2018-12-17T16:29:14.499Z,56.37
2018-12-17T16:31:42.927Z,61.67
2018-12-17T16:34:11.305Z,56.93
2018-12-17T16:36:39.684Z,53.77
2018-12-17T16:39:08.366Z,54.00
2018-12-17T16:41:36.715Z,52.07
2018-12-17T16:44:05.105Z,47.47
2018-12-17T16:46:33.468Z,57.67
2018-12-17T16:49:01.835Z,48.27
2018-12-17T16:51:31.263Z,53.80
2018-12-17T16:54:00.420Z,47.53
2018-12-17T16:56:29.791Z,45.60
2018-12-17T16:58:59.599Z,47.63
2018-12-17T17:01:27.982Z,45.47
2018-12-17T17:03:56.533Z,37.57
2018-12-17T17:06:24.923Z,45.53
2018-12-17T17:08:53.387Z,44.13
2018-12-17T17:11:21.790Z,44.13
2018-12-17T17:13:50.123Z,42.20
2018-12-17T17:16:18.443Z,44.90
2018-12-17T17:18:46.827Z,46.37
2018-12-17T17:21:15.188Z,45.67
2018-12-17T17:23:43.549Z,49.77
2018-12-17T17:26:12.776Z,37.07
2018-12-17T17:28:41.192Z,42.97
2018-12-17T17:31:09.603Z,42.77
2018-12-17T17:33:37.974Z,41.17
2018-12-17T17:36:06.310Z,44.90
2018-12-17T17:38:34.651Z,46.07
2018-12-17T17:41:03.307Z,45.70
2018-12-17T17:43:31.683Z,48.57
2018-12-17T17:46:00.025Z,49.30
2018-12-17T17:48:28.499Z,48.30
2018-12-17T17:50:56.833Z,50.57
2018-12-17T17:53:25.315Z,49.70
2018-12-17T17:55:53.674Z,46.50
2018-12-17T17:58:22.051Z,47.63
2018-12-17T18:00:50.472Z,51.00
2018-12-17T18:03:18.823Z,47.53
2018-12-17T18:05:47.219Z,53.23
2018-12-17T18:08:15.615Z,54.13
2018-12-17T18:10:44.002Z,54.13
2018-12-17T18:13:12.423Z,54.00
2018-12-17T18:15:41.927Z,61.03
2018-12-17T18:18:10.567Z,61.20
2018-12-17T18:20:39.027Z,63.90
2018-12-17T18:23:08.223Z,63.93
2018-12-17T18:25:36.704Z,61.70
2018-12-17T18:28:05.154Z,62.43
2018-12-17T18:30:33.552Z,64.40
2018-12-17T18:33:01.926Z,63.67
2018-12-17T18:35:30.258Z,65.97
2018-12-17T18:37:58.684Z,72.23
2018-12-17T18:40:27.093Z,65.57
2018-12-17T18:42:55.591Z,66.00
2018-12-17T18:45:24.062Z,78.33
2018-12-17T18:47:52.409Z,74.60
2018-12-17T18:50:20.997Z,69.03
2018-12-17T18:52:49.445Z,73.57
2018-12-17T18:55:17.824Z,74.17
2018-12-17T18:57:46.163Z,71.53
2018-12-17T19:00:14.519Z,67.20
2018-12-17T19:02:42.952Z,69.50
2018-12-17T19:05:11.328Z,65.00
2018-12-17T19:07:39.727Z,70.37
2018-12-17T19:10:08.284Z,63.20
2018-12-17T19:12:37.160Z,77.00
2018-12-17T19:15:06.080Z,70.63
2018-12-17T19:17:34.400Z,78.47
2018-12-17T19:20:02.852Z,76.47
2018-12-17T19:22:31.199Z,77.47
2018-12-17T19:24:59.567Z,72.93
2018-12-17T19:27:27.916Z,75.73
2018-12-17T19:29:56.293Z,75.77
2018-12-17T19:32:24.631Z,77.93
2018-12-17T19:34:53.056Z,76.40
2018-12-17T19:37:21.387Z,73.80
2018-12-17T19:39:49.720Z,74.20
2018-12-17T19:42:18.029Z,71.47
2018-12-17T19:44:46.375Z,88.10
2018-12-17T19:47:14.795Z,78.23
2018-12-17T19:49:43.143Z,76.20
2018-12-17T19:52:11.513Z,89.47
2018-12-17T19:54:39.862Z,86.50
2018-12-17T19:57:08.240Z,87.73
2018-12-17T19:59:36.571Z,92.80
2018-12-17T20:02:05.234Z,77.80
2018-12-17T20:04:33.575Z,86.37
2018-12-17T20:07:01.981Z,82.07
2018-12-17T20:09:30.418Z,95.67
2018-12-17T20:11:58.851Z,94.60
2018-12-17T20:14:27.228Z,96.47
2018-12-17T20:16:55.646Z,88.93
2018-12-17T20:19:23.998Z,85.27
2018-12-17T20:21:52.419Z,92.63
2018-12-17T20:24:21.539Z,101.87
2018-12-17T20:26:49.917Z,97.73
2018-12-17T20:29:18.319Z,98.47
2018-12-17T20:31:46.693Z,105.23
2018-12-17T20:34:15.055Z,104.77
2018-12-17T20:36:43.439Z,102.90
2018-12-17T20:39:11.788Z,102.50
2018-12-17T20:41:40.150Z,99.77
2018-12-17T20:44:08.500Z,109.33
2018-12-17T20:46:36.853Z,99.17
2018-12-17T20:49:05.228Z,108.37
2018-12-17T20:51:33.585Z,98.97
2018-12-17T20:54:02.246Z,103.90
2018-12-17T20:56:30.615Z,103.67
2018-12-17T20:58:59.973Z,102.77
2018-12-17T21:01:28.334Z,107.50
2018-12-17T21:03:56.724Z,122.57
2018-12-17T21:06:25.070Z,116.43
2018-12-17T21:08:53.502Z,114.03
2018-12-17T21:11:21.856Z,106.07
2018-12-17T21:13:50.315Z,101.70
2018-12-17T21:16:18.675Z,98.20
2018-12-17T21:18:47.036Z,109.93
2018-12-17T21:21:15.416Z,109.27
2018-12-17T21:23:43.856Z,112.00
2018-12-17T21:26:12.239Z,119.03
2018-12-17T21:28:40.596Z,117.03
2018-12-17T21:31:08.984Z,117.07
2018-12-17T21:33:37.432Z,108.23
2018-12-17T21:36:05.803Z,110.13
2018-12-17T21:38:34.179Z,112.27
2018-12-17T21:41:02.553Z,110.87
2018-12-17T21:43:36.045Z,114.57
2018-12-17T21:46:01.323Z,126.70
2018-12-17T21:48:29.675Z,118.93
2018-12-17T21:50:58.060Z,121.13
2018-12-17T21:53:26.402Z,116.83
2018-12-17T21:55:54.735Z,121.60
2018-12-17T21:58:23.209Z,120.67
2018-12-17T22:00:51.549Z,122.90
2018-12-17T22:03:19.935Z,128.47
2018-12-17T22:05:48.291Z,136.33
2018-12-17T22:08:16.656Z,128.07
2018-12-17T22:10:44.999Z,138.23
2018-12-17T22:13:13.375Z,118.33
2018-12-17T22:15:41.704Z,120.87
2018-12-17T22:18:10.063Z,125.13
2018-12-17T22:20:38.416Z,136.67
2018-12-17T22:23:06.847Z,135.07
2018-12-17T22:25:35.203Z,130.33
2018-12-17T22:28:03.584Z,120.77
2018-12-17T22:30:31.924Z,137.33
2018-12-17T22:33:00.282Z,123.53
2018-12-17T22:35:28.652Z,144.73
2018-12-17T22:37:56.991Z,148.47
2018-12-17T22:40:25.569Z,125.93
2018-12-17T22:42:53.912Z,138.57
2018-12-17T22:45:22.364Z,124.40
2018-12-17T22:47:50.736Z,151.70
2018-12-17T22:50:19.117Z,142.27
2018-12-17T22:52:47.476Z,126.83
2018-12-17T22:55:15.832Z,133.73
2018-12-17T22:57:44.207Z,135.60
2018-12-17T23:00:12.699Z,139.93
2018-12-17T23:02:41.071Z,140.63
2018-12-17T23:05:09.610Z,127.60
2018-12-17T23:07:37.992Z,138.33
2018-12-17T23:10:17.780Z,141.27
2018-12-17T23:12:57.564Z,132.37
2018-12-17T23:15:37.368Z,134.63
2018-12-17T23:18:04.755Z,115.33
2018-12-17T23:20:33.129Z,131.37
2018-12-17T23:23:01.584Z,145.03
2018-12-17T23:25:29.903Z,134.27
2018-12-17T23:27:58.299Z,135.83
2018-12-17T23:30:26.753Z,134.27
2018-12-17T23:32:57.241Z,145.20
2018-12-17T23:35:25.644Z,132.17
2018-12-17T23:37:54.108Z,125.10
2018-12-17T23:40:22.444Z,125.93
2018-12-17T23:42:50.917Z,129.40
2018-12-17T23:45:20.423Z,133.17
2018-12-17T23:47:48.886Z,139.23
2018-12-17T23:50:17.299Z,144.20
2018-12-17T23:52:46.350Z,141.57
2018-12-17T23:55:14.691Z,133.17
2018-12-17T23:57:43.052Z,137.57
