createdAt,value
2018-03-25T00:00:53.083Z,85.20
2018-03-25T00:03:20.849Z,85.60
2018-03-25T00:05:48.597Z,85.60
2018-03-25T00:08:16.331Z,85.70
2018-03-25T00:10:44.032Z,85.70
2018-03-25T00:13:11.765Z,85.80
2018-03-25T00:15:39.493Z,85.70
2018-03-25T00:18:07.754Z,85.80
2018-03-25T00:20:36.858Z,85.50
2018-03-25T00:23:04.700Z,85.50
2018-03-25T00:25:32.430Z,85.60
2018-03-25T00:28:00.190Z,85.90
2018-03-25T00:30:27.914Z,85.80
2018-03-25T00:32:56.080Z,85.70
2018-03-25T00:35:24.213Z,85.90
2018-03-25T00:37:51.894Z,85.90
2018-03-25T00:40:19.738Z,86.40
2018-03-25T00:42:47.442Z,86.40
2018-03-25T00:45:15.167Z,86.50
2018-03-25T00:47:42.942Z,86.40
2018-03-25T00:52:49.204Z,86.60
2018-03-25T00:55:16.912Z,86.50
2018-03-25T00:57:44.730Z,86.80
2018-03-25T01:00:12.625Z,86.70
2018-03-25T01:02:40.352Z,86.70
2018-03-25T01:05:08.076Z,86.40
2018-03-25T01:07:35.819Z,86.70
2018-03-25T01:10:03.543Z,86.90
2018-03-25T01:12:31.349Z,86.80
2018-03-25T01:14:59.057Z,86.60
2018-03-25T01:17:27.167Z,86.80
2018-03-25T01:19:54.903Z,86.70
2018-03-25T01:22:22.637Z,86.80
2018-03-25T01:24:50.381Z,86.50
2018-03-25T01:27:18.211Z,86.80
2018-03-25T01:29:46.024Z,86.80
2018-03-25T01:32:13.731Z,86.60
2018-03-25T01:34:41.473Z,86.50
2018-03-25T01:37:09.259Z,86.60
2018-03-25T01:39:36.981Z,87.00
2018-03-25T01:42:04.721Z,87.00
2018-03-25T01:44:32.430Z,87.00
2018-03-25T01:47:00.581Z,87.10
2018-03-25T01:49:28.310Z,87.10
2018-03-25T01:51:56.090Z,86.90
2018-03-25T01:54:23.861Z,87.00
2018-03-25T01:56:51.632Z,86.80
2018-03-25T01:59:19.370Z,86.90
2018-03-25T02:01:47.169Z,86.90
2018-03-25T02:04:14.954Z,87.30
2018-03-25T02:06:42.676Z,87.40
2018-03-25T02:09:10.448Z,87.50
2018-03-25T02:11:38.205Z,87.40
2018-03-25T02:14:06.099Z,87.30
2018-03-25T02:16:33.798Z,87.20
2018-03-25T02:19:01.524Z,86.90
2018-03-25T02:21:29.350Z,86.90
2018-03-25T02:23:57.243Z,87.00
2018-03-25T02:26:25.077Z,87.20
2018-03-25T02:28:52.896Z,87.10
2018-03-25T02:31:20.640Z,87.30
2018-03-25T02:33:48.400Z,87.30
2018-03-25T02:36:16.197Z,87.00
2018-03-25T02:38:43.936Z,86.80
2018-03-25T02:41:11.660Z,86.90
2018-03-25T02:43:39.447Z,86.80
2018-03-25T02:46:07.222Z,86.90
2018-03-25T02:48:34.959Z,87.20
2018-03-25T02:51:02.731Z,87.50
2018-03-25T02:53:30.574Z,87.50
2018-03-25T02:55:58.323Z,87.60
2018-03-25T02:58:26.555Z,87.50
2018-03-25T03:00:54.291Z,87.50
2018-03-25T03:03:22.039Z,87.50
2018-03-25T03:05:49.869Z,87.50
2018-03-25T03:08:17.629Z,87.70
2018-03-25T03:10:45.366Z,87.60
2018-03-25T03:13:13.138Z,87.40
2018-03-25T03:15:40.905Z,87.50
2018-03-25T03:18:08.643Z,87.70
2018-03-25T03:20:36.369Z,87.90
2018-03-25T03:23:04.527Z,87.70
2018-03-25T03:25:32.338Z,87.70
2018-03-25T03:28:00.125Z,87.60
2018-03-25T03:30:27.854Z,87.50
2018-03-25T03:32:56.063Z,87.50
2018-03-25T03:35:23.826Z,87.50
2018-03-25T03:37:51.520Z,87.70
2018-03-25T03:40:19.361Z,87.70
2018-03-25T03:42:47.114Z,87.60
2018-03-25T03:45:14.924Z,88.10
2018-03-25T03:47:42.715Z,87.70
2018-03-25T03:50:10.961Z,87.60
2018-03-25T03:52:39.175Z,87.90
2018-03-25T03:55:06.918Z,88.00
2018-03-25T03:57:34.631Z,88.10
2018-03-25T04:00:02.387Z,88.10
2018-03-25T04:02:30.127Z,87.80
2018-03-25T04:04:57.934Z,87.60
2018-03-25T04:07:25.684Z,87.80
2018-03-25T04:09:53.441Z,87.90
2018-03-25T04:12:21.212Z,87.90
2018-03-25T04:14:48.983Z,87.80
2018-03-25T04:17:16.735Z,87.80
2018-03-25T04:19:44.467Z,87.80
2018-03-25T04:22:12.223Z,88.00
2018-03-25T04:24:39.959Z,88.10
2018-03-25T04:27:07.808Z,87.80
2018-03-25T04:29:35.572Z,88.10
2018-03-25T04:32:03.609Z,88.10
2018-03-25T04:34:31.399Z,88.00
2018-03-25T04:36:59.192Z,87.80
2018-03-25T04:39:26.937Z,88.10
2018-03-25T04:41:54.705Z,88.30
2018-03-25T04:44:22.498Z,88.30
2018-03-25T04:46:50.307Z,88.30
2018-03-25T04:49:18.574Z,87.80
2018-03-25T04:51:46.328Z,87.80
2018-03-25T04:54:14.466Z,87.90
2018-03-25T04:56:42.229Z,87.80
2018-03-25T04:59:10.038Z,88.20
2018-03-25T05:01:37.792Z,87.90
2018-03-25T05:04:05.553Z,87.90
2018-03-25T05:06:33.366Z,88.00
2018-03-25T05:09:01.091Z,88.20
2018-03-25T05:11:28.901Z,88.20
2018-03-25T05:13:56.679Z,88.10
2018-03-25T05:16:24.436Z,88.30
2018-03-25T05:18:52.172Z,88.60
2018-03-25T05:21:19.926Z,88.40
2018-03-25T05:23:47.710Z,88.10
2018-03-25T05:26:15.492Z,88.00
2018-03-25T05:28:43.288Z,88.10
2018-03-25T05:31:11.102Z,88.20
2018-03-25T05:33:38.921Z,88.20
2018-03-25T05:36:06.672Z,88.60
2018-03-25T05:38:34.455Z,88.70
2018-03-25T05:41:02.302Z,88.40
2018-03-25T05:43:30.108Z,88.00
2018-03-25T05:45:58.322Z,88.00
2018-03-25T05:48:26.052Z,88.00
2018-03-25T05:50:54.234Z,88.00
2018-03-25T05:53:22.033Z,88.10
2018-03-25T05:55:49.876Z,87.80
2018-03-25T05:58:17.678Z,87.90
2018-03-25T06:00:45.425Z,87.80
2018-03-25T06:03:13.180Z,87.80
2018-03-25T06:05:41.120Z,87.90
2018-03-25T06:08:08.861Z,88.00
2018-03-25T06:10:36.706Z,87.90
2018-03-25T06:13:04.474Z,87.70
2018-03-25T06:15:32.242Z,87.60
2018-03-25T06:17:59.952Z,87.80
2018-03-25T06:20:28.091Z,87.30
2018-03-25T06:23:07.101Z,87.30
2018-03-25T06:25:34.998Z,87.30
2018-03-25T06:28:03.058Z,87.50
2018-03-25T06:30:30.969Z,87.30
2018-03-25T06:32:58.825Z,87.40
2018-03-25T06:35:26.971Z,87.60
2018-03-25T06:37:54.928Z,87.70
2018-03-25T06:40:22.670Z,87.80
2018-03-25T06:42:50.527Z,87.60
2018-03-25T06:45:18.370Z,87.20
2018-03-25T06:47:46.607Z,87.50
2018-03-25T06:50:14.353Z,87.50
2018-03-25T06:52:42.208Z,87.50
2018-03-25T06:55:10.059Z,87.50
2018-03-25T06:57:41.390Z,87.30
2018-03-25T07:00:09.525Z,87.50
2018-03-25T07:02:37.338Z,87.50
2018-03-25T07:05:05.468Z,87.20
2018-03-25T07:07:33.339Z,87.30
2018-03-25T07:10:01.342Z,87.10
2018-03-25T07:12:29.127Z,87.10
2018-03-25T07:14:56.875Z,87.10
2018-03-25T07:17:24.723Z,87.00
2018-03-25T07:19:52.670Z,86.90
2018-03-25T07:22:20.890Z,86.60
2018-03-25T07:24:49.101Z,86.50
2018-03-25T07:27:16.854Z,86.50
2018-03-25T07:29:44.623Z,86.10
2018-03-25T07:32:12.485Z,86.20
2018-03-25T07:34:40.264Z,84.80
2018-03-25T07:37:08.051Z,83.70
2018-03-25T07:39:35.831Z,82.50
2018-03-25T07:42:03.570Z,81.70
2018-03-25T07:44:31.322Z,81.50
2018-03-25T07:46:59.206Z,80.90
2018-03-25T07:49:26.953Z,80.60
2018-03-25T07:51:54.720Z,80.20
2018-03-25T07:54:22.637Z,79.50
2018-03-25T07:56:50.415Z,79.10
2018-03-25T07:59:18.562Z,78.80
2018-03-25T08:01:46.279Z,78.80
2018-03-25T08:04:14.024Z,78.60
2018-03-25T08:06:41.782Z,79.00
2018-03-25T08:09:09.961Z,78.60
2018-03-25T08:11:37.716Z,78.70
2018-03-25T08:14:05.474Z,78.70
2018-03-25T08:16:33.611Z,78.70
2018-03-25T08:19:01.388Z,78.70
2018-03-25T08:21:29.157Z,78.60
2018-03-25T08:23:56.948Z,78.50
2018-03-25T08:26:24.842Z,78.70
2018-03-25T08:28:52.615Z,78.60
2018-03-25T08:31:20.375Z,78.80
2018-03-25T08:33:48.132Z,79.00
2018-03-25T08:36:16.143Z,79.00
2018-03-25T08:38:43.855Z,78.90
2018-03-25T08:41:11.588Z,79.00
2018-03-25T08:43:39.363Z,80.00
2018-03-25T08:46:07.071Z,79.00
2018-03-25T08:48:35.002Z,79.60
2018-03-25T08:51:02.723Z,78.30
2018-03-25T08:53:30.468Z,78.90
2018-03-25T08:55:58.167Z,77.80
2018-03-25T09:01:00.369Z,76.80
2018-03-25T09:03:28.155Z,76.80
2018-03-25T09:05:56.278Z,76.90
2018-03-25T09:08:24.019Z,76.90
2018-03-25T09:10:51.758Z,76.10
2018-03-25T09:13:19.736Z,76.10
2018-03-25T09:15:47.519Z,76.80
2018-03-25T09:18:15.287Z,75.90
2018-03-25T09:20:43.042Z,75.90
2018-03-25T09:23:10.900Z,74.70
2018-03-25T09:25:38.998Z,73.00
2018-03-25T09:28:06.760Z,73.00
2018-03-25T09:30:34.522Z,72.10
2018-03-25T09:33:02.348Z,70.40
2018-03-25T09:35:30.126Z,70.10
2018-03-25T09:37:57.935Z,67.10
2018-03-25T09:40:25.684Z,64.80
2018-03-25T09:42:53.450Z,63.70
2018-03-25T09:45:26.738Z,62.90
2018-03-25T09:47:54.532Z,62.30
2018-03-25T09:50:22.790Z,61.60
2018-03-25T09:52:50.479Z,62.20
2018-03-25T09:55:18.765Z,63.30
2018-03-25T09:57:47.112Z,65.20
2018-03-25T10:00:15.018Z,65.20
2018-03-25T10:02:42.879Z,61.70
2018-03-25T10:05:10.711Z,64.80
2018-03-25T10:07:38.520Z,62.80
2018-03-25T10:10:06.282Z,60.40
2018-03-25T10:12:34.397Z,60.00
2018-03-25T10:15:02.104Z,60.00
2018-03-25T10:17:30.058Z,62.80
2018-03-25T10:19:57.796Z,62.60
2018-03-25T10:22:25.579Z,64.70
2018-03-25T10:24:53.378Z,59.90
2018-03-25T10:27:21.115Z,59.10
2018-03-25T10:29:50.814Z,59.30
2018-03-25T10:32:18.594Z,62.40
2018-03-25T10:34:46.429Z,58.60
2018-03-25T10:37:14.199Z,57.50
2018-03-25T10:42:38.378Z,57.20
2018-03-25T10:45:10.021Z,59.00
2018-03-25T10:47:41.319Z,58.10
2018-03-25T10:50:09.100Z,60.80
2018-03-25T10:52:38.502Z,58.80
2018-03-25T10:55:09.223Z,57.10
2018-03-25T10:57:37.203Z,56.60
2018-03-25T11:00:05.043Z,55.10
2018-03-25T11:02:32.779Z,57.20
2018-03-25T11:05:00.500Z,56.70
2018-03-25T11:07:28.259Z,58.30
2018-03-25T11:09:56.726Z,62.30
2018-03-25T11:14:56.579Z,60.90
2018-03-25T11:17:25.280Z,58.40
2018-03-25T11:19:55.136Z,57.20
2018-03-25T11:22:23.406Z,57.30
2018-03-25T11:24:51.174Z,60.00
2018-03-25T11:27:18.973Z,54.90
2018-03-25T11:29:47.820Z,53.90
2018-03-25T11:32:16.009Z,59.90
2018-03-25T11:34:43.734Z,59.90
2018-03-25T11:39:49.767Z,53.50
2018-03-25T11:42:17.596Z,52.60
2018-03-25T11:44:46.571Z,54.80
2018-03-25T11:47:14.440Z,54.80
2018-03-25T11:49:42.609Z,53.90
2018-03-25T11:52:10.791Z,53.50
2018-03-25T11:54:38.523Z,53.50
2018-03-25T11:57:06.790Z,54.70
2018-03-25T12:05:31.901Z,56.40
2018-03-25T12:08:00.547Z,53.80
2018-03-25T12:10:29.303Z,51.80
2018-03-25T12:12:57.158Z,51.70
2018-03-25T12:15:25.605Z,52.20
2018-03-25T12:17:55.144Z,57.30
2018-03-25T12:20:27.351Z,51.80
2018-03-25T12:23:01.594Z,50.90
2018-03-25T12:25:37.142Z,57.20
2018-03-25T12:28:05.476Z,50.80
2018-03-25T12:30:34.052Z,54.90
2018-03-25T12:33:01.805Z,55.00
2018-03-25T12:35:29.499Z,51.90
2018-03-25T12:37:57.191Z,54.50
2018-03-25T12:40:24.902Z,52.50
2018-03-25T12:42:52.538Z,50.90
2018-03-25T12:45:20.243Z,50.80
2018-03-25T12:47:47.906Z,51.80
2018-03-25T12:50:15.578Z,50.70
2018-03-25T12:52:43.254Z,49.70
2018-03-25T12:55:10.929Z,49.70
2018-03-25T12:57:38.631Z,49.50
2018-03-25T13:00:07.526Z,49.40
2018-03-25T13:02:35.213Z,49.60
2018-03-25T13:05:02.891Z,52.80
2018-03-25T13:07:30.553Z,49.00
2018-03-25T13:09:59.935Z,53.00
2018-03-25T13:12:27.662Z,50.10
2018-03-25T13:14:55.329Z,49.10
2018-03-25T13:17:23.015Z,54.50
2018-03-25T13:22:42.270Z,54.80
2018-03-25T13:25:10.378Z,50.10
2018-03-25T13:27:38.065Z,50.10
2018-03-25T13:30:05.738Z,50.40
2018-03-25T13:35:42.181Z,50.60
2018-03-25T13:38:09.892Z,54.80
2018-03-25T13:40:37.638Z,53.80
2018-03-25T13:43:05.299Z,50.80
2018-03-25T13:45:32.986Z,49.20
2018-03-25T13:48:01.656Z,54.80
2018-03-25T13:50:29.323Z,51.30
2018-03-25T13:52:57.027Z,48.70
2018-03-25T13:55:25.151Z,49.80
2018-03-25T13:57:52.856Z,49.80
2018-03-25T14:00:20.949Z,49.70
2018-03-25T14:02:48.641Z,49.70
2018-03-25T14:05:16.318Z,50.20
2018-03-25T14:07:44.007Z,50.50
2018-03-25T14:10:11.687Z,50.50
2018-03-25T14:12:39.377Z,50.20
2018-03-25T14:15:07.056Z,49.50
2018-03-25T14:17:34.739Z,51.60
2018-03-25T14:20:02.415Z,49.10
2018-03-25T14:22:30.115Z,48.50
2018-03-25T14:24:57.770Z,50.60
2018-03-25T14:27:25.475Z,49.10
2018-03-25T14:29:53.206Z,52.40
2018-03-25T14:32:20.825Z,50.00
2018-03-25T14:34:48.505Z,53.70
2018-03-25T14:37:16.598Z,53.60
2018-03-25T14:39:44.923Z,53.60
2018-03-25T14:42:12.719Z,50.80
2018-03-25T14:44:40.870Z,53.30
2018-03-25T14:47:08.622Z,53.30
2018-03-25T14:49:36.479Z,54.50
2018-03-25T14:52:04.505Z,51.00
2018-03-25T14:57:09.843Z,53.00
2018-03-25T14:59:37.601Z,53.50
2018-03-25T15:02:05.415Z,53.10
2018-03-25T15:04:33.265Z,51.30
2018-03-25T15:07:01.964Z,50.20
2018-03-25T15:09:29.724Z,50.30
2018-03-25T15:11:57.499Z,50.30
2018-03-25T15:14:25.255Z,52.50
2018-03-25T15:16:52.995Z,54.00
2018-03-25T15:19:20.819Z,51.10
2018-03-25T15:21:48.584Z,50.90
2018-03-25T15:24:16.303Z,47.70
2018-03-25T15:26:44.264Z,49.40
2018-03-25T15:29:12.019Z,47.80
2018-03-25T15:31:39.792Z,48.00
2018-03-25T15:34:08.526Z,48.70
2018-03-25T15:36:36.288Z,49.40
2018-03-25T15:39:04.133Z,48.30
2018-03-25T15:41:32.591Z,53.40
2018-03-25T15:44:00.414Z,53.40
2018-03-25T15:46:29.190Z,51.00
2018-03-25T15:48:57.471Z,54.00
2018-03-25T15:51:25.990Z,54.00
2018-03-25T15:53:55.104Z,52.80
2018-03-25T15:56:23.218Z,54.80
2018-03-25T15:59:00.103Z,52.90
2018-03-25T16:01:31.808Z,53.00
2018-03-25T16:04:01.020Z,53.10
2018-03-25T16:06:29.758Z,51.80
2018-03-25T16:09:01.409Z,54.30
2018-03-25T16:11:32.253Z,54.30
2018-03-25T16:14:00.163Z,54.30
2018-03-25T16:16:29.568Z,54.30
2018-03-25T16:18:58.205Z,54.10
2018-03-25T16:21:26.570Z,54.10
2018-03-25T16:23:55.714Z,57.00
2018-03-25T16:26:24.222Z,56.20
2018-03-25T16:28:52.565Z,57.10
2018-03-25T16:31:21.154Z,55.80
2018-03-25T16:36:52.762Z,56.50
2018-03-25T16:39:20.882Z,56.50
2018-03-25T16:41:49.075Z,56.40
2018-03-25T16:44:17.513Z,56.40
2018-03-25T16:46:45.736Z,55.50
2018-03-25T16:49:15.899Z,56.70
2018-03-25T16:51:45.023Z,56.90
2018-03-25T16:54:13.920Z,57.40
2018-03-25T16:56:44.005Z,57.00
2018-03-25T16:59:12.007Z,57.00
2018-03-25T17:01:40.352Z,58.40
2018-03-25T17:04:08.820Z,59.90
2018-03-25T17:06:37.602Z,58.90
2018-03-25T17:09:06.162Z,58.80
2018-03-25T17:11:34.154Z,57.40
2018-03-25T17:14:02.706Z,58.40
2018-03-25T17:16:31.251Z,58.60
2018-03-25T17:18:59.707Z,58.60
2018-03-25T17:21:28.508Z,58.90
2018-03-25T17:23:56.986Z,60.50
2018-03-25T17:26:25.397Z,58.80
2018-03-25T17:28:53.291Z,59.20
2018-03-25T17:31:21.185Z,59.40
2018-03-25T17:33:49.562Z,60.30
2018-03-25T17:36:17.716Z,60.00
2018-03-25T17:38:45.455Z,59.40
2018-03-25T17:41:13.263Z,59.90
2018-03-25T17:43:47.029Z,59.80
2018-03-25T17:46:14.841Z,60.20
2018-03-25T17:48:44.342Z,60.10
2018-03-25T17:51:13.105Z,61.90
2018-03-25T17:53:40.870Z,60.80
2018-03-25T17:56:08.596Z,61.20
2018-03-25T17:58:36.446Z,61.50
2018-03-25T18:01:04.587Z,61.40
2018-03-25T18:03:32.332Z,61.40
2018-03-25T18:06:00.089Z,61.30
2018-03-25T18:08:27.848Z,61.30
2018-03-25T18:10:56.064Z,60.90
2018-03-25T18:13:23.787Z,60.90
2018-03-25T18:15:51.558Z,61.20
2018-03-25T18:18:19.321Z,62.40
2018-03-25T18:20:56.293Z,61.70
2018-03-25T18:23:15.968Z,62.10
2018-03-25T18:25:43.728Z,61.20
2018-03-25T18:28:11.492Z,62.50
2018-03-25T18:30:39.264Z,63.30
2018-03-25T18:33:06.975Z,61.80
2018-03-25T18:35:34.767Z,62.00
2018-03-25T18:38:02.515Z,61.80
2018-03-25T18:40:30.366Z,61.70
2018-03-25T18:42:58.180Z,62.40
2018-03-25T18:45:27.931Z,62.50
2018-03-25T18:47:55.716Z,63.50
2018-03-25T18:50:23.506Z,63.00
2018-03-25T18:55:42.159Z,62.30
2018-03-25T18:58:09.882Z,63.40
2018-03-25T19:00:37.611Z,63.10
2018-03-25T19:03:05.402Z,63.10
2018-03-25T19:05:33.170Z,63.10
2018-03-25T19:08:02.963Z,63.20
2018-03-25T19:10:30.750Z,63.90
2018-03-25T19:12:58.537Z,63.60
2018-03-25T19:15:26.721Z,63.80
2018-03-25T19:17:54.485Z,63.70
2018-03-25T19:20:22.249Z,63.40
2018-03-25T19:22:50.101Z,63.70
2018-03-25T19:25:17.944Z,64.20
2018-03-25T19:27:45.728Z,64.10
2018-03-25T19:30:13.518Z,64.10
2018-03-25T19:32:41.238Z,63.80
2018-03-25T19:35:09.043Z,63.00
2018-03-25T19:37:36.790Z,63.80
2018-03-25T19:40:04.611Z,64.20
2018-03-25T19:42:32.369Z,64.00
2018-03-25T19:45:00.575Z,63.90
2018-03-25T19:47:28.393Z,63.90
2018-03-25T19:49:56.437Z,63.50
2018-03-25T19:52:24.168Z,64.30
2018-03-25T19:54:52.023Z,64.70
2018-03-25T19:57:19.748Z,64.50
2018-03-25T19:59:47.533Z,65.00
2018-03-25T20:02:15.650Z,64.20
2018-03-25T20:04:43.431Z,64.20
2018-03-25T20:07:11.202Z,64.50
2018-03-25T20:09:39.078Z,64.70
2018-03-25T20:12:08.151Z,66.10
2018-03-25T20:14:35.950Z,66.10
2018-03-25T20:17:04.348Z,65.90
2018-03-25T20:19:32.172Z,64.60
2018-03-25T20:22:01.038Z,65.60
2018-03-25T20:24:29.743Z,65.30
2018-03-25T20:26:57.911Z,65.30
2018-03-25T20:29:25.862Z,65.60
2018-03-25T20:31:53.566Z,66.20
2018-03-25T20:34:21.363Z,66.30
2018-03-25T20:36:49.481Z,66.10
2018-03-25T20:39:17.336Z,66.10
2018-03-25T20:41:45.110Z,66.60
2018-03-25T20:44:12.841Z,66.70
2018-03-25T20:46:40.692Z,66.70
2018-03-25T20:49:08.421Z,67.30
2018-03-25T20:51:36.325Z,67.00
2018-03-25T20:54:04.071Z,67.50
2018-03-25T20:56:31.862Z,68.10
2018-03-25T20:58:59.704Z,67.70
2018-03-25T21:01:27.490Z,67.90
2018-03-25T21:03:55.623Z,67.90
2018-03-25T21:06:23.464Z,67.90
2018-03-25T21:08:51.187Z,68.40
2018-03-25T21:11:19.010Z,69.50
2018-03-25T21:13:46.798Z,68.60
2018-03-25T21:16:14.592Z,68.90
2018-03-25T21:18:42.391Z,69.10
2018-03-25T21:21:10.123Z,69.30
2018-03-25T21:23:38.084Z,69.00
2018-03-25T21:26:05.772Z,68.60
2018-03-25T21:28:33.523Z,68.70
2018-03-25T21:31:01.750Z,68.80
2018-03-25T21:33:29.498Z,68.90
2018-03-25T21:35:57.343Z,69.70
2018-03-25T21:38:25.133Z,71.30
2018-03-25T21:40:52.887Z,72.10
2018-03-25T21:43:20.655Z,72.00
2018-03-25T21:45:48.424Z,72.20
2018-03-25T21:48:16.154Z,71.60
2018-03-25T21:50:43.959Z,70.70
2018-03-25T21:53:12.929Z,71.70
2018-03-25T21:55:41.313Z,72.30
2018-03-25T21:58:09.125Z,72.40
2018-03-25T22:00:36.883Z,72.00
2018-03-25T22:03:04.650Z,72.00
2018-03-25T22:05:32.410Z,71.80
2018-03-25T22:08:00.189Z,72.00
2018-03-25T22:10:28.749Z,72.90
2018-03-25T22:12:56.601Z,73.50
2018-03-25T22:15:24.997Z,73.30
2018-03-25T22:17:52.814Z,72.60
2018-03-25T22:20:21.003Z,72.50
2018-03-25T22:22:48.795Z,72.40
2018-03-25T22:25:16.549Z,73.80
2018-03-25T22:27:44.542Z,75.50
2018-03-25T22:30:12.622Z,74.90
2018-03-25T22:32:40.381Z,75.10
2018-03-25T22:35:08.118Z,75.30
2018-03-25T22:37:35.860Z,74.60
2018-03-25T22:40:04.029Z,74.20
2018-03-25T22:42:32.163Z,74.40
2018-03-25T22:45:00.061Z,74.40
2018-03-25T22:47:27.778Z,74.40
2018-03-25T22:49:55.491Z,73.80
2018-03-25T22:52:23.647Z,74.30
2018-03-25T22:54:51.376Z,74.30
2018-03-25T22:57:19.224Z,74.90
2018-03-25T22:59:46.966Z,75.30
2018-03-25T23:02:14.722Z,75.30
2018-03-25T23:04:42.859Z,75.40
2018-03-25T23:07:10.607Z,75.40
2018-03-25T23:09:38.369Z,74.70
2018-03-25T23:12:06.075Z,75.40
2018-03-25T23:14:34.272Z,75.70
2018-03-25T23:17:02.418Z,75.80
2018-03-25T23:19:30.155Z,75.80
2018-03-25T23:21:57.951Z,75.60
2018-03-25T23:24:25.725Z,74.80
2018-03-25T23:26:53.506Z,75.10
2018-03-25T23:29:21.690Z,74.00
2018-03-25T23:31:49.509Z,74.00
2018-03-25T23:34:17.317Z,74.40
2018-03-25T23:36:45.436Z,75.60
2018-03-25T23:39:13.219Z,75.60
2018-03-25T23:41:40.972Z,75.70
2018-03-25T23:44:08.759Z,75.50
2018-03-25T23:46:36.538Z,75.00
2018-03-25T23:49:04.249Z,74.90
2018-03-25T23:51:32.000Z,75.00
2018-03-25T23:53:59.778Z,74.90
2018-03-25T23:56:27.602Z,75.40
2018-03-25T23:58:55.330Z,75.30
