createdAt,value
2022-07-28T00:00:11.548Z,15.92
2022-07-28T00:03:04.595Z,15.90
2022-07-28T00:05:36.925Z,15.89
2022-07-28T00:08:10.651Z,15.87
2022-07-28T00:10:42.915Z,15.85
2022-07-28T00:13:15.426Z,15.84
2022-07-28T00:15:47.756Z,15.85
2022-07-28T00:18:20.211Z,15.84
2022-07-28T00:20:52.545Z,15.82
2022-07-28T00:23:38.734Z,15.80
2022-07-28T00:26:12.618Z,15.78
2022-07-28T00:28:44.907Z,15.75
2022-07-28T00:31:17.214Z,15.72
2022-07-28T00:33:49.938Z,15.70
2022-07-28T00:36:24.694Z,15.70
2022-07-28T00:38:58.669Z,15.67
2022-07-28T00:41:31.797Z,15.64
2022-07-28T00:44:07.041Z,15.62
2022-07-28T00:46:39.651Z,15.59
2022-07-28T00:49:12.799Z,15.55
2022-07-28T00:51:45.601Z,15.50
2022-07-28T00:54:17.872Z,15.46
2022-07-28T00:56:49.925Z,15.40
2022-07-28T00:59:22.211Z,15.35
2022-07-28T01:01:54.806Z,15.30
2022-07-28T01:04:28.567Z,15.25
2022-07-28T01:07:16.691Z,15.23
2022-07-28T01:09:58.213Z,15.19
2022-07-28T01:12:43.490Z,15.14
2022-07-28T01:15:21.413Z,15.11
2022-07-28T01:18:00.806Z,15.08
2022-07-28T01:20:37.101Z,15.04
2022-07-28T01:23:42.613Z,15.00
2022-07-28T01:26:35.797Z,14.94
2022-07-28T01:29:25.237Z,14.89
2022-07-28T01:32:04.480Z,14.83
2022-07-28T01:34:51.928Z,14.79
2022-07-28T01:37:26.688Z,14.76
2022-07-28T01:40:01.501Z,14.72
2022-07-28T01:42:39.255Z,14.68
2022-07-28T01:45:15.031Z,14.67
2022-07-28T01:47:50.422Z,14.69
2022-07-28T01:50:24.156Z,14.69
2022-07-28T01:52:58.127Z,14.68
2022-07-28T01:55:32.887Z,14.67
2022-07-28T01:58:06.151Z,14.67
2022-07-28T02:00:39.528Z,14.66
2022-07-28T02:03:13.759Z,14.65
2022-07-28T02:05:47.335Z,14.65
2022-07-28T02:08:21.672Z,14.63
2022-07-28T02:11:13.882Z,14.60
2022-07-28T02:13:48.460Z,14.57
2022-07-28T02:16:25.466Z,14.52
2022-07-28T02:19:00.921Z,14.50
2022-07-28T02:21:36.373Z,14.49
2022-07-28T02:24:13.048Z,14.48
2022-07-28T02:26:50.831Z,14.45
2022-07-28T02:29:49.919Z,14.43
2022-07-28T02:32:28.061Z,14.38
2022-07-28T02:35:09.374Z,14.34
2022-07-28T02:37:50.541Z,14.30
2022-07-28T02:40:24.676Z,14.26
2022-07-28T02:42:59.446Z,14.24
2022-07-28T02:45:35.140Z,14.22
2022-07-28T02:48:12.582Z,14.18
2022-07-28T02:50:46.613Z,14.14
2022-07-28T02:53:20.196Z,14.11
2022-07-28T02:55:54.118Z,14.09
2022-07-28T02:58:29.779Z,14.09
2022-07-28T03:01:04.161Z,14.08
2022-07-28T03:03:41.307Z,14.04
2022-07-28T03:06:16.877Z,14.01
2022-07-28T03:08:50.445Z,13.99
2022-07-28T03:11:22.868Z,13.99
2022-07-28T03:13:55.576Z,13.98
2022-07-28T03:16:28.270Z,13.98
2022-07-28T03:19:00.585Z,13.96
2022-07-28T03:21:32.764Z,13.93
2022-07-28T03:24:05.673Z,13.93
2022-07-28T03:26:42.495Z,13.94
2022-07-28T03:29:17.576Z,13.94
2022-07-28T03:31:50.101Z,13.94
2022-07-28T03:34:22.357Z,13.94
2022-07-28T03:37:01.308Z,13.94
2022-07-28T03:39:39.240Z,13.95
2022-07-28T03:42:13.461Z,13.98
2022-07-28T03:44:46.921Z,13.99
2022-07-28T03:47:24.441Z,14.02
2022-07-28T03:49:56.729Z,14.05
2022-07-28T03:52:29.409Z,14.08
2022-07-28T03:55:01.608Z,14.11
2022-07-28T03:57:34.158Z,14.14
2022-07-28T04:00:09.887Z,14.17
2022-07-28T04:02:46.042Z,14.18
2022-07-28T04:05:20.119Z,14.21
2022-07-28T04:07:52.296Z,14.24
2022-07-28T04:10:24.307Z,14.27
2022-07-28T04:12:58.373Z,14.28
2022-07-28T04:15:32.742Z,14.32
2022-07-28T04:18:05.292Z,14.35
2022-07-28T04:20:37.511Z,14.38
2022-07-28T04:23:10.029Z,14.42
2022-07-28T04:25:42.685Z,14.47
2022-07-28T04:28:15.955Z,14.54
2022-07-28T04:30:48.368Z,14.62
2022-07-28T04:33:20.890Z,14.68
2022-07-28T04:35:54.477Z,14.72
2022-07-28T04:38:27.328Z,14.77
2022-07-28T04:40:59.542Z,14.79
2022-07-28T04:43:32.356Z,14.83
2022-07-28T04:46:04.763Z,14.90
2022-07-28T04:48:37.582Z,15.00
2022-07-28T04:51:09.814Z,15.09
2022-07-28T04:53:42.383Z,15.18
2022-07-28T04:56:14.651Z,15.30
2022-07-28T04:58:47.867Z,15.42
2022-07-28T05:01:21.944Z,15.53
2022-07-28T05:03:54.513Z,15.67
2022-07-28T05:06:26.894Z,15.86
2022-07-28T05:08:59.329Z,16.09
2022-07-28T05:11:32.025Z,16.35
2022-07-28T05:14:04.361Z,16.59
2022-07-28T05:16:36.954Z,16.86
2022-07-28T05:19:10.970Z,17.13
2022-07-28T05:21:43.481Z,17.41
2022-07-28T05:24:16.311Z,17.74
2022-07-28T05:26:48.845Z,18.08
2022-07-28T05:29:21.384Z,18.70
2022-07-28T05:31:53.831Z,20.18
2022-07-28T05:34:26.134Z,22.30
2022-07-28T05:36:58.499Z,24.44
2022-07-28T05:39:33.336Z,26.32
2022-07-28T05:42:06.102Z,28.07
2022-07-28T05:44:38.643Z,29.55
2022-07-28T05:47:11.453Z,30.80
2022-07-28T05:49:43.822Z,31.86
2022-07-28T05:52:15.993Z,32.89
2022-07-28T05:54:48.349Z,33.86
2022-07-28T05:57:20.600Z,34.67
2022-07-28T05:59:52.973Z,35.21
2022-07-28T06:02:25.355Z,35.89
2022-07-28T06:04:58.324Z,36.44
2022-07-28T06:07:43.110Z,36.94
2022-07-28T06:10:19.033Z,37.01
2022-07-28T06:12:52.385Z,36.19
2022-07-28T06:15:26.323Z,35.87
2022-07-28T06:17:58.540Z,35.62
2022-07-28T06:20:30.930Z,36.00
2022-07-28T06:23:03.228Z,36.59
2022-07-28T06:25:35.603Z,37.38
2022-07-28T06:28:08.219Z,38.24
2022-07-28T06:30:40.899Z,38.78
2022-07-28T06:33:17.132Z,39.41
2022-07-28T06:35:51.281Z,39.85
2022-07-28T06:38:24.326Z,40.01
2022-07-28T06:40:58.053Z,40.17
2022-07-28T06:43:31.088Z,40.53
2022-07-28T06:46:04.956Z,40.82
2022-07-28T06:48:39.630Z,41.18
2022-07-28T06:51:12.329Z,41.26
2022-07-28T06:53:47.904Z,41.49
2022-07-28T06:56:21.548Z,41.30
2022-07-28T06:58:53.747Z,41.16
2022-07-28T07:01:26.465Z,41.21
2022-07-28T07:03:58.982Z,41.19
2022-07-28T07:06:31.787Z,41.23
2022-07-28T07:09:04.607Z,41.14
2022-07-28T07:11:37.899Z,40.84
2022-07-28T07:14:10.200Z,40.72
2022-07-28T07:16:42.649Z,40.93
2022-07-28T07:19:16.091Z,41.22
2022-07-28T07:21:48.906Z,40.98
2022-07-28T07:24:21.017Z,40.69
2022-07-28T07:26:55.806Z,40.46
2022-07-28T07:29:30.344Z,40.49
2022-07-28T07:32:06.938Z,40.62
2022-07-28T07:34:43.249Z,40.47
2022-07-28T07:37:15.689Z,40.18
2022-07-28T07:39:48.115Z,39.75
2022-07-28T07:42:20.733Z,39.67
2022-07-28T07:44:59.202Z,39.61
2022-07-28T07:47:31.669Z,39.44
2022-07-28T07:50:04.661Z,39.48
2022-07-28T07:52:37.636Z,39.87
2022-07-28T07:55:11.237Z,39.90
2022-07-28T07:57:44.487Z,39.39
2022-07-28T08:00:29.132Z,39.08
2022-07-28T08:03:02.689Z,39.13
2022-07-28T08:05:36.380Z,38.79
2022-07-28T08:08:09.934Z,38.73
2022-07-28T08:10:42.858Z,38.78
2022-07-28T08:13:15.637Z,37.92
2022-07-28T08:15:48.795Z,36.59
2022-07-28T08:18:21.552Z,35.30
2022-07-28T08:20:54.013Z,34.38
2022-07-28T08:23:26.778Z,33.98
2022-07-28T08:25:58.998Z,34.15
2022-07-28T08:28:31.398Z,34.77
2022-07-28T08:31:04.010Z,35.49
2022-07-28T08:33:53.474Z,36.05
2022-07-28T08:36:27.192Z,36.56
2022-07-28T08:38:59.560Z,37.11
2022-07-28T08:41:38.427Z,37.53
2022-07-28T08:44:12.689Z,37.58
2022-07-28T08:46:48.742Z,37.46
2022-07-28T08:49:22.107Z,37.49
2022-07-28T08:51:58.214Z,37.21
2022-07-28T08:54:33.146Z,37.12
2022-07-28T08:57:06.238Z,37.11
2022-07-28T08:59:40.490Z,37.04
2022-07-28T09:02:14.833Z,36.96
2022-07-28T09:04:48.423Z,36.71
2022-07-28T09:07:20.586Z,36.61
2022-07-28T09:09:57.308Z,36.78
2022-07-28T09:12:36.207Z,36.83
2022-07-28T09:15:10.714Z,36.47
2022-07-28T09:17:43.669Z,35.92
2022-07-28T09:20:16.246Z,35.61
2022-07-28T09:23:02.126Z,35.66
2022-07-28T09:25:35.107Z,35.90
2022-07-28T09:28:12.882Z,36.13
2022-07-28T09:30:54.337Z,36.12
2022-07-28T09:33:41.782Z,36.19
2022-07-28T09:36:18.703Z,36.13
2022-07-28T09:38:51.065Z,35.87
2022-07-28T09:41:23.748Z,35.68
2022-07-28T09:43:56.739Z,35.45
2022-07-28T09:46:31.148Z,35.35
2022-07-28T09:49:04.040Z,35.52
2022-07-28T09:51:36.476Z,35.65
2022-07-28T09:54:14.793Z,35.47
2022-07-28T09:56:48.162Z,35.06
2022-07-28T09:59:20.442Z,34.58
2022-07-28T10:01:58.610Z,34.57
2022-07-28T10:04:38.000Z,34.63
2022-07-28T10:07:11.764Z,34.19
2022-07-28T10:09:45.032Z,33.97
2022-07-28T10:12:19.977Z,33.93
2022-07-28T10:14:54.079Z,34.05
2022-07-28T10:17:32.030Z,33.99
2022-07-28T10:20:07.129Z,33.95
2022-07-28T10:22:43.395Z,34.10
2022-07-28T10:25:15.995Z,34.33
2022-07-28T10:27:50.707Z,34.39
2022-07-28T10:30:23.198Z,34.21
2022-07-28T10:32:59.121Z,34.02
2022-07-28T10:35:33.675Z,34.18
2022-07-28T10:38:35.176Z,34.24
2022-07-28T10:41:10.251Z,33.99
2022-07-28T10:43:45.619Z,33.69
2022-07-28T10:46:18.339Z,33.37
2022-07-28T10:48:51.564Z,33.44
2022-07-28T10:51:28.290Z,33.32
2022-07-28T10:54:10.246Z,32.56
2022-07-28T10:56:57.170Z,32.33
2022-07-28T10:59:55.773Z,32.30
2022-07-28T11:02:48.811Z,32.32
2022-07-28T11:05:39.692Z,32.04
2022-07-28T11:08:27.843Z,31.84
2022-07-28T11:11:07.747Z,31.77
2022-07-28T11:13:43.631Z,31.68
2022-07-28T11:16:25.023Z,31.56
2022-07-28T11:19:36.917Z,31.41
2022-07-28T11:22:29.767Z,31.27
2022-07-28T11:25:22.161Z,31.09
2022-07-28T11:28:06.191Z,30.96
2022-07-28T11:30:56.237Z,30.88
2022-07-28T11:33:57.834Z,30.67
2022-07-28T11:37:02.440Z,30.56
2022-07-28T11:39:42.867Z,30.52
2022-07-28T11:42:29.915Z,30.33
2022-07-28T11:45:38.832Z,30.06
2022-07-28T11:48:23.147Z,29.67
2022-07-28T11:51:12.906Z,29.37
2022-07-28T11:53:47.513Z,29.07
2022-07-28T11:56:29.408Z,28.77
2022-07-28T11:59:02.723Z,28.50
2022-07-28T12:01:37.055Z,28.37
2022-07-28T12:04:14.881Z,28.41
2022-07-28T12:06:49.419Z,28.48
2022-07-28T12:09:41.729Z,28.43
2022-07-28T12:12:16.872Z,28.42
2022-07-28T12:14:50.235Z,28.47
2022-07-28T12:17:22.674Z,28.50
2022-07-28T12:19:54.842Z,28.53
2022-07-28T12:22:28.493Z,28.62
2022-07-28T12:25:01.155Z,28.58
2022-07-28T12:27:35.363Z,28.36
2022-07-28T12:30:13.654Z,28.11
2022-07-28T12:32:47.953Z,27.87
2022-07-28T12:35:20.753Z,27.66
2022-07-28T12:37:53.499Z,27.64
2022-07-28T12:40:30.515Z,27.75
2022-07-28T12:43:03.582Z,27.83
2022-07-28T12:45:44.951Z,27.97
2022-07-28T12:48:18.964Z,28.11
2022-07-28T12:50:51.617Z,28.15
2022-07-28T12:53:27.714Z,28.07
2022-07-28T12:56:05.545Z,28.01
2022-07-28T12:58:37.902Z,27.91
2022-07-28T13:01:12.467Z,27.85
2022-07-28T13:03:53.947Z,27.86
2022-07-28T13:06:26.235Z,27.84
2022-07-28T13:08:58.742Z,27.78
2022-07-28T13:11:45.932Z,27.75
2022-07-28T13:14:19.996Z,27.64
2022-07-28T13:17:01.382Z,27.56
2022-07-28T13:19:34.263Z,27.48
2022-07-28T13:22:09.281Z,27.42
2022-07-28T13:24:42.898Z,27.39
2022-07-28T13:27:16.779Z,27.40
2022-07-28T13:29:49.441Z,27.43
2022-07-28T13:32:21.620Z,27.45
2022-07-28T13:34:56.093Z,27.43
2022-07-28T13:37:28.288Z,27.40
2022-07-28T13:40:01.959Z,27.25
2022-07-28T13:42:34.284Z,27.11
2022-07-28T13:45:08.163Z,27.09
2022-07-28T13:47:42.239Z,27.11
2022-07-28T13:50:16.020Z,27.14
2022-07-28T13:52:48.746Z,27.16
2022-07-28T13:55:23.130Z,27.18
2022-07-28T13:57:56.549Z,27.15
2022-07-28T14:00:29.258Z,27.14
2022-07-28T14:03:01.750Z,27.15
2022-07-28T14:05:34.287Z,27.20
2022-07-28T14:08:08.679Z,27.22
2022-07-28T14:10:43.222Z,27.20
2022-07-28T14:13:20.956Z,27.16
2022-07-28T14:16:02.386Z,27.09
2022-07-28T14:18:39.211Z,27.03
2022-07-28T14:21:11.812Z,26.97
2022-07-28T14:23:44.266Z,26.95
2022-07-28T14:26:34.954Z,26.88
2022-07-28T14:29:11.548Z,26.82
2022-07-28T14:31:44.136Z,26.73
2022-07-28T14:34:16.563Z,26.66
2022-07-28T14:36:49.195Z,26.66
2022-07-28T14:39:23.253Z,26.65
2022-07-28T14:41:56.730Z,26.62
2022-07-28T14:44:30.139Z,26.60
2022-07-28T14:47:03.375Z,26.57
2022-07-28T14:49:35.803Z,26.50
2022-07-28T14:52:09.566Z,26.40
2022-07-28T14:54:41.977Z,26.28
2022-07-28T14:57:15.238Z,26.22
2022-07-28T14:59:47.580Z,26.14
2022-07-28T15:02:20.233Z,26.07
2022-07-28T15:05:01.920Z,25.95
2022-07-28T15:07:34.834Z,25.92
2022-07-28T15:10:08.252Z,25.90
2022-07-28T15:12:40.594Z,25.85
2022-07-28T15:15:15.631Z,25.81
2022-07-28T15:17:48.515Z,25.79
2022-07-28T15:20:20.694Z,25.75
2022-07-28T15:22:53.236Z,25.72
2022-07-28T15:25:25.742Z,25.69
2022-07-28T15:27:58.288Z,25.68
2022-07-28T15:30:30.948Z,25.68
2022-07-28T15:33:06.636Z,25.67
2022-07-28T15:35:57.775Z,25.65
2022-07-28T15:38:32.155Z,25.62
2022-07-28T15:41:04.950Z,25.59
2022-07-28T15:43:37.985Z,25.56
2022-07-28T15:46:13.083Z,25.50
2022-07-28T15:48:47.441Z,25.45
2022-07-28T15:51:22.670Z,25.41
2022-07-28T15:54:00.964Z,25.38
2022-07-28T15:56:35.381Z,25.35
2022-07-28T15:59:08.498Z,25.28
2022-07-28T16:01:45.385Z,25.24
2022-07-28T16:04:18.921Z,25.21
2022-07-28T16:07:09.207Z,25.19
2022-07-28T16:09:46.198Z,25.17
2022-07-28T16:12:19.275Z,25.12
2022-07-28T16:14:53.655Z,25.03
2022-07-28T16:17:26.626Z,24.99
2022-07-28T16:20:02.372Z,24.89
2022-07-28T16:22:37.695Z,24.79
2022-07-28T16:25:16.716Z,24.68
2022-07-28T16:27:49.517Z,24.63
2022-07-28T16:30:22.005Z,24.60
2022-07-28T16:32:54.950Z,24.55
2022-07-28T16:35:32.952Z,24.51
2022-07-28T16:38:07.051Z,24.50
2022-07-28T16:40:39.696Z,24.50
2022-07-28T16:43:11.812Z,24.48
2022-07-28T16:45:45.566Z,24.45
2022-07-28T16:48:17.733Z,24.41
2022-07-28T16:50:50.777Z,24.36
2022-07-28T16:53:22.953Z,24.31
2022-07-28T16:55:56.677Z,24.28
2022-07-28T16:58:29.139Z,24.29
2022-07-28T17:01:01.852Z,24.23
2022-07-28T17:03:34.716Z,24.19
2022-07-28T17:06:07.644Z,24.14
2022-07-28T17:08:39.756Z,24.06
2022-07-28T17:11:15.324Z,24.02
2022-07-28T17:13:47.856Z,23.98
2022-07-28T17:16:20.351Z,23.95
2022-07-28T17:18:52.599Z,23.92
2022-07-28T17:21:26.171Z,23.91
2022-07-28T17:23:58.224Z,23.89
2022-07-28T17:29:24.550Z,23.77
2022-07-28T17:31:56.928Z,23.69
2022-07-28T17:34:29.013Z,23.63
2022-07-28T17:37:01.557Z,23.52
2022-07-28T17:39:36.642Z,23.43
2022-07-28T17:42:09.808Z,23.37
2022-07-28T17:44:42.438Z,23.31
2022-07-28T17:47:16.344Z,23.27
2022-07-28T17:49:48.361Z,23.21
2022-07-28T17:52:21.470Z,23.17
2022-07-28T17:55:11.281Z,23.11
2022-07-28T17:57:43.691Z,23.03
2022-07-28T18:00:17.308Z,22.96
2022-07-28T18:02:51.386Z,22.88
2022-07-28T18:05:23.625Z,22.82
2022-07-28T18:07:59.302Z,22.77
2022-07-28T18:10:31.423Z,22.72
2022-07-28T18:13:04.955Z,22.66
2022-07-28T18:15:37.195Z,22.60
2022-07-28T18:18:14.220Z,22.54
2022-07-28T18:20:44.883Z,22.48
2022-07-28T18:23:17.546Z,22.41
2022-07-28T18:25:49.998Z,22.36
2022-07-28T18:28:22.487Z,22.30
2022-07-28T18:30:56.288Z,22.24
2022-07-28T18:33:31.160Z,22.19
2022-07-28T18:36:03.393Z,22.13
2022-07-28T18:38:36.053Z,22.07
2022-07-28T18:41:08.208Z,22.00
2022-07-28T18:43:41.248Z,21.95
2022-07-28T18:46:13.725Z,21.89
2022-07-28T18:48:50.415Z,21.84
2022-07-28T18:51:25.662Z,21.77
2022-07-28T18:53:59.059Z,21.71
2022-07-28T18:56:31.285Z,21.66
2022-07-28T18:59:03.940Z,21.62
2022-07-28T19:01:36.107Z,21.57
2022-07-28T19:04:08.887Z,21.54
2022-07-28T19:06:41.123Z,21.49
2022-07-28T19:09:13.671Z,21.44
2022-07-28T19:11:46.689Z,21.40
2022-07-28T19:14:20.072Z,21.37
2022-07-28T19:16:52.531Z,21.33
2022-07-28T19:19:25.369Z,21.29
2022-07-28T19:21:57.562Z,21.26
2022-07-28T19:24:31.912Z,21.22
2022-07-28T19:27:05.646Z,21.18
2022-07-28T19:29:38.687Z,21.12
2022-07-28T19:32:12.470Z,21.09
2022-07-28T19:34:45.522Z,21.05
2022-07-28T19:37:19.051Z,21.02
2022-07-28T19:39:51.426Z,20.98
2022-07-28T19:42:24.409Z,20.95
2022-07-28T19:44:57.479Z,20.91
2022-07-28T19:47:29.768Z,20.88
2022-07-28T19:50:02.620Z,20.84
2022-07-28T19:52:35.127Z,20.80
2022-07-28T19:55:11.057Z,20.77
2022-07-28T19:57:45.450Z,20.73
2022-07-28T20:00:18.715Z,20.69
2022-07-28T20:02:51.085Z,20.67
2022-07-28T20:05:24.415Z,20.64
2022-07-28T20:07:56.516Z,20.62
2022-07-28T20:10:29.243Z,20.61
2022-07-28T20:13:02.099Z,20.60
2022-07-28T20:15:35.197Z,20.58
2022-07-28T20:18:07.815Z,20.55
2022-07-28T20:20:40.587Z,20.48
2022-07-28T20:23:12.958Z,20.41
2022-07-28T20:25:46.898Z,20.36
2022-07-28T20:28:18.980Z,20.33
2022-07-28T20:30:53.147Z,20.27
2022-07-28T20:33:25.388Z,20.22
2022-07-28T20:35:58.066Z,20.18
2022-07-28T20:38:30.120Z,20.13
2022-07-28T20:41:03.079Z,20.08
2022-07-28T20:43:38.702Z,20.06
2022-07-28T20:46:11.996Z,20.04
2022-07-28T20:48:44.316Z,20.02
2022-07-28T20:51:18.204Z,20.01
2022-07-28T20:53:50.333Z,20.03
2022-07-28T20:56:22.990Z,20.06
2022-07-28T20:58:55.184Z,20.09
2022-07-28T21:01:27.812Z,20.11
2022-07-28T21:04:00.297Z,20.13
2022-07-28T21:06:34.276Z,20.15
2022-07-28T21:09:10.128Z,20.17
2022-07-28T21:11:42.787Z,20.18
2022-07-28T21:14:15.174Z,20.16
2022-07-28T21:16:49.833Z,20.16
2022-07-28T21:19:22.212Z,20.17
2022-07-28T21:21:54.961Z,20.18
2022-07-28T21:24:26.988Z,20.19
2022-07-28T21:26:59.470Z,20.18
2022-07-28T21:29:31.637Z,20.15
2022-07-28T21:32:06.048Z,20.13
2022-07-28T21:34:38.417Z,20.06
2022-07-28T21:37:11.951Z,20.03
2022-07-28T21:39:44.303Z,19.98
2022-07-28T21:42:16.976Z,19.95
2022-07-28T21:44:49.133Z,19.93
2022-07-28T21:47:21.955Z,19.89
2022-07-28T21:49:54.822Z,19.87
2022-07-28T21:52:29.198Z,19.85
2022-07-28T21:55:02.931Z,19.83
2022-07-28T21:57:35.913Z,19.80
2022-07-28T22:00:12.060Z,19.76
2022-07-28T22:02:44.867Z,19.73
2022-07-28T22:05:17.182Z,19.67
2022-07-28T22:07:49.951Z,19.57
2022-07-28T22:10:23.168Z,19.45
2022-07-28T22:12:55.799Z,19.32
2022-07-28T22:15:28.164Z,19.23
2022-07-28T22:18:01.014Z,19.13
2022-07-28T22:20:33.611Z,19.03
2022-07-28T22:23:18.644Z,18.96
2022-07-28T22:25:58.611Z,18.91
2022-07-28T22:28:31.907Z,18.82
2022-07-28T22:31:08.732Z,18.74
2022-07-28T22:33:42.771Z,18.64
2022-07-28T22:36:15.054Z,18.57
2022-07-28T22:38:47.880Z,18.52
2022-07-28T22:41:19.944Z,18.48
2022-07-28T22:43:52.899Z,18.45
2022-07-28T22:46:25.041Z,18.44
2022-07-28T22:48:57.710Z,18.40
2022-07-28T22:51:30.135Z,18.39
2022-07-28T22:54:02.629Z,18.36
2022-07-28T22:57:27.463Z,18.31
2022-07-28T23:00:20.538Z,18.27
2022-07-28T23:02:52.781Z,18.23
2022-07-28T23:05:25.553Z,18.20
2022-07-28T23:07:59.156Z,18.18
2022-07-28T23:10:32.120Z,18.17
2022-07-28T23:13:05.648Z,18.15
2022-07-28T23:15:39.462Z,18.14
2022-07-28T23:18:14.860Z,18.13
2022-07-28T23:20:48.973Z,18.11
2022-07-28T23:23:21.570Z,18.09
2022-07-28T23:25:54.063Z,18.06
2022-07-28T23:28:26.539Z,18.03
2022-07-28T23:30:59.511Z,17.99
2022-07-28T23:33:55.587Z,17.98
2022-07-28T23:36:26.913Z,17.95
2022-07-28T23:39:01.778Z,17.94
2022-07-28T23:41:34.268Z,17.90
2022-07-28T23:44:07.285Z,17.89
2022-07-28T23:46:39.784Z,17.87
2022-07-28T23:49:12.836Z,17.87
2022-07-28T23:51:47.970Z,17.86
2022-07-28T23:54:21.345Z,17.84
2022-07-28T23:56:57.477Z,17.84
2022-07-28T23:59:29.984Z,17.84
