createdAt,value
2019-05-19T00:00:37.115Z,876.54
2019-05-19T00:01:37.105Z,876.54
2019-05-19T00:02:40.484Z,876.52
2019-05-19T00:03:37.075Z,876.53
2019-05-19T00:04:37.063Z,876.53
2019-05-19T00:05:37.050Z,876.53
2019-05-19T00:06:37.045Z,876.51
2019-05-19T00:07:37.026Z,876.54
2019-05-19T00:08:37.030Z,876.47
2019-05-19T00:09:36.995Z,876.49
2019-05-19T00:10:36.986Z,876.52
2019-05-19T00:11:36.971Z,876.50
2019-05-19T00:12:36.963Z,876.46
2019-05-19T00:13:36.945Z,876.53
2019-05-19T00:14:36.933Z,876.54
2019-05-19T00:15:36.926Z,876.52
2019-05-19T00:16:36.906Z,876.48
2019-05-19T00:17:36.900Z,876.55
2019-05-19T00:18:36.881Z,876.49
2019-05-19T00:19:36.866Z,876.47
2019-05-19T00:20:36.853Z,876.53
2019-05-19T00:21:36.845Z,876.54
2019-05-19T00:22:36.836Z,876.54
2019-05-19T00:23:36.818Z,876.52
2019-05-19T00:24:36.802Z,876.53
2019-05-19T00:25:36.787Z,876.54
2019-05-19T00:26:36.775Z,876.53
2019-05-19T00:27:36.760Z,876.54
2019-05-19T00:28:36.757Z,876.55
2019-05-19T00:29:36.747Z,876.53
2019-05-19T00:30:36.728Z,876.57
2019-05-19T00:31:36.716Z,876.53
2019-05-19T00:32:36.700Z,876.52
2019-05-19T00:33:36.688Z,876.54
2019-05-19T00:34:36.682Z,876.49
2019-05-19T00:35:36.662Z,876.54
2019-05-19T00:36:36.696Z,876.56
2019-05-19T00:37:36.642Z,876.54
2019-05-19T00:38:36.627Z,876.55
2019-05-19T00:39:36.608Z,876.55
2019-05-19T00:40:36.596Z,876.53
2019-05-19T00:41:36.582Z,876.54
2019-05-19T00:42:36.571Z,876.57
2019-05-19T00:43:36.550Z,876.53
2019-05-19T00:44:36.539Z,876.54
2019-05-19T00:45:36.533Z,876.52
2019-05-19T00:46:36.517Z,876.52
2019-05-19T00:47:36.506Z,876.53
2019-05-19T00:48:36.498Z,876.49
2019-05-19T00:49:41.498Z,876.55
2019-05-19T00:50:36.472Z,876.53
2019-05-19T00:51:36.450Z,876.53
2019-05-19T00:52:36.452Z,876.50
2019-05-19T00:53:36.432Z,876.51
2019-05-19T00:54:36.416Z,876.51
2019-05-19T00:55:36.402Z,876.47
2019-05-19T00:56:36.388Z,876.50
2019-05-19T00:57:36.378Z,876.50
2019-05-19T00:58:36.360Z,876.46
2019-05-19T00:59:36.353Z,876.48
2019-05-19T01:00:36.337Z,876.51
2019-05-19T01:01:36.328Z,876.48
2019-05-19T01:02:36.310Z,876.47
2019-05-19T01:03:36.299Z,876.47
2019-05-19T01:04:36.292Z,876.46
2019-05-19T01:05:36.284Z,876.46
2019-05-19T01:06:36.274Z,876.46
2019-05-19T01:07:36.253Z,876.48
2019-05-19T01:08:36.239Z,876.45
2019-05-19T01:09:36.223Z,876.43
2019-05-19T01:10:36.210Z,876.43
2019-05-19T01:11:36.198Z,876.43
2019-05-19T01:12:36.185Z,876.45
2019-05-19T01:13:36.179Z,876.40
2019-05-19T01:14:36.156Z,876.44
2019-05-19T01:15:36.156Z,876.42
2019-05-19T01:16:36.135Z,876.44
2019-05-19T01:17:36.118Z,876.45
2019-05-19T01:18:36.109Z,876.45
2019-05-19T01:19:36.093Z,876.41
2019-05-19T01:20:36.086Z,876.43
2019-05-19T01:21:36.068Z,876.44
2019-05-19T01:22:36.056Z,876.39
2019-05-19T01:23:36.044Z,876.37
2019-05-19T01:24:36.034Z,876.38
2019-05-19T01:25:36.016Z,876.39
2019-05-19T01:26:36.012Z,876.38
2019-05-19T01:27:36.006Z,876.38
2019-05-19T01:28:35.979Z,876.41
2019-05-19T01:29:35.967Z,876.45
2019-05-19T01:30:35.955Z,876.46
2019-05-19T01:31:35.947Z,876.40
2019-05-19T01:32:35.936Z,876.41
2019-05-19T01:33:35.912Z,876.39
2019-05-19T01:34:35.902Z,876.41
2019-05-19T01:35:35.887Z,876.41
2019-05-19T01:36:35.876Z,876.43
2019-05-19T01:37:35.862Z,876.43
2019-05-19T01:38:35.850Z,876.44
2019-05-19T01:39:35.843Z,876.44
2019-05-19T01:40:35.819Z,876.47
2019-05-19T01:41:35.811Z,876.44
2019-05-19T01:42:35.799Z,876.44
2019-05-19T01:43:35.785Z,876.38
2019-05-19T01:44:35.777Z,876.42
2019-05-19T01:45:35.760Z,876.42
2019-05-19T01:46:35.759Z,876.40
2019-05-19T01:47:35.757Z,876.43
2019-05-19T01:48:35.733Z,876.45
2019-05-19T01:49:35.732Z,876.46
2019-05-19T01:50:35.694Z,876.42
2019-05-19T01:51:35.682Z,876.40
2019-05-19T01:52:35.667Z,876.40
2019-05-19T01:53:35.655Z,876.42
2019-05-19T01:54:35.643Z,876.42
2019-05-19T01:55:35.625Z,876.41
2019-05-19T01:56:35.619Z,876.41
2019-05-19T01:57:35.605Z,876.42
2019-05-19T01:58:35.588Z,876.40
2019-05-19T01:59:35.576Z,876.38
2019-05-19T02:00:35.569Z,876.38
2019-05-19T02:01:35.560Z,876.34
2019-05-19T02:02:35.540Z,876.35
2019-05-19T02:03:35.525Z,876.31
2019-05-19T02:04:35.512Z,876.35
2019-05-19T02:05:35.498Z,876.33
2019-05-19T02:06:35.489Z,876.35
2019-05-19T02:07:35.483Z,876.32
2019-05-19T02:08:35.461Z,876.28
2019-05-19T02:09:35.457Z,876.27
2019-05-19T02:10:35.429Z,876.28
2019-05-19T02:11:35.576Z,876.26
2019-05-19T02:12:35.410Z,876.24
2019-05-19T02:13:35.397Z,876.22
2019-05-19T02:14:35.379Z,876.23
2019-05-19T02:15:35.370Z,876.18
2019-05-19T02:16:35.353Z,876.20
2019-05-19T02:17:35.337Z,876.18
2019-05-19T02:18:35.331Z,876.18
2019-05-19T02:19:35.313Z,876.16
2019-05-19T02:20:35.306Z,876.17
2019-05-19T02:21:35.289Z,876.16
2019-05-19T02:22:35.277Z,876.17
2019-05-19T02:23:35.261Z,876.13
2019-05-19T02:24:35.250Z,876.16
2019-05-19T02:25:35.236Z,876.15
2019-05-19T02:26:35.230Z,876.14
2019-05-19T02:27:35.219Z,876.14
2019-05-19T02:28:35.202Z,876.13
2019-05-19T02:29:35.186Z,876.12
2019-05-19T02:30:35.177Z,876.13
2019-05-19T02:31:35.157Z,876.13
2019-05-19T02:32:35.141Z,876.10
2019-05-19T02:33:35.970Z,876.14
2019-05-19T02:34:35.119Z,876.10
2019-05-19T02:35:35.110Z,876.08
2019-05-19T02:36:35.095Z,876.09
2019-05-19T02:37:35.087Z,876.08
2019-05-19T02:38:35.071Z,876.03
2019-05-19T02:39:35.058Z,876.06
2019-05-19T02:40:35.040Z,876.04
2019-05-19T02:41:35.029Z,876.05
2019-05-19T02:42:35.020Z,876.08
2019-05-19T02:43:35.003Z,876.07
2019-05-19T02:44:34.994Z,876.05
2019-05-19T02:45:34.981Z,876.07
2019-05-19T02:46:34.965Z,876.04
2019-05-19T02:47:34.957Z,876.05
2019-05-19T02:48:34.942Z,876.03
2019-05-19T02:49:34.928Z,876.07
2019-05-19T02:50:50.815Z,876.06
2019-05-19T02:51:34.901Z,876.06
2019-05-19T02:52:34.891Z,876.06
2019-05-19T02:53:34.873Z,876.03
2019-05-19T02:54:34.867Z,876.05
2019-05-19T02:55:34.845Z,876.02
2019-05-19T02:56:34.833Z,876.03
2019-05-19T02:57:34.822Z,876.05
2019-05-19T02:58:34.806Z,876.02
2019-05-19T02:59:34.799Z,876.00
2019-05-19T03:00:34.786Z,876.06
2019-05-19T03:01:34.767Z,876.04
2019-05-19T03:02:34.828Z,876.04
2019-05-19T03:03:34.748Z,876.06
2019-05-19T03:04:34.741Z,876.09
2019-05-19T03:05:34.720Z,876.05
2019-05-19T03:06:34.714Z,876.09
2019-05-19T03:07:34.699Z,876.07
2019-05-19T03:08:34.681Z,876.05
2019-05-19T03:09:34.670Z,876.09
2019-05-19T03:10:34.657Z,876.05
2019-05-19T03:11:34.633Z,876.04
2019-05-19T03:12:34.622Z,876.07
2019-05-19T03:13:34.615Z,876.05
2019-05-19T03:14:34.610Z,876.04
2019-05-19T03:15:34.586Z,876.08
2019-05-19T03:16:34.575Z,876.06
2019-05-19T03:17:34.573Z,876.07
2019-05-19T03:18:34.546Z,876.09
2019-05-19T03:19:34.527Z,876.13
2019-05-19T03:20:34.518Z,876.08
2019-05-19T03:21:34.513Z,876.09
2019-05-19T03:22:34.497Z,876.13
2019-05-19T03:23:34.485Z,876.11
2019-05-19T03:24:34.469Z,876.11
2019-05-19T03:25:34.460Z,876.09
2019-05-19T03:26:34.443Z,876.09
2019-05-19T03:27:34.438Z,876.08
2019-05-19T03:28:34.414Z,876.07
2019-05-19T03:29:34.401Z,876.08
2019-05-19T03:30:34.392Z,876.07
2019-05-19T03:31:34.370Z,876.10
2019-05-19T03:32:34.364Z,876.08
2019-05-19T03:33:34.346Z,876.10
2019-05-19T03:34:34.334Z,876.08
2019-05-19T03:35:34.342Z,876.07
2019-05-19T03:36:34.306Z,876.06
2019-05-19T03:37:34.297Z,876.04
2019-05-19T03:38:34.281Z,876.02
2019-05-19T03:39:34.268Z,876.03
2019-05-19T03:40:34.265Z,876.04
2019-05-19T03:41:34.244Z,876.06
2019-05-19T03:42:34.234Z,876.06
2019-05-19T03:43:34.214Z,876.06
2019-05-19T03:44:34.205Z,876.08
2019-05-19T03:45:34.192Z,876.06
2019-05-19T03:46:34.178Z,876.09
2019-05-19T03:47:34.162Z,876.07
2019-05-19T03:48:34.152Z,876.11
2019-05-19T03:49:34.139Z,876.06
2019-05-19T03:50:34.126Z,876.04
2019-05-19T03:51:34.110Z,876.08
2019-05-19T03:52:34.097Z,876.06
2019-05-19T03:53:34.087Z,876.08
2019-05-19T03:54:34.069Z,876.09
2019-05-19T03:55:34.067Z,876.03
2019-05-19T03:56:34.053Z,876.06
2019-05-19T03:57:34.034Z,876.05
2019-05-19T03:58:34.010Z,876.03
2019-05-19T03:59:34.014Z,876.06
2019-05-19T04:00:33.996Z,876.06
2019-05-19T04:01:33.980Z,876.02
2019-05-19T04:02:33.966Z,876.08
2019-05-19T04:03:33.953Z,876.02
2019-05-19T04:04:33.937Z,876.05
2019-05-19T04:05:33.925Z,876.07
2019-05-19T04:06:33.916Z,876.11
2019-05-19T04:07:33.905Z,876.06
2019-05-19T04:08:33.884Z,876.05
2019-05-19T04:09:33.876Z,876.05
2019-05-19T04:10:33.880Z,876.02
2019-05-19T04:11:33.841Z,876.01
2019-05-19T04:12:33.837Z,876.04
2019-05-19T04:13:33.821Z,876.05
2019-05-19T04:14:33.810Z,876.04
2019-05-19T04:15:33.795Z,876.02
2019-05-19T04:16:33.782Z,876.02
2019-05-19T04:17:33.772Z,876.06
2019-05-19T04:18:33.763Z,876.06
2019-05-19T04:19:33.741Z,876.02
2019-05-19T04:20:33.737Z,876.02
2019-05-19T04:21:47.682Z,876.07
2019-05-19T04:22:33.700Z,876.09
2019-05-19T04:23:33.687Z,876.04
2019-05-19T04:24:33.670Z,876.08
2019-05-19T04:25:33.673Z,876.07
2019-05-19T04:26:33.646Z,876.07
2019-05-19T04:27:33.637Z,876.08
2019-05-19T04:28:33.621Z,876.08
2019-05-19T04:29:33.606Z,876.06
2019-05-19T04:30:33.596Z,876.06
2019-05-19T04:31:33.581Z,876.07
2019-05-19T04:32:33.566Z,876.05
2019-05-19T04:33:33.558Z,876.07
2019-05-19T04:34:33.544Z,876.05
2019-05-19T04:35:33.529Z,876.08
2019-05-19T04:36:33.515Z,876.06
2019-05-19T04:37:33.499Z,876.05
2019-05-19T04:38:33.486Z,876.07
2019-05-19T04:39:33.475Z,876.07
2019-05-19T04:40:33.466Z,876.05
2019-05-19T04:41:33.452Z,876.02
2019-05-19T04:42:33.439Z,876.05
2019-05-19T04:43:33.423Z,876.02
2019-05-19T04:44:33.413Z,876.05
2019-05-19T04:45:33.398Z,876.06
2019-05-19T04:46:33.402Z,876.09
2019-05-19T04:47:33.382Z,876.06
2019-05-19T04:48:33.365Z,876.05
2019-05-19T04:49:33.348Z,876.09
2019-05-19T04:50:33.331Z,876.07
2019-05-19T04:51:33.325Z,876.07
2019-05-19T04:52:33.306Z,876.05
2019-05-19T04:53:33.297Z,876.06
2019-05-19T04:54:33.277Z,876.08
2019-05-19T04:55:33.265Z,876.04
2019-05-19T04:56:33.249Z,876.05
2019-05-19T04:57:33.241Z,876.11
2019-05-19T04:58:33.225Z,876.09
2019-05-19T04:59:33.211Z,876.09
2019-05-19T05:00:33.199Z,876.08
2019-05-19T05:01:33.203Z,876.06
2019-05-19T05:02:33.172Z,876.12
2019-05-19T05:03:33.165Z,876.08
2019-05-19T05:04:33.146Z,876.08
2019-05-19T05:05:33.133Z,876.09
2019-05-19T05:06:33.123Z,876.06
2019-05-19T05:07:33.110Z,876.05
2019-05-19T05:08:33.102Z,876.08
2019-05-19T05:09:33.092Z,876.02
2019-05-19T05:10:33.070Z,876.04
2019-05-19T05:11:33.058Z,876.01
2019-05-19T05:12:33.043Z,876.03
2019-05-19T05:13:33.032Z,876.03
2019-05-19T05:14:33.011Z,876.04
2019-05-19T05:15:33.006Z,875.99
2019-05-19T05:16:32.988Z,876.00
2019-05-19T05:17:33.005Z,876.03
2019-05-19T05:18:32.963Z,876.02
2019-05-19T05:19:32.943Z,875.96
2019-05-19T05:20:32.936Z,876.05
2019-05-19T05:21:32.926Z,876.04
2019-05-19T05:22:32.914Z,876.09
2019-05-19T05:23:32.900Z,876.07
2019-05-19T05:24:32.889Z,876.07
2019-05-19T05:25:32.874Z,876.09
2019-05-19T05:26:32.866Z,876.11
2019-05-19T05:27:32.845Z,876.07
2019-05-19T05:28:32.834Z,876.06
2019-05-19T05:29:32.817Z,876.05
2019-05-19T05:30:32.800Z,876.01
2019-05-19T05:31:32.791Z,876.01
2019-05-19T05:32:32.783Z,876.04
2019-05-19T05:33:32.764Z,876.03
2019-05-19T05:34:32.775Z,875.97
2019-05-19T05:35:32.739Z,875.99
2019-05-19T05:36:32.730Z,875.95
2019-05-19T05:37:32.716Z,875.97
2019-05-19T05:38:32.704Z,875.95
2019-05-19T05:39:32.690Z,875.95
2019-05-19T05:40:32.675Z,875.98
2019-05-19T05:41:32.668Z,876.00
2019-05-19T05:42:32.646Z,875.98
2019-05-19T05:43:32.636Z,875.98
2019-05-19T05:44:32.623Z,875.98
2019-05-19T05:45:32.609Z,875.95
2019-05-19T05:46:32.597Z,875.99
2019-05-19T05:47:32.587Z,875.96
2019-05-19T05:48:32.565Z,875.95
2019-05-19T05:49:32.559Z,875.98
2019-05-19T05:50:32.548Z,875.96
2019-05-19T05:51:32.531Z,875.98
2019-05-19T05:52:38.612Z,875.97
2019-05-19T05:53:32.508Z,875.97
2019-05-19T05:54:32.492Z,875.94
2019-05-19T05:55:32.482Z,875.94
2019-05-19T05:56:32.469Z,875.97
2019-05-19T05:57:32.457Z,875.94
2019-05-19T05:58:32.439Z,875.95
2019-05-19T05:59:32.429Z,875.90
2019-05-19T06:00:32.417Z,875.92
2019-05-19T06:01:32.404Z,875.93
2019-05-19T06:02:32.398Z,875.88
2019-05-19T06:03:32.380Z,875.90
2019-05-19T06:04:32.362Z,875.88
2019-05-19T06:05:32.348Z,875.88
2019-05-19T06:06:32.334Z,875.94
2019-05-19T06:07:32.328Z,875.91
2019-05-19T06:08:32.320Z,875.90
2019-05-19T06:09:32.299Z,875.91
2019-05-19T06:10:32.288Z,875.91
2019-05-19T06:11:32.270Z,875.89
2019-05-19T06:12:32.269Z,875.86
2019-05-19T06:13:32.244Z,875.87
2019-05-19T06:14:32.234Z,875.92
2019-05-19T06:15:32.218Z,875.88
2019-05-19T06:16:32.207Z,875.91
2019-05-19T06:17:32.195Z,875.92
2019-05-19T06:18:32.189Z,875.94
2019-05-19T06:19:32.168Z,875.90
2019-05-19T06:20:32.156Z,875.94
2019-05-19T06:21:32.142Z,875.96
2019-05-19T06:22:32.139Z,875.94
2019-05-19T06:23:32.113Z,875.97
2019-05-19T06:24:32.105Z,875.96
2019-05-19T06:25:32.328Z,875.97
2019-05-19T06:26:32.081Z,875.97
2019-05-19T06:27:32.062Z,875.97
2019-05-19T06:28:32.053Z,876.00
2019-05-19T06:29:32.043Z,875.97
2019-05-19T06:30:32.026Z,875.98
2019-05-19T06:31:32.013Z,875.98
2019-05-19T06:32:32.018Z,876.02
2019-05-19T06:33:31.998Z,875.98
2019-05-19T06:34:31.990Z,875.98
2019-05-19T06:35:31.968Z,875.96
2019-05-19T06:36:31.967Z,875.96
2019-05-19T06:37:31.938Z,875.99
2019-05-19T06:38:31.932Z,875.98
2019-05-19T06:39:31.912Z,875.93
2019-05-19T06:40:31.901Z,875.95
2019-05-19T06:41:31.881Z,875.93
2019-05-19T06:42:31.869Z,875.91
2019-05-19T06:43:31.863Z,875.93
2019-05-19T06:44:31.846Z,875.94
2019-05-19T06:45:31.876Z,875.92
2019-05-19T06:46:31.822Z,875.90
2019-05-19T06:47:31.807Z,875.88
2019-05-19T06:48:31.813Z,875.86
2019-05-19T06:49:31.783Z,875.87
2019-05-19T06:50:31.778Z,875.89
2019-05-19T06:51:31.762Z,875.83
2019-05-19T06:52:31.749Z,875.87
2019-05-19T06:53:31.738Z,875.86
2019-05-19T06:54:31.719Z,875.80
2019-05-19T06:55:31.749Z,875.83
2019-05-19T06:56:31.695Z,875.83
2019-05-19T06:57:31.683Z,875.87
2019-05-19T06:58:31.671Z,875.84
2019-05-19T06:59:31.656Z,875.84
2019-05-19T07:00:31.647Z,875.85
2019-05-19T07:01:31.636Z,875.82
2019-05-19T07:02:31.619Z,875.83
2019-05-19T07:03:31.617Z,875.83
2019-05-19T07:04:31.601Z,875.81
2019-05-19T07:05:31.601Z,875.80
2019-05-19T07:06:34.090Z,875.81
2019-05-19T07:07:31.557Z,875.79
2019-05-19T07:08:31.546Z,875.81
2019-05-19T07:09:31.565Z,875.83
2019-05-19T07:10:31.526Z,875.81
2019-05-19T07:11:31.514Z,875.78
2019-05-19T07:12:31.499Z,875.76
2019-05-19T07:13:31.481Z,875.74
2019-05-19T07:14:31.474Z,875.74
2019-05-19T07:15:31.456Z,875.70
2019-05-19T07:16:31.447Z,875.69
2019-05-19T07:17:31.438Z,875.67
2019-05-19T07:18:31.432Z,875.69
2019-05-19T07:19:31.420Z,875.67
2019-05-19T07:20:31.404Z,875.68
2019-05-19T07:21:31.391Z,875.73
2019-05-19T07:22:31.377Z,875.71
2019-05-19T07:23:31.370Z,875.69
2019-05-19T07:24:31.357Z,875.70
2019-05-19T07:25:31.339Z,875.73
2019-05-19T07:26:31.322Z,875.79
2019-05-19T07:27:31.315Z,875.79
2019-05-19T07:28:31.301Z,875.79
2019-05-19T07:29:31.293Z,875.80
2019-05-19T07:30:31.279Z,875.78
2019-05-19T07:31:31.266Z,875.83
2019-05-19T07:32:31.261Z,875.81
2019-05-19T07:33:31.244Z,875.78
2019-05-19T07:34:31.234Z,875.81
2019-05-19T07:35:31.220Z,875.81
2019-05-19T07:36:31.220Z,875.76
2019-05-19T07:37:31.191Z,875.78
2019-05-19T07:38:31.182Z,875.78
2019-05-19T07:39:31.175Z,875.78
2019-05-19T07:40:31.162Z,875.75
2019-05-19T07:41:31.145Z,875.75
2019-05-19T07:42:31.135Z,875.76
2019-05-19T07:43:31.124Z,875.75
2019-05-19T07:44:31.110Z,875.73
2019-05-19T07:45:31.101Z,875.74
2019-05-19T07:46:31.093Z,875.77
2019-05-19T07:47:31.079Z,875.76
2019-05-19T07:48:31.059Z,875.80
2019-05-19T07:49:31.053Z,875.78
2019-05-19T07:50:31.055Z,875.72
2019-05-19T07:51:31.026Z,875.73
2019-05-19T07:52:31.043Z,875.75
2019-05-19T07:53:42.207Z,875.74
2019-05-19T07:54:30.988Z,875.71
2019-05-19T07:55:30.979Z,875.71
2019-05-19T07:56:30.964Z,875.76
2019-05-19T07:57:30.963Z,875.80
2019-05-19T07:58:30.944Z,875.78
2019-05-19T07:59:30.928Z,875.78
2019-05-19T08:00:31.011Z,875.80
2019-05-19T08:01:30.907Z,875.78
2019-05-19T08:02:30.899Z,875.78
2019-05-19T08:03:30.883Z,875.77
2019-05-19T08:04:30.921Z,875.78
2019-05-19T08:05:30.861Z,875.77
2019-05-19T08:06:30.850Z,875.78
2019-05-19T08:07:30.834Z,875.75
2019-05-19T08:08:30.835Z,875.75
2019-05-19T08:09:30.814Z,875.72
2019-05-19T08:10:30.802Z,875.75
2019-05-19T08:11:30.785Z,875.72
2019-05-19T08:12:30.775Z,875.71
2019-05-19T08:13:30.765Z,875.72
2019-05-19T08:14:30.752Z,875.74
2019-05-19T08:15:30.746Z,875.72
2019-05-19T08:16:30.731Z,875.75
2019-05-19T08:17:30.712Z,875.72
2019-05-19T08:18:30.706Z,875.70
2019-05-19T08:19:30.710Z,875.72
2019-05-19T08:20:30.673Z,875.70
2019-05-19T08:21:30.664Z,875.69
2019-05-19T08:22:30.655Z,875.68
2019-05-19T08:23:30.642Z,875.65
2019-05-19T08:24:30.630Z,875.65
2019-05-19T08:25:30.621Z,875.67
2019-05-19T08:26:30.605Z,875.63
2019-05-19T08:27:30.591Z,875.63
2019-05-19T08:28:30.580Z,875.67
2019-05-19T08:29:30.567Z,875.64
2019-05-19T08:30:30.643Z,875.64
2019-05-19T08:31:30.583Z,875.64
2019-05-19T08:32:30.530Z,875.65
2019-05-19T08:33:30.535Z,875.65
2019-05-19T08:34:30.509Z,875.71
2019-05-19T08:35:30.496Z,875.63
2019-05-19T08:36:30.487Z,875.64
2019-05-19T08:37:30.469Z,875.62
2019-05-19T08:38:30.463Z,875.64
2019-05-19T08:39:30.459Z,875.61
2019-05-19T08:40:30.469Z,875.63
2019-05-19T08:41:30.435Z,875.59
2019-05-19T08:42:30.412Z,875.59
2019-05-19T08:43:30.403Z,875.59
2019-05-19T08:44:30.399Z,875.55
2019-05-19T08:45:30.377Z,875.57
2019-05-19T08:46:30.420Z,875.54
2019-05-19T08:47:30.366Z,875.53
2019-05-19T08:48:30.342Z,875.56
2019-05-19T08:49:30.337Z,875.54
2019-05-19T08:50:30.322Z,875.53
2019-05-19T08:51:30.309Z,875.50
2019-05-19T08:52:30.301Z,875.48
2019-05-19T08:53:30.319Z,875.47
2019-05-19T08:54:30.273Z,875.47
2019-05-19T08:55:30.259Z,875.49
2019-05-19T08:56:30.253Z,875.45
2019-05-19T08:57:30.241Z,875.46
2019-05-19T08:58:30.230Z,875.42
2019-05-19T08:59:30.214Z,875.43
2019-05-19T09:00:30.204Z,875.41
2019-05-19T09:01:30.194Z,875.38
2019-05-19T09:02:30.181Z,875.38
2019-05-19T09:03:30.168Z,875.33
2019-05-19T09:04:30.159Z,875.32
2019-05-19T09:05:30.147Z,875.28
2019-05-19T09:06:30.140Z,875.31
2019-05-19T09:07:30.125Z,875.30
2019-05-19T09:08:30.112Z,875.33
2019-05-19T09:09:30.102Z,875.37
2019-05-19T09:10:30.085Z,875.36
2019-05-19T09:11:30.076Z,875.37
2019-05-19T09:12:30.067Z,875.35
2019-05-19T09:13:30.058Z,875.34
2019-05-19T09:14:30.045Z,875.35
2019-05-19T09:15:30.082Z,875.40
2019-05-19T09:16:30.018Z,875.42
2019-05-19T09:17:30.007Z,875.39
2019-05-19T09:18:30.001Z,875.38
2019-05-19T09:19:29.987Z,875.39
2019-05-19T09:20:29.974Z,875.35
2019-05-19T09:21:29.989Z,875.34
2019-05-19T09:22:29.950Z,875.34
2019-05-19T09:23:29.941Z,875.32
2019-05-19T09:24:31.107Z,875.33
2019-05-19T09:25:29.918Z,875.29
2019-05-19T09:26:29.905Z,875.34
2019-05-19T09:27:29.892Z,875.31
2019-05-19T09:28:29.883Z,875.28
2019-05-19T09:29:29.929Z,875.31
2019-05-19T09:30:29.862Z,875.30
2019-05-19T09:31:29.857Z,875.30
2019-05-19T09:32:29.844Z,875.30
2019-05-19T09:33:29.826Z,875.30
2019-05-19T09:34:29.809Z,875.33
2019-05-19T09:35:29.799Z,875.30
2019-05-19T09:36:29.786Z,875.33
2019-05-19T09:37:29.785Z,875.29
2019-05-19T09:38:29.774Z,875.32
2019-05-19T09:39:29.758Z,875.32
2019-05-19T09:40:29.777Z,875.31
2019-05-19T09:41:29.735Z,875.29
2019-05-19T09:42:29.725Z,875.29
2019-05-19T09:43:29.712Z,875.30
2019-05-19T09:44:29.701Z,875.31
2019-05-19T09:45:29.681Z,875.32
2019-05-19T09:46:29.679Z,875.32
2019-05-19T09:47:29.666Z,875.29
2019-05-19T09:48:29.658Z,875.27
2019-05-19T09:49:29.647Z,875.27
2019-05-19T09:50:29.633Z,875.29
2019-05-19T09:51:29.619Z,875.28
2019-05-19T09:52:29.603Z,875.33
2019-05-19T09:53:29.601Z,875.28
2019-05-19T09:54:42.719Z,875.31
2019-05-19T09:55:29.574Z,875.31
2019-05-19T09:56:29.571Z,875.29
2019-05-19T09:57:29.570Z,875.25
2019-05-19T09:58:29.536Z,875.28
2019-05-19T09:59:29.524Z,875.31
2019-05-19T10:00:29.525Z,875.30
2019-05-19T10:01:29.507Z,875.29
2019-05-19T10:02:29.494Z,875.30
2019-05-19T10:03:29.488Z,875.28
2019-05-19T10:04:29.469Z,875.27
2019-05-19T10:05:29.459Z,875.27
2019-05-19T10:06:29.447Z,875.27
2019-05-19T10:07:29.435Z,875.27
2019-05-19T10:08:29.422Z,875.26
2019-05-19T10:09:29.414Z,875.28
2019-05-19T10:10:29.404Z,875.23
2019-05-19T10:11:29.394Z,875.20
2019-05-19T10:12:29.383Z,875.23
2019-05-19T10:13:29.368Z,875.25
2019-05-19T10:14:29.356Z,875.21
2019-05-19T10:15:29.383Z,875.22
2019-05-19T10:16:29.337Z,875.20
2019-05-19T10:17:29.327Z,875.18
2019-05-19T10:18:29.309Z,875.20
2019-05-19T10:19:29.298Z,875.19
2019-05-19T10:20:29.298Z,875.19
2019-05-19T10:21:29.271Z,875.21
2019-05-19T10:22:29.267Z,875.21
2019-05-19T10:23:29.251Z,875.23
2019-05-19T10:24:29.236Z,875.20
2019-05-19T10:25:29.228Z,875.20
2019-05-19T10:26:29.215Z,875.21
2019-05-19T10:27:29.214Z,875.17
2019-05-19T10:28:29.198Z,875.20
2019-05-19T10:29:29.186Z,875.18
2019-05-19T10:30:29.166Z,875.17
2019-05-19T10:31:29.159Z,875.19
2019-05-19T10:32:29.153Z,875.14
2019-05-19T10:33:29.135Z,875.17
2019-05-19T10:34:29.125Z,875.19
2019-05-19T10:35:29.109Z,875.19
2019-05-19T10:36:29.100Z,875.17
2019-05-19T10:37:29.088Z,875.18
2019-05-19T10:38:29.080Z,875.14
2019-05-19T10:39:29.066Z,875.11
2019-05-19T10:40:29.061Z,875.13
2019-05-19T10:41:29.043Z,875.14
2019-05-19T10:42:29.033Z,875.12
2019-05-19T10:43:29.024Z,875.10
2019-05-19T10:44:29.013Z,875.07
2019-05-19T10:45:29.006Z,875.09
2019-05-19T10:46:29.007Z,875.05
2019-05-19T10:47:28.979Z,875.06
2019-05-19T10:48:28.968Z,875.06
2019-05-19T10:49:28.954Z,875.05
2019-05-19T10:50:28.942Z,875.01
2019-05-19T10:51:28.932Z,875.04
2019-05-19T10:52:28.917Z,875.04
2019-05-19T10:53:28.913Z,875.02
2019-05-19T10:54:28.897Z,875.00
2019-05-19T10:55:36.712Z,874.99
2019-05-19T10:56:28.881Z,874.99
2019-05-19T10:57:28.869Z,874.99
2019-05-19T10:58:28.861Z,874.98
2019-05-19T10:59:28.847Z,874.97
2019-05-19T11:00:28.835Z,874.98
2019-05-19T11:01:28.823Z,874.96
2019-05-19T11:02:28.816Z,875.00
2019-05-19T11:03:28.802Z,874.96
2019-05-19T11:04:28.797Z,874.96
2019-05-19T11:05:28.778Z,874.96
2019-05-19T11:06:28.767Z,874.95
2019-05-19T11:07:28.762Z,874.96
2019-05-19T11:08:28.742Z,874.99
2019-05-19T11:09:28.732Z,874.95
2019-05-19T11:10:28.724Z,874.94
2019-05-19T11:11:28.708Z,874.92
2019-05-19T11:12:28.700Z,874.91
2019-05-19T11:13:28.695Z,874.94
2019-05-19T11:14:28.677Z,874.92
2019-05-19T11:15:28.673Z,874.94
2019-05-19T11:16:28.665Z,874.98
2019-05-19T11:17:28.648Z,874.93
2019-05-19T11:18:28.677Z,874.96
2019-05-19T11:19:28.620Z,874.98
2019-05-19T11:20:28.613Z,874.95
2019-05-19T11:21:28.607Z,874.99
2019-05-19T11:22:28.591Z,874.97
2019-05-19T11:23:28.582Z,874.94
2019-05-19T11:24:28.571Z,874.97
2019-05-19T11:25:34.004Z,874.97
2019-05-19T11:26:28.545Z,874.97
2019-05-19T11:27:28.537Z,874.96
2019-05-19T11:28:28.532Z,874.93
2019-05-19T11:29:28.516Z,874.90
2019-05-19T11:30:28.505Z,874.91
2019-05-19T11:31:28.496Z,874.86
2019-05-19T11:32:28.487Z,874.89
2019-05-19T11:33:28.474Z,874.84
2019-05-19T11:34:28.462Z,874.86
2019-05-19T11:35:28.450Z,874.87
2019-05-19T11:36:28.444Z,874.87
2019-05-19T11:37:28.429Z,874.89
2019-05-19T11:38:28.421Z,874.87
2019-05-19T11:39:28.411Z,874.90
2019-05-19T11:40:28.404Z,874.85
2019-05-19T11:41:28.389Z,874.87
2019-05-19T11:42:28.397Z,874.85
2019-05-19T11:43:28.367Z,874.85
2019-05-19T11:44:28.362Z,874.83
2019-05-19T11:45:28.350Z,874.85
2019-05-19T11:46:28.338Z,874.80
2019-05-19T11:47:28.328Z,874.83
2019-05-19T11:48:28.322Z,874.83
2019-05-19T11:49:28.310Z,874.85
2019-05-19T11:50:28.288Z,874.84
2019-05-19T11:51:28.288Z,874.89
2019-05-19T11:52:28.269Z,874.87
2019-05-19T11:53:28.261Z,874.93
2019-05-19T11:54:28.259Z,874.88
2019-05-19T11:55:28.247Z,874.90
2019-05-19T11:56:28.233Z,874.88
2019-05-19T11:57:28.223Z,874.87
2019-05-19T11:58:28.209Z,874.91
2019-05-19T11:59:28.204Z,874.87
2019-05-19T12:00:28.188Z,874.89
2019-05-19T12:01:28.179Z,874.85
2019-05-19T12:02:28.171Z,874.88
2019-05-19T12:03:28.156Z,874.90
2019-05-19T12:04:28.150Z,874.90
2019-05-19T12:05:28.145Z,874.92
2019-05-19T12:06:38.696Z,874.87
2019-05-19T12:07:28.118Z,874.89
2019-05-19T12:08:28.111Z,874.89
2019-05-19T12:09:28.096Z,874.89
2019-05-19T12:10:28.087Z,874.90
2019-05-19T12:11:28.078Z,874.86
2019-05-19T12:12:28.068Z,874.85
2019-05-19T12:13:28.062Z,874.87
2019-05-19T12:14:28.048Z,874.87
2019-05-19T12:15:28.035Z,874.90
2019-05-19T12:16:28.020Z,874.84
2019-05-19T12:17:28.008Z,874.89
2019-05-19T12:18:28.004Z,874.86
2019-05-19T12:19:28.039Z,874.88
2019-05-19T12:20:27.992Z,874.88
2019-05-19T12:21:27.976Z,874.86
2019-05-19T12:22:28.013Z,874.88
2019-05-19T12:23:27.955Z,874.91
2019-05-19T12:24:27.939Z,874.90
2019-05-19T12:25:27.929Z,874.85
2019-05-19T12:26:27.924Z,874.90
2019-05-19T12:27:27.912Z,874.89
2019-05-19T12:28:27.905Z,874.87