createdAt,value
2018-02-02T00:00:29.686Z,13.15
2018-02-02T00:02:58.026Z,12.68
2018-02-02T00:05:26.346Z,14.27
2018-02-02T00:07:54.684Z,12.73
2018-02-02T00:10:23.001Z,12.98
2018-02-02T00:12:51.333Z,13.57
2018-02-02T00:15:19.653Z,12.57
2018-02-02T00:17:47.994Z,11.88
2018-02-02T00:20:16.317Z,12.15
2018-02-02T00:22:44.648Z,12.82
2018-02-02T00:25:12.974Z,11.95
2018-02-02T00:27:41.315Z,10.23
2018-02-02T00:30:09.634Z,11.75
2018-02-02T00:32:37.977Z,11.18
2018-02-02T00:35:06.302Z,12.85
2018-02-02T00:37:34.638Z,11.55
2018-02-02T00:40:02.953Z,11.65
2018-02-02T00:42:31.292Z,11.90
2018-02-02T00:44:59.630Z,10.77
2018-02-02T00:47:27.941Z,11.35
2018-02-02T00:49:56.273Z,9.80
2018-02-02T00:52:24.593Z,10.80
2018-02-02T00:54:52.929Z,13.02
2018-02-02T00:57:21.245Z,10.70
2018-02-02T00:59:49.590Z,11.25
2018-02-02T01:02:17.905Z,12.18
2018-02-02T01:04:46.289Z,11.23
2018-02-02T01:07:14.606Z,12.05
2018-02-02T01:09:42.941Z,10.40
2018-02-02T01:12:11.258Z,13.10
2018-02-02T01:14:39.593Z,12.27
2018-02-02T01:17:07.913Z,12.77
2018-02-02T01:19:36.249Z,10.93
2018-02-02T01:22:04.569Z,11.63
2018-02-02T01:24:32.905Z,11.63
2018-02-02T01:27:01.217Z,12.00
2018-02-02T01:29:29.564Z,12.10
2018-02-02T01:31:57.874Z,11.77
2018-02-02T01:34:26.209Z,13.25
2018-02-02T01:36:54.524Z,11.15
2018-02-02T01:39:22.858Z,12.60
2018-02-02T01:41:51.173Z,13.43
2018-02-02T01:44:19.510Z,12.82
2018-02-02T01:46:47.846Z,12.35
2018-02-02T01:49:16.165Z,14.60
2018-02-02T01:51:44.485Z,12.68
2018-02-02T01:54:12.818Z,12.20
2018-02-02T01:56:41.133Z,11.82
2018-02-02T01:59:09.474Z,13.82
2018-02-02T02:01:37.785Z,11.85
2018-02-02T02:04:06.121Z,12.13
2018-02-02T02:06:34.442Z,13.30
2018-02-02T02:09:02.781Z,13.15
2018-02-02T02:11:31.093Z,12.65
2018-02-02T02:13:59.429Z,11.35
2018-02-02T02:16:27.745Z,12.18
2018-02-02T02:18:56.086Z,12.55
2018-02-02T02:21:24.401Z,14.20
2018-02-02T02:23:52.741Z,11.73
2018-02-02T02:26:21.058Z,10.88
2018-02-02T02:28:49.389Z,12.60
2018-02-02T02:31:17.704Z,11.55
2018-02-02T02:33:46.050Z,12.25
2018-02-02T02:36:14.369Z,11.55
2018-02-02T02:38:42.710Z,12.37
2018-02-02T02:41:11.025Z,11.65
2018-02-02T02:43:39.341Z,10.23
2018-02-02T02:46:07.673Z,11.55
2018-02-02T02:48:35.989Z,10.75
2018-02-02T02:51:04.333Z,12.20
2018-02-02T02:53:32.653Z,10.30
2018-02-02T02:56:00.993Z,10.52
2018-02-02T02:58:29.302Z,9.77
2018-02-02T03:00:57.645Z,10.43
2018-02-02T03:03:25.961Z,12.10
2018-02-02T03:05:54.293Z,9.23
2018-02-02T03:08:22.609Z,10.00
2018-02-02T03:10:50.941Z,9.45
2018-02-02T03:13:19.252Z,8.60
2018-02-02T03:15:47.585Z,10.45
2018-02-02T03:18:15.901Z,9.77
2018-02-02T03:20:44.238Z,9.35
2018-02-02T03:23:12.549Z,9.10
2018-02-02T03:25:40.886Z,9.88
2018-02-02T03:28:09.201Z,11.32
2018-02-02T03:30:37.540Z,9.05
2018-02-02T03:33:05.857Z,11.07
2018-02-02T03:35:34.185Z,9.98
2018-02-02T03:38:02.497Z,10.55
2018-02-02T03:40:30.843Z,9.95
2018-02-02T03:42:59.151Z,9.02
2018-02-02T03:45:27.485Z,9.38
2018-02-02T03:47:55.794Z,9.75
2018-02-02T03:50:24.125Z,9.57
2018-02-02T03:52:52.438Z,9.30
2018-02-02T03:55:20.773Z,9.40
2018-02-02T03:57:49.085Z,8.80
2018-02-02T04:00:17.417Z,8.00
2018-02-02T04:02:45.729Z,8.13
2018-02-02T04:05:14.062Z,9.10
2018-02-02T04:07:42.377Z,9.30
2018-02-02T04:10:10.714Z,10.20
2018-02-02T04:12:39.025Z,9.93
2018-02-02T04:15:07.365Z,10.23
2018-02-02T04:17:35.682Z,8.80
2018-02-02T04:20:04.009Z,9.02
2018-02-02T04:22:32.326Z,8.23
2018-02-02T04:25:00.653Z,8.05
2018-02-02T04:27:28.960Z,7.95
2018-02-02T04:29:57.290Z,8.40
2018-02-02T04:32:25.605Z,8.10
2018-02-02T04:34:53.938Z,7.30
2018-02-02T04:37:22.245Z,6.53
2018-02-02T04:39:50.573Z,8.52
2018-02-02T04:42:18.889Z,6.68
2018-02-02T04:44:47.197Z,8.57
2018-02-02T04:47:15.525Z,9.20
2018-02-02T04:49:43.838Z,8.35
2018-02-02T04:52:12.169Z,9.18
2018-02-02T04:54:40.477Z,7.85
2018-02-02T04:57:08.817Z,7.97
2018-02-02T04:59:37.125Z,7.72
2018-02-02T05:02:05.463Z,8.13
2018-02-02T05:04:33.766Z,8.93
2018-02-02T05:07:02.105Z,7.55
2018-02-02T05:09:30.413Z,7.25
2018-02-02T05:11:58.753Z,7.75
2018-02-02T05:14:27.074Z,10.20
2018-02-02T05:16:55.414Z,9.80
2018-02-02T05:19:23.725Z,9.90
2018-02-02T05:21:52.108Z,8.98
2018-02-02T05:24:20.374Z,7.18
2018-02-02T05:26:48.734Z,10.32
2018-02-02T05:29:17.056Z,9.10
2018-02-02T05:31:45.380Z,9.98
2018-02-02T05:34:13.694Z,8.95
2018-02-02T05:36:42.033Z,11.12
2018-02-02T05:39:11.361Z,10.07
2018-02-02T05:41:39.765Z,8.98
2018-02-02T05:44:08.083Z,8.67
2018-02-02T05:46:36.416Z,8.63
2018-02-02T05:49:04.725Z,8.97
2018-02-02T05:51:33.066Z,9.63
2018-02-02T05:54:01.386Z,8.57
2018-02-02T05:56:29.716Z,9.27
2018-02-02T05:58:58.033Z,8.57
2018-02-02T06:01:26.369Z,7.50
2018-02-02T06:03:54.722Z,10.93
2018-02-02T06:06:23.053Z,8.90
2018-02-02T06:08:51.366Z,8.50
2018-02-02T06:11:19.705Z,9.13
2018-02-02T06:13:48.026Z,8.93
2018-02-02T06:16:16.366Z,8.33
2018-02-02T06:18:44.690Z,8.57
2018-02-02T06:21:13.038Z,9.43
2018-02-02T06:23:41.352Z,9.13
2018-02-02T06:26:09.681Z,8.05
2018-02-02T06:28:37.998Z,7.90
2018-02-02T06:31:06.334Z,9.43
2018-02-02T06:33:34.644Z,8.10
2018-02-02T06:36:02.986Z,7.60
2018-02-02T06:38:31.294Z,6.50
2018-02-02T06:40:59.636Z,7.17
2018-02-02T06:43:27.954Z,7.32
2018-02-02T06:45:56.515Z,8.00
2018-02-02T06:48:25.049Z,7.00
2018-02-02T06:50:53.361Z,7.43
2018-02-02T06:53:21.693Z,8.17
2018-02-02T06:55:50.010Z,6.50
2018-02-02T06:58:18.337Z,6.60
2018-02-02T07:00:46.653Z,7.60
2018-02-02T07:03:14.981Z,7.35
2018-02-02T07:05:43.298Z,8.43
2018-02-02T07:08:11.630Z,8.70
2018-02-02T07:10:39.933Z,9.65
2018-02-02T07:13:08.277Z,10.02
2018-02-02T07:15:36.597Z,10.82
2018-02-02T07:18:04.937Z,10.43
2018-02-02T07:20:33.257Z,10.30
2018-02-02T07:23:01.598Z,10.25
2018-02-02T07:25:29.921Z,10.40
2018-02-02T07:27:58.262Z,11.43
2018-02-02T07:30:26.578Z,11.48
2018-02-02T07:32:54.922Z,10.10
2018-02-02T07:35:23.242Z,10.63
2018-02-02T07:37:51.612Z,11.02
2018-02-02T07:40:19.898Z,9.95
2018-02-02T07:42:48.232Z,10.40
2018-02-02T07:45:16.554Z,10.07
2018-02-02T07:47:44.891Z,8.88
2018-02-02T07:50:13.212Z,9.35
2018-02-02T07:52:41.533Z,9.55
2018-02-02T07:55:09.849Z,10.00
2018-02-02T07:57:38.186Z,8.20
2018-02-02T08:00:06.493Z,9.20
2018-02-02T08:02:34.835Z,8.90
2018-02-02T08:05:03.146Z,8.45
2018-02-02T08:07:31.487Z,9.45
2018-02-02T08:09:59.797Z,7.90
2018-02-02T08:12:28.126Z,8.05
2018-02-02T08:14:56.442Z,8.15
2018-02-02T08:17:24.768Z,8.02
2018-02-02T08:19:53.085Z,6.47
2018-02-02T08:22:21.421Z,7.20
2018-02-02T08:24:49.730Z,8.50
2018-02-02T08:27:18.070Z,7.55
2018-02-02T08:29:46.394Z,6.57
2018-02-02T08:32:14.721Z,6.20
2018-02-02T08:34:43.029Z,6.50
2018-02-02T08:37:11.353Z,6.00
2018-02-02T08:39:40.520Z,4.05
2018-02-02T08:42:08.833Z,4.20
2018-02-02T08:44:38.084Z,5.85
2018-02-02T08:47:06.449Z,4.72
2018-02-02T08:49:34.755Z,4.32
2018-02-02T08:52:03.057Z,3.87
2018-02-02T08:54:31.381Z,3.37
2018-02-02T08:56:59.718Z,2.90
2018-02-02T08:59:28.018Z,3.15
2018-02-02T09:02:01.954Z,3.25
2018-02-02T09:04:30.282Z,2.50
2018-02-02T09:06:58.585Z,2.25
2018-02-02T09:09:26.908Z,2.00
2018-02-02T09:11:55.226Z,1.00
2018-02-02T09:14:23.545Z,1.20
2018-02-02T09:16:51.849Z,1.10
2018-02-02T09:19:20.174Z,0.98
2018-02-02T09:21:53.917Z,1.23
2018-02-02T09:24:22.241Z,0.80
2018-02-02T09:26:50.551Z,0.90
2018-02-02T09:29:18.878Z,1.00
2018-02-02T09:31:47.185Z,1.20
2018-02-02T09:34:15.504Z,0.95
2018-02-02T09:36:43.809Z,1.40
2018-02-02T09:39:12.165Z,1.00
2018-02-02T09:41:40.474Z,1.20
2018-02-02T09:44:08.793Z,1.48
2018-02-02T09:46:37.097Z,1.20
2018-02-02T09:49:05.425Z,9.20
2018-02-02T09:51:33.733Z,4.90
2018-02-02T09:54:02.066Z,1.05
2018-02-02T09:56:30.374Z,1.02
2018-02-02T09:58:58.700Z,1.90
2018-02-02T10:01:27.009Z,1.50
2018-02-02T10:03:55.339Z,1.08
2018-02-02T10:06:23.646Z,1.10
2018-02-02T10:08:51.974Z,1.70
2018-02-02T10:11:20.277Z,1.60
2018-02-02T10:13:48.605Z,1.52
2018-02-02T10:16:16.913Z,2.20
2018-02-02T10:18:45.322Z,1.80
2018-02-02T10:21:13.624Z,1.80
2018-02-02T10:23:41.969Z,2.05
2018-02-02T10:26:10.269Z,2.35
2018-02-02T10:28:38.597Z,2.20
2018-02-02T10:31:06.902Z,2.90
2018-02-02T10:33:35.229Z,3.10
2018-02-02T10:36:03.534Z,2.78
2018-02-02T10:38:31.865Z,3.20
2018-02-02T10:41:00.174Z,3.33
2018-02-02T10:43:28.501Z,3.37
2018-02-02T10:45:56.805Z,3.53
2018-02-02T10:48:25.134Z,3.45
2018-02-02T10:50:53.433Z,4.22
2018-02-02T10:53:21.765Z,4.55
2018-02-02T10:55:50.078Z,4.65
2018-02-02T10:58:18.405Z,3.70
2018-02-02T11:00:52.389Z,3.83
2018-02-02T11:03:20.717Z,3.75
2018-02-02T11:05:49.046Z,4.22
2018-02-02T11:08:17.354Z,4.47
2018-02-02T11:10:45.696Z,6.20
2018-02-02T11:13:13.985Z,5.75
2018-02-02T11:15:42.313Z,5.10
2018-02-02T11:18:10.626Z,5.83
2018-02-02T11:20:38.952Z,5.90
2018-02-02T11:23:07.261Z,6.60
2018-02-02T11:25:35.597Z,6.00
2018-02-02T11:28:03.910Z,7.00
2018-02-02T11:30:32.249Z,7.50
2018-02-02T11:33:00.565Z,6.70
2018-02-02T11:35:28.906Z,7.43
2018-02-02T11:37:57.224Z,7.90
2018-02-02T11:40:25.656Z,7.80
2018-02-02T11:42:53.954Z,8.00
2018-02-02T11:45:22.285Z,8.43
2018-02-02T11:47:50.602Z,8.20
2018-02-02T11:50:18.937Z,8.77
2018-02-02T11:52:47.250Z,8.00
2018-02-02T11:55:15.611Z,7.83
2018-02-02T11:57:43.909Z,8.47
2018-02-02T12:00:12.241Z,8.77
2018-02-02T12:02:40.561Z,8.77
2018-02-02T12:05:08.893Z,8.20
2018-02-02T12:07:37.213Z,8.30
2018-02-02T12:10:05.542Z,7.73
2018-02-02T12:12:33.853Z,9.80
2018-02-02T12:15:02.197Z,8.97
2018-02-02T12:17:30.517Z,8.43
2018-02-02T12:19:59.626Z,7.87
2018-02-02T12:22:29.405Z,9.53
2018-02-02T12:25:03.377Z,9.43
2018-02-02T12:30:40.127Z,8.52
2018-02-02T12:33:12.279Z,9.68
2018-02-02T12:35:43.100Z,10.67
2018-02-02T12:38:11.423Z,9.97
2018-02-02T12:40:39.751Z,9.97
2018-02-02T12:43:08.074Z,9.33
2018-02-02T12:45:36.441Z,10.70
2018-02-02T12:48:04.761Z,11.73
2018-02-02T12:50:44.977Z,8.43
2018-02-02T12:53:13.297Z,10.70
2018-02-02T12:55:42.633Z,9.57
2018-02-02T12:58:11.033Z,9.15
2018-02-02T13:00:39.378Z,9.23
2018-02-02T13:03:07.791Z,9.43
2018-02-02T13:05:36.132Z,9.07
2018-02-02T13:08:04.445Z,8.83
2018-02-02T13:10:33.349Z,9.70
2018-02-02T13:13:01.680Z,9.37
2018-02-02T13:15:30.077Z,9.83
2018-02-02T13:17:58.597Z,9.60
2018-02-02T13:20:26.939Z,9.13
2018-02-02T13:22:55.317Z,9.75
2018-02-02T13:25:23.653Z,9.50
2018-02-02T13:27:52.073Z,9.80
2018-02-02T13:30:20.657Z,9.90
2018-02-02T13:32:48.976Z,9.40
2018-02-02T13:35:17.321Z,11.17
2018-02-02T13:37:45.682Z,11.50
2018-02-02T13:40:14.022Z,10.67
2018-02-02T13:42:42.357Z,10.47
2018-02-02T13:45:10.719Z,11.00
2018-02-02T13:47:39.033Z,11.52
2018-02-02T13:50:07.382Z,12.00
2018-02-02T13:52:35.740Z,12.00
2018-02-02T13:55:04.083Z,10.93
2018-02-02T13:57:32.501Z,11.37
2018-02-02T14:00:00.841Z,9.90
2018-02-02T14:02:29.229Z,9.83
2018-02-02T14:04:57.545Z,9.77
2018-02-02T14:07:25.896Z,10.33
2018-02-02T14:09:54.375Z,8.63
2018-02-02T14:12:22.753Z,9.15
2018-02-02T14:14:51.540Z,9.77
2018-02-02T14:17:19.917Z,7.57
2018-02-02T14:19:48.238Z,7.53
2018-02-02T14:22:17.006Z,7.97
2018-02-02T14:24:45.325Z,7.30
2018-02-02T14:27:13.662Z,7.80
2018-02-02T14:29:41.981Z,8.80
2018-02-02T14:32:10.323Z,9.90
2018-02-02T14:34:38.641Z,8.50
2018-02-02T14:37:06.985Z,8.00
2018-02-02T14:39:35.307Z,7.93
2018-02-02T14:42:03.647Z,5.97
2018-02-02T14:44:31.953Z,9.50
2018-02-02T14:47:00.297Z,6.87
2018-02-02T14:49:28.605Z,6.97
2018-02-02T14:51:56.952Z,7.85
2018-02-02T14:54:25.813Z,7.70
2018-02-02T14:56:54.145Z,8.13
2018-02-02T14:59:22.493Z,7.67
2018-02-02T15:01:50.809Z,8.43
2018-02-02T15:04:19.121Z,9.23
2018-02-02T15:06:47.462Z,8.70
2018-02-02T15:09:15.779Z,9.70
2018-02-02T15:11:44.119Z,8.03
2018-02-02T15:14:12.521Z,9.07
2018-02-02T15:16:40.859Z,8.60
2018-02-02T15:19:09.174Z,8.70
2018-02-02T15:21:37.509Z,9.83
2018-02-02T15:24:05.825Z,9.05
2018-02-02T15:26:34.165Z,10.03
2018-02-02T15:29:02.480Z,9.20
2018-02-02T15:31:30.817Z,8.70
2018-02-02T15:33:59.129Z,9.27
2018-02-02T15:36:27.469Z,8.70
2018-02-02T15:38:55.806Z,9.67
2018-02-02T15:41:24.144Z,9.30
2018-02-02T15:43:52.470Z,10.48
2018-02-02T15:46:20.809Z,8.83
2018-02-02T15:48:49.125Z,9.00
2018-02-02T15:51:17.461Z,8.53
2018-02-02T15:53:45.776Z,8.75
2018-02-02T15:56:14.117Z,9.37
2018-02-02T15:58:42.421Z,8.10
2018-02-02T16:01:10.757Z,10.10
2018-02-02T16:03:39.092Z,9.87
2018-02-02T16:06:08.370Z,9.50
2018-02-02T16:08:36.705Z,8.32
2018-02-02T16:11:05.026Z,11.70
2018-02-02T16:13:33.361Z,8.93
2018-02-02T16:16:01.682Z,10.30
2018-02-02T16:18:30.020Z,10.40
2018-02-02T16:20:58.332Z,8.88
2018-02-02T16:23:26.670Z,9.27
2018-02-02T16:25:54.984Z,10.40
2018-02-02T16:28:23.326Z,9.67
2018-02-02T16:30:51.641Z,10.40
2018-02-02T16:33:19.994Z,11.07
2018-02-02T16:35:48.313Z,12.00
2018-02-02T16:38:16.653Z,10.60
2018-02-02T16:40:44.978Z,9.77
2018-02-02T16:43:13.323Z,10.80
2018-02-02T16:45:41.637Z,10.88
2018-02-02T16:48:09.976Z,11.43
2018-02-02T16:50:38.961Z,8.82
2018-02-02T16:53:07.301Z,10.83
2018-02-02T16:55:35.621Z,11.60
2018-02-02T16:58:03.958Z,11.03
2018-02-02T17:00:32.273Z,9.10
2018-02-02T17:03:00.613Z,11.83
2018-02-02T17:05:28.941Z,11.07
2018-02-02T17:07:57.283Z,11.10
2018-02-02T17:10:25.597Z,12.10
2018-02-02T17:12:54.036Z,12.10
2018-02-02T17:15:22.678Z,12.70
2018-02-02T17:17:51.049Z,12.13
2018-02-02T17:20:19.368Z,11.60
2018-02-02T17:22:47.710Z,11.57
2018-02-02T17:25:16.034Z,12.60
2018-02-02T17:27:44.378Z,14.13
2018-02-02T17:30:12.710Z,12.60
2018-02-02T17:32:41.067Z,13.00
2018-02-02T17:35:09.377Z,11.63
2018-02-02T17:37:37.727Z,13.70
2018-02-02T17:40:06.042Z,14.13
2018-02-02T17:42:34.518Z,11.77
2018-02-02T17:45:02.837Z,10.10
2018-02-02T17:47:32.140Z,10.77
2018-02-02T17:50:00.718Z,9.50
2018-02-02T17:52:29.102Z,5.90
2018-02-02T17:54:57.430Z,5.23
2018-02-02T17:57:25.768Z,3.28
2018-02-02T17:59:54.212Z,3.60
2018-02-02T18:02:25.167Z,4.30
2018-02-02T18:04:53.618Z,3.23
2018-02-02T18:07:22.849Z,3.30
2018-02-02T18:09:51.448Z,3.60
2018-02-02T18:12:19.783Z,3.73
2018-02-02T18:14:48.105Z,3.27
2018-02-02T18:17:16.413Z,2.37
2018-02-02T18:19:44.750Z,2.78
2018-02-02T18:22:13.052Z,4.03
2018-02-02T18:24:41.393Z,4.40
2018-02-02T18:27:09.705Z,6.00
2018-02-02T18:29:38.038Z,4.40
2018-02-02T18:32:06.341Z,5.37
2018-02-02T18:34:34.677Z,5.70
2018-02-02T18:37:03.058Z,5.80
2018-02-02T18:39:32.265Z,4.27
2018-02-02T18:42:00.613Z,4.93
2018-02-02T18:44:29.045Z,4.75
2018-02-02T18:46:57.353Z,4.47
2018-02-02T18:49:25.685Z,3.57
2018-02-02T18:51:54.006Z,3.97
2018-02-02T18:54:22.346Z,4.57
2018-02-02T18:56:50.649Z,3.80
2018-02-02T18:59:18.985Z,3.78
2018-02-02T19:01:47.297Z,3.53
2018-02-02T19:04:15.635Z,3.53
2018-02-02T19:06:43.941Z,3.90
2018-02-02T19:09:12.278Z,3.73
2018-02-02T19:11:40.606Z,4.43
2018-02-02T19:14:08.942Z,4.40
2018-02-02T19:16:37.249Z,4.50
2018-02-02T19:19:05.608Z,4.23
2018-02-02T19:21:40.276Z,3.90
2018-02-02T19:24:08.592Z,4.00
2018-02-02T19:26:36.929Z,4.60
2018-02-02T19:29:05.436Z,5.37
2018-02-02T19:31:33.775Z,5.10
2018-02-02T19:34:02.159Z,5.45
2018-02-02T19:36:30.469Z,5.90
2018-02-02T19:38:59.512Z,5.43
2018-02-02T19:41:27.834Z,5.87
2018-02-02T19:43:56.175Z,5.20
2018-02-02T19:46:24.493Z,4.70
2018-02-02T19:49:02.214Z,5.43
2018-02-02T19:51:31.620Z,4.40
2018-02-02T19:54:11.787Z,5.75
2018-02-02T19:56:50.716Z,6.37
2018-02-02T19:59:19.049Z,4.90
2018-02-02T20:01:49.028Z,5.83
2018-02-02T20:04:18.013Z,6.07
2018-02-02T20:06:46.398Z,5.20
2018-02-02T20:09:14.733Z,5.93
2018-02-02T20:11:43.047Z,5.12
2018-02-02T20:14:11.381Z,4.83
2018-02-02T20:16:39.699Z,5.20
2018-02-02T20:19:08.038Z,5.27
2018-02-02T20:21:37.380Z,6.02
2018-02-02T20:24:05.717Z,5.80
2018-02-02T20:26:34.096Z,5.00
2018-02-02T20:29:02.474Z,6.00
2018-02-02T20:31:30.789Z,5.07
2018-02-02T20:33:59.571Z,5.93
2018-02-02T20:36:28.298Z,6.40
2018-02-02T20:38:59.087Z,5.78
2018-02-02T20:41:28.194Z,7.10
2018-02-02T20:43:57.135Z,6.60
2018-02-02T20:46:26.156Z,5.47
2018-02-02T20:48:54.482Z,5.87
2018-02-02T20:51:22.907Z,6.33
2018-02-02T20:53:51.209Z,5.93
2018-02-02T20:56:31.395Z,5.77
2018-02-02T20:58:59.740Z,6.67
2018-02-02T21:01:30.002Z,7.00
2018-02-02T21:03:59.340Z,7.60
2018-02-02T21:06:28.935Z,7.17
2018-02-02T21:08:58.945Z,6.07
2018-02-02T21:11:37.908Z,6.50
2018-02-02T21:14:12.398Z,6.68
2018-02-02T21:16:49.831Z,6.03
2018-02-02T21:19:18.396Z,7.60
2018-02-02T21:22:00.416Z,7.53
2018-02-02T21:24:36.257Z,6.10
2018-02-02T21:27:08.932Z,5.60
2018-02-02T21:29:37.473Z,7.03
2018-02-02T21:32:05.801Z,6.13
2018-02-02T21:34:34.133Z,6.70
2018-02-02T21:37:02.457Z,5.97
2018-02-02T21:39:30.790Z,7.00
2018-02-02T21:41:59.105Z,8.98
2018-02-02T21:44:27.446Z,5.53
2018-02-02T21:46:55.757Z,7.27
2018-02-02T21:49:25.073Z,7.03
2018-02-02T21:51:53.387Z,7.60
2018-02-02T21:54:21.705Z,7.77
2018-02-02T21:56:50.040Z,7.67
2018-02-02T21:59:18.356Z,7.03
2018-02-02T22:01:46.690Z,8.07
2018-02-02T22:04:15.006Z,7.07
2018-02-02T22:06:43.345Z,8.27
2018-02-02T22:09:11.661Z,8.25
2018-02-02T22:11:40.002Z,7.53
2018-02-02T22:14:08.320Z,6.63
2018-02-02T22:16:36.661Z,6.45
2018-02-02T22:19:04.987Z,7.50
2018-02-02T22:21:33.378Z,6.18
2018-02-02T22:24:01.674Z,7.37
2018-02-02T22:26:30.013Z,8.07
2018-02-02T22:28:58.337Z,7.72
2018-02-02T22:31:26.686Z,7.00
2018-02-02T22:33:54.996Z,7.77
2018-02-02T22:36:24.344Z,7.63
2018-02-02T22:38:52.648Z,8.93
2018-02-02T22:41:20.981Z,8.40
2018-02-02T22:43:49.348Z,7.97
2018-02-02T22:46:17.673Z,8.50
2018-02-02T22:48:45.993Z,8.85
2018-02-02T22:51:14.331Z,8.93
2018-02-02T22:53:42.643Z,8.57
2018-02-02T22:56:10.977Z,7.20
2018-02-02T22:58:39.297Z,9.40
2018-02-02T23:01:07.628Z,8.16
2018-02-02T23:03:35.942Z,9.30
2018-02-02T23:06:04.281Z,8.37
2018-02-02T23:08:32.589Z,7.85
2018-02-02T23:11:00.921Z,9.60
2018-02-02T23:13:29.229Z,8.27
2018-02-02T23:15:57.566Z,9.50
2018-02-02T23:18:25.876Z,9.32
2018-02-02T23:20:54.213Z,9.43
2018-02-02T23:23:22.525Z,8.52
2018-02-02T23:25:50.852Z,9.38
2018-02-02T23:28:19.170Z,7.75
2018-02-02T23:30:47.498Z,8.70
2018-02-02T23:33:15.808Z,9.02
2018-02-02T23:35:44.143Z,9.20
2018-02-02T23:38:12.445Z,8.88
2018-02-02T23:40:40.786Z,9.73
2018-02-02T23:43:09.097Z,9.13
2018-02-02T23:45:37.434Z,9.23
2018-02-02T23:48:05.745Z,9.43
2018-02-02T23:50:34.086Z,11.27
2018-02-02T23:53:02.426Z,11.60
2018-02-02T23:55:30.750Z,10.77
2018-02-02T23:57:59.077Z,12.02
