createdAt,value
2018-11-29T00:00:33.728Z,1022.85
2018-11-29T00:01:33.712Z,1022.81
2018-11-29T00:02:33.701Z,1022.73
2018-11-29T00:03:33.688Z,1022.72
2018-11-29T00:04:33.678Z,1022.72
2018-11-29T00:05:33.668Z,1022.70
2018-11-29T00:06:33.657Z,1022.72
2018-11-29T00:07:33.644Z,1022.66
2018-11-29T00:08:33.634Z,1022.68
2018-11-29T00:09:33.623Z,1022.66
2018-11-29T00:10:33.614Z,1022.64
2018-11-29T00:11:33.601Z,1022.65
2018-11-29T00:12:33.591Z,1022.64
2018-11-29T00:13:33.582Z,1022.64
2018-11-29T00:14:33.570Z,1022.72
2018-11-29T00:15:33.560Z,1022.70
2018-11-29T00:16:33.545Z,1022.71
2018-11-29T00:17:33.538Z,1022.66
2018-11-29T00:18:33.526Z,1022.67
2018-11-29T00:19:33.521Z,1022.65
2018-11-29T00:20:33.501Z,1022.65
2018-11-29T00:21:33.492Z,1022.60
2018-11-29T00:22:33.483Z,1022.60
2018-11-29T00:23:33.488Z,1022.65
2018-11-29T00:24:33.459Z,1022.67
2018-11-29T00:25:33.449Z,1022.69
2018-11-29T00:26:33.437Z,1022.72
2018-11-29T00:27:33.425Z,1022.76
2018-11-29T00:28:33.416Z,1022.76
2018-11-29T00:29:33.418Z,1022.73
2018-11-29T00:30:33.432Z,1022.74
2018-11-29T00:31:33.387Z,1022.78
2018-11-29T00:32:33.372Z,1022.76
2018-11-29T00:33:33.361Z,1022.71
2018-11-29T00:34:33.362Z,1022.76
2018-11-29T21:55:35.651Z,1013.96
2018-11-29T21:56:35.637Z,1013.89
2018-11-29T21:58:06.115Z,1013.95
2018-11-29T21:59:06.090Z,1013.86
2018-11-29T22:00:36.575Z,1013.82
2018-11-29T22:01:36.568Z,1013.79
2018-11-29T22:03:07.034Z,1013.76
2018-11-29T22:04:06.995Z,1013.76
2018-11-29T22:05:38.633Z,1013.73
2018-11-29T22:06:38.363Z,1013.73
2018-11-29T22:07:38.353Z,1013.71
2018-11-29T22:08:38.341Z,1013.68
2018-11-29T22:09:38.340Z,1013.79
2018-11-29T22:10:38.318Z,1013.73
2018-11-29T22:11:38.307Z,1013.77
2018-11-29T22:12:38.304Z,1013.80
2018-11-29T22:13:38.289Z,1013.80
2018-11-29T22:14:38.280Z,1013.74
2018-11-29T22:15:38.263Z,1013.71
2018-11-29T22:16:38.254Z,1013.70
2018-11-29T22:17:38.244Z,1013.66
2018-11-29T22:18:38.239Z,1013.67
2018-11-29T22:19:38.221Z,1013.69
2018-11-29T22:20:38.219Z,1013.67
2018-11-29T22:21:38.224Z,1013.68
2018-11-29T22:22:38.191Z,1013.70
2018-11-29T22:23:38.182Z,1013.70
2018-11-29T22:24:38.169Z,1013.69
2018-11-29T22:25:38.162Z,1013.64
2018-11-29T22:26:38.151Z,1013.62
2018-11-29T22:27:38.141Z,1013.64
2018-11-29T22:28:38.126Z,1013.62
2018-11-29T22:29:38.117Z,1013.65
2018-11-29T22:30:38.106Z,1013.66
2018-11-29T22:31:38.096Z,1013.59
2018-11-29T22:32:38.093Z,1013.63
2018-11-29T22:33:38.073Z,1013.62
2018-11-29T22:34:38.063Z,1013.64
2018-11-29T22:35:38.054Z,1013.62
2018-11-29T22:36:38.060Z,1013.60
2018-11-29T22:37:38.037Z,1013.61
2018-11-29T22:38:38.142Z,1013.64
2018-11-29T22:39:38.015Z,1013.61
2018-11-29T22:40:38.001Z,1013.58
2018-11-29T22:41:37.989Z,1013.57
2018-11-29T22:42:38.003Z,1013.54
2018-11-29T22:43:37.967Z,1013.51
2018-11-29T22:44:37.956Z,1013.56
2018-11-29T22:45:37.945Z,1013.49
2018-11-29T22:46:37.934Z,1013.49
2018-11-29T22:47:37.925Z,1013.49
2018-11-29T22:48:37.915Z,1013.47
2018-11-29T22:49:38.053Z,1013.44
2018-11-29T22:50:37.893Z,1013.46
2018-11-29T22:51:38.585Z,1013.46
2018-11-29T22:52:37.869Z,1013.45
2018-11-29T22:53:37.861Z,1013.51
2018-11-29T22:54:37.851Z,1013.52
2018-11-29T22:55:37.849Z,1013.50
2018-11-29T22:56:37.834Z,1013.43
2018-11-29T22:57:37.820Z,1013.42
2018-11-29T22:58:37.806Z,1013.35
2018-11-29T22:59:37.793Z,1013.28
2018-11-29T23:00:37.811Z,1013.24
2018-11-29T23:01:37.775Z,1013.27
2018-11-29T23:02:37.761Z,1013.28
2018-11-29T23:03:37.751Z,1013.30
2018-11-29T23:04:37.742Z,1013.26
2018-11-29T23:05:37.729Z,1013.33
2018-11-29T23:06:37.719Z,1013.32
2018-11-29T23:07:37.708Z,1013.29
2018-11-29T23:08:37.704Z,1013.32
2018-11-29T23:09:37.691Z,1013.31
2018-11-29T23:10:37.676Z,1013.36
2018-11-29T23:11:37.666Z,1013.38
2018-11-29T23:12:37.658Z,1013.39
2018-11-29T23:13:37.644Z,1013.40
2018-11-29T23:14:37.639Z,1013.43
2018-11-29T23:15:37.629Z,1013.46
2018-11-29T23:16:37.609Z,1013.49
2018-11-29T23:17:37.601Z,1013.50
2018-11-29T23:18:37.589Z,1013.51
2018-11-29T23:19:37.583Z,1013.55
2018-11-29T23:20:37.596Z,1013.62
2018-11-29T23:21:37.556Z,1013.61
2018-11-29T23:22:37.544Z,1013.64
2018-11-29T23:23:37.537Z,1013.73
2018-11-29T23:24:37.527Z,1013.76
2018-11-29T23:25:37.518Z,1013.84
2018-11-29T23:26:37.503Z,1013.86
2018-11-29T23:27:37.496Z,1013.87
2018-11-29T23:28:37.482Z,1013.93
2018-11-29T23:29:37.471Z,1013.94
2018-11-29T23:30:37.461Z,1013.95
2018-11-29T23:31:37.450Z,1013.96
2018-11-29T23:32:37.442Z,1013.95
2018-11-29T23:33:37.426Z,1014.02
2018-11-29T23:34:37.417Z,1014.06
2018-11-29T23:35:37.407Z,1014.11
2018-11-29T23:36:37.395Z,1014.11
2018-11-29T23:37:37.445Z,1014.09
2018-11-29T23:38:37.376Z,1014.10
2018-11-29T23:39:37.363Z,1014.06
2018-11-29T23:40:37.351Z,1013.98
2018-11-29T23:41:37.339Z,1013.96
2018-11-29T23:42:37.337Z,1014.05
2018-11-29T23:43:37.318Z,1013.96
2018-11-29T23:44:37.312Z,1013.98
2018-11-29T23:45:37.294Z,1013.93
2018-11-29T23:46:37.285Z,1013.90
2018-11-29T23:47:37.274Z,1013.88
2018-11-29T23:48:37.263Z,1013.87
2018-11-29T23:49:37.255Z,1013.89
2018-11-29T23:50:37.243Z,1013.87
2018-11-29T23:51:37.235Z,1013.91
2018-11-29T23:52:37.223Z,1013.84
2018-11-29T23:53:37.214Z,1013.80
2018-11-29T23:54:37.199Z,1013.77
2018-11-29T23:55:37.191Z,1013.73
2018-11-29T23:56:37.178Z,1013.73
2018-11-29T23:57:37.166Z,1013.76
2018-11-29T23:58:37.159Z,1013.72
2018-11-29T23:59:37.156Z,1013.74
