createdAt,value
2022-11-05T00:15:57.250Z,99730.02
2022-11-05T00:46:00.028Z,99748.06
2022-11-05T01:16:03.518Z,99778.60
2022-11-05T01:46:06.774Z,99803.17
2022-11-05T02:16:10.163Z,99843.99
2022-11-05T02:46:13.022Z,99847.03
2022-11-05T03:16:16.109Z,99886.09
2022-11-05T03:46:19.220Z,99950.28
2022-11-05T04:16:22.441Z,99987.25
2022-11-05T04:46:25.187Z,100010.92
2022-11-05T05:16:29.044Z,100086.55
2022-11-05T05:46:32.253Z,100148.73
2022-11-05T06:16:35.729Z,100210.13
2022-11-05T06:46:38.697Z,100244.19
2022-11-05T07:16:43.027Z,100297.81
2022-11-05T07:46:45.920Z,100322.06
2022-11-05T08:16:49.938Z,100356.30
2022-11-05T08:46:52.812Z,100428.68
2022-11-05T09:16:56.257Z,100469.98
2022-11-05T09:46:59.033Z,100506.08
2022-11-05T10:17:03.128Z,100541.63
2022-11-05T10:47:06.078Z,100563.88
2022-11-05T11:17:09.879Z,100602.20
2022-11-05T11:47:12.801Z,100615.30
2022-11-05T12:17:15.767Z,100630.56
2022-11-05T12:47:19.245Z,100651.66
2022-11-05T13:17:22.655Z,100680.33
2022-11-05T13:47:26.226Z,100698.02
2022-11-05T14:17:29.780Z,100728.63
2022-11-05T14:47:33.052Z,100743.17
2022-11-05T15:17:38.199Z,100782.13
2022-11-05T15:47:41.462Z,100799.45
2022-11-05T16:17:45.034Z,100837.53
2022-11-05T16:47:47.826Z,100875.66
2022-11-05T17:17:50.958Z,100895.23
2022-11-05T17:47:53.804Z,100933.64
2022-11-05T18:17:57.249Z,100974.39
2022-11-05T18:48:00.072Z,100989.98
2022-11-05T19:18:04.956Z,100986.44
2022-11-05T19:48:08.678Z,101009.59
2022-11-05T20:18:13.760Z,101045.69
2022-11-05T20:48:17.259Z,101048.89
2022-11-05T21:18:21.665Z,101060.55
2022-11-05T21:48:24.740Z,101087.86
2022-11-05T22:18:28.912Z,101081.49
2022-11-05T22:48:32.255Z,101083.78
2022-11-05T23:18:35.136Z,101098.11
2022-11-05T23:48:38.842Z,101090.34
