createdAt,value
2022-08-23T00:01:32.363Z,42.89
2022-08-23T00:04:22.527Z,42.79
2022-08-23T00:07:18.460Z,42.85
2022-08-23T00:10:07.595Z,43.00
2022-08-23T00:12:56.971Z,43.06
2022-08-23T00:15:44.919Z,43.01
2022-08-23T00:18:32.978Z,43.14
2022-08-23T00:21:21.043Z,43.42
2022-08-23T00:24:11.301Z,43.39
2022-08-23T00:27:04.379Z,43.54
2022-08-23T00:29:56.283Z,43.82
2022-08-23T00:32:45.308Z,43.78
2022-08-23T00:35:33.403Z,44.00
2022-08-23T00:38:33.873Z,43.91
2022-08-23T00:41:22.759Z,44.25
2022-08-23T00:44:36.894Z,44.06
2022-08-23T00:47:43.106Z,44.06
2022-08-23T00:50:37.794Z,44.15
2022-08-23T00:53:28.991Z,44.28
2022-08-23T00:56:21.610Z,44.51
2022-08-23T00:59:10.208Z,44.70
2022-08-23T01:01:58.471Z,44.71
2022-08-23T01:04:57.154Z,44.92
2022-08-23T01:07:48.985Z,44.84
2022-08-23T01:10:41.928Z,44.83
2022-08-23T01:13:36.996Z,45.28
2022-08-23T01:16:33.116Z,45.46
2022-08-23T01:19:28.016Z,45.58
2022-08-23T01:22:29.109Z,45.83
2022-08-23T01:25:22.218Z,46.04
2022-08-23T01:28:10.704Z,46.21
2022-08-23T01:30:58.805Z,46.50
2022-08-23T01:33:51.327Z,46.80
2022-08-23T01:36:43.358Z,46.57
2022-08-23T01:39:31.314Z,46.85
2022-08-23T01:42:20.792Z,46.68
2022-08-23T01:45:11.400Z,46.72
2022-08-23T01:47:59.664Z,47.05
2022-08-23T01:50:49.125Z,47.38
2022-08-23T01:53:37.559Z,47.56
2022-08-23T01:56:38.259Z,47.75
2022-08-23T01:59:29.797Z,47.75
2022-08-23T02:02:17.826Z,47.99
2022-08-23T02:05:06.334Z,47.96
2022-08-23T02:07:54.919Z,47.76
2022-08-23T02:10:43.434Z,48.12
2022-08-23T02:13:31.959Z,48.20
2022-08-23T02:16:26.000Z,48.55
2022-08-23T02:19:18.105Z,48.82
2022-08-23T02:22:08.218Z,49.14
2022-08-23T02:24:56.479Z,49.01
2022-08-23T02:27:44.513Z,49.31
2022-08-23T02:30:34.215Z,49.69
2022-08-23T02:33:26.491Z,49.83
2022-08-23T02:36:15.181Z,49.44
2022-08-23T02:39:03.210Z,50.21
2022-08-23T02:41:51.863Z,49.92
2022-08-23T02:44:40.434Z,50.34
2022-08-23T02:47:28.459Z,50.21
2022-08-23T02:50:39.269Z,50.53
2022-08-23T02:53:27.573Z,50.65
2022-08-23T02:56:21.429Z,51.10
2022-08-23T02:59:10.360Z,52.17
2022-08-23T03:01:58.480Z,52.89
2022-08-23T03:04:51.666Z,53.13
2022-08-23T03:07:42.616Z,54.10
2022-08-23T03:10:31.421Z,55.00
2022-08-23T03:13:22.247Z,55.63
2022-08-23T03:16:11.664Z,55.49
2022-08-23T03:19:05.308Z,56.08
2022-08-23T03:21:53.571Z,56.84
2022-08-23T03:24:44.668Z,57.81
2022-08-23T03:27:32.832Z,58.52
2022-08-23T03:30:26.784Z,59.52
2022-08-23T03:33:20.098Z,61.07
2022-08-23T03:36:10.577Z,62.41
2022-08-23T03:38:58.897Z,63.57
2022-08-23T03:41:48.714Z,65.37
2022-08-23T03:44:37.016Z,67.18
2022-08-23T03:47:25.017Z,69.46
2022-08-23T03:50:13.306Z,70.38
2022-08-23T03:53:03.099Z,71.23
2022-08-23T03:55:52.607Z,71.68
2022-08-23T03:58:42.262Z,71.75
2022-08-23T04:01:30.723Z,71.73
2022-08-23T04:04:20.059Z,72.77
2022-08-23T04:07:28.208Z,72.12
2022-08-23T04:10:19.220Z,70.31
2022-08-23T04:13:11.414Z,68.62
2022-08-23T04:16:03.055Z,68.45
2022-08-23T04:18:51.137Z,68.34
2022-08-23T04:21:44.348Z,67.10
2022-08-23T04:24:32.814Z,67.02
2022-08-23T04:27:22.107Z,67.53
2022-08-23T04:30:11.007Z,68.95
2022-08-23T04:33:03.710Z,69.02
2022-08-23T04:35:59.255Z,68.37
2022-08-23T04:38:47.344Z,68.56
2022-08-23T04:41:53.340Z,69.33
2022-08-23T04:44:41.501Z,69.91
2022-08-23T04:47:29.756Z,70.84
2022-08-23T04:50:22.719Z,71.10
2022-08-23T04:53:30.456Z,72.11
2022-08-23T04:56:51.686Z,72.04
2022-08-23T04:59:41.523Z,72.20
2022-08-23T05:02:29.539Z,72.40
2022-08-23T05:05:18.529Z,72.83
2022-08-23T05:08:09.524Z,73.25
2022-08-23T05:11:00.886Z,73.72
2022-08-23T05:13:48.967Z,74.88
2022-08-23T05:16:37.106Z,75.13
2022-08-23T05:19:30.409Z,75.80
2022-08-23T05:22:18.843Z,75.97
2022-08-23T05:25:46.085Z,73.66
2022-08-23T05:28:36.119Z,71.63
2022-08-23T05:31:27.632Z,69.99
2022-08-23T05:34:22.358Z,69.47
2022-08-23T05:37:14.197Z,69.54
2022-08-23T05:40:03.487Z,69.93
2022-08-23T05:42:58.506Z,70.07
2022-08-23T05:45:46.939Z,70.21
2022-08-23T05:48:36.213Z,70.78
2022-08-23T05:51:29.857Z,70.80
2022-08-23T05:54:18.364Z,70.41
2022-08-23T05:57:12.081Z,70.48
2022-08-23T06:00:01.454Z,69.02
2022-08-23T06:02:50.869Z,69.02
2022-08-23T06:05:42.570Z,69.25
2022-08-23T06:08:32.381Z,69.39
2022-08-23T06:11:23.515Z,70.17
2022-08-23T06:14:13.429Z,67.82
2022-08-23T06:17:05.552Z,64.93
2022-08-23T06:19:53.613Z,63.50
2022-08-23T06:22:47.519Z,64.02
2022-08-23T06:25:37.624Z,60.78
2022-08-23T06:28:32.436Z,61.26
2022-08-23T06:31:37.440Z,61.39
2022-08-23T06:34:33.313Z,60.50
2022-08-23T06:37:41.156Z,58.79
2022-08-23T06:40:44.860Z,58.27
2022-08-23T06:43:49.547Z,57.60
2022-08-23T06:46:56.316Z,57.88
2022-08-23T06:49:52.582Z,57.52
2022-08-23T06:53:07.095Z,56.29
2022-08-23T06:56:00.396Z,56.08
2022-08-23T06:58:56.218Z,54.19
2022-08-23T07:01:55.186Z,53.61
2022-08-23T07:05:03.140Z,51.89
2022-08-23T07:07:59.754Z,51.75
2022-08-23T07:10:47.754Z,50.80
2022-08-23T07:13:35.979Z,50.47
2022-08-23T07:16:25.653Z,49.90
2022-08-23T07:19:14.810Z,49.32
2022-08-23T07:22:06.517Z,49.03
2022-08-23T07:24:54.645Z,48.38
2022-08-23T07:27:44.920Z,48.51
2022-08-23T07:30:34.604Z,47.97
2022-08-23T07:33:23.715Z,47.10
2022-08-23T07:36:28.307Z,48.16
2022-08-23T07:39:19.324Z,46.33
2022-08-23T07:42:23.666Z,46.75
2022-08-23T07:45:14.636Z,45.94
2022-08-23T07:48:06.453Z,45.62
2022-08-23T07:51:06.265Z,45.62
2022-08-23T07:53:55.590Z,45.19
2022-08-23T07:56:45.732Z,45.33
2022-08-23T07:59:50.221Z,45.01
2022-08-23T08:02:57.084Z,43.79
2022-08-23T08:05:52.573Z,44.39
2022-08-23T08:08:41.889Z,43.92
2022-08-23T08:11:35.286Z,43.82
2022-08-23T08:14:25.990Z,43.84
2022-08-23T08:17:18.204Z,43.54
2022-08-23T08:20:30.879Z,42.94
2022-08-23T08:23:39.165Z,42.47
2022-08-23T08:26:49.955Z,42.43
2022-08-23T08:29:40.703Z,41.74
2022-08-23T08:32:29.638Z,41.54
2022-08-23T08:35:17.879Z,40.90
2022-08-23T08:38:06.521Z,40.89
2022-08-23T08:41:08.936Z,40.00
2022-08-23T08:44:07.360Z,39.30
2022-08-23T08:46:58.021Z,39.47
2022-08-23T08:49:52.623Z,39.34
2022-08-23T08:52:46.044Z,39.16
2022-08-23T08:55:47.004Z,38.71
2022-08-23T08:58:43.009Z,38.78
2022-08-23T09:01:34.411Z,38.64
2022-08-23T09:04:24.746Z,38.15
2022-08-23T09:07:22.466Z,37.94
2022-08-23T09:10:48.495Z,37.93
2022-08-23T09:22:16.388Z,38.43
2022-08-23T09:25:05.758Z,37.67
2022-08-23T09:28:08.215Z,37.51
2022-08-23T09:30:58.452Z,37.51
2022-08-23T09:33:48.100Z,37.31
2022-08-23T09:37:07.423Z,36.77
2022-08-23T09:40:16.739Z,36.03
2022-08-23T09:43:11.444Z,36.54
2022-08-23T09:46:02.394Z,36.84
2022-08-23T09:48:58.126Z,36.30
2022-08-23T09:51:54.225Z,36.29
2022-08-23T09:54:47.435Z,35.68
2022-08-23T09:57:38.012Z,36.44
2022-08-23T10:00:28.856Z,36.09
2022-08-23T10:03:23.357Z,35.76
2022-08-23T10:06:31.252Z,35.84
2022-08-23T10:09:28.687Z,35.52
2022-08-23T10:12:16.994Z,35.17
2022-08-23T10:15:09.470Z,35.44
2022-08-23T10:18:03.881Z,35.42
2022-08-23T10:21:00.565Z,34.83
2022-08-23T10:23:57.895Z,34.17
2022-08-23T10:27:03.570Z,34.14
2022-08-23T10:29:56.617Z,34.16
2022-08-23T10:33:07.798Z,33.88
2022-08-23T10:36:13.819Z,33.43
2022-08-23T10:39:05.037Z,33.20
2022-08-23T10:42:00.124Z,33.12
2022-08-23T10:44:54.095Z,32.91
2022-08-23T10:47:59.000Z,32.35
2022-08-23T10:50:55.874Z,32.83
2022-08-23T10:53:49.589Z,31.73
2022-08-23T10:56:44.794Z,31.54
2022-08-23T10:59:39.430Z,30.64
2022-08-23T11:02:37.595Z,30.93
2022-08-23T11:05:43.227Z,31.37
2022-08-23T11:08:47.936Z,30.56
2022-08-23T11:11:45.764Z,30.87
2022-08-23T11:14:39.614Z,30.71
2022-08-23T11:17:29.724Z,31.02
2022-08-23T11:20:50.907Z,30.26
2022-08-23T11:24:16.284Z,31.18
2022-08-23T11:27:07.675Z,30.36
2022-08-23T11:30:46.353Z,30.66
2022-08-23T11:33:44.331Z,30.08
2022-08-23T11:36:34.483Z,29.02
2022-08-23T11:39:25.449Z,28.84
2022-08-23T11:42:20.213Z,28.49
2022-08-23T11:45:23.353Z,28.70
2022-08-23T11:48:19.083Z,28.50
2022-08-23T11:51:19.339Z,28.13
2022-08-23T11:54:32.365Z,27.68
2022-08-23T11:57:35.571Z,28.08
2022-08-23T12:00:29.451Z,27.51
2022-08-23T12:03:24.808Z,27.40
2022-08-23T12:06:42.893Z,27.48
2022-08-23T12:10:05.033Z,26.36
2022-08-23T12:13:29.582Z,26.29
2022-08-23T12:16:49.647Z,26.94
2022-08-23T12:19:41.538Z,26.69
2022-08-23T12:22:35.261Z,26.86
2022-08-23T12:25:25.007Z,26.99
2022-08-23T12:28:33.590Z,26.81
2022-08-23T12:31:32.291Z,26.55
2022-08-23T12:34:25.964Z,26.69
2022-08-23T12:37:22.257Z,26.59
2022-08-23T12:40:17.153Z,26.56
2022-08-23T12:43:14.893Z,26.06
2022-08-23T12:46:06.868Z,25.54
2022-08-23T12:48:54.877Z,25.37
2022-08-23T12:51:50.537Z,25.35
2022-08-23T12:54:41.345Z,25.92
2022-08-23T12:57:34.777Z,25.10
2022-08-23T13:00:26.966Z,25.38
2022-08-23T13:03:18.659Z,25.65
2022-08-23T13:06:10.674Z,26.13
2022-08-23T13:09:03.512Z,25.42
2022-08-23T13:11:52.495Z,24.88
2022-08-23T13:14:45.130Z,24.98
2022-08-23T13:17:39.715Z,24.65
2022-08-23T13:20:28.106Z,24.80
2022-08-23T13:23:29.172Z,24.85
2022-08-23T13:26:43.301Z,25.21
2022-08-23T13:29:32.477Z,24.54
2022-08-23T13:32:30.873Z,24.91
2022-08-23T13:35:34.678Z,25.03
2022-08-23T13:38:26.184Z,24.97
2022-08-23T13:41:31.327Z,24.56
2022-08-23T13:44:21.028Z,24.46
2022-08-23T13:47:20.927Z,24.91
2022-08-23T13:50:17.071Z,24.64
2022-08-23T13:53:15.818Z,24.62
2022-08-23T13:56:04.340Z,24.43
2022-08-23T13:58:57.572Z,23.58
2022-08-23T14:01:46.241Z,24.13
2022-08-23T14:04:34.955Z,24.22
2022-08-23T14:07:22.959Z,23.99
2022-08-23T14:10:12.379Z,23.95
2022-08-23T14:13:02.114Z,23.98
2022-08-23T14:15:58.770Z,24.08
2022-08-23T14:22:07.276Z,23.82
2022-08-23T14:24:55.317Z,24.74
2022-08-23T14:27:47.458Z,24.56
2022-08-23T14:30:37.010Z,24.22
2022-08-23T14:33:25.275Z,24.52
2022-08-23T14:36:13.634Z,24.40
2022-08-23T14:39:01.619Z,23.99
2022-08-23T14:41:52.221Z,24.09
2022-08-23T14:44:41.722Z,23.98
2022-08-23T14:47:29.829Z,23.73
2022-08-23T14:50:17.852Z,23.91
2022-08-23T14:53:07.055Z,23.90
2022-08-23T14:56:18.848Z,24.13
2022-08-23T14:59:03.193Z,24.30
2022-08-23T15:01:54.472Z,24.12
2022-08-23T15:04:42.616Z,24.50
2022-08-23T15:07:30.596Z,24.14
2022-08-23T15:13:33.252Z,24.15
2022-08-23T15:16:23.727Z,24.39
2022-08-23T15:19:13.837Z,24.65
2022-08-23T15:22:06.492Z,24.65
2022-08-23T15:25:07.502Z,24.57
2022-08-23T15:27:55.639Z,24.28
2022-08-23T15:30:44.671Z,24.46
2022-08-23T15:33:33.606Z,24.02
2022-08-23T15:36:23.723Z,24.35
2022-08-23T15:39:12.379Z,24.38
2022-08-23T15:42:00.324Z,24.23
2022-08-23T15:44:48.527Z,24.16
2022-08-23T15:47:46.420Z,24.59
2022-08-23T15:50:35.643Z,25.58
2022-08-23T15:53:25.294Z,25.41
2022-08-23T15:56:19.408Z,25.95
2022-08-23T15:59:09.094Z,25.98
2022-08-23T16:01:57.295Z,26.42
2022-08-23T16:04:45.326Z,26.47
2022-08-23T16:07:34.068Z,26.71
2022-08-23T16:10:23.780Z,26.55
2022-08-23T16:13:11.794Z,25.54
2022-08-23T16:15:59.951Z,25.92
2022-08-23T16:18:48.791Z,26.31
2022-08-23T16:21:36.925Z,26.27
2022-08-23T16:24:27.537Z,25.86
2022-08-23T16:27:16.863Z,25.51
2022-08-23T16:30:05.353Z,26.79
2022-08-23T16:32:53.298Z,26.08
2022-08-23T16:35:41.371Z,26.51
2022-08-23T16:38:29.429Z,26.18
2022-08-23T16:41:17.665Z,25.89
2022-08-23T16:44:07.692Z,25.50
2022-08-23T16:46:56.399Z,26.52
2022-08-23T16:49:44.341Z,26.10
2022-08-23T16:52:34.643Z,26.68
2022-08-23T16:55:23.172Z,26.42
2022-08-23T16:58:11.942Z,26.85
2022-08-23T17:01:01.449Z,26.15
2022-08-23T17:03:50.509Z,25.27
2022-08-23T17:06:38.469Z,25.90
2022-08-23T17:09:28.964Z,27.00
2022-08-23T17:12:19.212Z,27.38
2022-08-23T17:15:10.264Z,28.22
2022-08-23T17:18:00.742Z,27.82
2022-08-23T17:20:49.398Z,28.33
2022-08-23T17:23:40.735Z,28.99
2022-08-23T17:26:29.354Z,29.85
2022-08-23T17:29:17.402Z,31.85
2022-08-23T17:32:09.078Z,31.98
2022-08-23T17:34:58.425Z,32.72
2022-08-23T17:37:46.956Z,34.10
2022-08-23T17:40:39.055Z,35.22
2022-08-23T17:43:27.187Z,36.05
2022-08-23T17:46:15.263Z,36.56
2022-08-23T17:49:03.408Z,36.92
2022-08-23T17:51:52.730Z,37.27
2022-08-23T17:54:41.397Z,36.17
2022-08-23T17:57:31.370Z,35.79
2022-08-23T18:00:20.568Z,37.42
2022-08-23T18:03:09.146Z,39.18
2022-08-23T18:05:57.191Z,39.43
2022-08-23T18:08:47.460Z,39.85
2022-08-23T18:11:35.868Z,39.10
2022-08-23T18:14:24.294Z,39.43
2022-08-23T18:17:12.302Z,39.78
2022-08-23T18:20:00.530Z,39.84
2022-08-23T18:22:48.574Z,40.76
2022-08-23T18:25:38.110Z,40.90
2022-08-23T18:28:25.059Z,41.31
2022-08-23T18:31:16.280Z,40.11
2022-08-23T18:34:04.650Z,41.97
2022-08-23T18:36:53.687Z,41.95
2022-08-23T18:39:41.611Z,41.28
2022-08-23T18:42:31.167Z,42.01
2022-08-23T18:45:19.933Z,42.50
2022-08-23T18:48:11.015Z,43.34
2022-08-23T18:50:59.324Z,43.22
2022-08-23T18:53:47.368Z,42.92
2022-08-23T18:56:35.958Z,43.33
2022-08-23T18:59:25.431Z,43.62
2022-08-23T19:02:13.597Z,44.26
2022-08-23T19:05:02.999Z,45.07
2022-08-23T19:07:51.091Z,45.20
2022-08-23T19:10:39.315Z,46.00
2022-08-23T19:13:27.382Z,45.91
2022-08-23T19:16:16.974Z,45.81
2022-08-23T19:19:05.777Z,46.12
2022-08-23T19:21:53.740Z,46.18
2022-08-23T19:24:42.112Z,46.22
2022-08-23T19:27:30.038Z,46.74
2022-08-23T19:30:18.780Z,46.75
2022-08-23T19:33:08.432Z,46.86
2022-08-23T19:35:58.047Z,47.16
2022-08-23T19:38:46.160Z,47.33
2022-08-23T19:41:34.389Z,47.10
2022-08-23T19:44:22.451Z,45.70
2022-08-23T19:47:13.430Z,45.12
2022-08-23T19:50:10.844Z,44.81
2022-08-23T19:52:59.059Z,44.46
2022-08-23T19:55:47.827Z,44.44
2022-08-23T19:58:37.401Z,44.49
2022-08-23T20:01:25.354Z,44.90
2022-08-23T20:04:13.416Z,45.25
2022-08-23T20:07:04.038Z,45.17
2022-08-23T20:09:52.026Z,45.50
2022-08-23T20:12:41.664Z,45.77
2022-08-23T20:15:30.105Z,46.31
2022-08-23T20:18:18.071Z,46.01
2022-08-23T20:21:06.174Z,45.75
2022-08-23T20:24:01.774Z,45.23
2022-08-23T20:26:50.933Z,45.22
2022-08-23T20:29:39.019Z,44.97
2022-08-23T20:32:27.315Z,45.01
2022-08-23T20:35:15.271Z,44.98
2022-08-23T20:38:04.356Z,45.59
2022-08-23T20:40:54.161Z,45.24
2022-08-23T20:43:42.829Z,44.94
2022-08-23T20:46:31.885Z,44.60
2022-08-23T20:49:21.000Z,44.25
2022-08-23T20:52:09.242Z,44.35
2022-08-23T20:54:57.232Z,44.65
2022-08-23T20:57:46.806Z,44.39
2022-08-23T21:00:34.898Z,44.27
2022-08-23T21:03:22.947Z,44.43
2022-08-23T21:06:20.137Z,44.18
2022-08-23T21:09:10.252Z,44.31
2022-08-23T21:11:58.394Z,44.02
2022-08-23T21:14:47.703Z,45.03
2022-08-23T21:17:35.742Z,44.55
2022-08-23T21:20:23.846Z,44.99
2022-08-23T21:23:11.837Z,44.87
2022-08-23T21:26:00.264Z,44.37
2022-08-23T21:28:48.252Z,43.95
2022-08-23T21:31:38.504Z,44.25
2022-08-23T21:34:26.632Z,43.87
2022-08-23T21:37:14.684Z,44.19
2022-08-23T21:40:02.756Z,43.86
2022-08-23T21:42:50.734Z,43.79
2022-08-23T21:45:41.658Z,43.84
2022-08-23T21:48:32.535Z,43.45
2022-08-23T21:51:20.656Z,43.07
2022-08-23T21:54:09.892Z,42.76
2022-08-23T21:56:58.007Z,43.00
2022-08-23T21:59:46.201Z,43.34
2022-08-23T22:02:34.193Z,43.71
2022-08-23T22:05:23.580Z,43.53
2022-08-23T22:08:14.114Z,43.33
2022-08-23T22:11:07.073Z,42.88
2022-08-23T22:13:55.675Z,43.55
2022-08-23T22:16:44.537Z,42.94
2022-08-23T22:19:32.536Z,43.00
2022-08-23T22:22:22.062Z,43.60
2022-08-23T22:25:10.464Z,43.65
2022-08-23T22:27:58.560Z,43.09
2022-08-23T22:30:46.635Z,42.66
2022-08-23T22:33:35.345Z,42.15
2022-08-23T22:36:24.774Z,42.22
2022-08-23T22:39:14.231Z,42.66
2022-08-23T22:42:02.225Z,41.78
2022-08-23T22:44:50.386Z,41.94
2022-08-23T22:47:38.368Z,41.58
2022-08-23T22:50:26.414Z,41.53
2022-08-23T22:53:15.201Z,41.56
2022-08-23T22:56:05.689Z,41.44
2022-08-23T22:58:54.098Z,42.90
2022-08-23T23:01:44.826Z,43.26
2022-08-23T23:04:33.564Z,43.30
2022-08-23T23:07:45.495Z,42.91
2022-08-23T23:10:33.535Z,41.34
2022-08-23T23:13:24.468Z,42.21
2022-08-23T23:16:15.172Z,42.74
2022-08-23T23:19:20.659Z,41.78
2022-08-23T23:22:10.250Z,42.25
2022-08-23T23:24:58.251Z,43.13
2022-08-23T23:27:46.528Z,43.41
2022-08-23T23:30:36.159Z,42.89
2022-08-23T23:33:25.936Z,43.33
2022-08-23T23:36:17.520Z,43.21
2022-08-23T23:39:06.494Z,43.15
2022-08-23T23:41:54.492Z,42.54
2022-08-23T23:44:42.463Z,42.59
2022-08-23T23:47:31.811Z,42.52
2022-08-23T23:50:20.428Z,42.45
2022-08-23T23:53:08.433Z,42.30
2022-08-23T23:56:01.381Z,42.46
2022-08-23T23:58:52.039Z,43.03
