createdAt,value
2023-05-10T00:00:23.919Z,4.57
2023-05-10T00:05:17.502Z,4.78
2023-05-10T00:07:46.255Z,6.68
2023-05-10T00:10:13.006Z,4.28
2023-05-10T00:12:40.188Z,5.07
2023-05-10T00:15:07.887Z,4.68
2023-05-10T00:17:34.844Z,6.30
2023-05-10T00:20:01.892Z,5.45
2023-05-10T00:22:28.603Z,4.90
2023-05-10T00:24:55.501Z,5.47
2023-05-10T00:27:22.270Z,4.88
2023-05-10T00:29:49.399Z,5.18
2023-05-10T00:32:16.730Z,6.85
2023-05-10T00:34:43.686Z,4.28
2023-05-10T00:37:12.065Z,6.22
2023-05-10T00:39:38.932Z,5.13
2023-05-10T00:42:05.749Z,4.43
2023-05-10T00:44:32.378Z,7.63
2023-05-10T00:47:00.445Z,4.00
2023-05-10T00:49:27.616Z,6.82
2023-05-10T00:51:54.538Z,6.32
2023-05-10T00:54:21.762Z,6.85
2023-05-10T00:56:50.466Z,7.25
2023-05-10T00:59:19.345Z,5.60
2023-05-10T01:04:15.059Z,5.75
2023-05-10T01:06:42.578Z,6.40
2023-05-10T01:09:09.431Z,5.40
2023-05-10T01:11:37.952Z,4.90
2023-05-10T01:14:05.684Z,5.95
2023-05-10T01:16:37.663Z,5.85
2023-05-10T01:19:13.788Z,5.82
2023-05-10T01:21:58.310Z,5.32
2023-05-10T01:24:43.747Z,4.65
2023-05-10T01:27:30.616Z,6.10
2023-05-10T01:30:16.348Z,4.30
2023-05-10T01:33:07.509Z,6.00
2023-05-10T01:35:47.399Z,6.32
2023-05-10T01:38:31.414Z,4.78
2023-05-10T01:41:18.790Z,5.88
2023-05-10T01:44:10.834Z,4.47
2023-05-10T01:46:39.681Z,6.03
2023-05-10T01:51:43.309Z,4.32
2023-05-10T01:54:12.379Z,7.05
2023-05-10T01:56:41.320Z,6.63
2023-05-10T01:59:14.183Z,5.88
2023-05-10T02:01:41.747Z,8.57
2023-05-10T02:04:11.150Z,5.18
2023-05-10T02:06:41.396Z,5.13
2023-05-10T02:09:10.326Z,5.20
2023-05-10T02:14:09.036Z,4.72
2023-05-10T02:16:37.181Z,4.45
2023-05-10T02:19:05.055Z,5.82
2023-05-10T02:21:33.858Z,4.28
2023-05-10T02:24:04.574Z,4.88
2023-05-10T02:26:34.851Z,4.03
2023-05-10T02:29:04.809Z,5.22
2023-05-10T02:31:34.359Z,5.00
2023-05-10T02:34:02.517Z,5.25
2023-05-10T02:36:30.238Z,3.72
2023-05-10T02:38:57.936Z,6.25
2023-05-10T02:41:27.843Z,4.85
2023-05-10T02:44:00.411Z,6.32
2023-05-10T02:46:27.225Z,6.05
2023-05-10T02:48:54.096Z,5.32
2023-05-10T02:51:25.819Z,5.30
2023-05-10T02:53:56.261Z,5.18
2023-05-10T02:56:52.236Z,6.90
2023-05-10T02:59:19.009Z,5.53
2023-05-10T03:01:45.798Z,5.18
2023-05-10T03:04:12.617Z,4.13
2023-05-10T03:06:39.487Z,4.60
2023-05-10T03:09:07.253Z,4.70
2023-05-10T03:11:52.681Z,6.72
2023-05-10T03:14:22.456Z,6.35
2023-05-10T03:17:08.800Z,5.38
2023-05-10T03:19:54.194Z,5.35
2023-05-10T03:22:45.667Z,4.70
2023-05-10T03:25:13.510Z,5.25
2023-05-10T03:27:43.169Z,4.38
2023-05-10T03:30:12.945Z,7.55
2023-05-10T03:32:40.035Z,4.70
2023-05-10T03:35:14.473Z,4.75
2023-05-10T03:37:41.235Z,5.97
2023-05-10T03:40:09.305Z,6.40
2023-05-10T03:42:36.177Z,6.65
2023-05-10T03:45:03.098Z,6.30
2023-05-10T03:47:31.043Z,5.25
2023-05-10T03:49:57.747Z,5.38
2023-05-10T03:52:24.472Z,5.40
2023-05-10T03:54:51.392Z,5.00
2023-05-10T03:57:18.365Z,5.03
2023-05-10T03:59:45.117Z,5.03
2023-05-10T04:02:12.032Z,4.22
2023-05-10T04:04:38.964Z,7.82
2023-05-10T04:07:05.842Z,4.68
2023-05-10T04:09:32.619Z,5.72
2023-05-10T04:12:00.726Z,5.32
2023-05-10T04:14:27.457Z,3.47
2023-05-10T04:16:54.597Z,8.85
2023-05-10T04:19:21.467Z,4.53
2023-05-10T04:21:48.128Z,4.63
2023-05-10T04:24:14.982Z,6.05
2023-05-10T04:26:41.895Z,5.82
2023-05-10T04:29:08.586Z,6.18
2023-05-10T04:31:37.652Z,8.15
2023-05-10T04:34:04.435Z,7.82
2023-05-10T04:36:31.148Z,6.75
2023-05-10T04:38:57.887Z,8.18
2023-05-10T04:41:24.636Z,11.10
2023-05-10T04:43:51.352Z,7.03
2023-05-10T04:46:18.215Z,7.80
2023-05-10T04:48:45.127Z,7.82
2023-05-10T04:51:12.453Z,12.10
2023-05-10T04:53:39.762Z,8.52
2023-05-10T04:56:06.853Z,10.15
2023-05-10T04:58:33.518Z,7.22
2023-05-10T05:01:07.613Z,6.85
2023-05-10T05:03:34.685Z,9.63
2023-05-10T05:06:01.512Z,5.40
2023-05-10T05:08:28.288Z,7.07
2023-05-10T05:10:55.746Z,8.18
2023-05-10T05:13:22.698Z,5.68
2023-05-10T05:15:49.618Z,6.55
2023-05-10T05:18:16.397Z,4.38
2023-05-10T05:20:43.133Z,4.53
2023-05-10T05:23:10.196Z,5.57
2023-05-10T05:25:37.368Z,9.23
2023-05-10T05:28:04.179Z,5.45
2023-05-10T05:30:30.905Z,5.18
2023-05-10T05:32:57.818Z,7.90
2023-05-10T05:35:24.705Z,7.32
2023-05-10T05:37:51.373Z,7.57
2023-05-10T05:40:18.168Z,6.45
2023-05-10T05:42:44.799Z,4.50
2023-05-10T05:45:14.340Z,7.35
2023-05-10T05:47:41.447Z,6.30
2023-05-10T05:50:08.495Z,7.32
2023-05-10T05:52:35.137Z,6.93
2023-05-10T05:55:02.082Z,5.13
2023-05-10T05:57:28.881Z,4.97
2023-05-10T05:59:55.563Z,5.55
2023-05-10T06:02:22.328Z,5.55
2023-05-10T06:04:49.121Z,7.10
2023-05-10T06:07:16.951Z,4.22
2023-05-10T06:09:43.390Z,5.70
2023-05-10T06:12:09.782Z,4.72
2023-05-10T06:14:36.227Z,4.55
2023-05-10T06:17:05.039Z,5.60
2023-05-10T06:19:31.751Z,5.38
2023-05-10T06:21:58.212Z,5.25
2023-05-10T06:24:24.687Z,5.57
2023-05-10T06:26:51.416Z,5.63
2023-05-10T06:29:18.540Z,7.70
2023-05-10T06:31:45.076Z,4.90
2023-05-10T06:34:12.690Z,6.28
2023-05-10T06:36:39.331Z,4.57
2023-05-10T06:39:06.569Z,6.53
2023-05-10T06:41:33.050Z,6.18
2023-05-10T06:43:59.454Z,5.80
2023-05-10T06:46:25.916Z,6.95
2023-05-10T06:48:52.350Z,4.97
2023-05-10T06:51:19.095Z,6.07
2023-05-10T06:53:45.596Z,6.90
2023-05-10T06:56:12.011Z,5.43
2023-05-10T06:58:39.083Z,5.70
2023-05-10T07:01:06.473Z,6.18
2023-05-10T07:03:33.157Z,6.57
2023-05-10T07:06:13.279Z,3.55
2023-05-10T07:08:45.052Z,3.80
2023-05-10T07:11:11.647Z,5.20
2023-05-10T07:13:39.995Z,5.07
2023-05-10T07:16:07.351Z,5.75
2023-05-10T07:18:34.269Z,9.50
2023-05-10T07:21:00.728Z,5.95
2023-05-10T07:23:27.139Z,6.07
2023-05-10T07:25:54.314Z,5.03
2023-05-10T07:28:21.181Z,5.88
2023-05-10T07:30:47.980Z,5.10
2023-05-10T07:33:15.430Z,5.35
2023-05-10T07:35:42.319Z,4.75
2023-05-10T07:38:08.838Z,5.00
2023-05-10T07:40:35.292Z,6.18
2023-05-10T07:43:02.738Z,4.95
2023-05-10T07:45:29.664Z,5.60
2023-05-10T07:47:56.207Z,7.20
2023-05-10T07:50:22.768Z,4.38
2023-05-10T07:52:49.289Z,6.10
2023-05-10T07:55:16.042Z,4.47
2023-05-10T07:57:43.193Z,5.10
2023-05-10T08:00:10.439Z,6.32
2023-05-10T08:02:37.376Z,4.65
2023-05-10T08:05:04.193Z,5.10
2023-05-10T08:07:30.614Z,5.28
2023-05-10T08:09:57.092Z,5.43
2023-05-10T08:12:23.672Z,5.72
2023-05-10T08:14:50.089Z,6.47
2023-05-10T08:17:17.686Z,4.45
2023-05-10T08:19:45.104Z,5.95
2023-05-10T08:22:11.636Z,6.35
2023-05-10T08:24:39.359Z,5.05
2023-05-10T08:27:06.631Z,4.97
2023-05-10T08:29:46.274Z,6.25
2023-05-10T08:32:16.596Z,5.25
2023-05-10T08:34:43.046Z,7.15
2023-05-10T08:37:09.645Z,6.75
2023-05-10T08:39:36.487Z,7.50
2023-05-10T08:42:05.680Z,5.97
2023-05-10T08:44:35.968Z,5.57
2023-05-10T08:47:06.581Z,7.15
2023-05-10T08:49:34.583Z,7.80
2023-05-10T08:52:04.572Z,6.40
2023-05-10T08:54:32.867Z,6.20
2023-05-10T08:56:59.417Z,4.57
2023-05-10T08:59:26.283Z,7.63
2023-05-10T09:01:54.882Z,6.30
2023-05-10T09:04:22.221Z,6.15
2023-05-10T09:06:48.992Z,6.18
2023-05-10T09:09:17.073Z,8.02
2023-05-10T09:11:44.516Z,5.80
2023-05-10T09:14:13.389Z,8.88
2023-05-10T09:16:40.835Z,6.55
2023-05-10T09:19:08.296Z,6.32
2023-05-10T09:21:39.043Z,6.97
2023-05-10T09:24:07.405Z,7.25
2023-05-10T09:26:34.204Z,9.45
2023-05-10T09:29:01.219Z,7.50
2023-05-10T09:31:55.841Z,6.10
2023-05-10T09:34:32.215Z,9.10
2023-05-10T09:37:02.302Z,7.00
2023-05-10T09:39:39.772Z,8.55
2023-05-10T09:42:08.750Z,7.93
2023-05-10T09:44:35.912Z,8.07
2023-05-10T09:47:03.334Z,6.82
2023-05-10T09:49:30.243Z,8.07
2023-05-10T09:52:08.449Z,6.07
2023-05-10T09:54:35.832Z,6.32
2023-05-10T09:57:02.631Z,6.68
2023-05-10T09:59:29.605Z,9.13
2023-05-10T10:02:00.727Z,7.10
2023-05-10T10:04:27.724Z,7.20
2023-05-10T10:07:02.471Z,10.32
2023-05-10T10:09:29.726Z,5.97
2023-05-10T10:11:57.548Z,6.30
2023-05-10T10:14:25.033Z,8.90
2023-05-10T10:17:06.764Z,6.25
2023-05-10T10:19:36.030Z,6.70
2023-05-10T10:22:02.564Z,8.55
2023-05-10T10:24:29.126Z,7.68
2023-05-10T10:27:03.251Z,6.95
2023-05-10T10:29:37.802Z,7.38
2023-05-10T10:32:08.807Z,7.70
2023-05-10T10:34:35.693Z,7.32
2023-05-10T10:37:07.570Z,6.80
2023-05-10T10:39:34.181Z,7.82
2023-05-10T10:42:01.248Z,8.13
2023-05-10T10:44:34.855Z,7.85
2023-05-10T10:47:07.164Z,7.45
2023-05-10T10:49:38.836Z,6.82
2023-05-10T10:52:18.677Z,8.10
2023-05-10T10:54:52.324Z,8.65
2023-05-10T10:57:20.505Z,7.68
2023-05-10T10:59:47.364Z,5.80
2023-05-10T11:02:54.778Z,5.30
2023-05-10T11:05:42.910Z,5.20
2023-05-10T11:08:13.937Z,5.97
2023-05-10T11:10:41.842Z,7.93
2023-05-10T11:13:10.138Z,6.97
2023-05-10T11:15:41.533Z,5.13
2023-05-10T11:18:18.908Z,6.15
2023-05-10T11:20:50.988Z,5.80
2023-05-10T11:23:18.910Z,6.10
2023-05-10T11:25:49.865Z,4.75
2023-05-10T11:28:19.707Z,6.13
2023-05-10T11:30:46.817Z,5.45
2023-05-10T11:33:20.767Z,4.53
2023-05-10T11:35:47.535Z,5.18
2023-05-10T11:38:15.287Z,5.65
2023-05-10T11:40:42.805Z,5.25
2023-05-10T11:43:11.861Z,6.15
2023-05-10T11:45:39.111Z,6.43
2023-05-10T11:48:05.928Z,6.38
2023-05-10T11:50:33.688Z,6.47
2023-05-10T11:53:00.270Z,5.75
2023-05-10T11:55:26.980Z,6.57
2023-05-10T11:57:55.890Z,6.10
2023-05-10T12:00:22.954Z,6.75
2023-05-10T12:02:49.970Z,8.10
2023-05-10T12:05:17.431Z,6.78
2023-05-10T12:07:44.212Z,7.05
2023-05-10T12:10:16.031Z,5.70
2023-05-10T12:12:46.674Z,6.15
2023-05-10T12:15:24.587Z,4.80
2023-05-10T12:17:52.089Z,3.45
2023-05-10T12:20:21.170Z,1.15
2023-05-10T12:22:50.082Z,2.47
2023-05-10T12:25:17.522Z,1.83
2023-05-10T12:27:58.678Z,1.30
2023-05-10T12:30:30.379Z,1.92
2023-05-10T12:33:14.472Z,1.00
2023-05-10T12:35:49.294Z,1.25
2023-05-10T12:38:33.153Z,1.55
2023-05-10T12:41:01.751Z,2.08
2023-05-10T12:43:28.438Z,1.67
2023-05-10T12:45:55.128Z,1.50
2023-05-10T12:48:22.082Z,1.85
2023-05-10T12:50:48.761Z,2.22
2023-05-10T12:53:16.697Z,1.17
2023-05-10T12:55:44.117Z,1.90
2023-05-10T12:58:12.409Z,1.98
2023-05-10T13:00:40.625Z,1.70
2023-05-10T13:03:07.272Z,1.42
2023-05-10T13:05:34.284Z,1.70
2023-05-10T13:08:01.306Z,2.17
2023-05-10T13:10:29.087Z,1.55
2023-05-10T13:12:55.754Z,2.47
2023-05-10T13:15:22.276Z,2.17
2023-05-10T13:17:48.871Z,1.98
2023-05-10T13:20:15.811Z,2.10
2023-05-10T13:22:45.325Z,2.63
2023-05-10T13:25:12.542Z,1.85
2023-05-10T13:27:40.997Z,2.00
2023-05-10T13:30:09.253Z,2.00
2023-05-10T13:32:36.572Z,2.00
2023-05-10T13:35:04.212Z,1.63
2023-05-10T13:37:31.758Z,1.73
2023-05-10T13:39:58.242Z,1.60
2023-05-10T13:42:25.008Z,2.03
2023-05-10T13:44:52.323Z,1.52
2023-05-10T13:47:19.015Z,1.60
2023-05-10T13:49:45.606Z,2.25
2023-05-10T13:52:12.986Z,1.55
2023-05-10T13:54:40.004Z,3.92
2023-05-10T13:57:06.482Z,2.00
2023-05-10T13:59:33.456Z,1.83
2023-05-10T14:02:01.249Z,1.65
2023-05-10T14:04:27.806Z,1.58
2023-05-10T14:06:54.397Z,1.65
2023-05-10T14:09:21.084Z,1.30
2023-05-10T14:11:47.700Z,1.67
2023-05-10T14:14:14.466Z,1.85
2023-05-10T14:16:45.521Z,1.55
2023-05-10T14:19:12.316Z,1.25
2023-05-10T14:21:39.097Z,1.17
2023-05-10T14:24:06.032Z,1.38
2023-05-10T14:26:32.632Z,1.77
2023-05-10T14:29:00.194Z,1.35
2023-05-10T14:31:26.908Z,1.60
2023-05-10T14:33:54.200Z,1.33
2023-05-10T14:36:20.826Z,1.48
2023-05-10T14:38:47.695Z,1.65
2023-05-10T14:41:16.371Z,2.33
2023-05-10T14:43:43.204Z,1.25
2023-05-10T14:46:09.814Z,1.45
2023-05-10T14:48:36.814Z,1.35
2023-05-10T14:51:04.748Z,1.20
2023-05-10T14:53:31.783Z,1.23
2023-05-10T14:55:58.474Z,1.52
2023-05-10T14:58:34.466Z,1.15
2023-05-10T15:01:01.783Z,1.55
2023-05-10T15:03:29.141Z,0.90
2023-05-10T15:05:58.605Z,1.73
2023-05-10T15:08:28.219Z,1.92
2023-05-10T15:10:57.007Z,1.67
2023-05-10T15:13:23.800Z,2.58
2023-05-10T15:15:50.655Z,1.35
2023-05-10T15:18:17.454Z,3.15
2023-05-10T15:20:45.834Z,1.13
2023-05-10T15:23:12.302Z,1.52
2023-05-10T15:25:38.888Z,1.02
2023-05-10T15:28:05.541Z,1.50
2023-05-10T15:30:32.194Z,1.30
2023-05-10T15:32:58.895Z,1.05
2023-05-10T15:35:26.951Z,1.58
2023-05-10T15:37:53.513Z,1.35
2023-05-10T15:40:20.426Z,1.50
2023-05-10T15:42:46.970Z,2.28
2023-05-10T15:45:14.474Z,1.40
2023-05-10T15:47:41.136Z,2.20
2023-05-10T15:50:08.683Z,2.22
2023-05-10T15:52:36.077Z,2.85
2023-05-10T15:59:58.257Z,3.47
2023-05-10T16:02:25.109Z,2.15
2023-05-10T16:04:51.819Z,2.00
2023-05-10T16:07:18.727Z,2.72
2023-05-10T16:09:45.291Z,1.70
2023-05-10T16:12:11.801Z,1.40
2023-05-10T16:14:38.318Z,1.58
2023-05-10T16:17:05.068Z,1.13
2023-05-10T16:19:32.002Z,1.25
2023-05-10T16:21:58.809Z,1.42
2023-05-10T16:24:26.479Z,1.25
2023-05-10T16:26:53.399Z,1.40
2023-05-10T16:29:20.042Z,1.27
2023-05-10T16:31:46.952Z,1.13
2023-05-10T16:34:13.582Z,1.30
2023-05-10T16:36:40.351Z,1.45
2023-05-10T16:39:06.858Z,1.08
2023-05-10T16:41:34.484Z,1.42
2023-05-10T16:44:01.838Z,1.13
2023-05-10T16:46:28.748Z,1.30
2023-05-10T16:48:56.161Z,1.08
2023-05-10T16:51:22.660Z,1.10
2023-05-10T16:53:49.747Z,1.15
2023-05-10T16:56:18.355Z,1.77
2023-05-10T16:58:44.912Z,1.63
2023-05-10T17:01:11.461Z,0.82
2023-05-10T17:03:38.081Z,2.13
2023-05-10T17:06:06.139Z,1.33
2023-05-10T17:08:33.373Z,1.55
2023-05-10T17:11:04.496Z,2.60
2023-05-10T17:13:31.910Z,1.40
2023-05-10T17:16:05.944Z,1.50
2023-05-10T17:18:32.646Z,1.42
2023-05-10T17:21:00.427Z,2.92
2023-05-10T17:23:27.114Z,1.80
2023-05-10T17:25:53.559Z,1.73
2023-05-10T17:28:20.121Z,2.40
2023-05-10T17:30:46.646Z,1.50
2023-05-10T17:33:13.419Z,1.67
2023-05-10T17:35:39.921Z,1.83
2023-05-10T17:38:08.040Z,1.27
2023-05-10T17:40:34.585Z,2.10
2023-05-10T17:43:01.283Z,2.95
2023-05-10T17:45:27.818Z,1.35
2023-05-10T17:47:54.572Z,2.08
2023-05-10T17:50:21.582Z,1.02
2023-05-10T17:52:48.180Z,1.23
2023-05-10T17:55:15.044Z,1.23
2023-05-10T17:57:41.938Z,1.23
2023-05-10T18:00:09.231Z,1.40
2023-05-10T18:02:37.183Z,1.30
2023-05-10T18:05:04.930Z,1.13
2023-05-10T18:07:31.830Z,1.42
2023-05-10T18:09:58.518Z,2.58
2023-05-10T18:12:25.110Z,2.25
2023-05-10T18:14:51.738Z,1.33
2023-05-10T18:17:18.947Z,1.30
2023-05-10T18:19:45.478Z,2.22
2023-05-10T18:22:12.399Z,2.70
2023-05-10T18:24:40.058Z,3.53
2023-05-10T18:27:09.063Z,1.25
2023-05-10T18:29:36.982Z,2.78
2023-05-10T18:32:04.127Z,3.70
2023-05-10T18:34:30.699Z,2.33
2023-05-10T18:36:57.487Z,2.45
2023-05-10T18:39:24.984Z,2.22
2023-05-10T18:41:51.955Z,2.92
2023-05-10T18:44:19.298Z,2.30
2023-05-10T18:46:46.324Z,1.73
2023-05-10T18:49:13.378Z,5.80
2023-05-10T18:51:40.097Z,3.33
2023-05-10T18:54:06.623Z,3.08
2023-05-10T18:56:33.773Z,3.88
2023-05-10T18:59:00.405Z,2.75
2023-05-10T19:01:26.883Z,2.60
2023-05-10T19:03:53.416Z,3.13
2023-05-10T19:06:20.170Z,2.50
2023-05-10T19:08:46.689Z,2.72
2023-05-10T19:11:13.186Z,3.70
2023-05-10T19:13:39.685Z,3.60
2023-05-10T19:16:12.129Z,3.15
2023-05-10T19:18:39.870Z,2.80
2023-05-10T19:21:07.663Z,3.03
2023-05-10T19:23:34.833Z,4.78
2023-05-10T19:26:01.684Z,3.78
2023-05-10T19:28:28.973Z,3.30
2023-05-10T19:30:55.737Z,3.20
2023-05-10T19:33:22.281Z,3.53
2023-05-10T19:35:52.202Z,4.38
2023-05-10T19:38:26.366Z,6.47
2023-05-10T19:40:58.055Z,3.78
2023-05-10T19:43:29.578Z,3.28
2023-05-10T19:46:02.826Z,4.88
2023-05-10T19:48:29.901Z,3.30
2023-05-10T19:51:04.002Z,2.40
2023-05-10T19:53:31.651Z,4.25
2023-05-10T19:56:05.242Z,4.03
2023-05-10T19:58:33.222Z,3.40
2023-05-10T20:01:00.246Z,4.00
2023-05-10T20:03:27.353Z,5.15
2023-05-10T20:05:54.072Z,5.65
2023-05-10T20:08:20.708Z,4.28
2023-05-10T20:10:47.171Z,4.70
2023-05-10T20:13:13.768Z,4.38
2023-05-10T20:15:40.348Z,3.97
2023-05-10T20:18:07.092Z,4.20
2023-05-10T20:20:33.671Z,5.43
2023-05-10T20:23:00.349Z,4.40
2023-05-10T20:25:26.912Z,3.75
2023-05-10T20:27:54.564Z,4.30
2023-05-10T20:30:21.734Z,4.00
2023-05-10T20:32:48.283Z,4.13
2023-05-10T20:35:15.136Z,4.20
2023-05-10T20:37:41.688Z,3.90
2023-05-10T20:40:08.697Z,4.30
2023-05-10T20:42:35.280Z,4.90
2023-05-10T20:45:01.812Z,5.90
2023-05-10T20:47:28.748Z,4.88
2023-05-10T20:49:55.901Z,5.07
2023-05-10T20:52:24.537Z,5.68
2023-05-10T20:57:17.960Z,7.53
2023-05-10T20:59:44.477Z,5.20
2023-05-10T21:02:10.982Z,4.80
2023-05-10T21:04:37.978Z,6.22
2023-05-10T21:07:04.494Z,6.75
2023-05-10T21:09:31.110Z,6.15
2023-05-10T21:11:57.956Z,5.45
2023-05-10T21:14:24.762Z,5.25
2023-05-10T21:16:51.405Z,5.88
2023-05-10T21:19:18.087Z,7.20
2023-05-10T21:21:44.884Z,8.43
2023-05-10T21:24:11.500Z,5.90
2023-05-10T21:26:38.365Z,6.57
2023-05-10T21:29:05.193Z,5.47
2023-05-10T21:31:31.922Z,6.25
2023-05-10T21:33:58.549Z,6.50
2023-05-10T21:36:25.879Z,5.65
2023-05-10T21:38:52.724Z,6.22
2023-05-10T21:41:19.276Z,6.47
2023-05-10T21:43:45.805Z,7.82
2023-05-10T21:46:13.429Z,6.50
2023-05-10T21:48:40.116Z,9.57
2023-05-10T21:51:07.860Z,7.20
2023-05-10T21:53:37.330Z,9.70
2023-05-10T21:56:03.878Z,7.07
2023-05-10T21:58:30.409Z,6.57
2023-05-10T22:00:57.603Z,6.13
2023-05-10T22:03:24.741Z,5.78
2023-05-10T22:05:51.384Z,5.95
2023-05-10T22:08:17.925Z,5.43
2023-05-10T22:10:45.877Z,5.15
2023-05-10T22:13:12.367Z,3.33
2023-05-10T22:15:39.404Z,3.95
2023-05-10T22:18:06.082Z,4.85
2023-05-10T22:20:32.714Z,3.17
2023-05-10T22:22:59.579Z,3.30
2023-05-10T22:25:26.313Z,3.97
2023-05-10T22:27:52.920Z,4.78
2023-05-10T22:30:20.171Z,3.38
2023-05-10T22:32:47.276Z,4.53
2023-05-10T22:35:13.908Z,6.00
2023-05-10T22:37:40.385Z,5.40
2023-05-10T22:40:07.680Z,4.22
2023-05-10T22:42:34.310Z,6.05
2023-05-10T22:45:00.811Z,4.97
2023-05-10T22:47:27.331Z,5.38
2023-05-10T22:49:55.278Z,6.85
2023-05-10T22:52:21.857Z,6.15
2023-05-10T22:54:48.349Z,5.28
2023-05-10T22:57:15.137Z,4.50
2023-05-10T22:59:42.425Z,4.90
2023-05-10T23:02:09.949Z,4.38
2023-05-10T23:04:37.095Z,4.47
2023-05-10T23:07:03.721Z,3.72
2023-05-10T23:09:30.307Z,4.07
2023-05-10T23:11:57.428Z,4.18
2023-05-10T23:14:24.144Z,4.53
2023-05-10T23:16:50.902Z,3.25
2023-05-10T23:19:17.470Z,5.47
2023-05-10T23:21:44.013Z,4.22
2023-05-10T23:24:11.713Z,2.53
2023-05-10T23:26:38.363Z,3.90
2023-05-10T23:29:05.081Z,5.05
2023-05-10T23:31:31.660Z,2.95
2023-05-10T23:33:58.463Z,3.72
2023-05-10T23:36:24.998Z,3.42
2023-05-10T23:38:51.752Z,2.95
2023-05-10T23:41:19.327Z,3.42
2023-05-10T23:43:45.790Z,3.00
2023-05-10T23:46:12.363Z,7.65
2023-05-10T23:48:38.943Z,3.25
2023-05-10T23:51:05.491Z,5.93
2023-05-10T23:53:32.527Z,3.13
2023-05-10T23:55:59.120Z,3.85
2023-05-10T23:58:25.914Z,2.72
