createdAt,value
2018-05-14T00:02:21.794Z,12.40
2018-05-14T00:06:24.537Z,12.50
2018-05-14T00:10:27.353Z,12.50
2018-05-14T00:14:30.861Z,12.50
2018-05-14T00:18:33.668Z,12.50
2018-05-14T00:22:36.412Z,12.50
2018-05-14T00:26:39.222Z,12.50
2018-05-14T00:30:41.957Z,12.40
2018-05-14T00:34:44.685Z,12.30
2018-05-14T00:38:47.475Z,12.30
2018-05-14T00:42:50.292Z,12.30
2018-05-14T00:46:55.027Z,12.50
2018-05-14T00:50:58.506Z,12.60
2018-05-14T00:55:12.898Z,12.60
2018-05-14T00:59:16.387Z,12.70
2018-05-14T01:03:19.283Z,12.70
2018-05-14T01:07:23.098Z,12.80
2018-05-14T01:11:25.915Z,12.80
2018-05-14T01:15:28.645Z,12.80
2018-05-14T01:19:31.488Z,12.70
2018-05-14T01:23:34.225Z,12.70
2018-05-14T01:27:37.738Z,12.60
2018-05-14T01:31:44.963Z,12.50
2018-05-14T01:35:47.699Z,12.50
2018-05-14T01:39:52.766Z,12.40
2018-05-14T01:43:56.354Z,12.20
2018-05-14T01:48:00.309Z,12.20
2018-05-14T01:52:03.077Z,12.30
2018-05-14T01:56:06.016Z,12.30
2018-05-14T02:00:09.566Z,12.10
2018-05-14T02:04:12.302Z,12.10
2018-05-14T02:08:15.018Z,12.00
2018-05-14T02:12:17.885Z,12.00
2018-05-14T02:16:20.667Z,12.00
2018-05-14T02:20:23.379Z,12.00
2018-05-14T02:24:26.161Z,12.00
2018-05-14T02:28:28.877Z,12.20
2018-05-14T02:32:31.605Z,12.20
2018-05-14T02:36:35.214Z,12.10
2018-05-14T02:40:38.459Z,12.10
2018-05-14T02:44:41.181Z,12.10
2018-05-14T02:48:44.750Z,12.10
2018-05-14T02:52:47.546Z,12.10
2018-05-14T02:56:50.410Z,12.10
2018-05-14T03:00:53.141Z,12.20
2018-05-14T03:04:56.097Z,12.30
2018-05-14T03:08:59.606Z,12.30
2018-05-14T03:13:02.387Z,12.30
2018-05-14T03:17:05.150Z,12.30
2018-05-14T03:21:07.986Z,12.20
2018-05-14T03:25:10.771Z,12.20
2018-05-14T03:29:13.549Z,12.10
2018-05-14T03:33:17.093Z,12.10
2018-05-14T03:37:19.899Z,12.10
2018-05-14T03:41:22.637Z,12.20
2018-05-14T03:45:25.350Z,12.30
2018-05-14T03:49:28.967Z,12.50
2018-05-14T03:53:31.772Z,12.50
2018-05-14T03:57:35.341Z,12.60
2018-05-14T04:01:51.071Z,12.50
2018-05-14T04:06:07.469Z,12.70
2018-05-14T04:10:10.965Z,12.70
2018-05-14T04:14:14.092Z,12.70
2018-05-14T04:18:16.795Z,12.70
2018-05-14T04:22:20.350Z,13.00
2018-05-14T04:26:23.173Z,12.90
2018-05-14T04:30:26.088Z,12.90
2018-05-14T04:34:28.808Z,12.90
2018-05-14T04:38:32.461Z,12.90
2018-05-14T04:42:35.289Z,12.90
2018-05-14T04:46:38.174Z,12.80
2018-05-14T04:50:40.968Z,12.80
2018-05-14T04:54:43.730Z,12.90
2018-05-14T04:58:46.479Z,13.00
2018-05-14T05:02:49.307Z,13.10
2018-05-14T05:06:52.821Z,13.00
2018-05-14T05:10:55.623Z,13.00
2018-05-14T05:14:59.161Z,13.10
2018-05-14T05:19:01.895Z,13.00
2018-05-14T05:23:04.621Z,13.20
2018-05-14T05:27:08.159Z,13.40
2018-05-14T05:31:10.956Z,13.40
2018-05-14T05:35:13.676Z,13.50
2018-05-14T05:39:16.430Z,13.60
2018-05-14T05:43:19.943Z,14.00
2018-05-14T05:47:23.489Z,13.90
2018-05-14T05:51:26.320Z,13.90
2018-05-14T05:55:29.158Z,13.90
2018-05-14T05:59:32.750Z,14.20
2018-05-14T06:03:36.273Z,14.20
2018-05-14T06:07:39.077Z,14.20
2018-05-14T06:11:41.902Z,14.30
2018-05-14T06:15:44.698Z,14.40
2018-05-14T06:19:47.543Z,14.50
2018-05-14T06:23:57.625Z,14.70
2018-05-14T06:28:00.390Z,15.00
2018-05-14T06:32:03.955Z,15.50
2018-05-14T06:36:07.689Z,15.80
2018-05-14T06:40:10.454Z,15.80
2018-05-14T06:44:13.532Z,15.90
2018-05-14T06:48:17.088Z,16.10
2018-05-14T06:52:20.711Z,16.20
2018-05-14T06:56:24.397Z,16.30
2018-05-14T07:00:27.111Z,16.30
2018-05-14T07:04:29.943Z,16.30
2018-05-14T07:08:32.959Z,16.20
2018-05-14T07:12:36.559Z,16.10
2018-05-14T07:16:39.441Z,15.80
2018-05-14T07:20:42.947Z,15.70
2018-05-14T07:24:45.692Z,15.70
2018-05-14T07:28:49.275Z,15.60
2018-05-14T07:32:52.794Z,15.80
2018-05-14T07:36:56.313Z,15.80
2018-05-14T07:40:59.099Z,15.80
2018-05-14T07:45:02.707Z,15.70
2018-05-14T07:49:06.312Z,15.50
2018-05-14T07:53:09.031Z,15.40
2018-05-14T07:57:11.845Z,15.40
2018-05-14T08:01:14.657Z,15.50
2018-05-14T08:05:17.483Z,15.40
2018-05-14T08:09:20.211Z,15.30
2018-05-14T08:13:23.857Z,14.80
2018-05-14T08:17:26.631Z,14.80
2018-05-14T08:21:30.248Z,14.80
2018-05-14T08:25:33.767Z,14.70
2018-05-14T08:29:37.237Z,14.60
2018-05-14T08:33:40.883Z,14.60
2018-05-14T08:37:43.961Z,14.60
2018-05-14T08:41:46.875Z,14.60
2018-05-14T08:45:50.608Z,14.40
2018-05-14T08:49:53.521Z,14.30
2018-05-14T08:53:57.029Z,14.20
2018-05-14T08:58:00.630Z,14.00
2018-05-14T09:02:03.663Z,14.00
2018-05-14T09:06:06.449Z,14.10
2018-05-14T09:10:09.266Z,14.20
2018-05-14T09:14:12.466Z,14.20
2018-05-14T09:18:18.089Z,13.80
2018-05-14T09:22:21.194Z,13.80
2018-05-14T09:26:23.929Z,13.70
2018-05-14T09:30:27.394Z,13.80
2018-05-14T09:34:30.117Z,13.70
2018-05-14T09:38:33.620Z,13.90
2018-05-14T09:42:36.631Z,13.90
2018-05-14T09:46:39.421Z,14.00
2018-05-14T09:50:42.159Z,14.10
2018-05-14T09:54:45.385Z,14.10
2018-05-14T09:58:48.187Z,14.20
2018-05-14T10:02:50.904Z,14.10
2018-05-14T10:06:58.625Z,14.00
2018-05-14T10:11:01.472Z,13.80
2018-05-14T10:15:04.642Z,13.60
2018-05-14T10:19:07.402Z,13.60
2018-05-14T10:23:10.098Z,13.50
2018-05-14T10:27:12.901Z,13.60
2018-05-14T10:31:15.621Z,13.70
2018-05-14T10:35:19.145Z,13.80
2018-05-14T10:39:22.695Z,14.10
2018-05-14T10:43:25.400Z,14.50
2018-05-14T10:47:28.839Z,14.80
2018-05-14T10:51:31.574Z,15.10
2018-05-14T10:55:35.916Z,15.50
2018-05-14T10:59:38.685Z,15.40
2018-05-14T11:03:43.257Z,15.00
2018-05-14T11:07:46.030Z,15.00
2018-05-14T11:11:49.825Z,14.70
2018-05-14T11:15:52.765Z,14.60
2018-05-14T11:19:56.282Z,14.30
2018-05-14T11:23:59.822Z,14.30
2018-05-14T11:28:02.827Z,14.30
2018-05-14T11:32:06.158Z,14.40
2018-05-14T11:36:08.859Z,14.50
2018-05-14T11:40:11.585Z,14.40
2018-05-14T11:44:15.271Z,14.70
2018-05-14T11:48:18.182Z,14.70
2018-05-14T11:52:20.915Z,14.80
2018-05-14T11:56:24.770Z,14.80
2018-05-14T12:00:30.926Z,14.70
2018-05-14T12:04:34.052Z,14.70
2018-05-14T12:08:36.931Z,14.50
2018-05-14T12:12:39.661Z,14.50
2018-05-14T12:16:42.582Z,14.40
2018-05-14T12:20:45.539Z,14.20
2018-05-14T12:24:48.278Z,14.10
2018-05-14T12:28:51.532Z,14.20
2018-05-14T12:32:54.301Z,14.20
2018-05-14T12:36:58.042Z,14.30
2018-05-14T12:41:01.978Z,14.10
2018-05-14T12:45:04.765Z,14.10
2018-05-14T12:49:08.340Z,14.20
2018-05-14T12:53:11.186Z,14.20
2018-05-14T12:57:14.462Z,14.40
2018-05-14T13:01:17.144Z,14.20
2018-05-14T13:05:19.879Z,14.30
2018-05-14T13:09:22.810Z,14.30
2018-05-14T13:13:26.963Z,14.40
2018-05-14T13:17:30.127Z,14.30
2018-05-14T13:21:34.044Z,14.00
2018-05-14T13:25:36.814Z,14.00
2018-05-14T13:29:39.521Z,14.00
2018-05-14T13:33:42.394Z,14.00
2018-05-14T13:37:45.149Z,14.20
2018-05-14T13:41:47.986Z,14.50
2018-05-14T13:45:50.718Z,14.40
2018-05-14T13:49:54.251Z,14.60
2018-05-14T13:53:57.091Z,14.60
2018-05-14T13:58:00.955Z,14.90
2018-05-14T14:02:04.864Z,14.70
2018-05-14T14:06:07.904Z,14.60
2018-05-14T14:10:10.909Z,14.70
2018-05-14T14:14:13.713Z,14.60
2018-05-14T14:18:16.481Z,14.60
2018-05-14T14:22:20.156Z,14.70
2018-05-14T14:26:22.917Z,14.70
2018-05-14T14:30:25.881Z,14.80
2018-05-14T14:34:28.971Z,14.70
2018-05-14T14:38:31.711Z,14.90
2018-05-14T14:42:35.534Z,14.80
2018-05-14T14:46:38.434Z,14.80
2018-05-14T14:50:41.401Z,14.70
2018-05-14T14:54:44.742Z,14.70
2018-05-14T14:58:48.342Z,14.80
2018-05-14T15:02:53.428Z,14.80
2018-05-14T15:06:56.168Z,14.80
2018-05-14T15:10:59.031Z,14.80
2018-05-14T15:15:02.543Z,14.70
2018-05-14T15:19:05.349Z,14.60
2018-05-14T15:23:09.236Z,14.40
2018-05-14T15:27:12.737Z,14.30
2018-05-14T15:31:16.271Z,14.10
2018-05-14T15:35:19.104Z,14.10
2018-05-14T15:39:21.812Z,14.00
2018-05-14T15:43:24.544Z,14.00
2018-05-14T15:47:28.222Z,13.90
2018-05-14T15:51:30.945Z,13.90
2018-05-14T15:55:33.786Z,13.90
2018-05-14T15:59:37.569Z,14.00
2018-05-14T16:03:40.478Z,13.90
2018-05-14T16:07:44.113Z,13.90
2018-05-14T16:11:47.120Z,13.90
2018-05-14T16:15:49.974Z,13.90
2018-05-14T16:19:52.858Z,13.90
2018-05-14T16:23:55.648Z,13.80
2018-05-14T16:27:58.562Z,13.70
2018-05-14T16:32:01.304Z,13.70
2018-05-14T16:36:05.022Z,13.80
2018-05-14T16:40:08.687Z,13.70
2018-05-14T16:44:11.494Z,13.70
2018-05-14T16:48:14.285Z,13.70
2018-05-14T16:52:17.050Z,13.70
2018-05-14T16:56:19.868Z,13.70
2018-05-14T17:00:22.594Z,13.80
2018-05-14T17:04:25.531Z,13.70
2018-05-14T17:08:29.704Z,13.60
2018-05-14T17:12:32.635Z,13.60
2018-05-14T17:16:35.556Z,13.60
2018-05-14T17:20:39.053Z,13.60
2018-05-14T17:24:41.787Z,13.60
2018-05-14T17:28:44.590Z,13.50
2018-05-14T17:32:47.498Z,13.50
2018-05-14T17:36:51.332Z,13.40
2018-05-14T17:40:54.103Z,13.40
2018-05-14T17:44:56.839Z,13.30
2018-05-14T17:48:59.790Z,13.30
2018-05-14T17:53:03.491Z,13.20
2018-05-14T17:57:06.302Z,13.20
2018-05-14T18:01:09.797Z,13.20
2018-05-14T18:05:13.229Z,13.20
2018-05-14T18:09:17.175Z,13.10
2018-05-14T18:13:19.952Z,13.10
2018-05-14T18:17:27.360Z,13.00
2018-05-14T18:21:35.790Z,13.00
2018-05-14T18:25:44.279Z,13.10
2018-05-14T18:29:47.200Z,13.00
2018-05-14T18:33:50.036Z,13.00
2018-05-14T18:37:52.856Z,12.90
2018-05-14T18:41:55.597Z,12.90
2018-05-14T18:45:59.343Z,12.80
2018-05-14T18:50:02.216Z,12.80
2018-05-14T18:54:06.098Z,12.70
2018-05-14T18:58:09.156Z,12.70
2018-05-14T19:02:12.032Z,12.70
2018-05-14T19:06:15.544Z,12.70
2018-05-14T19:10:25.033Z,12.70
2018-05-14T19:14:27.765Z,12.70
2018-05-14T19:18:31.901Z,12.70
2018-05-14T19:22:41.342Z,12.60
2018-05-14T19:26:44.161Z,12.60
2018-05-14T19:30:47.922Z,12.60
2018-05-14T19:34:56.287Z,12.60
2018-05-14T19:38:59.114Z,12.60
2018-05-14T19:43:02.661Z,12.60
2018-05-14T19:47:05.419Z,12.60
2018-05-14T19:51:08.965Z,12.60
2018-05-14T19:55:11.673Z,12.60
2018-05-14T19:59:15.277Z,12.60
2018-05-14T20:03:18.038Z,12.60
2018-05-14T20:07:20.796Z,12.60
2018-05-14T20:11:23.603Z,12.60
2018-05-14T20:15:26.537Z,12.60
2018-05-14T20:19:30.054Z,12.60
2018-05-14T20:23:33.628Z,12.60
2018-05-14T20:27:36.375Z,12.60
2018-05-14T20:31:39.199Z,12.60
2018-05-14T20:35:41.921Z,12.60
2018-05-14T20:39:44.940Z,12.60
2018-05-14T20:43:47.669Z,12.50
2018-05-14T20:47:51.285Z,12.40
2018-05-14T20:51:54.781Z,12.30
2018-05-14T20:56:01.097Z,12.30
2018-05-14T21:00:04.080Z,12.30
2018-05-14T21:04:07.587Z,12.30
2018-05-14T21:08:11.201Z,12.30
2018-05-14T21:12:14.701Z,12.30
2018-05-14T21:16:17.493Z,12.30
2018-05-14T21:20:20.267Z,12.20
2018-05-14T21:24:23.066Z,12.30
2018-05-14T21:28:25.807Z,12.20
2018-05-14T21:32:29.327Z,12.10
2018-05-14T21:36:32.859Z,12.10
2018-05-14T21:40:35.670Z,12.10
2018-05-14T21:44:38.518Z,12.10
2018-05-14T21:48:41.253Z,12.10
2018-05-14T21:52:44.142Z,12.10
2018-05-14T21:56:46.913Z,12.00
2018-05-14T22:00:49.742Z,12.10
2018-05-14T22:04:52.465Z,12.10
2018-05-14T22:08:55.311Z,12.00
2018-05-14T22:12:58.046Z,12.00
2018-05-14T22:17:00.871Z,12.00
2018-05-14T22:21:03.634Z,11.90
2018-05-14T22:25:06.379Z,11.90
2018-05-14T22:29:09.133Z,11.80
2018-05-14T22:33:12.766Z,11.80
2018-05-14T22:37:15.551Z,11.70
2018-05-14T22:41:18.275Z,11.70
2018-05-14T22:45:21.125Z,11.70
2018-05-14T22:49:24.621Z,11.50
2018-05-14T22:53:27.343Z,11.50
2018-05-14T22:57:30.229Z,11.60
2018-05-14T23:01:33.766Z,11.50
2018-05-14T23:05:46.799Z,11.50
2018-05-14T23:09:53.250Z,11.50
2018-05-14T23:13:56.767Z,11.40
2018-05-14T23:18:00.329Z,11.30
2018-05-14T23:22:03.168Z,11.30
2018-05-14T23:26:09.712Z,11.40
2018-05-14T23:30:16.794Z,11.30
2018-05-14T23:34:19.524Z,11.30
2018-05-14T23:38:26.116Z,11.30
2018-05-14T23:42:29.602Z,11.20
2018-05-14T23:46:35.685Z,11.20
2018-05-14T23:50:38.751Z,11.20
2018-05-14T23:54:41.726Z,11.20
2018-05-14T23:58:45.240Z,11.20
