createdAt,value
2018-01-24T00:01:22.197Z,12.23
2018-01-24T00:03:49.628Z,11.90
2018-01-24T00:06:17.055Z,12.10
2018-01-24T00:08:44.509Z,12.10
2018-01-24T00:11:11.934Z,12.20
2018-01-24T00:13:39.394Z,12.40
2018-01-24T00:16:06.820Z,11.90
2018-01-24T00:18:34.257Z,11.47
2018-01-24T00:21:01.710Z,12.43
2018-01-24T00:23:29.115Z,12.57
2018-01-24T00:25:56.550Z,12.20
2018-01-24T00:28:23.952Z,12.20
2018-01-24T00:30:51.376Z,12.30
2018-01-24T00:33:18.808Z,12.70
2018-01-24T00:35:46.267Z,12.10
2018-01-24T00:38:13.680Z,12.30
2018-01-24T00:40:41.109Z,12.00
2018-01-24T00:43:08.518Z,12.40
2018-01-24T00:45:35.941Z,12.00
2018-01-24T00:48:03.359Z,12.00
2018-01-24T00:50:30.777Z,12.20
2018-01-24T00:52:58.204Z,11.97
2018-01-24T00:55:25.629Z,12.60
2018-01-24T00:57:53.072Z,11.80
2018-01-24T01:00:20.537Z,11.90
2018-01-24T01:02:47.949Z,11.60
2018-01-24T01:05:15.373Z,11.43
2018-01-24T01:07:42.837Z,11.80
2018-01-24T01:10:10.268Z,12.50
2018-01-24T01:12:38.069Z,11.53
2018-01-24T01:15:05.508Z,11.87
2018-01-24T01:17:32.941Z,11.83
2018-01-24T01:20:00.397Z,11.70
2018-01-24T01:22:27.833Z,11.90
2018-01-24T01:24:55.317Z,11.40
2018-01-24T01:27:22.724Z,12.03
2018-01-24T01:29:50.157Z,11.80
2018-01-24T01:32:17.585Z,11.50
2018-01-24T01:34:45.007Z,11.53
2018-01-24T01:37:12.440Z,11.70
2018-01-24T01:39:39.873Z,11.43
2018-01-24T01:42:07.281Z,12.00
2018-01-24T01:44:34.696Z,11.80
2018-01-24T01:47:02.120Z,11.77
2018-01-24T01:49:29.957Z,11.70
2018-01-24T01:51:57.378Z,11.73
2018-01-24T01:54:24.820Z,12.17
2018-01-24T01:56:52.280Z,11.80
2018-01-24T01:59:19.702Z,11.73
2018-01-24T02:01:47.264Z,11.57
2018-01-24T02:04:14.683Z,12.00
2018-01-24T02:06:42.119Z,11.30
2018-01-24T02:09:09.541Z,12.00
2018-01-24T02:11:36.961Z,11.70
2018-01-24T02:14:04.399Z,11.60
2018-01-24T02:16:31.805Z,11.80
2018-01-24T02:18:59.222Z,11.93
2018-01-24T02:21:26.653Z,11.77
2018-01-24T02:23:54.063Z,11.40
2018-01-24T02:26:21.504Z,11.60
2018-01-24T02:31:39.268Z,11.40
2018-01-24T02:34:06.685Z,11.50
2018-01-24T02:36:34.113Z,12.20
2018-01-24T02:39:13.323Z,11.60
2018-01-24T02:41:40.741Z,11.47
2018-01-24T02:44:08.168Z,11.33
2018-01-24T02:46:35.611Z,11.30
2018-01-24T02:49:03.021Z,11.43
2018-01-24T02:51:30.448Z,11.20
2018-01-24T02:53:57.905Z,11.00
2018-01-24T02:56:25.307Z,11.20
2018-01-24T02:58:52.716Z,11.53
2018-01-24T03:01:20.182Z,11.33
2018-01-24T03:03:47.584Z,11.30
2018-01-24T03:06:15.005Z,11.20
2018-01-24T03:08:42.421Z,11.70
2018-01-24T03:11:09.841Z,11.30
2018-01-24T03:13:37.281Z,11.50
2018-01-24T03:16:04.718Z,11.60
2018-01-24T03:18:32.144Z,11.20
2018-01-24T03:20:59.585Z,10.53
2018-01-24T03:23:27.016Z,10.90
2018-01-24T03:25:54.440Z,11.63
2018-01-24T03:28:21.844Z,12.33
2018-01-24T03:30:49.265Z,11.70
2018-01-24T03:33:16.692Z,11.17
2018-01-24T03:35:44.116Z,11.70
2018-01-24T03:38:11.571Z,11.17
2018-01-24T03:40:38.989Z,11.30
2018-01-24T03:43:06.421Z,11.20
2018-01-24T03:45:33.848Z,11.90
2018-01-24T03:48:01.268Z,11.03
2018-01-24T03:50:28.695Z,11.23
2018-01-24T03:52:56.128Z,11.43
2018-01-24T03:55:23.560Z,11.60
2018-01-24T03:57:51.196Z,10.60
2018-01-24T04:00:18.748Z,10.80
2018-01-24T04:02:46.165Z,11.00
2018-01-24T04:05:13.580Z,10.30
2018-01-24T04:07:41.023Z,10.70
2018-01-24T04:10:08.441Z,10.50
2018-01-24T04:12:35.854Z,10.70
2018-01-24T04:15:03.285Z,10.70
2018-01-24T04:17:30.684Z,10.17
2018-01-24T04:19:58.125Z,10.50
2018-01-24T04:22:25.565Z,10.33
2018-01-24T04:24:53.006Z,10.20
2018-01-24T04:27:20.428Z,10.23
2018-01-24T04:29:47.881Z,10.60
2018-01-24T04:32:15.288Z,10.03
2018-01-24T04:34:42.713Z,10.83
2018-01-24T04:37:10.140Z,10.60
2018-01-24T04:39:37.576Z,10.00
2018-01-24T04:42:04.989Z,10.23
2018-01-24T04:44:32.420Z,10.80
2018-01-24T04:46:59.871Z,9.90
2018-01-24T04:49:27.289Z,10.20
2018-01-24T04:51:54.714Z,10.50
2018-01-24T04:54:22.124Z,10.13
2018-01-24T04:56:49.537Z,9.60
2018-01-24T04:59:16.994Z,9.50
2018-01-24T05:01:44.385Z,9.60
2018-01-24T05:04:11.850Z,10.00
2018-01-24T05:06:39.260Z,10.10
2018-01-24T05:09:06.665Z,9.53
2018-01-24T05:11:34.069Z,9.90
2018-01-24T05:14:01.488Z,9.70
2018-01-24T05:16:28.936Z,9.53
2018-01-24T05:18:56.343Z,9.90
2018-01-24T05:21:23.772Z,10.10
2018-01-24T05:23:51.185Z,10.30
2018-01-24T05:26:18.592Z,10.70
2018-01-24T05:28:46.037Z,10.00
2018-01-24T05:31:13.453Z,10.30
2018-01-24T05:33:40.882Z,10.57
2018-01-24T05:36:08.313Z,10.63
2018-01-24T05:38:35.721Z,9.80
2018-01-24T05:41:03.134Z,10.37
2018-01-24T05:43:30.553Z,9.70
2018-01-24T05:45:57.968Z,10.57
2018-01-24T05:48:25.381Z,9.27
2018-01-24T05:50:53.074Z,9.50
2018-01-24T05:53:20.482Z,9.50
2018-01-24T05:55:47.892Z,9.93
2018-01-24T05:58:15.325Z,9.40
2018-01-24T06:00:42.741Z,9.80
2018-01-24T06:03:10.148Z,9.40
2018-01-24T06:05:37.568Z,8.90
2018-01-24T06:08:04.980Z,9.33
2018-01-24T06:10:32.398Z,9.60
2018-01-24T06:12:59.821Z,8.87
2018-01-24T06:15:27.251Z,9.60
2018-01-24T06:17:54.648Z,9.70
2018-01-24T06:20:22.072Z,9.47
2018-01-24T06:22:49.482Z,10.20
2018-01-24T06:25:16.897Z,9.40
2018-01-24T06:27:44.347Z,9.53
2018-01-24T06:30:11.734Z,9.80
2018-01-24T06:32:39.141Z,10.00
2018-01-24T06:35:06.586Z,9.67
2018-01-24T06:37:33.985Z,9.70
2018-01-24T06:40:01.452Z,10.00
2018-01-24T06:42:28.897Z,10.17
2018-01-24T06:44:56.311Z,9.23
2018-01-24T06:47:23.747Z,10.27
2018-01-24T06:49:51.173Z,10.20
2018-01-24T06:52:18.655Z,10.60
2018-01-24T06:54:46.095Z,10.50
2018-01-24T06:57:13.496Z,10.30
2018-01-24T06:59:40.905Z,10.13
2018-01-24T07:02:08.367Z,10.30
2018-01-24T07:04:35.796Z,10.30
2018-01-24T07:07:03.243Z,10.30
2018-01-24T07:09:30.694Z,10.07
2018-01-24T07:12:09.914Z,9.97
2018-01-24T07:14:43.948Z,10.07
2018-01-24T07:17:11.393Z,9.40
2018-01-24T07:19:38.799Z,10.13
2018-01-24T07:22:06.233Z,9.60
2018-01-24T07:24:33.665Z,9.70
2018-01-24T07:27:01.112Z,9.87
2018-01-24T07:29:28.525Z,9.90
2018-01-24T07:31:55.975Z,9.97
2018-01-24T07:34:23.401Z,9.23
2018-01-24T07:36:50.831Z,9.90
2018-01-24T07:39:18.257Z,9.97
2018-01-24T07:41:45.676Z,9.73
2018-01-24T07:44:13.082Z,9.93
2018-01-24T07:46:40.506Z,10.10
2018-01-24T07:49:07.934Z,10.00
2018-01-24T07:51:35.341Z,9.83
2018-01-24T07:54:02.824Z,9.60
2018-01-24T07:56:30.229Z,9.87
2018-01-24T07:58:57.649Z,9.40
2018-01-24T08:01:25.100Z,9.63
2018-01-24T08:03:52.498Z,9.60
2018-01-24T08:06:19.904Z,9.27
2018-01-24T08:08:47.353Z,9.67
2018-01-24T08:11:14.777Z,10.03
2018-01-24T08:13:42.169Z,9.67
2018-01-24T08:16:09.590Z,9.13
2018-01-24T08:18:37.048Z,9.33
2018-01-24T08:21:04.448Z,9.67
2018-01-24T08:23:31.877Z,8.60
2018-01-24T08:25:59.295Z,9.20
2018-01-24T08:28:26.726Z,8.50
2018-01-24T08:30:54.196Z,9.60
2018-01-24T08:33:21.625Z,8.90
2018-01-24T08:35:49.029Z,9.00
2018-01-24T08:38:16.445Z,9.20
2018-01-24T08:40:44.722Z,9.50
2018-01-24T08:43:12.126Z,9.50
2018-01-24T08:45:39.597Z,9.87
2018-01-24T08:48:07.008Z,9.33
2018-01-24T08:50:34.433Z,9.37
2018-01-24T08:53:01.865Z,9.90
2018-01-24T08:55:29.297Z,9.83
2018-01-24T08:57:56.718Z,9.40
2018-01-24T09:00:24.148Z,8.87
2018-01-24T09:02:51.556Z,9.50
2018-01-24T09:05:18.984Z,9.20
2018-01-24T09:07:46.421Z,9.20
2018-01-24T09:10:13.860Z,9.70
2018-01-24T09:12:41.260Z,14.30
2018-01-24T09:15:08.713Z,9.20
2018-01-24T09:17:36.133Z,9.50
2018-01-24T09:20:03.606Z,9.17
2018-01-24T09:22:31.012Z,9.30
2018-01-24T09:24:58.471Z,8.73
2018-01-24T09:27:25.874Z,9.10
2018-01-24T09:29:53.434Z,9.47
2018-01-24T09:32:20.945Z,8.80
2018-01-24T09:34:48.287Z,8.90
2018-01-24T09:37:15.709Z,9.20
2018-01-24T09:39:43.121Z,9.00
2018-01-24T09:42:10.552Z,8.70
2018-01-24T09:44:37.972Z,9.10
2018-01-24T09:47:05.381Z,8.90
2018-01-24T09:49:32.791Z,8.50
2018-01-24T09:52:00.208Z,9.10
2018-01-24T09:54:27.647Z,9.10
2018-01-24T09:56:55.054Z,8.80
2018-01-24T09:59:22.470Z,8.70
2018-01-24T10:01:49.873Z,9.10
2018-01-24T10:04:17.280Z,8.60
2018-01-24T10:06:44.740Z,8.70
2018-01-24T10:09:12.160Z,9.70
2018-01-24T10:11:39.573Z,9.10
2018-01-24T10:14:06.997Z,9.30
2018-01-24T10:16:34.417Z,9.80
2018-01-24T10:19:01.836Z,9.33
2018-01-24T10:21:29.292Z,9.30
2018-01-24T10:23:56.689Z,9.10
2018-01-24T10:26:24.096Z,9.23
2018-01-24T10:28:51.538Z,9.70
2018-01-24T10:31:19.004Z,8.60
2018-01-24T10:33:46.424Z,9.10
2018-01-24T10:36:13.841Z,8.83
2018-01-24T10:38:41.249Z,8.73
2018-01-24T10:41:08.662Z,9.20
2018-01-24T10:43:36.105Z,8.57
2018-01-24T10:46:03.519Z,9.23
2018-01-24T10:48:30.914Z,9.10
2018-01-24T10:50:58.340Z,9.10
2018-01-24T10:53:25.806Z,9.47
2018-01-24T10:55:53.224Z,9.83
2018-01-24T10:58:20.641Z,9.13
2018-01-24T11:00:48.089Z,9.73
2018-01-24T11:03:15.577Z,9.77
2018-01-24T11:05:42.998Z,9.50
2018-01-24T11:08:10.400Z,9.70
2018-01-24T11:10:37.840Z,10.00
2018-01-24T11:13:05.264Z,9.60
2018-01-24T11:15:32.688Z,9.40
2018-01-24T11:18:00.089Z,9.80
2018-01-24T11:20:27.537Z,10.03
2018-01-24T11:22:54.960Z,9.57
2018-01-24T11:25:22.364Z,9.43
2018-01-24T11:27:49.815Z,9.10
2018-01-24T11:30:17.238Z,9.10
2018-01-24T11:32:44.655Z,9.00
2018-01-24T11:35:12.095Z,9.60
2018-01-24T11:37:39.517Z,9.17
2018-01-24T11:40:06.969Z,9.70
2018-01-24T11:42:34.400Z,9.47
2018-01-24T11:45:01.813Z,9.23
2018-01-24T11:47:29.276Z,8.43
2018-01-24T11:49:56.741Z,8.70
2018-01-24T11:52:24.165Z,8.50
2018-01-24T11:54:51.573Z,8.83
2018-01-24T11:57:19.025Z,8.80
2018-01-24T11:59:46.426Z,8.60
2018-01-24T12:02:13.829Z,9.70
2018-01-24T12:04:41.268Z,9.57
2018-01-24T12:07:08.710Z,9.00
2018-01-24T12:09:36.127Z,8.70
2018-01-24T12:12:03.544Z,9.27
2018-01-24T12:14:30.954Z,8.60
2018-01-24T12:16:58.359Z,7.80
2018-01-24T12:19:25.789Z,8.80
2018-01-24T12:21:53.220Z,8.33
2018-01-24T12:24:20.617Z,9.00
2018-01-24T12:26:48.061Z,8.80
2018-01-24T12:29:15.481Z,7.67
2018-01-24T12:31:42.891Z,8.40
2018-01-24T12:34:10.316Z,8.10
2018-01-24T12:36:37.730Z,8.87
2018-01-24T12:39:05.172Z,8.70
2018-01-24T12:41:32.593Z,9.33
2018-01-24T12:44:00.003Z,9.10
2018-01-24T12:46:27.479Z,9.10
2018-01-24T12:48:54.907Z,8.70
2018-01-24T12:51:22.319Z,8.80
2018-01-24T12:53:49.761Z,8.73
2018-01-24T12:56:17.192Z,8.80
2018-01-24T12:58:44.605Z,8.40
2018-01-24T13:01:12.009Z,8.40
2018-01-24T13:03:39.469Z,8.70
2018-01-24T13:06:06.860Z,8.73
2018-01-24T13:08:34.270Z,9.43
2018-01-24T13:11:01.688Z,9.50
2018-01-24T13:13:29.109Z,9.40
2018-01-24T13:15:56.533Z,9.13
2018-01-24T13:18:23.969Z,9.10
2018-01-24T13:20:51.364Z,9.40
2018-01-24T13:23:18.797Z,9.20
2018-01-24T13:25:46.250Z,8.80
2018-01-24T13:28:13.664Z,9.10
2018-01-24T13:30:41.069Z,9.00
2018-01-24T13:33:08.492Z,8.70
2018-01-24T13:35:35.917Z,8.90
2018-01-24T13:38:03.334Z,8.47
2018-01-24T13:40:30.748Z,8.70
2018-01-24T13:42:58.167Z,8.40
2018-01-24T13:45:25.562Z,9.10
2018-01-24T13:47:53.082Z,9.33
2018-01-24T13:50:20.449Z,8.90
2018-01-24T13:52:47.860Z,9.10
2018-01-24T13:55:15.281Z,8.90
2018-01-24T13:57:42.687Z,9.00
2018-01-24T14:00:10.135Z,8.47
2018-01-24T14:02:37.580Z,9.17
2018-01-24T14:05:05.031Z,8.90
2018-01-24T14:07:32.447Z,8.70
2018-01-24T14:09:59.884Z,8.33
2018-01-24T14:12:27.285Z,8.57
2018-01-24T14:14:54.702Z,9.13
2018-01-24T14:17:22.155Z,9.33
2018-01-24T14:19:49.588Z,8.70
2018-01-24T14:22:17.000Z,8.87
2018-01-24T14:24:44.420Z,8.50
2018-01-24T14:27:11.828Z,8.20
2018-01-24T14:29:39.264Z,8.60
2018-01-24T14:32:06.684Z,8.90
2018-01-24T14:34:34.103Z,9.20
2018-01-24T14:37:01.599Z,9.10
2018-01-24T14:39:29.122Z,9.40
2018-01-24T14:41:56.538Z,9.00
2018-01-24T14:44:23.956Z,8.77
2018-01-24T14:46:51.376Z,8.87
2018-01-24T14:49:18.796Z,9.20
2018-01-24T14:51:46.245Z,8.80
2018-01-24T14:54:13.697Z,8.63
2018-01-24T14:56:41.120Z,8.70
2018-01-24T14:59:08.573Z,9.00
2018-01-24T15:01:36.059Z,8.13
2018-01-24T15:04:03.484Z,7.87
2018-01-24T15:06:30.914Z,8.20
2018-01-24T15:08:58.337Z,8.63
2018-01-24T15:11:25.756Z,9.07
2018-01-24T15:13:53.242Z,8.30
2018-01-24T15:16:20.703Z,8.17
2018-01-24T15:18:48.126Z,8.00
2018-01-24T15:21:15.539Z,8.00
2018-01-24T15:23:43.005Z,7.90
2018-01-24T15:26:10.417Z,7.50
2018-01-24T15:28:37.841Z,8.00
2018-01-24T15:31:05.259Z,8.50
2018-01-24T15:33:32.692Z,7.40
2018-01-24T15:36:00.102Z,9.20
2018-01-24T15:38:28.211Z,8.60
2018-01-24T15:40:55.857Z,8.30
2018-01-24T15:43:23.792Z,8.90
2018-01-24T15:45:51.261Z,8.23
2018-01-24T15:48:18.669Z,8.20
2018-01-24T15:50:46.076Z,8.03
2018-01-24T15:53:13.565Z,8.20
2018-01-24T15:55:41.021Z,7.90
2018-01-24T15:58:08.437Z,8.43
2018-01-24T16:00:35.873Z,8.00
2018-01-24T16:03:03.289Z,7.27
2018-01-24T16:05:30.737Z,7.90
2018-01-24T16:07:58.156Z,8.20
2018-01-24T16:10:25.613Z,8.60
2018-01-24T16:12:53.029Z,8.13
2018-01-24T16:15:20.476Z,9.00
2018-01-24T16:17:48.232Z,8.50
2018-01-24T16:20:15.696Z,7.73
2018-01-24T16:22:43.186Z,7.47
2018-01-24T16:25:15.800Z,7.80
2018-01-24T16:27:43.259Z,8.83
2018-01-24T16:30:10.661Z,8.60
2018-01-24T16:32:38.102Z,8.80
2018-01-24T16:35:05.625Z,8.17
2018-01-24T16:37:33.062Z,8.10
2018-01-24T16:40:00.467Z,7.80
2018-01-24T16:42:27.917Z,7.80
2018-01-24T16:44:55.345Z,7.90
2018-01-24T16:47:22.760Z,8.00
2018-01-24T16:49:50.180Z,8.10
2018-01-24T16:52:17.596Z,8.37
2018-01-24T16:54:44.997Z,7.60
2018-01-24T16:57:12.444Z,7.87
2018-01-24T16:59:39.841Z,7.20
2018-01-24T17:04:40.133Z,8.00
2018-01-24T17:07:07.536Z,8.00
2018-01-24T17:09:34.984Z,7.87
2018-01-24T17:12:02.446Z,7.77
2018-01-24T17:14:29.878Z,8.00
2018-01-24T17:16:57.285Z,8.10
2018-01-24T17:19:24.711Z,7.87
2018-01-24T17:21:52.151Z,8.50
2018-01-24T17:24:19.561Z,7.27
2018-01-24T17:26:46.977Z,7.60
2018-01-24T17:29:14.387Z,7.30
2018-01-24T17:31:41.796Z,7.27
2018-01-24T17:34:09.204Z,7.10
2018-01-24T17:36:36.668Z,7.13
2018-01-24T17:39:04.075Z,6.73
2018-01-24T17:41:31.576Z,8.20
2018-01-24T17:43:58.985Z,8.00
2018-01-24T17:46:26.399Z,8.43
2018-01-24T17:48:53.813Z,7.90
2018-01-24T17:51:21.225Z,7.90
2018-01-24T17:53:48.628Z,8.17
2018-01-24T17:56:16.062Z,8.13
2018-01-24T17:58:43.485Z,7.67
2018-01-24T18:01:10.937Z,7.10
2018-01-24T18:03:39.488Z,6.90
2018-01-24T18:06:06.939Z,7.87
2018-01-24T18:08:34.374Z,7.40
2018-01-24T18:11:02.590Z,8.10
2018-01-24T18:13:30.010Z,8.13
2018-01-24T18:15:57.598Z,7.17
2018-01-24T18:18:26.397Z,7.60
2018-01-24T18:20:53.905Z,8.23
2018-01-24T18:23:21.336Z,8.63
2018-01-24T18:25:48.829Z,7.60
2018-01-24T18:28:16.236Z,7.90
2018-01-24T18:30:43.676Z,8.70
2018-01-24T18:33:11.110Z,8.63
2018-01-24T18:35:38.525Z,8.13
2018-01-24T18:38:05.984Z,9.20
2018-01-24T18:40:33.422Z,9.57
2018-01-24T18:43:00.844Z,9.73
2018-01-24T18:45:28.248Z,8.70
2018-01-24T18:47:55.677Z,7.20
2018-01-24T18:50:23.100Z,7.67
2018-01-24T18:52:50.513Z,8.13
2018-01-24T18:55:17.924Z,7.67
2018-01-24T18:57:45.337Z,7.87
2018-01-24T19:00:12.745Z,7.93
2018-01-24T19:02:40.182Z,7.70
2018-01-24T19:05:07.591Z,7.67
2018-01-24T19:07:34.997Z,7.10
2018-01-24T19:10:02.456Z,7.60
2018-01-24T19:12:31.093Z,7.43
2018-01-24T19:14:58.505Z,7.97
2018-01-24T19:17:25.921Z,8.63
2018-01-24T19:19:53.341Z,7.90
2018-01-24T19:22:20.745Z,8.17
2018-01-24T19:24:48.210Z,8.10
2018-01-24T19:27:15.621Z,7.93
2018-01-24T19:29:43.035Z,7.80
2018-01-24T19:32:10.475Z,7.97
2018-01-24T19:34:37.905Z,8.07
2018-01-24T19:37:06.295Z,7.47
2018-01-24T19:39:33.713Z,7.97
2018-01-24T19:42:01.117Z,7.87
2018-01-24T19:44:28.556Z,7.83
2018-01-24T19:46:55.981Z,8.37
2018-01-24T19:49:23.397Z,8.03
2018-01-24T19:51:50.810Z,7.93
2018-01-24T19:54:19.138Z,7.63
2018-01-24T19:56:46.565Z,7.50
2018-01-24T19:59:13.996Z,8.37
2018-01-24T20:01:41.445Z,8.20
2018-01-24T20:04:08.841Z,8.73
2018-01-24T20:06:36.248Z,8.70
2018-01-24T20:09:03.673Z,8.17
2018-01-24T20:11:31.080Z,8.90
2018-01-24T20:13:58.493Z,8.73
2018-01-24T20:16:25.920Z,8.57
2018-01-24T20:18:53.326Z,8.47
2018-01-24T20:21:20.720Z,8.33
2018-01-24T20:23:48.322Z,8.53
2018-01-24T20:26:15.718Z,7.73
2018-01-24T20:28:44.114Z,8.97
2018-01-24T20:31:11.525Z,8.43
2018-01-24T20:33:38.925Z,8.67
2018-01-24T20:36:06.342Z,8.30
2018-01-24T20:38:35.817Z,9.00
2018-01-24T20:41:03.217Z,9.07
2018-01-24T20:43:30.623Z,9.10
2018-01-24T20:45:58.030Z,8.90
2018-01-24T20:48:25.429Z,9.33
2018-01-24T20:50:52.862Z,9.57
2018-01-24T20:53:20.278Z,8.73
2018-01-24T20:55:47.672Z,9.17
2018-01-24T20:58:15.079Z,9.13
2018-01-24T21:00:42.629Z,9.10
2018-01-24T21:03:10.053Z,10.30
2018-01-24T21:05:37.466Z,9.30
2018-01-24T21:08:04.878Z,9.90
2018-01-24T21:10:32.281Z,9.60
2018-01-24T21:12:59.748Z,9.17
2018-01-24T21:15:27.173Z,9.63
2018-01-24T21:17:54.590Z,9.40
2018-01-24T21:20:22.001Z,9.30
2018-01-24T21:22:49.441Z,10.20
2018-01-24T21:25:16.852Z,10.20
2018-01-24T21:27:44.253Z,10.17
2018-01-24T21:30:22.717Z,9.53
2018-01-24T21:33:02.848Z,9.70
2018-01-24T21:35:41.948Z,9.67
2018-01-24T21:38:09.369Z,9.80
2018-01-24T21:40:36.764Z,9.90
2018-01-24T21:43:04.190Z,9.70
2018-01-24T21:45:31.594Z,9.90
2018-01-24T21:47:59.008Z,10.70
2018-01-24T21:50:26.436Z,10.90
2018-01-24T21:52:53.852Z,10.43
2018-01-24T21:55:21.265Z,10.00
2018-01-24T21:57:48.704Z,10.10
2018-01-24T22:00:16.112Z,10.13
2018-01-24T22:02:43.521Z,10.90
2018-01-24T22:05:10.946Z,10.73
2018-01-24T22:07:38.362Z,10.60
2018-01-24T22:10:05.768Z,10.90
2018-01-24T22:12:33.189Z,10.80
2018-01-24T22:15:00.597Z,10.67
2018-01-24T22:17:28.005Z,11.00
2018-01-24T22:19:55.425Z,11.00
2018-01-24T22:22:22.833Z,11.10
2018-01-24T22:27:48.238Z,10.70
2018-01-24T22:30:15.653Z,10.47
2018-01-24T22:32:43.072Z,11.07
2018-01-24T22:35:10.465Z,10.40
2018-01-24T22:37:37.885Z,11.17
2018-01-24T22:40:05.293Z,11.00
2018-01-24T22:42:32.706Z,10.70
2018-01-24T22:45:00.134Z,11.43
2018-01-24T22:47:27.552Z,10.60
2018-01-24T22:49:54.964Z,10.30
2018-01-24T22:52:22.386Z,10.90
2018-01-24T22:54:49.793Z,10.97
2018-01-24T22:57:17.205Z,11.27
2018-01-24T22:59:44.633Z,11.23
2018-01-24T23:02:12.037Z,10.90
2018-01-24T23:04:39.448Z,11.87
2018-01-24T23:07:06.877Z,11.30
2018-01-24T23:09:34.285Z,11.30
2018-01-24T23:12:01.701Z,11.70
2018-01-24T23:14:29.121Z,11.40
2018-01-24T23:16:56.533Z,11.37
2018-01-24T23:19:23.941Z,11.20
2018-01-24T23:21:51.369Z,11.33
2018-01-24T23:24:18.781Z,11.57
2018-01-24T23:26:46.186Z,11.43
2018-01-24T23:29:13.648Z,12.70
2018-01-24T23:31:41.053Z,11.37
2018-01-24T23:34:08.466Z,11.37
2018-01-24T23:36:35.889Z,12.07
2018-01-24T23:39:03.296Z,11.90
2018-01-24T23:41:30.710Z,11.10
2018-01-24T23:43:58.132Z,11.77
2018-01-24T23:46:25.554Z,11.30
2018-01-24T23:48:52.969Z,11.73
2018-01-24T23:51:20.393Z,11.47
2018-01-24T23:53:47.807Z,11.30
2018-01-24T23:56:15.208Z,11.57
2018-01-24T23:58:42.629Z,11.77
