createdAt,value
2022-12-27T00:00:34.410Z,4.00
2022-12-27T00:03:37.371Z,4.20
2022-12-27T00:06:42.631Z,3.83
2022-12-27T00:09:45.572Z,4.20
2022-12-27T00:12:48.541Z,4.13
2022-12-27T00:15:51.456Z,4.10
2022-12-27T00:18:54.665Z,4.37
2022-12-27T00:21:59.473Z,4.10
2022-12-27T00:25:02.506Z,4.10
2022-12-27T00:28:05.677Z,4.13
2022-12-27T00:31:09.394Z,4.23
2022-12-27T00:34:18.481Z,3.90
2022-12-27T00:37:22.816Z,4.13
2022-12-27T00:40:25.715Z,4.10
2022-12-27T00:43:28.919Z,4.20
2022-12-27T00:46:31.907Z,4.47
2022-12-27T00:49:34.876Z,3.90
2022-12-27T00:52:39.295Z,4.20
2022-12-27T00:55:44.938Z,3.90
2022-12-27T00:58:48.526Z,4.00
2022-12-27T01:01:51.547Z,3.80
2022-12-27T01:04:55.047Z,3.77
2022-12-27T01:07:59.584Z,4.20
2022-12-27T01:11:02.784Z,4.03
2022-12-27T01:14:07.118Z,3.90
2022-12-27T01:17:10.342Z,4.33
2022-12-27T01:20:13.300Z,4.00
2022-12-27T01:23:18.212Z,4.30
2022-12-27T01:26:24.608Z,3.93
2022-12-27T01:29:27.827Z,3.93
2022-12-27T01:32:33.225Z,5.03
2022-12-27T01:35:36.129Z,3.93
2022-12-27T01:38:42.586Z,5.10
2022-12-27T01:42:04.139Z,5.03
2022-12-27T01:45:15.625Z,4.00
2022-12-27T01:48:22.521Z,4.40
2022-12-27T01:51:25.532Z,4.50
2022-12-27T01:54:29.922Z,4.83
2022-12-27T01:57:32.873Z,4.43
2022-12-27T02:00:36.036Z,4.57
2022-12-27T02:03:41.942Z,4.37
2022-12-27T02:06:45.207Z,4.43
2022-12-27T02:09:55.516Z,5.43
2022-12-27T02:12:59.189Z,4.70
2022-12-27T02:16:02.473Z,5.40
2022-12-27T02:19:06.259Z,5.03
2022-12-27T02:22:58.674Z,5.03
2022-12-27T02:26:32.530Z,4.57
2022-12-27T02:29:52.211Z,5.17
2022-12-27T02:33:01.678Z,4.80
2022-12-27T02:36:08.779Z,4.37
2022-12-27T02:39:14.146Z,4.63
2022-12-27T02:42:36.636Z,4.30
2022-12-27T02:46:04.878Z,4.73
2022-12-27T02:49:41.573Z,4.70
2022-12-27T02:53:05.867Z,4.57
2022-12-27T02:56:41.568Z,4.60
2022-12-27T03:00:21.144Z,4.70
2022-12-27T03:03:44.234Z,4.73
2022-12-27T03:07:02.899Z,4.93
2022-12-27T03:10:34.224Z,4.47
2022-12-27T03:14:01.406Z,4.20
2022-12-27T03:17:09.879Z,4.20
2022-12-27T03:20:36.780Z,4.50
2022-12-27T03:24:00.181Z,4.37
2022-12-27T03:27:09.019Z,5.67
2022-12-27T03:30:30.968Z,4.27
2022-12-27T03:33:35.298Z,5.00
2022-12-27T03:36:57.822Z,4.57
2022-12-27T03:40:08.110Z,4.70
2022-12-27T03:43:13.777Z,4.77
2022-12-27T03:46:35.087Z,4.67
2022-12-27T03:49:42.262Z,5.50
2022-12-27T03:52:50.638Z,4.50
2022-12-27T03:55:54.116Z,4.27
2022-12-27T03:59:00.167Z,5.33
2022-12-27T04:02:03.520Z,4.50
2022-12-27T04:05:07.194Z,4.60
2022-12-27T04:08:29.125Z,4.20
2022-12-27T04:11:49.531Z,4.40
2022-12-27T04:15:10.039Z,4.37
2022-12-27T04:18:30.588Z,4.80
2022-12-27T04:21:51.085Z,4.73
2022-12-27T04:25:12.622Z,4.37
2022-12-27T04:28:33.303Z,4.47
2022-12-27T04:31:53.911Z,4.47
2022-12-27T04:34:56.879Z,4.73
2022-12-27T04:37:59.834Z,4.40
2022-12-27T04:41:21.383Z,4.70
2022-12-27T04:44:42.096Z,5.30
2022-12-27T04:48:02.375Z,4.60
2022-12-27T04:51:23.180Z,4.77
2022-12-27T04:54:43.727Z,4.93
2022-12-27T04:57:47.977Z,5.07
2022-12-27T05:01:13.952Z,4.70
2022-12-27T05:04:17.399Z,5.43
2022-12-27T05:07:37.899Z,4.50
2022-12-27T05:10:58.503Z,5.50
2022-12-27T05:14:04.387Z,5.10
2022-12-27T05:17:07.356Z,4.80
2022-12-27T05:20:11.716Z,5.27
2022-12-27T05:23:31.942Z,4.80
2022-12-27T05:26:36.003Z,5.20
2022-12-27T05:29:40.319Z,5.07
2022-12-27T05:32:43.309Z,5.00
2022-12-27T05:35:46.417Z,4.47
2022-12-27T05:38:49.596Z,4.40
2022-12-27T05:41:52.530Z,5.10
2022-12-27T05:44:56.798Z,4.50
2022-12-27T05:48:00.643Z,4.87
2022-12-27T05:51:06.861Z,4.77
2022-12-27T05:54:09.881Z,4.57
2022-12-27T05:57:12.820Z,4.17
2022-12-27T06:00:17.846Z,4.60
2022-12-27T06:03:21.101Z,4.53
2022-12-27T06:06:24.269Z,4.73
2022-12-27T06:09:27.296Z,4.37
2022-12-27T06:12:30.481Z,4.40
2022-12-27T06:15:34.852Z,4.63
2022-12-27T06:18:39.622Z,4.53
2022-12-27T06:21:42.522Z,4.53
2022-12-27T06:24:45.495Z,4.53
2022-12-27T06:27:48.432Z,4.70
2022-12-27T06:30:52.941Z,4.10
2022-12-27T06:33:56.672Z,4.77
2022-12-27T06:36:59.800Z,4.57
2022-12-27T06:40:02.689Z,4.47
2022-12-27T06:43:05.650Z,4.67
2022-12-27T06:46:17.575Z,4.50
2022-12-27T06:49:21.092Z,4.23
2022-12-27T06:52:24.123Z,4.47
2022-12-27T06:55:27.068Z,4.13
2022-12-27T06:58:30.720Z,4.27
2022-12-27T07:01:35.215Z,4.27
2022-12-27T07:04:39.306Z,4.60
2022-12-27T07:07:42.291Z,5.03
2022-12-27T07:10:45.251Z,4.13
2022-12-27T07:13:49.642Z,4.60
2022-12-27T07:16:54.020Z,4.57
2022-12-27T07:19:56.894Z,4.90
2022-12-27T07:23:00.088Z,4.63
2022-12-27T07:26:04.487Z,4.93
2022-12-27T07:29:07.409Z,4.40
2022-12-27T07:32:11.778Z,4.30
2022-12-27T07:35:14.907Z,5.27
2022-12-27T07:38:17.836Z,4.53
2022-12-27T07:41:21.499Z,4.47
2022-12-27T07:44:24.392Z,4.20
2022-12-27T07:47:28.695Z,4.33
2022-12-27T07:50:31.640Z,4.90
2022-12-27T07:53:34.930Z,4.63
2022-12-27T07:56:37.822Z,4.93
2022-12-27T07:59:40.807Z,4.97
2022-12-27T08:02:46.956Z,5.07
2022-12-27T08:05:52.998Z,4.80
2022-12-27T08:08:57.743Z,4.30
2022-12-27T08:12:00.770Z,4.40
2022-12-27T08:15:04.016Z,4.40
2022-12-27T08:18:08.443Z,4.37
2022-12-27T08:21:11.418Z,4.30
2022-12-27T08:24:14.371Z,4.53
2022-12-27T08:27:22.510Z,4.77
2022-12-27T08:30:25.461Z,4.83
2022-12-27T08:33:30.142Z,4.40
2022-12-27T08:40:02.398Z,4.50
2022-12-27T08:43:05.681Z,4.37
2022-12-27T08:46:09.610Z,4.40
2022-12-27T08:49:14.078Z,4.60
2022-12-27T08:52:17.046Z,4.53
2022-12-27T08:55:19.964Z,4.73
2022-12-27T08:58:22.910Z,4.73
2022-12-27T09:01:26.605Z,4.37
2022-12-27T09:04:31.021Z,4.10
2022-12-27T09:07:34.102Z,4.60
2022-12-27T09:10:37.197Z,4.63
2022-12-27T09:13:40.496Z,4.10
2022-12-27T09:16:43.440Z,4.60
2022-12-27T09:19:47.746Z,4.90
2022-12-27T09:22:51.827Z,5.70
2022-12-27T09:25:54.756Z,5.23
2022-12-27T09:28:58.500Z,4.70
2022-12-27T09:32:01.712Z,4.93
2022-12-27T09:35:06.862Z,4.53
2022-12-27T09:38:09.733Z,4.83
2022-12-27T09:42:11.692Z,4.77
2022-12-27T09:44:50.822Z,5.00
2022-12-27T09:47:57.381Z,5.00
2022-12-27T09:51:06.523Z,4.50
2022-12-27T09:54:15.115Z,4.53
2022-12-27T09:57:22.087Z,4.83
2022-12-27T10:00:35.033Z,5.23
2022-12-27T10:03:38.550Z,5.27
2022-12-27T10:06:57.557Z,5.00
2022-12-27T10:10:09.976Z,4.47
2022-12-27T10:13:25.823Z,4.70
2022-12-27T10:16:33.846Z,4.77
2022-12-27T10:19:45.315Z,4.67
2022-12-27T10:22:53.465Z,4.17
2022-12-27T10:26:00.122Z,5.30
2022-12-27T10:29:12.609Z,5.40
2022-12-27T10:32:17.510Z,5.17
2022-12-27T10:35:22.294Z,4.73
2022-12-27T10:38:32.326Z,4.87
2022-12-27T10:41:44.858Z,4.93
2022-12-27T10:44:47.797Z,4.67
2022-12-27T10:47:50.882Z,5.00
2022-12-27T10:50:57.154Z,5.17
2022-12-27T10:54:04.975Z,5.00
2022-12-27T10:57:19.592Z,5.10
2022-12-27T11:00:24.614Z,5.10
2022-12-27T11:03:28.370Z,5.03
2022-12-27T11:06:31.463Z,4.90
2022-12-27T11:09:36.922Z,5.33
2022-12-27T11:12:39.856Z,5.07
2022-12-27T11:15:45.535Z,5.97
2022-12-27T11:18:53.243Z,5.17
2022-12-27T11:21:57.317Z,5.10
2022-12-27T11:25:01.975Z,5.17
2022-12-27T11:28:07.262Z,5.63
2022-12-27T11:31:12.501Z,5.43
2022-12-27T11:34:19.271Z,5.53
2022-12-27T11:37:25.326Z,5.33
2022-12-27T11:40:34.667Z,5.20
2022-12-27T11:43:44.117Z,5.20
2022-12-27T11:46:58.744Z,5.97
2022-12-27T11:50:15.460Z,5.63
2022-12-27T11:53:55.806Z,5.77
2022-12-27T11:57:16.814Z,5.73
2022-12-27T12:00:22.491Z,5.57
2022-12-27T12:03:58.967Z,5.53
2022-12-27T12:07:08.289Z,5.27
2022-12-27T12:10:21.137Z,5.97
2022-12-27T12:14:03.584Z,6.10
2022-12-27T12:17:22.388Z,5.90
2022-12-27T12:20:52.119Z,5.13
2022-12-27T12:24:20.469Z,4.70
2022-12-27T12:27:32.758Z,5.30
2022-12-27T12:30:58.930Z,6.00
2022-12-27T12:34:16.594Z,5.30
2022-12-27T12:37:31.488Z,5.37
2022-12-27T12:40:56.371Z,5.70
2022-12-27T12:44:41.737Z,5.50
2022-12-27T12:48:08.872Z,5.03
2022-12-27T12:51:26.685Z,5.10
2022-12-27T12:55:05.849Z,4.67
2022-12-27T12:58:18.815Z,5.77
2022-12-27T13:01:50.319Z,5.23
2022-12-27T13:05:12.244Z,5.43
2022-12-27T13:08:24.184Z,5.03
2022-12-27T13:11:42.925Z,5.40
2022-12-27T13:15:08.721Z,4.60
2022-12-27T13:18:29.969Z,5.17
2022-12-27T13:21:52.407Z,5.30
2022-12-27T13:25:07.085Z,6.30
2022-12-27T13:28:29.262Z,5.10
2022-12-27T13:31:41.096Z,4.97
2022-12-27T13:34:54.997Z,5.17
2022-12-27T13:38:13.742Z,5.17
2022-12-27T13:41:32.345Z,4.73
2022-12-27T13:44:45.929Z,4.97
2022-12-27T13:47:59.232Z,5.07
2022-12-27T13:51:17.574Z,4.60
2022-12-27T13:55:09.568Z,5.00
2022-12-27T13:58:52.474Z,4.90
2022-12-27T14:02:33.530Z,4.90
2022-12-27T14:06:17.525Z,4.80
2022-12-27T14:09:51.653Z,5.60
2022-12-27T14:13:04.888Z,5.23
2022-12-27T14:16:33.133Z,4.53
2022-12-27T14:20:17.884Z,5.03
2022-12-27T14:23:49.677Z,5.73
2022-12-27T14:27:37.650Z,5.87
2022-12-27T14:31:09.835Z,5.00
2022-12-27T14:35:00.651Z,5.60
2022-12-27T14:38:41.390Z,5.07
2022-12-27T14:42:10.128Z,5.67
2022-12-27T14:45:58.727Z,5.57
2022-12-27T14:49:42.341Z,5.50
2022-12-27T14:53:22.529Z,5.13
2022-12-27T14:56:33.829Z,5.13
2022-12-27T14:59:48.250Z,5.40
2022-12-27T15:03:20.622Z,5.87
2022-12-27T15:06:53.318Z,5.70
2022-12-27T15:10:05.788Z,5.40
2022-12-27T15:13:15.913Z,5.33
2022-12-27T15:16:29.653Z,5.50
2022-12-27T15:19:48.615Z,5.73
2022-12-27T15:23:04.499Z,5.93
2022-12-27T15:26:18.260Z,5.37
2022-12-27T15:29:36.689Z,6.17
2022-12-27T15:32:53.062Z,6.10
2022-12-27T15:36:03.367Z,5.90
2022-12-27T15:39:49.675Z,5.87
2022-12-27T15:42:58.693Z,5.50
2022-12-27T15:46:17.657Z,6.20
2022-12-27T15:49:39.439Z,5.63
2022-12-27T15:53:05.639Z,5.90
2022-12-27T15:56:38.796Z,5.83
2022-12-27T15:59:46.633Z,6.67
2022-12-27T16:02:55.581Z,6.23
2022-12-27T16:05:59.224Z,6.10
2022-12-27T16:09:23.762Z,6.70
2022-12-27T16:12:40.519Z,6.07
2022-12-27T16:15:52.575Z,6.43
2022-12-27T16:19:18.748Z,6.30
2022-12-27T16:22:33.288Z,6.63
2022-12-27T16:25:38.186Z,5.70
2022-12-27T16:28:51.904Z,7.00
2022-12-27T16:32:16.344Z,6.20
2022-12-27T16:35:19.283Z,5.83
2022-12-27T16:38:23.477Z,6.77
2022-12-27T16:41:41.988Z,6.20
2022-12-27T16:45:03.788Z,6.13
2022-12-27T16:48:18.288Z,6.00
2022-12-27T16:51:33.034Z,6.53
2022-12-27T16:54:49.495Z,6.50
2022-12-27T16:57:52.777Z,6.03
2022-12-27T17:00:58.172Z,5.80
2022-12-27T17:04:02.800Z,6.13
2022-12-27T17:07:06.640Z,6.13
2022-12-27T17:10:34.005Z,6.43
2022-12-27T17:13:43.096Z,6.03
2022-12-27T17:16:51.227Z,5.67
2022-12-27T17:20:01.063Z,6.03
2022-12-27T17:23:05.418Z,6.07
2022-12-27T17:26:21.975Z,6.20
2022-12-27T17:30:06.225Z,6.10
2022-12-27T17:33:28.623Z,6.50
2022-12-27T17:36:46.811Z,6.33
2022-12-27T17:40:06.649Z,6.30
2022-12-27T17:43:40.049Z,6.30
2022-12-27T17:46:53.287Z,6.70
2022-12-27T17:50:00.054Z,7.20
2022-12-27T17:53:31.168Z,7.30
2022-12-27T17:57:02.228Z,7.50
2022-12-27T18:00:07.237Z,7.37
2022-12-27T18:03:14.021Z,7.80
2022-12-27T18:06:21.338Z,8.13
2022-12-27T18:09:35.307Z,8.33
2022-12-27T18:12:40.714Z,8.20
2022-12-27T18:15:46.462Z,8.00
2022-12-27T18:18:51.588Z,9.00
2022-12-27T18:21:58.761Z,8.20
2022-12-27T18:25:01.959Z,8.07
2022-12-27T18:28:06.702Z,8.60
2022-12-27T18:31:16.077Z,7.97
2022-12-27T18:34:26.004Z,8.40
2022-12-27T18:37:30.917Z,8.57
2022-12-27T18:40:35.082Z,8.80
2022-12-27T18:43:43.308Z,9.00
2022-12-27T18:46:50.954Z,8.93
2022-12-27T18:49:56.565Z,9.67
2022-12-27T18:53:03.875Z,9.07
2022-12-27T18:56:08.642Z,9.53
2022-12-27T18:59:25.400Z,9.50
2022-12-27T19:02:35.455Z,8.93
2022-12-27T19:05:38.656Z,9.47
2022-12-27T19:08:49.950Z,9.80
2022-12-27T19:11:55.170Z,10.07
2022-12-27T19:14:58.435Z,9.43
2022-12-27T19:18:05.611Z,9.60
2022-12-27T19:21:08.760Z,9.50
2022-12-27T19:24:33.982Z,10.60
2022-12-27T19:27:36.984Z,10.70
2022-12-27T19:30:43.846Z,10.20
2022-12-27T19:33:50.982Z,10.40
2022-12-27T19:36:55.288Z,10.20
2022-12-27T19:40:00.058Z,10.20
2022-12-27T19:43:03.062Z,10.50
2022-12-27T19:46:06.534Z,9.70
2022-12-27T19:52:32.544Z,10.77
2022-12-27T19:55:37.631Z,11.20
2022-12-27T19:58:40.558Z,9.47
2022-12-27T20:01:45.427Z,10.27
2022-12-27T20:04:48.552Z,10.80
2022-12-27T20:07:51.501Z,9.83
2022-12-27T20:10:56.785Z,10.10
2022-12-27T20:14:00.138Z,10.33
2022-12-27T20:17:03.421Z,9.40
2022-12-27T20:20:07.615Z,8.80
2022-12-27T20:23:10.836Z,8.87
2022-12-27T20:26:19.834Z,9.80
2022-12-27T20:29:23.231Z,8.90
2022-12-27T20:32:26.181Z,10.13
2022-12-27T20:35:29.604Z,9.50
2022-12-27T20:38:33.240Z,10.17
2022-12-27T20:41:38.086Z,9.80
2022-12-27T20:44:41.077Z,9.23
2022-12-27T20:47:44.336Z,9.27
2022-12-27T20:50:47.303Z,9.40
2022-12-27T20:53:54.405Z,9.07
2022-12-27T20:56:58.805Z,9.40
2022-12-27T21:00:01.762Z,8.53
2022-12-27T21:03:04.881Z,8.30
2022-12-27T21:06:10.000Z,8.73
2022-12-27T21:09:12.962Z,8.37
2022-12-27T21:12:17.330Z,8.40
2022-12-27T21:15:20.294Z,8.20
2022-12-27T21:18:23.381Z,7.80
2022-12-27T21:21:28.858Z,8.07
2022-12-27T21:24:33.040Z,7.80
2022-12-27T21:27:37.387Z,8.13
2022-12-27T21:30:40.352Z,8.13
2022-12-27T21:33:43.332Z,8.43
2022-12-27T21:36:46.382Z,9.20
2022-12-27T21:39:49.338Z,8.60
2022-12-27T21:42:54.867Z,8.50
2022-12-27T21:45:58.264Z,8.07
2022-12-27T21:49:03.900Z,8.33
2022-12-27T21:52:06.853Z,8.73
2022-12-27T21:55:10.647Z,7.67
2022-12-27T21:58:14.885Z,8.10
2022-12-27T22:01:20.307Z,8.30
2022-12-27T22:04:23.269Z,7.53
2022-12-27T22:07:26.182Z,7.50
2022-12-27T22:10:29.167Z,7.97
2022-12-27T22:13:33.711Z,8.57
2022-12-27T22:16:38.635Z,8.33
2022-12-27T22:19:41.598Z,8.27
2022-12-27T22:22:44.583Z,8.17
2022-12-27T22:25:47.537Z,8.00
2022-12-27T22:28:51.894Z,8.30
2022-12-27T22:31:54.793Z,7.17
2022-12-27T22:34:57.725Z,7.87
2022-12-27T22:38:00.769Z,8.33
2022-12-27T22:41:07.618Z,7.33
2022-12-27T22:44:14.797Z,7.60
2022-12-27T22:47:26.771Z,6.43
2022-12-27T22:50:30.775Z,6.37
2022-12-27T22:53:33.664Z,6.53
2022-12-27T22:56:38.966Z,6.50
2022-12-27T22:59:43.432Z,6.33
2022-12-27T23:02:46.451Z,6.40
2022-12-27T23:05:58.144Z,6.87
2022-12-27T23:09:01.301Z,6.17
2022-12-27T23:12:04.458Z,7.10
2022-12-27T23:15:10.231Z,6.90
2022-12-27T23:18:13.104Z,6.70
2022-12-27T23:21:20.135Z,6.87
2022-12-27T23:24:26.988Z,7.30
2022-12-27T23:27:29.963Z,6.17
2022-12-27T23:30:34.307Z,6.60
2022-12-27T23:33:37.580Z,6.20
2022-12-27T23:36:41.009Z,6.40
2022-12-27T23:39:43.896Z,6.10
2022-12-27T23:42:46.851Z,6.67
2022-12-27T23:45:51.350Z,6.63
2022-12-27T23:48:54.721Z,6.27
2022-12-27T23:51:57.674Z,6.40
2022-12-27T23:55:00.882Z,6.57
2022-12-27T23:58:03.835Z,6.30
