createdAt,value
2023-01-19T00:00:57.000Z,267.65
2023-01-19T00:02:21.000Z,267.65
2023-01-19T00:04:25.000Z,267.65
2023-01-19T00:05:49.000Z,267.65
2023-01-19T00:07:52.000Z,267.71
2023-01-19T00:10:42.000Z,267.77
2023-01-19T00:12:06.000Z,267.77
2023-01-19T00:14:09.000Z,267.77
2023-01-19T00:15:34.000Z,267.77
2023-01-19T00:17:37.000Z,267.71
2023-01-19T00:19:02.000Z,267.77
2023-01-19T00:21:05.000Z,267.77
2023-01-19T00:22:30.000Z,267.77
2023-01-19T00:24:33.000Z,267.77
2023-01-19T00:25:58.000Z,267.71
2023-01-19T00:28:01.000Z,267.65
2023-01-19T00:29:25.000Z,267.65
2023-01-19T00:31:29.000Z,267.59
2023-01-19T00:32:53.000Z,267.65
2023-01-19T00:34:57.000Z,267.65
2023-01-19T00:36:21.000Z,267.65
2023-01-19T00:38:25.000Z,267.65
2023-01-19T00:39:49.000Z,267.65
2023-01-19T00:41:53.000Z,267.65
2023-01-19T00:43:17.000Z,267.65
2023-01-19T00:45:21.000Z,267.65
2023-01-19T00:48:10.000Z,267.59
2023-01-19T00:49:34.000Z,267.59
2023-01-19T00:51:38.000Z,267.52
2023-01-19T00:53:02.000Z,267.52
2023-01-19T00:55:06.000Z,267.59
2023-01-19T00:56:30.000Z,267.52
2023-01-19T00:58:34.000Z,267.52
2023-01-19T00:59:58.000Z,267.52
2023-01-19T01:02:02.000Z,267.52
2023-01-19T01:03:26.000Z,267.46
2023-01-19T01:05:30.000Z,267.46
2023-01-19T01:06:54.000Z,267.52
2023-01-19T01:08:58.000Z,267.46
2023-01-19T01:10:22.000Z,267.52
2023-01-19T01:12:26.000Z,267.46
2023-01-19T01:13:50.000Z,267.52
2023-01-19T01:15:54.000Z,267.46
2023-01-19T01:17:19.000Z,267.46
2023-01-19T01:19:22.000Z,267.46
2023-01-19T01:20:47.000Z,267.59
2023-01-19T01:22:50.000Z,267.59
2023-01-19T01:25:40.000Z,267.52
2023-01-19T01:27:04.000Z,267.52
2023-01-19T01:29:07.000Z,267.65
2023-01-19T01:30:32.000Z,267.71
2023-01-19T01:32:35.000Z,267.77
2023-01-19T01:34:00.000Z,267.71
2023-01-19T01:36:03.000Z,267.96
2023-01-19T01:37:28.000Z,268.09
2023-01-19T01:39:31.000Z,268.02
2023-01-19T01:40:56.000Z,268.09
2023-01-19T01:42:59.000Z,268.4
2023-01-19T01:44:24.000Z,268.52
2023-01-19T01:46:28.000Z,268.65
2023-01-19T01:47:52.000Z,268.59
2023-01-19T01:49:56.000Z,268.59
2023-01-19T01:51:20.000Z,268.65
2023-01-19T01:53:24.000Z,268.71
2023-01-19T01:54:48.000Z,268.52
2023-01-19T01:56:51.000Z,268.59
2023-01-19T01:58:16.000Z,268.52
2023-01-19T02:00:19.000Z,268.71
2023-01-19T02:03:08.000Z,268.4
2023-01-19T02:04:33.000Z,268.27
2023-01-19T02:06:36.000Z,268.21
2023-01-19T02:08:01.000Z,268.21
2023-01-19T02:10:04.000Z,268.21
2023-01-19T02:11:29.000Z,268.21
2023-01-19T02:13:32.000Z,268.21
2023-01-19T02:14:57.000Z,268.02
2023-01-19T02:17:00.000Z,268.09
2023-01-19T02:18:24.000Z,268.09
2023-01-19T02:20:28.000Z,268.15
2023-01-19T02:21:52.000Z,268.09
2023-01-19T02:23:56.000Z,268.21
2023-01-19T02:25:20.000Z,268.34
2023-01-19T02:27:24.000Z,268.15
2023-01-19T02:28:48.000Z,268.09
2023-01-19T02:30:52.000Z,268.02
2023-01-19T02:32:16.000Z,267.96
2023-01-19T02:34:20.000Z,267.96
2023-01-19T02:35:44.000Z,267.9
2023-01-19T02:37:47.000Z,267.96
2023-01-19T02:40:36.000Z,267.9
2023-01-19T02:42:01.000Z,267.9
2023-01-19T02:44:04.000Z,267.84
2023-01-19T02:45:29.000Z,267.9
2023-01-19T02:47:32.000Z,267.9
2023-01-19T02:48:57.000Z,267.84
2023-01-19T02:51:00.000Z,267.9
2023-01-19T02:52:25.000Z,267.84
2023-01-19T02:54:28.000Z,267.84
2023-01-19T02:55:52.000Z,267.84
2023-01-19T02:57:56.000Z,267.96
2023-01-19T02:59:20.000Z,267.96
2023-01-19T03:01:24.000Z,268.09
2023-01-19T03:02:48.000Z,268.09
2023-01-19T03:04:52.000Z,268.52
2023-01-19T03:06:16.000Z,268.59
2023-01-19T03:08:20.000Z,268.65
2023-01-19T03:09:44.000Z,268.71
2023-01-19T03:11:48.000Z,268.96
2023-01-19T03:13:12.000Z,268.9
2023-01-19T03:15:16.000Z,268.9
2023-01-19T03:18:05.000Z,268.96
2023-01-19T03:19:30.000Z,268.96
2023-01-19T03:21:33.000Z,269.34
2023-01-19T03:22:58.000Z,269.34
2023-01-19T03:25:01.000Z,269.65
2023-01-19T03:26:26.000Z,269.71
2023-01-19T03:28:29.000Z,269.77
2023-01-19T03:29:54.000Z,269.71
2023-01-19T03:31:57.000Z,269.77
2023-01-19T03:33:22.000Z,269.84
2023-01-19T03:35:25.000Z,269.9
2023-01-19T03:36:49.000Z,269.9
2023-01-19T03:38:53.000Z,269.84
2023-01-19T03:40:17.000Z,269.84
2023-01-19T03:42:21.000Z,269.77
2023-01-19T03:43:45.000Z,269.71
2023-01-19T03:45:49.000Z,269.84
2023-01-19T03:47:13.000Z,269.9
2023-01-19T03:49:17.000Z,269.9
2023-01-19T03:50:41.000Z,269.84
2023-01-19T03:52:45.000Z,269.77
2023-01-19T03:55:34.000Z,269.9
2023-01-19T03:56:59.000Z,269.9
2023-01-19T03:59:02.000Z,269.96
2023-01-19T04:00:26.000Z,269.9
2023-01-19T04:02:30.000Z,269.84
2023-01-19T04:03:54.000Z,269.96
2023-01-19T04:05:58.000Z,269.84
2023-01-19T04:07:22.000Z,269.9
2023-01-19T04:09:26.000Z,270.09
2023-01-19T04:10:50.000Z,270.21
2023-01-19T04:12:54.000Z,270.15
2023-01-19T04:14:18.000Z,270.21
2023-01-19T04:16:21.000Z,270.21
2023-01-19T04:17:46.000Z,270.34
2023-01-19T04:19:49.000Z,270.34
2023-01-19T04:21:14.000Z,270.27
2023-01-19T04:23:17.000Z,270.34
2023-01-19T04:24:42.000Z,270.34
2023-01-19T04:26:45.000Z,270.27
2023-01-19T04:28:09.000Z,270.34
2023-01-19T04:30:13.000Z,270.27
2023-01-19T04:33:02.000Z,270.27
2023-01-19T04:34:27.000Z,270.27
2023-01-19T04:36:30.000Z,270.34
2023-01-19T04:37:55.000Z,270.34
2023-01-19T04:39:58.000Z,270.27
2023-01-19T04:41:22.000Z,270.27
2023-01-19T04:43:26.000Z,270.27
2023-01-19T04:44:50.000Z,270.27
2023-01-19T04:46:54.000Z,270.21
2023-01-19T04:48:18.000Z,270.27
2023-01-19T04:50:22.000Z,270.27
2023-01-19T04:51:46.000Z,270.27
2023-01-19T04:53:49.000Z,270.34
2023-01-19T04:55:14.000Z,270.4
2023-01-19T04:57:17.000Z,270.34
2023-01-19T04:58:42.000Z,270.34
2023-01-19T05:00:45.000Z,270.34
2023-01-19T05:02:10.000Z,270.27
2023-01-19T05:04:13.000Z,270.4
2023-01-19T05:05:37.000Z,270.4
2023-01-19T05:07:41.000Z,270.34
2023-01-19T05:10:30.000Z,270.34
2023-01-19T05:11:54.000Z,270.4
2023-01-19T05:13:58.000Z,270.4
2023-01-19T05:15:22.000Z,270.4
2023-01-19T05:17:26.000Z,270.46
2023-01-19T05:18:50.000Z,270.46
2023-01-19T05:20:54.000Z,270.59
2023-01-19T05:22:18.000Z,270.59
2023-01-19T05:24:22.000Z,270.65
2023-01-19T05:25:46.000Z,270.65
2023-01-19T05:27:49.000Z,270.59
2023-01-19T05:29:14.000Z,270.59
2023-01-19T05:31:17.000Z,270.52
2023-01-19T05:32:42.000Z,270.59
2023-01-19T05:34:45.000Z,270.59
2023-01-19T05:36:10.000Z,270.65
2023-01-19T05:38:13.000Z,270.65
2023-01-19T05:39:43.000Z,270.59
2023-01-19T05:41:46.000Z,270.65
2023-01-19T05:43:11.000Z,270.59
2023-01-19T05:45:14.000Z,270.59
2023-01-19T05:48:03.000Z,270.65
2023-01-19T05:49:28.000Z,270.71
2023-01-19T05:51:31.000Z,270.84
2023-01-19T05:52:56.000Z,270.9
2023-01-19T05:55:00.000Z,270.96
2023-01-19T05:56:25.000Z,270.9
2023-01-19T05:58:28.000Z,270.9
2023-01-19T05:59:53.000Z,270.9
2023-01-19T06:01:56.000Z,270.77
2023-01-19T06:03:21.000Z,270.9
2023-01-19T06:05:24.000Z,270.84
2023-01-19T06:06:49.000Z,270.84
2023-01-19T06:08:52.000Z,270.9
2023-01-19T06:10:17.000Z,270.9
2023-01-19T06:12:20.000Z,270.9
2023-01-19T06:13:44.000Z,271.02
2023-01-19T06:15:48.000Z,271.15
2023-01-19T06:17:12.000Z,271.09
2023-01-19T06:19:16.000Z,271.15
2023-01-19T06:20:40.000Z,271.21
2023-01-19T06:22:44.000Z,271.15
2023-01-19T06:25:32.000Z,271.09
2023-01-19T06:26:57.000Z,271.21
2023-01-19T06:29:00.000Z,271.15
2023-01-19T06:30:25.000Z,271.21
2023-01-19T06:32:28.000Z,271.15
2023-01-19T06:33:53.000Z,271.15
2023-01-19T06:35:56.000Z,271.21
2023-01-19T06:37:21.000Z,271.21
2023-01-19T06:39:24.000Z,271.27
2023-01-19T06:40:48.000Z,271.27
2023-01-19T06:42:52.000Z,271.21
2023-01-19T06:44:16.000Z,271.27
2023-01-19T06:46:20.000Z,271.27
2023-01-19T06:47:44.000Z,271.27
2023-01-19T06:49:48.000Z,271.34
2023-01-19T06:51:12.000Z,271.34
2023-01-19T06:53:16.000Z,271.27
2023-01-19T06:54:40.000Z,271.34
2023-01-19T06:56:43.000Z,271.34
2023-01-19T06:58:08.000Z,271.34
2023-01-19T07:00:11.000Z,271.27
2023-01-19T07:03:01.000Z,271.34
2023-01-19T07:04:26.000Z,271.4
2023-01-19T07:06:29.000Z,271.46
2023-01-19T07:07:54.000Z,271.4
2023-01-19T07:09:57.000Z,271.4
2023-01-19T07:11:22.000Z,271.4
2023-01-19T07:13:34.000Z,271.46
2023-01-19T07:14:59.000Z,271.52
2023-01-19T07:17:02.000Z,271.52
2023-01-19T07:18:26.000Z,271.52
2023-01-19T07:20:30.000Z,271.52
2023-01-19T07:21:54.000Z,271.52
2023-01-19T07:23:58.000Z,271.52
2023-01-19T07:25:22.000Z,271.59
2023-01-19T07:27:26.000Z,271.52
2023-01-19T07:28:50.000Z,271.59
2023-01-19T07:30:53.000Z,271.52
2023-01-19T07:32:18.000Z,271.52
2023-01-19T07:34:21.000Z,271.59
2023-01-19T07:35:46.000Z,271.65
2023-01-19T07:37:49.000Z,271.71
2023-01-19T07:40:38.000Z,271.71
2023-01-19T07:42:03.000Z,271.65
2023-01-19T07:44:06.000Z,271.65
2023-01-19T07:45:31.000Z,271.71
2023-01-19T07:47:34.000Z,271.65
2023-01-19T07:48:59.000Z,271.65
2023-01-19T07:51:02.000Z,271.71
2023-01-19T07:52:27.000Z,271.65
2023-01-19T07:54:30.000Z,271.71
2023-01-19T07:55:54.000Z,271.77
2023-01-19T07:57:58.000Z,271.77
2023-01-19T07:59:22.000Z,271.71
2023-01-19T08:01:26.000Z,271.65
2023-01-19T08:02:50.000Z,271.71
2023-01-19T08:04:54.000Z,271.71
2023-01-19T08:06:18.000Z,271.65
2023-01-19T08:08:22.000Z,271.71
2023-01-19T08:09:46.000Z,271.71
2023-01-19T08:11:50.000Z,271.71
2023-01-19T08:13:14.000Z,271.71
2023-01-19T08:15:18.000Z,271.77
2023-01-19T08:18:07.000Z,271.77
2023-01-19T08:19:31.000Z,271.71
2023-01-19T08:21:35.000Z,271.77
2023-01-19T08:22:59.000Z,271.84
2023-01-19T08:25:03.000Z,271.77
2023-01-19T08:26:28.000Z,271.77
2023-01-19T08:28:31.000Z,271.84
2023-01-19T08:29:56.000Z,271.84
2023-01-19T08:31:59.000Z,271.9
2023-01-19T08:33:24.000Z,271.9
2023-01-19T08:35:27.000Z,271.9
2023-01-19T08:36:52.000Z,271.9
2023-01-19T08:38:55.000Z,271.9
2023-01-19T08:40:20.000Z,271.96
2023-01-19T08:42:23.000Z,271.9
2023-01-19T08:43:48.000Z,271.96
2023-01-19T08:45:51.000Z,271.96
2023-01-19T08:47:15.000Z,271.96
2023-01-19T08:49:19.000Z,272.02
2023-01-19T08:50:43.000Z,272.02
2023-01-19T08:52:47.000Z,272.02
2023-01-19T08:55:36.000Z,271.96
2023-01-19T08:57:00.000Z,272.09
2023-01-19T08:59:04.000Z,272.15
2023-01-19T09:00:33.000Z,272.21
2023-01-19T09:02:37.000Z,272.21
2023-01-19T09:04:01.000Z,272.27
2023-01-19T09:06:05.000Z,272.21
2023-01-19T09:07:29.000Z,272.27
2023-01-19T09:09:37.000Z,272.34
2023-01-19T09:11:01.000Z,272.34
2023-01-19T09:13:04.000Z,272.34
2023-01-19T09:14:29.000Z,272.4
2023-01-19T09:16:32.000Z,272.46
2023-01-19T09:17:57.000Z,272.52
2023-01-19T09:20:01.000Z,272.59
2023-01-19T09:21:25.000Z,272.59
2023-01-19T09:23:29.000Z,272.59
2023-01-19T09:24:53.000Z,272.52
2023-01-19T09:26:57.000Z,272.65
2023-01-19T09:28:21.000Z,272.71
2023-01-19T09:30:25.000Z,272.71
2023-01-19T09:33:14.000Z,272.71
2023-01-19T09:34:39.000Z,272.77
2023-01-19T09:36:42.000Z,272.77
2023-01-19T09:38:07.000Z,272.84
2023-01-19T09:40:10.000Z,272.9
2023-01-19T09:41:35.000Z,272.96
2023-01-19T09:43:38.000Z,273.02
2023-01-19T09:45:03.000Z,273.09
2023-01-19T09:47:06.000Z,273.15
2023-01-19T09:48:31.000Z,273.21
2023-01-19T09:50:34.000Z,273.27
2023-01-19T09:51:58.000Z,273.27
2023-01-19T09:54:02.000Z,273.21
2023-01-19T09:55:26.000Z,273.27
2023-01-19T09:57:31.000Z,273.27
2023-01-19T09:58:55.000Z,273.34
2023-01-19T10:00:59.000Z,273.27
2023-01-19T10:02:24.000Z,273.27
2023-01-19T10:04:28.000Z,273.21
2023-01-19T10:05:52.000Z,273.27
2023-01-19T10:07:56.000Z,273.27
2023-01-19T10:10:46.000Z,273.34
2023-01-19T10:12:12.000Z,273.4
2023-01-19T10:14:16.000Z,273.46
2023-01-19T10:15:43.000Z,273.52
2023-01-19T10:17:50.000Z,273.46
2023-01-19T10:19:16.000Z,273.46
2023-01-19T10:21:22.000Z,273.4
2023-01-19T10:22:47.000Z,273.4
2023-01-19T10:24:52.000Z,273.34
2023-01-19T10:26:17.000Z,273.27
2023-01-19T10:28:21.000Z,273.27
2023-01-19T10:29:45.000Z,273.27
2023-01-19T10:31:49.000Z,273.27
2023-01-19T10:33:14.000Z,273.21
2023-01-19T10:35:17.000Z,273.15
2023-01-19T10:36:42.000Z,273.15
2023-01-19T10:38:46.000Z,273.09
2023-01-19T10:40:10.000Z,273.09
2023-01-19T10:42:14.000Z,273.02
2023-01-19T10:43:39.000Z,272.96
2023-01-19T10:45:42.000Z,273.02
2023-01-19T10:48:31.000Z,272.96
2023-01-19T10:49:56.000Z,272.96
2023-01-19T10:51:59.000Z,272.96
2023-01-19T10:53:24.000Z,273.02
2023-01-19T10:55:28.000Z,273.02
2023-01-19T10:56:52.000Z,273.02
2023-01-19T10:58:55.000Z,273.09
2023-01-19T11:00:20.000Z,273.09
2023-01-19T11:02:24.000Z,273.09
2023-01-19T11:03:48.000Z,273.09
2023-01-19T11:05:52.000Z,273.15
2023-01-19T11:07:16.000Z,273.15
2023-01-19T11:09:20.000Z,273.15
2023-01-19T11:10:44.000Z,273.15
2023-01-19T11:12:50.000Z,273.09
2023-01-19T11:14:15.000Z,273.15
2023-01-19T11:16:18.000Z,273.15
2023-01-19T11:17:43.000Z,273.09
2023-01-19T11:19:46.000Z,273.09
2023-01-19T11:21:11.000Z,273.09
2023-01-19T11:23:14.000Z,273.02
2023-01-19T11:26:04.000Z,273.02
2023-01-19T11:27:28.000Z,273.02
2023-01-19T11:29:32.000Z,273.02
2023-01-19T11:30:56.000Z,273.02
2023-01-19T11:32:59.000Z,273.09
2023-01-19T11:34:24.000Z,273.09
2023-01-19T11:36:28.000Z,273.09
2023-01-19T11:37:52.000Z,273.09
2023-01-19T11:39:56.000Z,273.09
2023-01-19T11:41:20.000Z,273.09
2023-01-19T11:43:24.000Z,273.09
2023-01-19T11:44:52.000Z,273.15
2023-01-19T11:46:55.000Z,273.15
2023-01-19T11:48:20.000Z,273.15
2023-01-19T11:50:23.000Z,273.21
2023-01-19T11:51:48.000Z,273.21
2023-01-19T11:53:51.000Z,273.21
2023-01-19T11:55:16.000Z,273.21
2023-01-19T11:57:20.000Z,273.21
2023-01-19T11:58:44.000Z,273.21
2023-01-19T12:00:48.000Z,273.27
2023-01-19T12:03:38.000Z,273.21
2023-01-19T12:05:03.000Z,273.27
2023-01-19T12:07:07.000Z,273.27
2023-01-19T12:08:31.000Z,273.27
2023-01-19T12:10:35.000Z,273.27
2023-01-19T12:11:59.000Z,273.27
2023-01-19T12:14:03.000Z,273.27
2023-01-19T12:15:27.000Z,273.27
2023-01-19T12:17:31.000Z,273.27
2023-01-19T12:18:55.000Z,273.27
2023-01-19T12:20:59.000Z,273.27
2023-01-19T12:22:26.000Z,273.27
2023-01-19T12:24:30.000Z,273.27
2023-01-19T12:25:55.000Z,273.27
2023-01-19T12:27:58.000Z,273.34
2023-01-19T12:29:23.000Z,273.34
2023-01-19T12:31:26.000Z,273.34
2023-01-19T12:32:51.000Z,273.34
2023-01-19T12:34:55.000Z,273.34
2023-01-19T12:36:20.000Z,273.34
2023-01-19T12:38:26.000Z,273.34
2023-01-19T12:41:16.000Z,273.4
2023-01-19T12:42:42.000Z,273.4
2023-01-19T12:44:48.000Z,273.4
2023-01-19T12:46:14.000Z,273.4
2023-01-19T12:48:20.000Z,273.4
2023-01-19T12:49:47.000Z,273.4
2023-01-19T12:51:50.000Z,273.4
2023-01-19T12:53:15.000Z,273.4
2023-01-19T12:55:19.000Z,273.4
2023-01-19T12:56:44.000Z,273.46
2023-01-19T12:58:50.000Z,273.46
2023-01-19T13:00:16.000Z,273.46
2023-01-19T13:02:24.000Z,273.46
2023-01-19T13:03:51.000Z,273.52
2023-01-19T13:05:57.000Z,273.52
2023-01-19T13:07:24.000Z,273.52
2023-01-19T13:09:30.000Z,273.52
2023-01-19T13:10:56.000Z,273.52
2023-01-19T13:13:03.000Z,273.52
2023-01-19T13:14:29.000Z,273.52
2023-01-19T13:16:35.000Z,273.52
2023-01-19T13:19:26.000Z,273.59
2023-01-19T13:20:53.000Z,273.59
2023-01-19T13:22:59.000Z,273.59
2023-01-19T13:24:26.000Z,273.59
2023-01-19T13:26:32.000Z,273.59
2023-01-19T13:27:58.000Z,273.59
2023-01-19T13:30:04.000Z,273.59
2023-01-19T13:31:31.000Z,273.59
2023-01-19T13:33:37.000Z,273.59
2023-01-19T13:35:05.000Z,273.65
2023-01-19T13:37:11.000Z,273.59
2023-01-19T13:38:38.000Z,273.65
2023-01-19T13:40:44.000Z,273.65
2023-01-19T13:42:10.000Z,273.65
2023-01-19T13:44:16.000Z,273.65
2023-01-19T13:45:43.000Z,273.65
2023-01-19T13:47:51.000Z,273.65
2023-01-19T13:49:17.000Z,273.71
2023-01-19T13:51:23.000Z,273.65
2023-01-19T13:52:50.000Z,273.71
2023-01-19T13:54:56.000Z,273.65
2023-01-19T13:57:51.000Z,273.65
2023-01-19T13:59:18.000Z,273.71
2023-01-19T14:01:24.000Z,273.71
2023-01-19T14:02:53.000Z,273.65
2023-01-19T14:05:00.000Z,273.65
2023-01-19T14:06:26.000Z,273.71
2023-01-19T14:08:33.000Z,273.71
2023-01-19T14:09:59.000Z,273.65
2023-01-19T14:12:05.000Z,273.71
2023-01-19T14:13:32.000Z,273.65
2023-01-19T14:15:38.000Z,273.65
2023-01-19T14:17:05.000Z,273.65
2023-01-19T14:19:11.000Z,273.71
2023-01-19T14:20:38.000Z,273.71
2023-01-19T14:22:44.000Z,273.71
2023-01-19T14:24:10.000Z,273.65
2023-01-19T14:26:16.000Z,273.71
2023-01-19T14:27:43.000Z,273.71
2023-01-19T14:29:49.000Z,273.65
2023-01-19T14:31:16.000Z,273.65
2023-01-19T14:33:22.000Z,273.65
2023-01-19T14:36:13.000Z,273.65
2023-01-19T14:37:42.000Z,273.65
2023-01-19T14:39:48.000Z,273.59
2023-01-19T14:41:14.000Z,273.59
2023-01-19T14:43:21.000Z,273.59
2023-01-19T14:44:47.000Z,273.59
2023-01-19T14:46:53.000Z,273.59
2023-01-19T14:48:20.000Z,273.59
2023-01-19T14:50:26.000Z,273.59
2023-01-19T14:51:53.000Z,273.59
2023-01-19T14:53:59.000Z,273.59
2023-01-19T14:55:25.000Z,273.52
2023-01-19T14:57:31.000Z,273.59
2023-01-19T14:58:58.000Z,273.52
2023-01-19T15:01:04.000Z,273.52
2023-01-19T15:02:30.000Z,273.52
2023-01-19T15:04:35.000Z,273.52
2023-01-19T15:06:01.000Z,273.52
2023-01-19T15:08:08.000Z,273.52
2023-01-19T15:09:35.000Z,273.46
2023-01-19T15:11:38.000Z,273.46
2023-01-19T15:14:28.000Z,273.46
2023-01-19T15:15:54.000Z,273.46
2023-01-19T15:17:58.000Z,273.4
2023-01-19T15:19:23.000Z,273.46
2023-01-19T15:21:26.000Z,273.46
2023-01-19T15:22:52.000Z,273.4
2023-01-19T15:24:55.000Z,273.4
2023-01-19T15:26:20.000Z,273.4
2023-01-19T15:28:23.000Z,273.4
2023-01-19T15:29:48.000Z,273.4
2023-01-19T15:31:52.000Z,273.4
2023-01-19T15:33:16.000Z,273.4
2023-01-19T15:35:20.000Z,273.34
2023-01-19T15:36:44.000Z,273.4
2023-01-19T15:38:48.000Z,273.4
2023-01-19T15:40:12.000Z,273.4
2023-01-19T15:42:16.000Z,273.34
2023-01-19T15:43:41.000Z,273.4
2023-01-19T15:45:44.000Z,273.34
2023-01-19T15:47:09.000Z,273.4
2023-01-19T15:49:12.000Z,273.34
2023-01-19T15:52:02.000Z,273.34
2023-01-19T15:53:26.000Z,273.4
2023-01-19T15:55:30.000Z,273.4
2023-01-19T15:56:54.000Z,273.4
2023-01-19T15:58:58.000Z,273.4
2023-01-19T16:00:22.000Z,273.4
2023-01-19T16:02:26.000Z,273.4
2023-01-19T16:03:50.000Z,273.4
2023-01-19T16:05:54.000Z,273.4
2023-01-19T16:07:18.000Z,273.4
2023-01-19T16:09:22.000Z,273.34
2023-01-19T16:10:47.000Z,273.34
2023-01-19T16:12:50.000Z,273.34
2023-01-19T16:14:15.000Z,273.34
2023-01-19T16:16:19.000Z,273.34
2023-01-19T16:17:44.000Z,273.34
2023-01-19T16:19:47.000Z,273.34
2023-01-19T16:21:12.000Z,273.34
2023-01-19T16:23:16.000Z,273.34
2023-01-19T16:24:40.000Z,273.34
2023-01-19T16:26:44.000Z,273.34
2023-01-19T16:29:33.000Z,273.34
2023-01-19T16:30:57.000Z,273.34
2023-01-19T16:33:01.000Z,273.34
2023-01-19T16:34:26.000Z,273.34
2023-01-19T16:36:29.000Z,273.34
2023-01-19T16:37:54.000Z,273.34
2023-01-19T16:39:58.000Z,273.34
2023-01-19T16:41:22.000Z,273.34
2023-01-19T16:43:25.000Z,273.34
2023-01-19T16:44:50.000Z,273.27
2023-01-19T16:46:54.000Z,273.34
2023-01-19T16:48:18.000Z,273.27
2023-01-19T16:50:22.000Z,273.27
2023-01-19T16:51:46.000Z,273.27
2023-01-19T16:53:50.000Z,273.27
2023-01-19T16:55:14.000Z,273.27
2023-01-19T16:57:18.000Z,273.27
2023-01-19T16:58:42.000Z,273.27
2023-01-19T17:00:46.000Z,273.21
2023-01-19T17:02:10.000Z,273.21
2023-01-19T17:04:14.000Z,273.27
2023-01-19T17:07:04.000Z,273.21
2023-01-19T17:08:28.000Z,273.21
2023-01-19T17:10:32.000Z,273.27
2023-01-19T17:11:56.000Z,273.21
2023-01-19T17:14:00.000Z,273.21
2023-01-19T17:15:24.000Z,273.21
2023-01-19T17:17:28.000Z,273.21
2023-01-19T17:18:52.000Z,273.21
2023-01-19T17:20:55.000Z,273.21
2023-01-19T17:22:20.000Z,273.21
2023-01-19T17:24:23.000Z,273.15
2023-01-19T17:25:48.000Z,273.15
2023-01-19T17:27:51.000Z,273.15
2023-01-19T17:29:16.000Z,273.15
2023-01-19T17:31:19.000Z,273.15
2023-01-19T17:32:44.000Z,273.15
2023-01-19T17:34:48.000Z,273.15
2023-01-19T17:36:12.000Z,273.15
2023-01-19T17:38:16.000Z,273.15
2023-01-19T17:39:40.000Z,273.15
2023-01-19T17:41:44.000Z,273.09
2023-01-19T17:44:35.000Z,273.09
2023-01-19T17:45:59.000Z,273.09
2023-01-19T17:48:03.000Z,273.09
2023-01-19T17:49:27.000Z,273.15
2023-01-19T17:51:31.000Z,273.15
2023-01-19T17:52:55.000Z,273.09
2023-01-19T17:54:59.000Z,273.09
2023-01-19T17:56:23.000Z,273.09
2023-01-19T17:58:27.000Z,273.09
2023-01-19T17:59:51.000Z,273.09
2023-01-19T18:01:54.000Z,273.09
2023-01-19T18:03:19.000Z,273.09
2023-01-19T18:05:22.000Z,273.02
2023-01-19T18:06:47.000Z,273.09
2023-01-19T18:08:50.000Z,273.02
2023-01-19T18:10:15.000Z,273.02
2023-01-19T18:12:19.000Z,273.02
2023-01-19T18:13:43.000Z,272.96
2023-01-19T18:15:47.000Z,272.96
2023-01-19T18:17:11.000Z,273.02
2023-01-19T18:19:15.000Z,273.02
2023-01-19T18:22:04.000Z,273.02
2023-01-19T18:23:29.000Z,273.02
2023-01-19T18:25:32.000Z,272.96
2023-01-19T18:26:56.000Z,272.96
2023-01-19T18:29:00.000Z,272.96
2023-01-19T18:30:24.000Z,272.96
2023-01-19T18:32:28.000Z,272.9
2023-01-19T18:33:52.000Z,272.96
2023-01-19T18:35:56.000Z,272.9
2023-01-19T18:37:20.000Z,272.9
2023-01-19T18:39:24.000Z,272.9
2023-01-19T18:40:48.000Z,272.84
2023-01-19T18:42:52.000Z,272.84
2023-01-19T18:44:16.000Z,272.84
2023-01-19T18:46:19.000Z,272.71
2023-01-19T18:47:44.000Z,272.77
2023-01-19T18:49:47.000Z,272.71
2023-01-19T18:51:12.000Z,272.65
2023-01-19T18:53:15.000Z,272.65
2023-01-19T18:54:40.000Z,272.65
2023-01-19T18:56:43.000Z,272.65
2023-01-19T18:59:32.000Z,272.59
2023-01-19T19:00:57.000Z,272.65
2023-01-19T19:03:00.000Z,272.65
2023-01-19T19:04:25.000Z,272.65
2023-01-19T19:06:28.000Z,272.52
2023-01-19T19:07:53.000Z,272.59
2023-01-19T19:09:56.000Z,272.52
2023-01-19T19:11:21.000Z,272.52
2023-01-19T19:13:24.000Z,272.52
2023-01-19T19:14:49.000Z,272.52
2023-01-19T19:16:52.000Z,272.46
2023-01-19T19:18:17.000Z,272.46
2023-01-19T19:20:20.000Z,272.46
2023-01-19T19:21:45.000Z,272.46
2023-01-19T19:23:48.000Z,272.46
2023-01-19T19:25:13.000Z,272.46
2023-01-19T19:27:16.000Z,272.34
2023-01-19T19:28:41.000Z,272.34
2023-01-19T19:30:44.000Z,272.34
2023-01-19T19:32:09.000Z,272.34
2023-01-19T19:34:12.000Z,272.27
2023-01-19T19:38:34.000Z,272.27
2023-01-19T19:40:37.000Z,272.27
2023-01-19T19:42:01.000Z,272.34
2023-01-19T19:44:05.000Z,272.34
2023-01-19T19:45:29.000Z,272.34
2023-01-19T19:47:33.000Z,272.34
2023-01-19T19:48:57.000Z,272.34
2023-01-19T19:51:01.000Z,272.34
2023-01-19T19:52:40.000Z,272.27
2023-01-19T19:54:44.000Z,272.27
2023-01-19T19:56:08.000Z,272.27
2023-01-19T19:58:11.000Z,272.21
2023-01-19T19:59:36.000Z,272.21
2023-01-19T20:01:39.000Z,272.21
2023-01-19T20:03:04.000Z,272.21
2023-01-19T20:05:07.000Z,272.15
2023-01-19T20:06:32.000Z,272.15
2023-01-19T20:08:35.000Z,272.09
2023-01-19T20:10:00.000Z,272.09
2023-01-19T20:12:03.000Z,272.09
2023-01-19T20:13:28.000Z,272.15
2023-01-19T20:15:31.000Z,272.21
2023-01-19T20:18:20.000Z,272.21
2023-01-19T20:19:45.000Z,272.27
2023-01-19T20:21:48.000Z,272.21
2023-01-19T20:23:13.000Z,272.15
2023-01-19T20:25:16.000Z,272.15
2023-01-19T20:26:41.000Z,272.09
2023-01-19T20:28:44.000Z,272.09
2023-01-19T20:30:09.000Z,272.02
2023-01-19T20:32:13.000Z,272.02
2023-01-19T20:33:37.000Z,272.02
2023-01-19T20:35:40.000Z,272.09
2023-01-19T20:37:05.000Z,272.02
2023-01-19T20:39:09.000Z,272.02
2023-01-19T20:40:33.000Z,272.02
2023-01-19T20:42:37.000Z,271.9
2023-01-19T20:44:01.000Z,271.84
2023-01-19T20:46:04.000Z,271.84
2023-01-19T20:47:29.000Z,271.84
2023-01-19T20:49:32.000Z,271.84
2023-01-19T20:50:57.000Z,271.84
2023-01-19T20:53:00.000Z,271.84
2023-01-19T20:55:50.000Z,271.96
2023-01-19T20:57:14.000Z,271.96
2023-01-19T20:59:18.000Z,271.96
2023-01-19T21:00:42.000Z,272.02
2023-01-19T21:02:46.000Z,272.09
2023-01-19T21:04:10.000Z,272.02
2023-01-19T21:06:14.000Z,272.02
2023-01-19T21:07:38.000Z,272.02
2023-01-19T21:09:42.000Z,271.96
2023-01-19T21:11:06.000Z,272.15
2023-01-19T21:13:10.000Z,272.09
2023-01-19T21:14:34.000Z,272.15
2023-01-19T21:16:37.000Z,272.21
2023-01-19T21:18:02.000Z,272.27
2023-01-19T21:20:06.000Z,272.15
2023-01-19T21:21:30.000Z,272.09
2023-01-19T21:23:34.000Z,272.09
2023-01-19T21:24:58.000Z,272.09
2023-01-19T21:27:02.000Z,272.02
2023-01-19T21:28:26.000Z,272.02
2023-01-19T21:30:30.000Z,272.02
2023-01-19T21:33:19.000Z,271.96
2023-01-19T21:34:43.000Z,271.9
2023-01-19T21:36:47.000Z,271.84
2023-01-19T21:38:11.000Z,271.84
2023-01-19T21:40:14.000Z,271.84
2023-01-19T21:41:39.000Z,271.84
2023-01-19T21:43:42.000Z,271.77
2023-01-19T21:45:07.000Z,271.71
2023-01-19T21:47:10.000Z,271.65
2023-01-19T21:48:35.000Z,271.59
2023-01-19T21:50:38.000Z,271.59
2023-01-19T21:52:02.000Z,271.59
2023-01-19T21:54:06.000Z,271.59
2023-01-19T21:55:30.000Z,271.52
2023-01-19T21:57:34.000Z,271.59
2023-01-19T21:58:58.000Z,271.59
2023-01-19T22:01:02.000Z,271.52
2023-01-19T22:02:26.000Z,271.46
2023-01-19T22:04:40.000Z,271.4
2023-01-19T22:06:04.000Z,271.4
2023-01-19T22:08:08.000Z,271.4
2023-01-19T22:12:29.000Z,271.34
2023-01-19T22:14:25.000Z,271.27
2023-01-19T22:15:50.000Z,271.27
2023-01-19T22:17:53.000Z,271.27
2023-01-19T22:19:18.000Z,271.21
2023-01-19T22:21:21.000Z,271.09
2023-01-19T22:22:45.000Z,271.02
2023-01-19T22:24:49.000Z,271.02
2023-01-19T22:26:13.000Z,270.96
2023-01-19T22:28:17.000Z,270.9
2023-01-19T22:29:41.000Z,270.96