createdAt,value
2017-09-11T00:01:38.631Z,66.50
2017-09-11T00:04:07.543Z,65.20
2017-09-11T00:06:35.694Z,64.00
2017-09-11T00:09:03.871Z,63.50
2017-09-11T00:11:32.014Z,62.60
2017-09-11T00:14:00.198Z,62.20
2017-09-11T00:16:28.354Z,61.60
2017-09-11T00:18:56.515Z,62.20
2017-09-11T00:21:24.691Z,61.80
2017-09-11T00:23:52.854Z,61.60
2017-09-11T00:26:21.036Z,62.50
2017-09-11T00:28:49.198Z,62.20
2017-09-11T00:31:17.367Z,62.90
2017-09-11T00:33:45.518Z,62.90
2017-09-11T00:36:13.693Z,63.20
2017-09-11T00:38:41.850Z,63.10
2017-09-11T00:41:10.035Z,63.40
2017-09-11T00:43:38.251Z,64.20
2017-09-11T00:46:07.205Z,65.50
2017-09-11T00:48:35.370Z,65.10
2017-09-11T00:51:03.560Z,64.80
2017-09-11T00:53:31.738Z,64.50
2017-09-11T00:55:59.887Z,65.90
2017-09-11T00:58:28.033Z,66.10
2017-09-11T01:00:56.242Z,66.70
2017-09-11T01:03:24.414Z,66.30
2017-09-11T01:05:52.573Z,65.90
2017-09-11T01:08:20.760Z,65.70
2017-09-11T01:10:48.913Z,65.70
2017-09-11T01:13:17.089Z,65.50
2017-09-11T01:15:45.251Z,65.40
2017-09-11T01:18:13.434Z,66.60
2017-09-11T01:20:41.589Z,66.70
2017-09-11T01:23:09.783Z,67.70
2017-09-11T01:25:37.959Z,67.50
2017-09-11T01:28:06.126Z,68.80
2017-09-11T01:30:34.291Z,68.60
2017-09-11T01:33:03.401Z,68.70
2017-09-11T01:35:32.045Z,69.10
2017-09-11T01:38:00.965Z,67.80
2017-09-11T01:40:29.155Z,68.10
2017-09-11T01:42:57.349Z,68.30
2017-09-11T01:45:25.517Z,67.30
2017-09-11T01:47:53.679Z,66.80
2017-09-11T01:50:22.642Z,66.40
2017-09-11T01:52:51.599Z,65.90
2017-09-11T01:55:19.749Z,65.80
2017-09-11T01:57:47.927Z,65.40
2017-09-11T02:00:16.081Z,65.40
2017-09-11T02:02:44.302Z,65.20
2017-09-11T02:05:12.477Z,65.30
2017-09-11T02:07:40.640Z,65.00
2017-09-11T02:10:08.821Z,66.00
2017-09-11T02:12:37.024Z,65.40
2017-09-11T02:15:06.704Z,65.90
2017-09-11T02:17:34.884Z,65.90
2017-09-11T02:20:03.034Z,65.70
2017-09-11T02:22:31.203Z,65.40
2017-09-11T02:24:59.380Z,65.10
2017-09-11T02:27:27.554Z,65.20
2017-09-11T02:29:55.734Z,65.60
2017-09-11T02:32:23.891Z,65.20
2017-09-11T02:34:52.058Z,65.60
2017-09-11T02:37:21.103Z,65.60
2017-09-11T02:39:49.278Z,66.20
2017-09-11T02:42:18.834Z,67.00
2017-09-11T02:44:47.028Z,67.00
2017-09-11T02:47:15.185Z,66.70
2017-09-11T02:49:43.356Z,66.20
2017-09-11T02:52:11.515Z,66.60
2017-09-11T02:54:39.683Z,66.20
2017-09-11T02:57:07.859Z,65.60
2017-09-11T02:59:36.099Z,66.10
2017-09-11T03:02:04.238Z,66.00
2017-09-11T03:04:32.974Z,66.60
2017-09-11T03:07:01.908Z,66.10
2017-09-11T03:09:30.068Z,66.00
2017-09-11T03:11:58.287Z,65.80
2017-09-11T03:14:26.969Z,64.80
2017-09-11T03:16:55.146Z,63.70
2017-09-11T03:19:23.321Z,63.40
2017-09-11T03:21:51.478Z,62.40
2017-09-11T03:24:19.638Z,62.60
2017-09-11T03:26:47.823Z,62.80
2017-09-11T03:29:16.003Z,62.70
2017-09-11T03:31:44.173Z,61.90
2017-09-11T03:34:12.358Z,61.70
2017-09-11T03:36:40.525Z,61.70
2017-09-11T03:39:08.719Z,62.60
2017-09-11T03:41:36.854Z,62.70
2017-09-11T03:44:05.546Z,63.40
2017-09-11T03:46:33.723Z,63.30
2017-09-11T03:49:01.886Z,63.70
2017-09-11T03:51:30.663Z,64.20
2017-09-11T03:53:58.825Z,64.10
2017-09-11T03:56:27.001Z,65.10
2017-09-11T03:58:55.704Z,65.60
2017-09-11T04:01:23.891Z,65.70
2017-09-11T04:03:52.067Z,65.60
2017-09-11T04:06:20.238Z,66.80
2017-09-11T04:08:48.415Z,67.20
2017-09-11T04:11:16.574Z,67.20
2017-09-11T04:13:44.838Z,67.00
2017-09-11T04:16:13.005Z,67.50
2017-09-11T04:18:41.160Z,66.70
2017-09-11T04:21:10.111Z,65.10
2017-09-11T04:23:39.008Z,65.00
2017-09-11T04:26:07.166Z,65.30
2017-09-11T04:28:35.345Z,66.30
2017-09-11T04:52:56.544Z,67.10
2017-09-11T04:55:25.441Z,66.10
2017-09-11T04:57:54.359Z,65.50
2017-09-11T05:00:22.505Z,65.50
2017-09-11T05:02:51.393Z,66.40
2017-09-11T05:05:20.292Z,66.10
2017-09-11T05:07:48.439Z,66.20
2017-09-11T05:10:17.325Z,66.20
2017-09-11T05:12:47.117Z,66.10
2017-09-11T05:15:15.244Z,66.00
2017-09-11T05:17:43.402Z,66.40
2017-09-11T05:20:12.301Z,66.40
2017-09-11T05:22:40.448Z,66.40
2017-09-11T05:25:09.552Z,66.00
2017-09-11T05:27:37.663Z,65.90
2017-09-11T05:30:05.795Z,65.90
2017-09-11T05:32:34.693Z,65.10
2017-09-11T05:35:03.596Z,65.00
2017-09-11T05:37:31.724Z,64.70
2017-09-11T05:39:59.851Z,64.20
2017-09-11T05:42:27.982Z,64.20
2017-09-11T05:44:56.902Z,64.60
2017-09-11T05:47:25.021Z,64.60
2017-09-11T05:49:53.136Z,64.40
2017-09-11T05:52:21.282Z,64.70
2017-09-11T05:54:49.409Z,64.20
2017-09-11T05:57:17.569Z,64.80
2017-09-11T05:59:45.692Z,63.80
2017-09-11T06:02:14.578Z,63.70
2017-09-11T06:04:42.720Z,63.70
2017-09-11T06:07:10.852Z,63.30
2017-09-11T06:09:38.996Z,63.20
2017-09-11T06:12:07.114Z,63.20
2017-09-11T06:14:35.252Z,63.10
2017-09-11T06:17:04.140Z,63.00
2017-09-11T06:19:33.703Z,62.60
2017-09-11T06:22:01.841Z,62.50
2017-09-11T06:24:29.962Z,62.80
2017-09-11T06:26:58.102Z,63.20
2017-09-11T06:29:26.223Z,63.60
2017-09-11T06:31:55.152Z,63.30
2017-09-11T06:34:23.268Z,63.30
2017-09-11T06:36:53.141Z,63.50
2017-09-11T06:39:21.265Z,63.70
2017-09-11T06:41:49.404Z,63.50
2017-09-11T06:44:17.531Z,63.50
2017-09-11T06:46:45.671Z,63.90
2017-09-11T06:49:13.794Z,63.80
2017-09-11T06:51:41.929Z,63.90
2017-09-11T06:54:10.071Z,64.00
2017-09-11T06:56:38.196Z,64.10
2017-09-11T06:59:06.348Z,64.20
2017-09-11T07:01:34.462Z,64.60
2017-09-11T07:04:02.580Z,65.10
2017-09-11T07:06:30.721Z,65.40
2017-09-11T07:08:58.864Z,66.80
2017-09-11T07:11:27.756Z,68.10
2017-09-11T07:13:56.644Z,68.50
2017-09-11T07:16:24.783Z,68.50
2017-09-11T07:18:53.798Z,69.30
2017-09-11T07:21:21.957Z,70.10
2017-09-11T07:23:50.844Z,70.20
2017-09-11T07:26:19.753Z,70.10
2017-09-11T07:28:47.893Z,69.90
2017-09-11T07:31:16.049Z,70.00
2017-09-11T07:33:44.173Z,69.90
2017-09-11T07:36:12.292Z,69.80
2017-09-11T07:38:40.449Z,69.50
2017-09-11T07:41:09.329Z,69.00
2017-09-11T07:43:37.513Z,69.00
2017-09-11T07:46:05.637Z,69.00
2017-09-11T07:48:34.543Z,68.60
2017-09-11T07:51:03.416Z,68.70
2017-09-11T07:53:31.546Z,68.70
2017-09-11T07:56:00.450Z,68.70
2017-09-11T07:58:28.577Z,69.30
2017-09-11T08:00:56.714Z,69.00
2017-09-11T08:03:24.820Z,69.30
2017-09-11T08:05:52.960Z,69.50
2017-09-11T08:08:21.350Z,69.70
2017-09-11T08:10:49.473Z,70.20
2017-09-11T08:13:18.357Z,70.70
2017-09-11T08:15:47.638Z,70.80
2017-09-11T08:18:16.557Z,71.40
2017-09-11T08:20:45.659Z,73.10
2017-09-11T08:23:13.797Z,72.50
2017-09-11T08:25:41.918Z,72.80
2017-09-11T08:28:10.068Z,72.90
2017-09-11T08:30:38.968Z,73.00
2017-09-11T08:33:07.121Z,73.00
2017-09-11T08:35:36.028Z,73.10
2017-09-11T08:38:04.160Z,73.10
2017-09-11T08:40:32.319Z,72.90
2017-09-11T08:43:00.449Z,73.20
2017-09-11T08:45:28.588Z,72.60
2017-09-11T08:47:57.496Z,71.70
2017-09-11T08:50:25.649Z,71.60
2017-09-11T08:52:53.797Z,71.70
2017-09-11T08:55:21.919Z,71.70
2017-09-11T08:57:50.825Z,70.80
2017-09-11T09:00:18.979Z,70.70
2017-09-11T09:02:47.872Z,70.20
2017-09-11T09:05:16.781Z,70.00
2017-09-11T09:07:44.904Z,70.00
2017-09-11T09:10:13.051Z,70.10
2017-09-11T09:12:41.180Z,69.40
2017-09-11T09:15:09.313Z,69.30
2017-09-11T09:17:37.450Z,68.40
2017-09-11T09:20:05.583Z,66.80
2017-09-11T09:22:34.499Z,65.10
2017-09-11T09:25:02.662Z,65.00
2017-09-11T09:27:30.792Z,64.70
2017-09-11T09:29:58.971Z,64.90
2017-09-11T09:32:27.868Z,64.20
2017-09-11T09:34:55.983Z,64.20
2017-09-11T09:37:24.124Z,64.80
2017-09-11T09:39:53.707Z,65.10
2017-09-11T09:42:21.844Z,64.50
2017-09-11T09:44:50.009Z,65.50
2017-09-11T09:47:18.129Z,65.40
2017-09-11T09:49:46.294Z,65.40
2017-09-11T09:52:14.408Z,65.00
2017-09-11T09:54:43.055Z,64.90
2017-09-11T09:57:11.171Z,64.90
2017-09-11T09:59:39.290Z,64.80
2017-09-11T10:02:07.440Z,65.20
2017-09-11T10:04:35.565Z,65.60
2017-09-11T10:07:03.708Z,65.30
2017-09-11T10:09:31.866Z,65.70
2017-09-11T10:11:59.994Z,66.40
2017-09-11T10:14:28.892Z,71.70
2017-09-11T10:16:57.976Z,71.80
2017-09-11T10:19:26.895Z,72.00
2017-09-11T10:21:55.032Z,71.90
2017-09-11T10:24:23.939Z,71.20
2017-09-11T10:26:52.839Z,71.90
2017-09-11T10:29:20.979Z,71.80
2017-09-11T10:31:49.137Z,70.80
2017-09-11T10:34:17.255Z,69.40
2017-09-11T10:36:45.418Z,69.20
2017-09-11T10:39:14.297Z,68.60
2017-09-11T10:41:43.222Z,69.50
2017-09-11T10:44:11.346Z,69.40
2017-09-11T10:46:39.475Z,69.30
2017-09-11T10:49:07.606Z,71.50
2017-09-11T10:51:36.495Z,72.00
2017-09-11T10:54:05.405Z,73.20
2017-09-11T10:56:33.528Z,73.10
2017-09-11T10:59:01.685Z,74.70
2017-09-11T11:01:29.817Z,74.40
2017-09-11T11:03:57.990Z,75.70
2017-09-11T11:06:26.870Z,75.00
2017-09-11T11:08:55.753Z,76.10
2017-09-11T11:11:24.656Z,76.40
2017-09-11T11:13:52.781Z,76.30
2017-09-11T11:16:20.932Z,76.10
2017-09-11T11:18:49.058Z,77.20
2017-09-11T11:21:17.206Z,77.80
2017-09-11T11:23:45.321Z,77.80
2017-09-11T11:26:13.453Z,77.50
2017-09-11T11:28:41.578Z,77.60
2017-09-11T11:31:09.705Z,76.70
2017-09-11T11:33:37.927Z,76.60
2017-09-11T11:36:06.024Z,77.30
2017-09-11T11:38:35.677Z,76.50
2017-09-11T11:41:03.810Z,76.40
2017-09-11T11:43:31.958Z,76.20
2017-09-11T11:46:00.076Z,77.40
2017-09-11T11:48:28.985Z,77.10
2017-09-11T11:50:57.313Z,76.90
2017-09-11T11:53:25.460Z,76.60
2017-09-11T11:55:53.568Z,75.80
2017-09-11T11:58:21.698Z,74.90
2017-09-11T12:00:50.264Z,75.60
2017-09-11T12:03:18.393Z,74.10
2017-09-11T12:05:46.535Z,74.00
2017-09-11T12:08:14.658Z,74.10
2017-09-11T12:10:43.572Z,75.90
2017-09-11T12:13:11.716Z,75.80
2017-09-11T12:15:40.612Z,74.10
2017-09-11T12:18:09.516Z,74.60
2017-09-11T12:20:37.641Z,74.50
2017-09-11T12:23:05.805Z,73.50
2017-09-11T12:25:33.948Z,73.10
2017-09-11T12:28:02.089Z,72.30
2017-09-11T12:30:30.981Z,69.60
2017-09-11T12:32:59.876Z,68.60
2017-09-11T12:35:28.050Z,68.60
2017-09-11T12:37:56.929Z,66.70
2017-09-11T12:40:25.849Z,65.70
2017-09-11T12:42:54.937Z,65.70
2017-09-11T12:45:23.087Z,65.00
2017-09-11T12:47:52.006Z,62.80
2017-09-11T12:50:21.776Z,62.90
2017-09-11T12:52:50.676Z,63.00
2017-09-11T12:55:19.573Z,60.60
2017-09-11T12:57:47.701Z,60.50
2017-09-11T13:00:15.836Z,61.10
2017-09-11T13:02:44.707Z,60.70
2017-09-11T13:05:12.831Z,60.80
2017-09-11T13:07:41.768Z,61.70
2017-09-11T13:10:09.901Z,61.70
2017-09-11T13:12:38.049Z,61.30
2017-09-11T13:15:06.169Z,62.50
2017-09-11T13:17:35.068Z,65.80
2017-09-11T13:20:03.976Z,67.20
2017-09-11T13:22:32.129Z,67.10
2017-09-11T13:25:00.264Z,66.40
2017-09-11T13:27:28.382Z,67.00
2017-09-11T13:29:57.296Z,67.70
2017-09-11T13:32:25.450Z,67.70
2017-09-11T13:34:54.373Z,65.10
2017-09-11T13:37:23.264Z,63.20
2017-09-11T13:39:52.171Z,63.50
2017-09-11T13:42:21.076Z,62.30
2017-09-11T13:44:49.228Z,62.20
2017-09-11T13:47:18.126Z,62.50
2017-09-11T13:49:46.284Z,62.30
2017-09-11T13:52:14.428Z,62.70
2017-09-11T13:54:42.546Z,62.90
2017-09-11T13:57:10.698Z,63.20
2017-09-11T13:59:39.595Z,63.00
2017-09-11T14:02:07.733Z,63.10
2017-09-11T14:04:35.885Z,63.90
2017-09-11T14:07:04.028Z,62.20
2017-09-11T14:09:34.197Z,63.70
2017-09-11T14:12:02.334Z,64.60
2017-09-11T14:14:31.634Z,66.50
2017-09-11T14:16:59.757Z,66.50
2017-09-11T14:19:27.895Z,67.20
2017-09-11T14:21:56.041Z,64.90
2017-09-11T14:24:24.188Z,62.50
2017-09-11T14:26:54.001Z,61.60
2017-09-11T14:29:22.663Z,61.60
2017-09-11T14:31:50.811Z,61.20
2017-09-11T14:34:18.932Z,60.70
2017-09-11T14:36:47.824Z,58.90
2017-09-11T14:39:16.760Z,58.60
2017-09-11T14:41:44.892Z,58.50
2017-09-11T14:44:13.813Z,48.40
2017-09-11T14:46:41.997Z,48.30
2017-09-11T14:49:10.885Z,39.70
2017-09-11T14:51:39.047Z,39.70
2017-09-11T14:54:07.174Z,39.70
2017-09-11T14:56:36.096Z,44.40
2017-09-11T14:59:04.244Z,44.40
2017-09-11T15:01:33.141Z,50.20
2017-09-11T15:04:01.270Z,50.10
2017-09-11T15:06:29.437Z,51.60
2017-09-11T15:08:57.577Z,52.30
2017-09-11T15:11:25.722Z,52.20
2017-09-11T15:13:54.644Z,53.10
2017-09-11T15:16:22.777Z,53.10
2017-09-11T15:18:50.922Z,53.90
2017-09-11T15:21:19.044Z,53.90
2017-09-11T15:23:47.189Z,54.70
2017-09-11T15:26:16.089Z,54.80
2017-09-11T15:28:44.991Z,55.30
2017-09-11T15:31:13.140Z,55.20
2017-09-11T15:33:42.033Z,50.20
2017-09-11T15:36:10.164Z,50.10
2017-09-11T15:38:38.304Z,46.20
2017-09-11T15:41:06.467Z,41.50
2017-09-11T15:43:35.365Z,33.40
2017-09-11T15:46:04.271Z,30.40
2017-09-11T15:48:32.460Z,30.20
2017-09-11T15:51:00.592Z,29.50
2017-09-11T15:53:29.502Z,29.10
2017-09-11T15:55:57.648Z,29.10
2017-09-11T15:58:26.561Z,29.90
2017-09-11T16:00:55.482Z,29.30
2017-09-11T16:03:23.601Z,29.20
2017-09-11T16:05:53.088Z,30.70
2017-09-11T16:08:21.217Z,30.60
2017-09-11T16:10:51.130Z,31.50
2017-09-11T16:13:19.324Z,30.30
2017-09-11T16:15:47.504Z,29.50
2017-09-11T16:18:15.654Z,30.40
2017-09-11T16:20:43.786Z,30.00
2017-09-11T16:23:12.246Z,30.60
2017-09-11T16:25:41.161Z,32.50
2017-09-11T16:28:09.287Z,32.50
2017-09-11T16:30:37.416Z,31.60
2017-09-11T16:33:07.068Z,32.40
2017-09-11T16:35:35.973Z,33.70
2017-09-11T16:38:04.884Z,34.20
2017-09-11T16:40:33.063Z,34.30
2017-09-11T16:43:01.194Z,35.70
2017-09-11T16:45:29.333Z,38.20
2017-09-11T16:47:58.292Z,40.00
2017-09-11T16:50:26.456Z,41.30
2017-09-11T16:52:55.806Z,42.60
2017-09-11T16:55:23.954Z,42.60
2017-09-11T16:57:52.838Z,43.50
2017-09-11T17:00:21.153Z,43.50
2017-09-11T17:02:50.010Z,43.30
2017-09-11T17:05:18.138Z,43.30
2017-09-11T17:07:46.299Z,43.70
2017-09-11T17:10:14.946Z,43.60
2017-09-11T17:12:43.088Z,43.40
2017-09-11T17:15:11.262Z,43.50
2017-09-11T17:17:40.170Z,43.30
2017-09-11T17:20:08.308Z,43.30
2017-09-11T17:22:37.222Z,43.40
2017-09-11T17:25:06.461Z,43.30
2017-09-11T17:27:35.497Z,43.50
2017-09-11T17:30:03.681Z,43.90
2017-09-11T17:32:32.633Z,43.80
2017-09-11T17:35:01.620Z,43.60
2017-09-11T17:37:30.529Z,44.40
2017-09-11T17:39:58.715Z,44.30
2017-09-11T17:42:26.920Z,44.80
2017-09-11T17:44:55.802Z,44.80
2017-09-11T17:47:23.950Z,44.70
2017-09-11T17:49:52.101Z,45.50
2017-09-11T17:52:20.258Z,45.60
2017-09-11T17:54:48.429Z,45.50
2017-09-11T17:57:16.584Z,45.50
2017-09-11T17:59:45.738Z,45.80
2017-09-11T18:02:13.857Z,46.30
2017-09-11T18:04:42.025Z,46.10
2017-09-11T18:07:10.923Z,46.10
2017-09-11T18:09:39.065Z,46.10
2017-09-11T18:12:07.193Z,46.60
2017-09-11T18:14:35.353Z,46.40
2017-09-11T18:17:03.511Z,46.40
2017-09-11T18:19:31.634Z,46.70
2017-09-11T18:21:59.783Z,46.10
2017-09-11T18:24:27.925Z,46.60
2017-09-11T18:26:57.660Z,46.90
2017-09-11T18:29:25.811Z,46.90
2017-09-11T18:31:55.535Z,46.60
2017-09-11T18:34:23.687Z,46.60
2017-09-11T18:36:52.554Z,47.20
2017-09-11T18:39:20.710Z,47.20
2017-09-11T18:41:48.850Z,46.90
2017-09-11T18:44:16.996Z,47.20
2017-09-11T18:46:45.145Z,46.90
2017-09-11T18:49:13.816Z,46.80
2017-09-11T18:51:41.950Z,46.50
2017-09-11T18:54:10.101Z,46.30
2017-09-11T18:56:38.271Z,46.20
2017-09-11T18:59:06.388Z,46.90
2017-09-11T19:01:34.569Z,46.80
2017-09-11T19:04:02.715Z,46.90
2017-09-11T19:06:31.825Z,47.30
2017-09-11T19:08:59.994Z,47.10
2017-09-11T19:11:28.192Z,47.10
2017-09-11T19:13:56.325Z,47.30
2017-09-11T19:16:24.520Z,47.30
2017-09-11T19:18:52.690Z,47.40
2017-09-11T19:21:20.824Z,47.70
2017-09-11T19:23:48.961Z,48.20
2017-09-11T19:26:17.885Z,49.10
2017-09-11T19:28:46.021Z,49.00
2017-09-11T19:31:14.195Z,49.20
2017-09-11T19:33:42.311Z,49.60
2017-09-11T19:36:10.469Z,50.00
2017-09-11T19:38:38.605Z,50.00
2017-09-11T19:41:06.751Z,49.70
2017-09-11T19:43:34.913Z,49.50
2017-09-11T19:46:03.025Z,49.70
2017-09-11T19:48:31.950Z,50.40
2017-09-11T19:51:00.102Z,50.40
2017-09-11T19:53:28.251Z,50.50
2017-09-11T19:55:56.387Z,50.80
2017-09-11T19:58:24.580Z,51.20
2017-09-11T20:00:52.712Z,51.30
2017-09-11T20:03:20.834Z,51.30
2017-09-11T20:05:49.004Z,50.90
2017-09-11T20:08:17.138Z,51.00
2017-09-11T20:10:45.288Z,51.50
2017-09-11T20:13:14.186Z,53.00
2017-09-11T20:15:43.089Z,53.30
2017-09-11T20:18:11.237Z,53.20
2017-09-11T20:20:40.142Z,52.60
2017-09-11T20:23:08.305Z,52.60
2017-09-11T20:25:37.232Z,53.90
2017-09-11T20:28:05.370Z,53.20
2017-09-11T20:30:33.538Z,53.00
2017-09-11T20:33:02.444Z,53.20
2017-09-11T20:35:30.589Z,53.20
2017-09-11T20:37:59.494Z,52.70
2017-09-11T20:40:29.136Z,53.30
2017-09-11T20:42:58.041Z,53.30
2017-09-11T20:45:27.058Z,53.20
2017-09-11T20:47:55.193Z,53.00
2017-09-11T20:50:23.365Z,53.50
2017-09-11T20:52:51.511Z,53.40
2017-09-11T20:55:19.626Z,53.40
2017-09-11T20:57:47.765Z,53.30
2017-09-11T21:00:15.924Z,53.90
2017-09-11T21:02:44.834Z,53.80
2017-09-11T21:05:12.987Z,53.70
2017-09-11T21:07:41.882Z,53.80
2017-09-11T21:10:10.787Z,53.60
2017-09-11T21:12:38.932Z,53.60
2017-09-11T21:15:07.088Z,53.50
2017-09-11T21:17:35.976Z,53.20
2017-09-11T21:20:04.884Z,53.30
2017-09-11T21:22:33.802Z,53.80
2017-09-11T21:25:01.935Z,53.80
2017-09-11T21:27:30.063Z,53.30
2017-09-11T21:29:58.211Z,53.30
2017-09-11T21:32:26.350Z,53.20
2017-09-11T21:34:55.246Z,53.20
2017-09-11T21:37:23.388Z,53.20
2017-09-11T21:39:51.524Z,53.40
2017-09-11T21:42:19.645Z,53.30
2017-09-11T21:44:47.785Z,53.60
2017-09-11T21:47:15.922Z,53.70
2017-09-11T21:49:44.833Z,53.80
2017-09-11T21:52:12.971Z,53.80
2017-09-11T21:54:41.872Z,53.40
2017-09-11T21:57:10.003Z,53.40
2017-09-11T21:59:38.159Z,53.60
2017-09-11T22:02:06.290Z,53.90
2017-09-11T22:04:34.431Z,54.10
2017-09-11T22:07:02.608Z,54.40
2017-09-11T22:09:30.737Z,54.00
2017-09-11T22:11:58.852Z,54.30
2017-09-11T22:14:28.349Z,54.60
2017-09-11T22:16:56.489Z,54.50
2017-09-11T22:19:24.759Z,54.70
2017-09-11T22:21:52.887Z,54.70
2017-09-11T22:24:22.510Z,54.30
2017-09-11T22:26:51.393Z,54.30
2017-09-11T22:29:19.544Z,54.30
2017-09-11T22:31:47.660Z,54.50
2017-09-11T22:34:15.788Z,54.70
2017-09-11T22:36:43.965Z,55.40
2017-09-11T22:39:12.857Z,55.60
2017-09-11T22:41:41.771Z,55.40
2017-09-11T22:44:09.920Z,55.40
2017-09-11T22:46:38.807Z,54.70
2017-09-11T22:49:06.944Z,54.60
2017-09-11T22:51:35.063Z,54.70
2017-09-11T22:54:03.972Z,54.50
2017-09-11T22:56:32.092Z,54.50
2017-09-11T22:59:00.653Z,54.50
2017-09-11T23:01:28.775Z,54.70
2017-09-11T23:03:57.668Z,55.00
2017-09-11T23:06:26.573Z,55.10
2017-09-11T23:08:54.717Z,55.10
2017-09-11T23:11:23.609Z,54.50
2017-09-11T23:13:51.722Z,54.40
2017-09-11T23:16:19.850Z,53.40
2017-09-11T23:18:47.974Z,53.50
2017-09-11T23:21:16.147Z,53.50
2017-09-11T23:23:44.285Z,53.60
2017-09-11T23:26:13.202Z,53.40
2017-09-11T23:28:41.330Z,53.40
2017-09-11T23:31:09.456Z,53.90
2017-09-11T23:33:38.364Z,53.60
2017-09-11T23:36:06.483Z,53.50
2017-09-11T23:38:35.379Z,54.00
2017-09-11T23:41:03.509Z,53.90
2017-09-11T23:43:31.655Z,53.90
2017-09-11T23:45:59.780Z,54.20
2017-09-11T23:48:28.670Z,53.90
2017-09-11T23:50:57.573Z,54.00
2017-09-11T23:53:25.702Z,54.00
2017-09-11T23:55:53.829Z,53.50
2017-09-11T23:58:21.969Z,53.50
