createdAt,value
2018-08-16T00:01:43.268Z,5.53
2018-08-16T00:03:47.277Z,5.60
2018-08-16T00:05:50.837Z,5.57
2018-08-16T00:07:54.441Z,5.00
2018-08-16T00:09:58.022Z,4.77
2018-08-16T00:12:02.268Z,4.40
2018-08-16T00:14:05.796Z,5.00
2018-08-16T00:16:09.373Z,5.40
2018-08-16T00:18:13.280Z,7.30
2018-08-16T00:20:16.949Z,5.93
2018-08-16T00:22:20.476Z,4.50
2018-08-16T00:24:24.029Z,4.70
2018-08-16T00:26:27.640Z,5.33
2018-08-16T00:28:31.189Z,4.80
2018-08-16T00:30:34.825Z,6.23
2018-08-16T00:32:38.439Z,4.87
2018-08-16T00:34:41.960Z,5.33
2018-08-16T00:36:45.590Z,5.37
2018-08-16T00:38:49.157Z,4.87
2018-08-16T00:40:53.100Z,4.97
2018-08-16T00:42:57.068Z,5.27
2018-08-16T00:45:00.704Z,6.93
2018-08-16T00:47:04.294Z,6.63
2018-08-16T00:49:08.304Z,5.13
2018-08-16T00:51:11.838Z,4.70
2018-08-16T00:53:15.468Z,5.47
2018-08-16T00:55:19.032Z,5.23
2018-08-16T00:57:22.640Z,4.73
2018-08-16T00:59:26.247Z,5.10
2018-08-16T01:01:29.992Z,5.50
2018-08-16T01:03:33.561Z,6.17
2018-08-16T01:05:37.176Z,5.30
2018-08-16T01:07:41.196Z,5.37
2018-08-16T01:09:44.782Z,4.80
2018-08-16T01:11:48.361Z,5.63
2018-08-16T01:13:52.344Z,5.83
2018-08-16T01:15:55.940Z,5.73
2018-08-16T01:17:59.536Z,5.47
2018-08-16T01:20:03.243Z,4.90
2018-08-16T01:22:07.540Z,5.87
2018-08-16T01:24:11.080Z,4.80
2018-08-16T01:26:14.686Z,6.30
2018-08-16T01:28:18.631Z,5.30
2018-08-16T01:30:22.560Z,5.27
2018-08-16T01:32:26.111Z,5.90
2018-08-16T01:34:29.618Z,6.77
2018-08-16T01:36:33.590Z,5.50
2018-08-16T01:38:37.108Z,4.53
2018-08-16T01:40:40.672Z,5.20
2018-08-16T01:42:44.274Z,5.50
2018-08-16T01:44:48.152Z,6.00
2018-08-16T01:46:51.673Z,5.43
2018-08-16T01:48:55.250Z,6.83
2018-08-16T01:50:58.806Z,5.90
2018-08-16T01:53:02.364Z,5.97
2018-08-16T01:55:07.037Z,6.43
2018-08-16T01:57:10.729Z,5.60
2018-08-16T01:59:14.263Z,6.40
2018-08-16T02:01:18.331Z,5.90
2018-08-16T02:03:21.891Z,5.73
2018-08-16T02:05:25.516Z,6.13
2018-08-16T02:07:29.428Z,5.67
2018-08-16T02:09:32.954Z,5.47
2018-08-16T02:11:36.648Z,5.70
2018-08-16T02:13:40.196Z,5.50
2018-08-16T02:15:43.747Z,6.57
2018-08-16T02:17:47.733Z,6.37
2018-08-16T02:19:51.253Z,5.90
2018-08-16T02:21:54.908Z,6.20
2018-08-16T02:23:58.585Z,6.07
2018-08-16T02:26:02.145Z,6.20
2018-08-16T02:28:05.949Z,10.53
2018-08-16T02:30:10.115Z,8.30
2018-08-16T02:32:14.072Z,11.10
2018-08-16T02:34:17.706Z,6.73
2018-08-16T02:36:21.332Z,7.57
2018-08-16T02:38:24.860Z,6.03
2018-08-16T02:40:28.497Z,8.10
2018-08-16T02:42:32.039Z,5.97
2018-08-16T02:44:35.591Z,7.03
2018-08-16T02:46:39.533Z,6.00
2018-08-16T02:48:46.024Z,7.47
2018-08-16T02:50:49.654Z,6.20
2018-08-16T02:52:53.409Z,7.00
2018-08-16T02:54:56.921Z,7.27
2018-08-16T02:57:00.612Z,7.70
2018-08-16T02:59:04.264Z,6.10
2018-08-16T03:01:07.856Z,6.17
2018-08-16T03:03:11.723Z,6.27
2018-08-16T03:05:15.361Z,6.13
2018-08-16T03:07:18.986Z,6.83
2018-08-16T03:09:22.588Z,9.87
2018-08-16T03:11:26.180Z,6.27
2018-08-16T03:13:29.701Z,6.27
2018-08-16T03:15:33.291Z,6.87
2018-08-16T03:17:36.854Z,5.80
2018-08-16T03:19:40.411Z,7.23
2018-08-16T03:21:43.949Z,6.93
2018-08-16T03:23:47.553Z,6.57
2018-08-16T03:25:51.116Z,7.30
2018-08-16T03:27:54.680Z,6.40
2018-08-16T03:29:58.259Z,6.20
2018-08-16T03:32:01.773Z,4.93
2018-08-16T03:34:05.480Z,6.00
2018-08-16T03:36:09.129Z,7.47
2018-08-16T03:38:12.641Z,5.57
2018-08-16T03:40:16.404Z,5.57
2018-08-16T03:42:20.006Z,7.13
2018-08-16T03:44:23.580Z,6.50
2018-08-16T03:46:27.240Z,5.90
2018-08-16T03:48:31.298Z,5.83
2018-08-16T03:50:34.851Z,5.50
2018-08-16T03:52:38.507Z,6.70
2018-08-16T03:54:42.106Z,5.73
2018-08-16T03:56:45.705Z,5.33
2018-08-16T03:58:49.260Z,6.03
2018-08-16T04:00:52.867Z,6.50
2018-08-16T04:02:56.436Z,6.07
2018-08-16T04:04:59.995Z,5.63
2018-08-16T04:07:03.735Z,5.97
2018-08-16T04:09:07.952Z,5.67
2018-08-16T04:11:11.569Z,6.50
2018-08-16T04:13:15.205Z,6.10
2018-08-16T04:15:18.793Z,5.83
2018-08-16T04:17:26.814Z,7.63
2018-08-16T04:19:30.438Z,8.13
2018-08-16T04:21:34.128Z,6.63
2018-08-16T04:23:37.709Z,5.90
2018-08-16T04:25:41.368Z,7.47
2018-08-16T04:27:45.449Z,6.17
2018-08-16T04:29:48.974Z,6.67
2018-08-16T04:31:52.528Z,5.83
2018-08-16T04:33:56.088Z,6.40
2018-08-16T04:35:59.583Z,6.40
2018-08-16T04:38:03.496Z,7.37
2018-08-16T04:40:07.024Z,7.53
2018-08-16T04:42:11.117Z,7.63
2018-08-16T04:44:17.652Z,7.27
2018-08-16T04:46:26.086Z,7.17
2018-08-16T04:48:29.992Z,7.70
2018-08-16T04:50:33.649Z,6.90
2018-08-16T04:52:37.354Z,7.97
2018-08-16T04:54:40.945Z,6.07
2018-08-16T04:56:44.674Z,6.00
2018-08-16T04:58:48.453Z,6.47
2018-08-16T05:00:52.120Z,6.67
2018-08-16T05:02:56.087Z,6.07
2018-08-16T05:04:59.867Z,7.10
2018-08-16T05:07:03.572Z,6.87
2018-08-16T05:09:08.876Z,6.20
2018-08-16T05:11:12.495Z,6.80
2018-08-16T05:13:16.177Z,5.77
2018-08-16T05:15:20.126Z,6.93
2018-08-16T05:17:24.165Z,7.13
2018-08-16T05:19:27.910Z,5.73
2018-08-16T05:21:31.469Z,5.63
2018-08-16T05:23:35.309Z,5.33
2018-08-16T05:25:39.095Z,6.10
2018-08-16T05:27:42.950Z,5.43
2018-08-16T05:29:46.821Z,5.30
2018-08-16T05:31:51.023Z,5.80
2018-08-16T05:33:54.772Z,4.97
2018-08-16T05:35:58.799Z,7.43
2018-08-16T05:38:02.880Z,7.07
2018-08-16T05:40:08.215Z,6.50
2018-08-16T05:42:11.905Z,7.67
2018-08-16T05:44:15.811Z,5.87
2018-08-16T05:46:19.991Z,5.90
2018-08-16T05:48:24.047Z,6.03
2018-08-16T05:50:27.783Z,6.30
2018-08-16T05:52:31.541Z,6.00
2018-08-16T05:54:35.090Z,7.67
2018-08-16T05:56:39.747Z,6.43
2018-08-16T05:58:43.699Z,4.90
2018-08-16T06:00:47.480Z,7.40
2018-08-16T06:02:51.219Z,6.60
2018-08-16T06:04:55.688Z,6.20
2018-08-16T06:07:01.172Z,6.20
2018-08-16T06:09:08.008Z,6.80
2018-08-16T06:11:11.686Z,6.30
2018-08-16T06:13:15.433Z,9.13
2018-08-16T06:15:19.397Z,6.67
2018-08-16T06:17:23.706Z,6.00
2018-08-16T06:19:27.810Z,13.93
2018-08-16T06:21:34.500Z,5.20
2018-08-16T06:23:38.282Z,5.00
2018-08-16T06:25:42.542Z,5.33
2018-08-16T06:27:47.461Z,4.63
2018-08-16T06:29:52.579Z,3.83
2018-08-16T06:31:57.710Z,5.07
2018-08-16T06:34:02.167Z,8.57
2018-08-16T06:36:05.975Z,5.40
2018-08-16T06:38:09.996Z,6.73
2018-08-16T06:40:16.188Z,5.70
2018-08-16T06:42:20.031Z,5.00
2018-08-16T06:44:24.032Z,5.40
2018-08-16T06:46:27.626Z,4.33
2018-08-16T06:48:31.917Z,6.07
2018-08-16T06:50:35.972Z,14.03
2018-08-16T06:52:40.579Z,5.33
2018-08-16T06:54:44.843Z,5.97
2018-08-16T06:56:48.949Z,5.37
2018-08-16T06:58:52.772Z,4.80
2018-08-16T07:00:56.812Z,7.20
2018-08-16T07:03:00.972Z,4.77
2018-08-16T07:05:05.138Z,8.47
2018-08-16T07:07:09.395Z,7.20
2018-08-16T07:09:13.153Z,5.03
2018-08-16T07:11:16.847Z,6.27
2018-08-16T07:13:20.483Z,5.27
2018-08-16T07:15:24.918Z,4.77
2018-08-16T07:17:28.853Z,3.67
2018-08-16T07:19:32.616Z,3.73
2018-08-16T07:21:36.229Z,7.93
2018-08-16T07:23:39.876Z,5.00
2018-08-16T07:25:44.440Z,3.60
2018-08-16T07:27:49.039Z,3.70
2018-08-16T07:29:53.598Z,4.07
2018-08-16T07:31:57.263Z,3.87
2018-08-16T07:34:01.149Z,6.37
2018-08-16T07:36:04.771Z,3.57
2018-08-16T07:38:08.533Z,5.17
2018-08-16T07:40:12.538Z,3.37
2018-08-16T07:42:16.109Z,3.37
2018-08-16T07:44:19.768Z,4.17
2018-08-16T07:46:23.389Z,2.73
2018-08-16T07:48:27.156Z,4.20
2018-08-16T07:50:30.811Z,4.37
2018-08-16T07:52:34.550Z,3.83
2018-08-16T07:54:38.200Z,2.60
2018-08-16T07:56:41.828Z,3.67
2018-08-16T07:58:45.473Z,4.47
2018-08-16T08:00:49.548Z,2.63
2018-08-16T08:02:53.161Z,3.00
2018-08-16T08:04:58.527Z,2.27
2018-08-16T08:07:02.476Z,3.57
2018-08-16T08:09:08.313Z,3.07
2018-08-16T08:11:12.157Z,2.87
2018-08-16T08:13:15.839Z,4.80
2018-08-16T08:15:19.627Z,3.63
2018-08-16T08:17:23.502Z,3.93
2018-08-16T08:19:27.363Z,5.07
2018-08-16T08:21:33.169Z,3.70
2018-08-16T08:23:37.368Z,3.80
2018-08-16T08:25:41.373Z,2.93
2018-08-16T08:27:45.037Z,2.60
2018-08-16T08:29:48.885Z,2.87
2018-08-16T08:31:53.190Z,3.10
2018-08-16T08:33:58.164Z,7.05
2018-08-16T08:36:15.163Z,3.08
2018-08-16T08:38:18.966Z,2.67
2018-08-16T08:40:23.162Z,2.65
2018-08-16T08:42:26.968Z,3.52
2018-08-16T08:44:31.373Z,3.70
2018-08-16T08:46:35.264Z,3.08
2018-08-16T08:48:39.899Z,4.33
2018-08-16T08:50:43.690Z,4.03
2018-08-16T08:52:48.202Z,5.95
2018-08-16T08:55:02.916Z,5.67
2018-08-16T08:57:17.843Z,4.30
2018-08-16T08:59:22.565Z,4.00
2018-08-16T09:01:27.575Z,4.10
2018-08-16T09:03:32.119Z,3.52
2018-08-16T09:05:36.643Z,5.03
2018-08-16T09:07:43.261Z,4.08
2018-08-16T09:11:04.945Z,3.47
2018-08-16T09:13:20.648Z,4.42
2018-08-16T09:15:39.235Z,6.50
2018-08-16T09:17:42.921Z,3.00
2018-08-16T09:19:48.434Z,2.85
2018-08-16T09:21:52.629Z,6.35
2018-08-16T09:23:56.845Z,3.35
2018-08-16T09:26:01.308Z,3.52
2018-08-16T09:28:05.508Z,3.65
2018-08-16T09:30:21.210Z,3.08
2018-08-16T09:32:36.756Z,2.90
2018-08-16T09:34:41.245Z,4.80
2018-08-16T09:36:44.973Z,4.03
2018-08-16T09:38:49.194Z,4.78
2018-08-16T09:40:52.929Z,4.60
2018-08-16T09:42:56.959Z,4.40
2018-08-16T09:45:11.671Z,4.60
2018-08-16T09:47:28.535Z,3.00
2018-08-16T09:49:34.763Z,4.90
2018-08-16T09:51:39.068Z,2.37
2018-08-16T09:53:42.847Z,2.98
2018-08-16T09:55:47.433Z,2.40
2018-08-16T09:57:52.084Z,4.30
2018-08-16T09:59:56.357Z,2.62
2018-08-16T10:02:01.007Z,2.50
2018-08-16T10:04:05.803Z,2.95
2018-08-16T10:06:10.157Z,2.60
2018-08-16T10:08:14.368Z,4.05
2018-08-16T10:10:19.089Z,3.25
2018-08-16T10:12:23.371Z,3.67
2018-08-16T10:14:27.087Z,2.30
2018-08-16T10:16:42.008Z,3.33
2018-08-16T10:18:52.656Z,3.90
2018-08-16T10:21:03.056Z,2.60
2018-08-16T10:23:12.822Z,2.72
2018-08-16T10:25:21.997Z,3.22
2018-08-16T10:27:30.779Z,3.47
2018-08-16T10:29:39.519Z,2.37
2018-08-16T10:31:45.639Z,2.60
2018-08-16T10:33:52.013Z,3.08
2018-08-16T10:35:59.908Z,2.95
2018-08-16T10:38:06.455Z,2.80
2018-08-16T10:40:11.480Z,1.92
2018-08-16T10:42:15.861Z,2.08
2018-08-16T10:44:20.174Z,2.30
2018-08-16T10:46:25.142Z,2.55
2018-08-16T10:48:32.900Z,2.53
2018-08-16T10:50:39.673Z,2.23
2018-08-16T10:52:43.856Z,2.27
2018-08-16T10:54:47.984Z,2.00
2018-08-16T10:56:51.888Z,2.40
2018-08-16T10:58:55.851Z,3.07
2018-08-16T11:01:00.425Z,1.90
2018-08-16T11:03:04.136Z,2.97
2018-08-16T11:05:08.416Z,2.27
2018-08-16T11:07:12.699Z,2.50
2018-08-16T11:09:16.425Z,2.40
2018-08-16T11:11:20.638Z,2.73
2018-08-16T11:13:24.234Z,3.80
2018-08-16T11:15:28.192Z,2.17
2018-08-16T11:17:31.905Z,2.47
2018-08-16T11:19:35.718Z,4.17
2018-08-16T11:21:42.008Z,4.60
2018-08-16T11:23:45.792Z,2.20
2018-08-16T11:25:49.544Z,2.37
2018-08-16T11:27:54.322Z,3.10
2018-08-16T11:29:58.576Z,2.53
2018-08-16T11:32:04.812Z,2.47
2018-08-16T11:34:10.790Z,4.00
2018-08-16T11:36:14.962Z,3.50
2018-08-16T11:38:19.531Z,2.57
2018-08-16T11:40:23.366Z,2.17
2018-08-16T11:42:27.037Z,3.83
2018-08-16T11:44:30.693Z,2.43
2018-08-16T11:46:34.363Z,2.37
2018-08-16T11:48:38.132Z,2.50
2018-08-16T11:50:41.757Z,3.60
2018-08-16T11:52:45.480Z,2.50
2018-08-16T11:54:49.191Z,2.70
2018-08-16T11:56:52.875Z,2.10
2018-08-16T11:58:56.504Z,2.27
2018-08-16T12:01:01.329Z,3.05
2018-08-16T12:03:05.090Z,2.87
2018-08-16T12:05:12.182Z,2.40
2018-08-16T12:07:15.917Z,3.17
2018-08-16T12:09:19.477Z,2.50
2018-08-16T12:11:23.412Z,2.60
2018-08-16T12:13:27.576Z,2.90
2018-08-16T12:15:31.266Z,2.70
2018-08-16T12:17:35.092Z,3.50
2018-08-16T12:19:40.235Z,2.50
2018-08-16T12:21:43.956Z,2.70
2018-08-16T12:23:48.368Z,2.70
2018-08-16T12:25:52.103Z,3.33
2018-08-16T12:27:55.851Z,4.53
2018-08-16T12:29:59.385Z,2.90
2018-08-16T12:32:03.461Z,3.30
2018-08-16T12:34:08.383Z,2.60
2018-08-16T12:36:12.004Z,2.30
2018-08-16T12:38:16.255Z,3.10
2018-08-16T12:40:20.240Z,3.03
2018-08-16T12:42:24.055Z,2.93
2018-08-16T12:44:27.875Z,2.40
2018-08-16T12:46:31.641Z,3.17
2018-08-16T12:48:35.776Z,2.77
2018-08-16T12:50:39.536Z,3.80
2018-08-16T12:52:46.157Z,2.90
2018-08-16T12:54:49.763Z,3.67
2018-08-16T12:56:53.850Z,2.83
2018-08-16T12:58:57.622Z,2.97
2018-08-16T13:01:01.932Z,2.90
2018-08-16T13:03:06.229Z,4.63
2018-08-16T13:05:09.938Z,2.87
2018-08-16T13:07:13.528Z,2.70
2018-08-16T13:09:17.129Z,3.30
2018-08-16T13:11:20.802Z,2.80
2018-08-16T13:13:24.331Z,2.87
2018-08-16T13:15:28.058Z,3.17
2018-08-16T13:17:31.737Z,4.97
2018-08-16T13:19:35.379Z,5.23
2018-08-16T13:21:38.997Z,2.73
2018-08-16T13:23:43.092Z,3.23
2018-08-16T13:25:46.832Z,7.87
2018-08-16T13:27:50.459Z,2.83
2018-08-16T13:29:54.083Z,2.97
2018-08-16T13:31:58.056Z,3.10
2018-08-16T13:34:02.629Z,2.80
2018-08-16T13:36:06.483Z,2.90
2018-08-16T13:38:10.128Z,3.57
2018-08-16T13:40:13.801Z,2.83
2018-08-16T13:42:17.435Z,2.93
2018-08-16T13:44:21.166Z,3.20
2018-08-16T13:46:25.682Z,3.90
2018-08-16T13:48:29.359Z,3.00
2018-08-16T13:50:35.651Z,3.00
2018-08-16T13:52:39.573Z,4.93
2018-08-16T13:54:43.116Z,3.07
2018-08-16T13:56:46.844Z,3.23
2018-08-16T13:58:50.414Z,3.60
2018-08-16T14:00:54.013Z,4.33
2018-08-16T14:02:58.461Z,4.33
2018-08-16T14:05:02.044Z,3.27
2018-08-16T14:07:05.672Z,6.03
2018-08-16T14:09:10.899Z,2.93
2018-08-16T14:11:14.518Z,2.93
2018-08-16T14:13:19.029Z,4.23
2018-08-16T14:15:22.741Z,3.20
2018-08-16T14:17:26.321Z,2.87
2018-08-16T14:19:29.875Z,2.63
2018-08-16T14:21:33.396Z,2.93
2018-08-16T14:23:36.930Z,2.93
2018-08-16T14:25:40.461Z,2.80
2018-08-16T14:27:44.082Z,3.43
2018-08-16T14:29:47.574Z,3.33
2018-08-16T14:31:51.219Z,4.30
2018-08-16T14:33:54.737Z,2.87
2018-08-16T14:35:58.286Z,3.47
2018-08-16T14:38:01.842Z,3.30
2018-08-16T14:40:05.955Z,3.30
2018-08-16T14:42:09.541Z,4.10
2018-08-16T14:44:13.001Z,3.97
2018-08-16T14:46:16.540Z,3.17
2018-08-16T14:48:20.079Z,3.70
2018-08-16T14:50:23.574Z,3.63
2018-08-16T14:52:27.129Z,3.27
2018-08-16T14:54:30.639Z,3.43
2018-08-16T14:56:34.165Z,3.30
2018-08-16T14:58:37.700Z,2.80
2018-08-16T15:00:41.152Z,3.70
2018-08-16T15:02:44.708Z,3.83
2018-08-16T15:04:48.187Z,3.10
2018-08-16T15:06:51.746Z,3.10
2018-08-16T15:08:55.279Z,3.20
2018-08-16T15:10:58.840Z,3.00
2018-08-16T15:13:02.336Z,2.93
2018-08-16T15:15:05.910Z,3.70
2018-08-16T15:17:09.468Z,3.20
2018-08-16T15:19:13.403Z,2.93
2018-08-16T15:21:16.855Z,3.30
2018-08-16T15:23:20.361Z,3.20
2018-08-16T15:25:23.806Z,3.33
2018-08-16T15:27:27.299Z,4.03
2018-08-16T15:29:30.849Z,3.40
2018-08-16T15:31:34.341Z,3.40
2018-08-16T15:33:37.881Z,3.20
2018-08-16T15:35:41.408Z,3.20
2018-08-16T15:37:44.945Z,3.73
2018-08-16T15:39:48.484Z,2.90
2018-08-16T15:41:52.016Z,4.37
2018-08-16T15:43:55.558Z,3.30
2018-08-16T15:45:59.089Z,4.27
2018-08-16T15:48:02.764Z,4.23
2018-08-16T15:50:06.895Z,3.70
2018-08-16T15:52:10.440Z,3.60
2018-08-16T15:54:20.564Z,4.33
2018-08-16T15:56:24.164Z,4.50
2018-08-16T15:58:27.741Z,3.10
2018-08-16T16:00:31.311Z,3.23
2018-08-16T16:02:34.916Z,3.47
2018-08-16T16:04:38.512Z,3.33
2018-08-16T16:06:42.093Z,3.47
2018-08-16T16:08:45.695Z,5.57
2018-08-16T16:10:49.231Z,4.70
2018-08-16T16:12:52.904Z,3.43
2018-08-16T16:14:56.386Z,3.20
2018-08-16T16:16:59.997Z,3.00
2018-08-16T16:19:03.546Z,3.43
2018-08-16T16:21:07.090Z,4.47
2018-08-16T16:23:10.626Z,3.73
2018-08-16T16:25:14.206Z,3.43
2018-08-16T16:27:17.701Z,6.60
2018-08-16T16:29:21.277Z,3.57
2018-08-16T16:31:24.769Z,4.27
2018-08-16T16:33:28.375Z,3.37
2018-08-16T16:35:31.953Z,3.50
2018-08-16T16:37:35.514Z,3.80
2018-08-16T16:39:39.111Z,5.47
2018-08-16T16:41:42.683Z,3.33
2018-08-16T16:43:46.285Z,3.10
2018-08-16T16:45:50.255Z,3.87
2018-08-16T16:47:53.791Z,3.90
2018-08-16T16:49:57.378Z,3.90
2018-08-16T16:52:00.946Z,3.73
2018-08-16T16:54:04.860Z,3.73
2018-08-16T16:56:08.380Z,4.17
2018-08-16T16:58:12.352Z,3.27
2018-08-16T17:00:15.874Z,4.87
2018-08-16T17:02:19.482Z,4.53
2018-08-16T17:04:23.190Z,6.43
2018-08-16T17:06:26.741Z,4.73
2018-08-16T17:08:30.259Z,3.83
2018-08-16T17:10:33.941Z,4.40
2018-08-16T17:12:37.555Z,3.60
2018-08-16T17:14:41.106Z,4.10
2018-08-16T17:16:44.652Z,3.90
2018-08-16T17:18:48.228Z,4.50
2018-08-16T17:20:52.127Z,4.00
2018-08-16T17:22:55.720Z,3.67
2018-08-16T17:24:59.371Z,4.47
2018-08-16T17:27:02.940Z,3.57
2018-08-16T17:29:06.631Z,3.73
2018-08-16T17:31:10.261Z,5.03
2018-08-16T17:33:13.821Z,3.83
2018-08-16T17:35:17.773Z,4.27
2018-08-16T17:37:21.351Z,3.70
2018-08-16T17:39:24.948Z,4.53
2018-08-16T17:41:28.525Z,3.90
2018-08-16T17:43:32.066Z,3.50
2018-08-16T17:45:35.612Z,3.70
2018-08-16T17:47:39.516Z,3.53
2018-08-16T17:49:43.076Z,4.30
2018-08-16T17:51:46.603Z,4.23
2018-08-16T17:53:50.152Z,4.07
2018-08-16T17:55:54.112Z,3.53
2018-08-16T17:57:57.712Z,3.50
2018-08-16T18:00:01.313Z,4.43
2018-08-16T18:02:05.199Z,4.47
2018-08-16T18:04:08.814Z,3.80
2018-08-16T18:06:12.370Z,3.77
2018-08-16T18:08:15.929Z,3.77
2018-08-16T18:10:19.873Z,3.93
2018-08-16T18:12:23.432Z,4.70
2018-08-16T18:14:27.321Z,4.57
2018-08-16T18:16:30.832Z,4.37
2018-08-16T18:18:34.368Z,4.80
2018-08-16T18:20:38.322Z,4.23
2018-08-16T18:22:41.871Z,5.63
2018-08-16T18:24:45.437Z,5.47
2018-08-16T18:26:49.000Z,4.47
2018-08-16T18:28:52.509Z,5.30
2018-08-16T18:30:56.023Z,4.43
2018-08-16T18:32:59.516Z,4.50
2018-08-16T18:35:03.038Z,4.70
2018-08-16T18:37:06.971Z,4.17
2018-08-16T18:39:10.465Z,7.20
2018-08-16T18:41:14.031Z,5.10
2018-08-16T18:43:17.578Z,5.80
2018-08-16T18:45:21.170Z,6.77
2018-08-16T18:47:24.900Z,4.53
2018-08-16T18:49:28.492Z,5.77
2018-08-16T18:51:32.024Z,4.87
2018-08-16T18:53:35.586Z,5.10
2018-08-16T18:55:39.628Z,5.27
2018-08-16T18:57:43.487Z,5.33
2018-08-16T18:59:47.010Z,6.80
2018-08-16T19:01:50.504Z,5.93
2018-08-16T19:03:54.342Z,6.13
2018-08-16T19:05:57.818Z,5.50
2018-08-16T19:08:01.398Z,5.47
2018-08-16T19:10:05.636Z,5.60
2018-08-16T19:12:09.208Z,5.43
2018-08-16T19:14:12.771Z,5.20
2018-08-16T19:16:16.326Z,5.93
2018-08-16T19:18:19.829Z,5.40
2018-08-16T19:20:23.426Z,4.90
2018-08-16T19:22:27.000Z,5.23
2018-08-16T19:24:30.679Z,5.33
2018-08-16T19:26:34.375Z,6.27
2018-08-16T19:28:38.349Z,6.20
2018-08-16T19:30:41.907Z,5.97
2018-08-16T19:32:45.465Z,5.17
2018-08-16T19:34:49.063Z,5.40
2018-08-16T19:36:52.620Z,5.67
2018-08-16T19:38:56.204Z,6.83
2018-08-16T19:40:59.769Z,5.80
2018-08-16T19:43:03.292Z,5.93
2018-08-16T19:45:07.398Z,5.40
2018-08-16T19:47:10.939Z,5.70
2018-08-16T19:49:14.440Z,5.90
2018-08-16T19:51:18.003Z,6.70
2018-08-16T19:53:21.498Z,7.00
2018-08-16T19:55:25.120Z,7.03
2018-08-16T19:57:28.871Z,5.63
2018-08-16T19:59:32.436Z,7.27
2018-08-16T20:01:36.153Z,5.97
2018-08-16T20:03:39.850Z,6.10
2018-08-16T20:05:43.498Z,6.23
2018-08-16T20:07:47.241Z,6.13
2018-08-16T20:09:50.817Z,6.40
2018-08-16T20:11:54.557Z,5.80
2018-08-16T20:13:58.102Z,7.13
2018-08-16T20:16:01.726Z,6.13
2018-08-16T20:18:05.745Z,6.60
2018-08-16T20:20:09.914Z,6.33
2018-08-16T20:22:16.435Z,6.30
2018-08-16T20:24:19.935Z,5.97
2018-08-16T20:26:23.479Z,5.33
2018-08-16T20:28:27.028Z,5.90
2018-08-16T20:30:30.579Z,6.60
2018-08-16T20:32:34.106Z,5.93
2018-08-16T20:34:37.677Z,5.87
2018-08-16T20:36:41.262Z,7.13
2018-08-16T20:38:44.787Z,7.17
2018-08-16T20:40:48.350Z,6.57
2018-08-16T20:42:51.882Z,7.53
2018-08-16T20:44:55.423Z,7.27
2018-08-16T20:46:59.323Z,5.67
2018-08-16T20:49:03.267Z,6.23
2018-08-16T20:51:06.850Z,6.20
2018-08-16T20:53:10.387Z,6.17
2018-08-16T20:55:13.923Z,6.30
2018-08-16T20:57:17.514Z,6.27
2018-08-16T20:59:21.196Z,6.87
2018-08-16T21:01:24.744Z,9.57
2018-08-16T21:03:28.284Z,6.77
2018-08-16T21:05:31.877Z,6.60
2018-08-16T21:07:35.528Z,8.97
2018-08-16T21:09:39.045Z,6.87
2018-08-16T21:11:42.601Z,7.97
2018-08-16T21:13:46.125Z,7.53
2018-08-16T21:15:49.691Z,8.13
2018-08-16T21:17:53.182Z,6.87
2018-08-16T21:19:56.698Z,7.33
2018-08-16T21:22:00.209Z,7.33
2018-08-16T21:24:03.785Z,7.37
2018-08-16T21:26:07.316Z,7.07
2018-08-16T21:28:10.830Z,7.10
2018-08-16T21:30:14.943Z,7.07
2018-08-16T21:32:18.484Z,7.70
2018-08-16T21:34:22.009Z,6.77
2018-08-16T21:36:25.613Z,7.97
2018-08-16T21:38:29.156Z,7.37
2018-08-16T21:40:32.751Z,7.00
2018-08-16T21:42:36.406Z,8.27
2018-08-16T21:44:40.340Z,7.50
2018-08-16T21:46:43.875Z,7.60
2018-08-16T21:48:47.500Z,6.73
2018-08-16T21:50:51.060Z,7.97
2018-08-16T21:52:54.600Z,7.23
2018-08-16T21:54:58.090Z,7.10
2018-08-16T21:57:01.622Z,7.53
2018-08-16T21:59:05.598Z,7.23
2018-08-16T22:01:09.616Z,8.10
2018-08-16T22:03:13.126Z,8.40
2018-08-16T22:05:16.665Z,7.37
2018-08-16T22:08:28.928Z,7.50
2018-08-16T22:10:32.897Z,8.00
2018-08-16T22:12:36.495Z,9.33
2018-08-16T22:14:40.086Z,7.10
2018-08-16T22:16:43.668Z,9.10
2018-08-16T22:18:47.304Z,7.53
2018-08-16T22:20:50.834Z,6.57
2018-08-16T22:22:54.361Z,7.57
2018-08-16T22:24:57.961Z,6.13
2018-08-16T22:27:01.559Z,9.10
2018-08-16T22:29:05.184Z,7.90
2018-08-16T22:31:08.766Z,8.10
2018-08-16T22:33:12.398Z,7.73
2018-08-16T22:35:16.187Z,7.20
2018-08-16T22:37:19.798Z,8.03
2018-08-16T22:39:23.753Z,8.47
2018-08-16T22:41:27.317Z,7.87
2018-08-16T22:43:30.846Z,8.10
2018-08-16T22:45:34.825Z,8.73
2018-08-16T22:47:38.448Z,7.53
2018-08-16T22:49:42.032Z,8.60
2018-08-16T22:51:45.670Z,8.50
2018-08-16T22:53:49.409Z,8.73
2018-08-16T22:55:52.999Z,8.30
2018-08-16T22:57:56.651Z,9.33
2018-08-16T23:00:00.223Z,7.70
2018-08-16T23:02:03.856Z,8.17
2018-08-16T23:04:07.376Z,8.23
2018-08-16T23:06:10.979Z,8.60
2018-08-16T23:08:14.548Z,8.43
2018-08-16T23:10:18.169Z,8.43
2018-08-16T23:12:21.767Z,7.67
2018-08-16T23:14:25.292Z,8.33
2018-08-16T23:16:28.803Z,7.53
2018-08-16T23:18:32.460Z,7.90
2018-08-16T23:20:36.080Z,8.00
2018-08-16T23:22:40.080Z,8.50
2018-08-16T23:24:43.711Z,8.33
2018-08-16T23:26:47.223Z,8.30
2018-08-16T23:28:50.811Z,9.93
2018-08-16T23:30:54.364Z,11.63
2018-08-16T23:32:57.992Z,9.27
2018-08-16T23:35:01.510Z,8.97
2018-08-16T23:37:05.427Z,8.23
2018-08-16T23:39:09.376Z,8.03
2018-08-16T23:41:12.968Z,8.97
2018-08-16T23:43:16.943Z,9.03
2018-08-16T23:45:21.026Z,8.10
2018-08-16T23:47:26.026Z,7.93
2018-08-16T23:49:30.330Z,8.80
2018-08-16T23:51:34.239Z,8.53
2018-08-16T23:53:37.857Z,8.87
2018-08-16T23:55:41.508Z,8.07
2018-08-16T23:57:45.446Z,8.63
2018-08-16T23:59:49.026Z,9.40
