createdAt,value
2018-12-23T00:00:07.608Z,6.60
2018-12-23T00:02:35.796Z,6.70
2018-12-23T00:05:11.297Z,6.70
2018-12-23T00:07:34.183Z,6.70
2018-12-23T00:10:02.822Z,6.70
2018-12-23T00:12:30.944Z,6.70
2018-12-23T00:14:59.085Z,6.70
2018-12-23T00:17:27.197Z,6.70
2018-12-23T00:19:55.338Z,6.70
2018-12-23T00:22:23.454Z,6.70
2018-12-23T00:24:51.577Z,6.70
2018-12-23T00:27:19.756Z,6.70
2018-12-23T00:29:47.884Z,6.70
2018-12-23T00:32:16.005Z,6.70
2018-12-23T00:34:44.123Z,6.60
2018-12-23T00:37:12.262Z,6.60
2018-12-23T00:39:40.448Z,6.60
2018-12-23T00:42:08.660Z,6.60
2018-12-23T00:44:36.781Z,6.60
2018-12-23T00:47:04.908Z,6.60
2018-12-23T00:49:33.034Z,6.60
2018-12-23T00:52:01.664Z,6.60
2018-12-23T00:54:29.789Z,6.60
2018-12-23T00:56:58.024Z,6.60
2018-12-23T00:59:26.172Z,6.60
2018-12-23T01:01:54.300Z,6.60
2018-12-23T01:04:22.521Z,6.60
2018-12-23T01:06:50.652Z,6.60
2018-12-23T01:09:18.861Z,6.60
2018-12-23T01:11:47.185Z,6.60
2018-12-23T01:14:15.297Z,6.60
2018-12-23T01:16:43.444Z,6.60
2018-12-23T01:19:11.660Z,6.60
2018-12-23T01:21:39.957Z,6.50
2018-12-23T01:24:08.085Z,6.50
2018-12-23T01:26:36.281Z,6.50
2018-12-23T01:29:04.401Z,6.50
2018-12-23T01:31:32.536Z,6.50
2018-12-23T01:34:00.656Z,6.50
2018-12-23T01:36:28.788Z,6.50
2018-12-23T01:38:56.984Z,6.50
2018-12-23T01:41:25.132Z,6.50
2018-12-23T01:43:53.258Z,6.50
2018-12-23T01:46:21.417Z,6.50
2018-12-23T01:48:49.529Z,6.50
2018-12-23T01:51:17.781Z,6.50
2018-12-23T01:53:45.988Z,6.50
2018-12-23T01:56:14.107Z,6.50
2018-12-23T01:58:42.283Z,6.50
2018-12-23T02:01:10.518Z,6.50
2018-12-23T02:03:38.636Z,6.50
2018-12-23T02:06:06.854Z,6.50
2018-12-23T02:08:34.981Z,6.50
2018-12-23T02:11:03.112Z,6.50
2018-12-23T02:13:31.237Z,6.40
2018-12-23T02:15:59.438Z,6.50
2018-12-23T02:18:27.677Z,6.50
2018-12-23T02:20:55.797Z,6.50
2018-12-23T02:23:23.912Z,6.50
2018-12-23T02:25:52.049Z,6.50
2018-12-23T02:28:20.178Z,6.50
2018-12-23T02:30:48.323Z,6.50
2018-12-23T02:33:16.660Z,6.50
2018-12-23T02:35:45.113Z,6.50
2018-12-23T02:38:13.251Z,6.50
2018-12-23T02:40:41.461Z,6.50
2018-12-23T02:43:09.664Z,6.50
2018-12-23T02:45:37.870Z,6.50
2018-12-23T02:48:06.074Z,6.50
2018-12-23T02:50:34.270Z,6.50
2018-12-23T02:53:02.405Z,6.50
2018-12-23T02:55:30.522Z,6.50
2018-12-23T02:57:58.654Z,6.40
2018-12-23T03:00:26.962Z,6.50
2018-12-23T03:02:55.092Z,6.50
2018-12-23T03:05:23.221Z,6.50
2018-12-23T03:07:51.440Z,6.50
2018-12-23T03:10:19.654Z,6.50
2018-12-23T03:12:47.863Z,6.50
2018-12-23T03:15:15.989Z,6.50
2018-12-23T03:17:44.125Z,6.50
2018-12-23T03:20:12.251Z,6.50
2018-12-23T03:22:40.383Z,6.50
2018-12-23T03:25:08.667Z,6.50
2018-12-23T03:27:36.809Z,6.50
2018-12-23T03:30:05.240Z,6.50
2018-12-23T03:32:33.530Z,6.50
2018-12-23T03:35:01.732Z,6.50
2018-12-23T03:37:29.870Z,6.50
2018-12-23T03:39:57.985Z,6.50
2018-12-23T03:42:26.125Z,6.60
2018-12-23T03:44:54.248Z,6.60
2018-12-23T03:47:22.383Z,6.60
2018-12-23T03:49:50.578Z,6.50
2018-12-23T03:52:18.722Z,6.60
2018-12-23T03:54:46.844Z,6.60
2018-12-23T03:57:14.976Z,6.60
2018-12-23T03:59:43.102Z,6.60
2018-12-23T04:02:11.220Z,6.60
2018-12-23T04:04:39.387Z,6.60
2018-12-23T04:07:07.521Z,6.60
2018-12-23T04:09:35.652Z,6.60
2018-12-23T04:12:03.790Z,6.60
2018-12-23T04:14:32.093Z,6.60
2018-12-23T04:17:00.210Z,6.60
2018-12-23T04:19:28.429Z,6.60
2018-12-23T04:21:56.558Z,6.60
2018-12-23T04:24:24.772Z,6.60
2018-12-23T04:26:52.884Z,6.60
2018-12-23T04:29:21.028Z,6.60
2018-12-23T04:31:49.141Z,6.60
2018-12-23T04:34:17.290Z,6.60
2018-12-23T04:36:45.499Z,6.60
2018-12-23T04:39:13.716Z,6.60
2018-12-23T04:41:41.837Z,6.60
2018-12-23T04:44:09.970Z,6.60
2018-12-23T04:46:38.094Z,6.60
2018-12-23T04:49:06.214Z,6.60
2018-12-23T04:51:34.322Z,6.60
2018-12-23T04:54:02.475Z,6.60
2018-12-23T04:56:30.601Z,6.60
2018-12-23T04:58:58.808Z,6.60
2018-12-23T05:01:27.032Z,6.60
2018-12-23T05:03:55.178Z,6.60
2018-12-23T05:06:23.387Z,6.60
2018-12-23T05:08:51.951Z,6.60
2018-12-23T05:11:20.196Z,6.60
2018-12-23T05:13:48.474Z,6.60
2018-12-23T05:16:16.596Z,6.60
2018-12-23T05:18:44.762Z,6.60
2018-12-23T05:21:13.904Z,6.60
2018-12-23T05:23:42.031Z,6.60
2018-12-23T05:26:10.161Z,6.60
2018-12-23T05:28:38.388Z,6.60
2018-12-23T05:31:06.630Z,6.60
2018-12-23T05:33:34.820Z,6.60
2018-12-23T05:36:03.879Z,6.60
2018-12-23T05:38:32.045Z,6.60
2018-12-23T05:41:00.285Z,6.60
2018-12-23T05:43:28.566Z,6.60
2018-12-23T05:45:57.225Z,6.60
2018-12-23T05:48:25.465Z,6.60
2018-12-23T05:50:53.753Z,6.60
2018-12-23T05:53:21.936Z,6.50
2018-12-23T05:55:49.332Z,6.50
2018-12-23T05:58:17.512Z,6.50
2018-12-23T06:00:45.644Z,6.50
2018-12-23T06:03:13.853Z,6.50
2018-12-23T06:05:42.028Z,6.50
2018-12-23T06:08:10.268Z,6.50
2018-12-23T06:10:38.405Z,6.50
2018-12-23T06:13:06.524Z,6.50
2018-12-23T06:15:34.664Z,6.50
2018-12-23T06:18:03.036Z,6.50
2018-12-23T06:20:31.185Z,6.50
2018-12-23T06:22:59.417Z,6.50
2018-12-23T06:25:27.522Z,6.50
2018-12-23T06:27:55.717Z,6.40
2018-12-23T06:30:23.850Z,6.40
2018-12-23T06:32:52.063Z,6.40
2018-12-23T06:35:20.185Z,6.40
2018-12-23T06:37:48.321Z,6.40
2018-12-23T06:40:16.442Z,6.40
2018-12-23T06:42:44.621Z,6.40
2018-12-23T06:45:12.838Z,6.40
2018-12-23T06:47:41.041Z,6.40
2018-12-23T06:50:09.185Z,6.40
2018-12-23T06:52:37.324Z,6.50
2018-12-23T06:55:05.593Z,6.50
2018-12-23T06:57:33.842Z,6.40
2018-12-23T07:00:01.950Z,6.40
2018-12-23T07:02:30.221Z,6.40
2018-12-23T07:04:58.354Z,6.30
2018-12-23T07:07:26.494Z,6.40
2018-12-23T07:09:54.817Z,6.40
2018-12-23T07:12:23.032Z,6.40
2018-12-23T07:14:51.231Z,6.40
2018-12-23T07:17:19.349Z,6.40
2018-12-23T07:19:47.570Z,6.40
2018-12-23T07:22:15.755Z,6.40
2018-12-23T07:24:43.981Z,6.40
2018-12-23T07:27:12.290Z,6.40
2018-12-23T07:29:40.438Z,6.40
2018-12-23T07:32:08.559Z,6.30
2018-12-23T07:34:36.880Z,6.40
2018-12-23T07:37:05.594Z,6.40
2018-12-23T07:39:33.788Z,6.40
2018-12-23T07:42:08.431Z,6.30
2018-12-23T07:44:36.562Z,6.30
2018-12-23T07:47:04.784Z,6.30
2018-12-23T07:49:32.927Z,6.30
2018-12-23T07:52:01.057Z,6.30
2018-12-23T07:54:29.181Z,6.30
2018-12-23T07:56:57.397Z,6.30
2018-12-23T07:59:25.527Z,6.30
2018-12-23T08:01:53.650Z,6.30
2018-12-23T08:04:21.768Z,6.30
2018-12-23T08:06:49.935Z,6.40
2018-12-23T08:09:18.048Z,6.40
2018-12-23T08:11:46.188Z,6.40
2018-12-23T08:14:14.321Z,6.40
2018-12-23T08:16:42.485Z,6.40
2018-12-23T08:19:10.669Z,6.40
2018-12-23T08:21:38.813Z,6.40
2018-12-23T08:24:07.045Z,6.40
2018-12-23T08:26:35.192Z,6.40
2018-12-23T08:29:03.328Z,6.40
2018-12-23T08:31:31.449Z,6.40
2018-12-23T08:33:59.567Z,6.40
2018-12-23T08:36:27.769Z,6.40
2018-12-23T08:38:55.896Z,6.40
2018-12-23T08:41:24.106Z,6.50
2018-12-23T08:43:52.246Z,6.50
2018-12-23T08:46:20.374Z,6.50
2018-12-23T08:48:48.500Z,6.50
2018-12-23T08:51:16.733Z,6.50
2018-12-23T08:53:44.877Z,6.50
2018-12-23T08:56:13.004Z,6.50
2018-12-23T08:58:41.138Z,6.50
2018-12-23T09:01:09.269Z,6.60
2018-12-23T09:03:37.399Z,6.60
2018-12-23T09:06:05.679Z,6.60
2018-12-23T09:08:33.810Z,6.60
2018-12-23T09:11:01.987Z,6.60
2018-12-23T09:13:30.178Z,6.70
2018-12-23T09:15:58.297Z,6.70
2018-12-23T09:18:26.649Z,6.70
2018-12-23T09:20:54.842Z,6.70
2018-12-23T09:23:23.035Z,6.80
2018-12-23T09:25:51.206Z,6.80
2018-12-23T09:28:19.473Z,6.80
2018-12-23T09:30:47.624Z,6.80
2018-12-23T09:33:15.859Z,6.80
2018-12-23T09:35:44.075Z,6.90
2018-12-23T09:38:12.241Z,6.90
2018-12-23T09:40:40.480Z,6.90
2018-12-23T09:43:08.696Z,6.90
2018-12-23T09:45:36.874Z,6.90
2018-12-23T09:48:05.102Z,6.90
2018-12-23T09:50:33.430Z,6.90
2018-12-23T09:53:01.624Z,6.90
2018-12-23T09:55:29.944Z,6.90
2018-12-23T09:57:58.089Z,6.90
2018-12-23T10:00:26.258Z,6.90
2018-12-23T10:02:54.478Z,6.90
2018-12-23T10:05:22.613Z,6.90
2018-12-23T10:07:50.767Z,6.90
2018-12-23T10:10:19.046Z,6.90
2018-12-23T10:12:47.310Z,7.00
2018-12-23T10:15:15.433Z,7.00
2018-12-23T10:17:43.565Z,7.00
2018-12-23T10:20:11.785Z,7.00
2018-12-23T10:22:40.024Z,7.00
2018-12-23T10:25:08.360Z,7.10
2018-12-23T10:27:36.491Z,7.10
2018-12-23T10:30:05.115Z,7.20
2018-12-23T10:32:33.245Z,7.20
2018-12-23T10:35:01.373Z,7.20
2018-12-23T10:37:29.622Z,7.20
2018-12-23T10:39:57.782Z,7.20
2018-12-23T10:42:26.004Z,7.20
2018-12-23T10:44:54.247Z,7.20
2018-12-23T10:47:22.445Z,7.30
2018-12-23T10:49:50.553Z,7.30
2018-12-23T10:52:18.881Z,7.30
2018-12-23T10:54:47.021Z,7.30
2018-12-23T10:57:15.332Z,7.30
2018-12-23T10:59:43.444Z,7.30
2018-12-23T11:02:13.734Z,7.20
2018-12-23T11:04:41.770Z,7.30
2018-12-23T11:07:09.885Z,7.30
2018-12-23T11:09:38.013Z,7.30
2018-12-23T11:12:06.149Z,7.30
2018-12-23T11:14:34.272Z,7.30
2018-12-23T11:17:02.404Z,7.30
2018-12-23T11:19:30.544Z,7.30
2018-12-23T11:21:58.705Z,7.30
2018-12-23T11:24:26.904Z,7.30
2018-12-23T11:26:55.017Z,7.40
2018-12-23T11:29:23.144Z,7.40
2018-12-23T11:31:51.261Z,7.40
2018-12-23T11:34:19.413Z,7.40
2018-12-23T11:36:47.645Z,7.40
2018-12-23T11:39:15.772Z,7.40
2018-12-23T11:41:44.058Z,7.40
2018-12-23T11:44:12.189Z,7.40
2018-12-23T11:46:40.329Z,7.40
2018-12-23T11:49:08.449Z,7.40
2018-12-23T11:51:36.576Z,7.40
2018-12-23T11:54:04.764Z,7.40
2018-12-23T11:56:33.052Z,7.40
2018-12-23T11:59:01.264Z,7.40
2018-12-23T12:01:29.406Z,7.30
2018-12-23T12:03:57.564Z,7.30
2018-12-23T12:06:25.685Z,7.20
2018-12-23T12:08:53.804Z,7.30
2018-12-23T12:11:21.916Z,7.30
2018-12-23T12:13:50.075Z,7.30
2018-12-23T12:16:18.289Z,7.30
2018-12-23T12:18:46.426Z,7.20
2018-12-23T12:21:14.596Z,7.20
2018-12-23T12:23:42.731Z,7.30
2018-12-23T12:26:10.864Z,7.20
2018-12-23T12:28:39.213Z,7.20
2018-12-23T12:31:07.394Z,7.20
2018-12-23T12:33:35.680Z,7.20
2018-12-23T12:36:03.802Z,7.20
2018-12-23T12:38:31.929Z,7.20
2018-12-23T12:41:00.063Z,7.10
2018-12-23T12:43:28.260Z,7.10
2018-12-23T12:46:00.493Z,7.10
2018-12-23T12:48:26.580Z,7.10
2018-12-23T12:50:54.737Z,7.20
2018-12-23T12:53:22.852Z,7.20
2018-12-23T12:55:51.037Z,7.20
2018-12-23T12:58:19.204Z,7.20
2018-12-23T13:00:47.376Z,7.20
2018-12-23T13:03:15.709Z,7.30
2018-12-23T13:05:43.824Z,7.30
2018-12-23T13:08:11.978Z,7.30
2018-12-23T13:10:40.086Z,7.30
2018-12-23T13:13:08.208Z,7.30
2018-12-23T13:15:36.349Z,7.30
2018-12-23T13:18:04.564Z,7.30
2018-12-23T13:20:32.677Z,7.30
2018-12-23T13:23:01.033Z,7.30
2018-12-23T13:25:29.149Z,7.30
2018-12-23T13:27:57.273Z,7.20
2018-12-23T13:30:25.389Z,7.10
2018-12-23T13:32:53.662Z,7.10
2018-12-23T13:35:21.791Z,7.00
2018-12-23T13:37:49.912Z,7.10
2018-12-23T13:40:24.936Z,7.10
2018-12-23T13:43:07.968Z,7.00
2018-12-23T13:45:56.083Z,7.00
2018-12-23T13:48:37.985Z,7.00
2018-12-23T13:51:18.281Z,7.10
2018-12-23T13:58:04.654Z,7.00
2018-12-23T14:01:42.418Z,7.10
2018-12-23T14:05:23.844Z,7.00
2018-12-23T14:08:34.116Z,7.00
2018-12-23T14:12:17.609Z,7.00
2018-12-23T14:14:45.747Z,7.00
2018-12-23T14:17:20.685Z,7.00
2018-12-23T14:19:48.900Z,7.00
2018-12-23T14:22:17.094Z,7.00
2018-12-23T14:24:45.213Z,7.00
2018-12-23T14:27:13.329Z,7.00
2018-12-23T14:29:41.568Z,6.90
2018-12-23T14:32:09.679Z,6.90
2018-12-23T14:34:37.800Z,6.90
2018-12-23T14:37:05.920Z,7.00
2018-12-23T14:39:34.040Z,7.00
2018-12-23T14:42:02.169Z,7.00
2018-12-23T14:44:30.305Z,7.00
2018-12-23T14:46:58.492Z,7.00
2018-12-23T14:49:26.704Z,7.00
2018-12-23T14:51:54.995Z,7.00
2018-12-23T14:54:23.190Z,7.00
2018-12-23T14:56:51.324Z,7.00
2018-12-23T14:59:19.440Z,7.00
2018-12-23T15:01:47.594Z,6.90
2018-12-23T15:04:15.761Z,6.90
2018-12-23T15:06:43.973Z,6.90
2018-12-23T15:09:12.117Z,6.90
2018-12-23T15:11:40.284Z,6.90
2018-12-23T15:14:08.434Z,6.80
2018-12-23T15:16:36.578Z,6.80
2018-12-23T15:19:05.453Z,6.80
2018-12-23T15:21:33.574Z,6.90
2018-12-23T15:24:01.797Z,6.90
2018-12-23T15:26:29.993Z,6.90
2018-12-23T15:28:58.273Z,6.80
2018-12-23T15:31:26.394Z,6.80
2018-12-23T15:33:54.522Z,6.80
2018-12-23T15:36:22.924Z,6.70
2018-12-23T15:38:51.050Z,6.70
2018-12-23T15:41:19.253Z,6.70
2018-12-23T15:43:47.366Z,6.70
2018-12-23T15:46:15.561Z,6.70
2018-12-23T15:48:43.685Z,6.70
2018-12-23T15:51:11.836Z,6.70
2018-12-23T15:53:39.952Z,6.80
2018-12-23T15:56:08.242Z,6.70
2018-12-23T15:58:36.356Z,6.70
2018-12-23T16:01:04.609Z,6.70
2018-12-23T16:03:32.757Z,6.70
2018-12-23T16:06:00.936Z,6.60
2018-12-23T16:08:29.100Z,6.60
2018-12-23T16:10:57.245Z,6.50
2018-12-23T16:13:25.421Z,6.50
2018-12-23T16:15:53.558Z,6.60
2018-12-23T16:18:21.693Z,6.50
2018-12-23T16:20:49.815Z,6.60
2018-12-23T16:23:17.943Z,6.60
2018-12-23T16:25:46.058Z,6.60
2018-12-23T16:28:14.186Z,6.60
2018-12-23T16:30:42.306Z,6.70
2018-12-23T16:33:10.421Z,6.60
2018-12-23T16:35:38.622Z,6.60
2018-12-23T16:38:06.813Z,6.60
2018-12-23T16:40:35.004Z,6.60
2018-12-23T16:43:03.136Z,6.60
2018-12-23T16:45:31.248Z,6.60
2018-12-23T16:47:59.353Z,6.60
2018-12-23T16:50:27.595Z,6.60
2018-12-23T16:52:55.704Z,6.60
2018-12-23T16:55:23.834Z,6.50
2018-12-23T16:58:23.625Z,6.60
2018-12-23T17:00:52.410Z,6.60
2018-12-23T17:03:21.435Z,6.60
2018-12-23T17:05:50.504Z,6.60
2018-12-23T17:08:19.337Z,6.60
2018-12-23T17:10:48.105Z,6.60
2018-12-23T17:13:16.877Z,6.60
2018-12-23T17:15:45.743Z,6.60
2018-12-23T17:18:14.509Z,6.60
2018-12-23T17:20:43.633Z,6.60
2018-12-23T17:23:12.394Z,6.60
2018-12-23T17:25:41.237Z,6.60
2018-12-23T17:28:10.120Z,6.70
2018-12-23T17:30:38.898Z,6.60
2018-12-23T17:33:07.933Z,6.60
2018-12-23T17:35:36.946Z,6.60
2018-12-23T17:38:05.801Z,6.60
2018-12-23T17:40:34.573Z,6.60
2018-12-23T17:43:03.355Z,6.60
2018-12-23T17:45:32.138Z,6.60
2018-12-23T17:48:00.898Z,6.60
2018-12-23T17:50:29.747Z,6.60
2018-12-23T17:52:58.516Z,6.60
2018-12-23T17:55:27.393Z,6.60
2018-12-23T17:57:56.437Z,6.70
2018-12-23T18:00:25.559Z,6.70
2018-12-23T18:02:54.465Z,6.70
2018-12-23T18:05:23.230Z,6.70
2018-12-23T18:07:52.030Z,6.70
2018-12-23T18:10:24.986Z,6.70
2018-12-23T18:12:51.732Z,6.70
2018-12-23T18:15:20.588Z,6.60
2018-12-23T18:17:49.369Z,6.60
2018-12-23T18:20:18.266Z,6.60
2018-12-23T18:22:47.117Z,6.70
2018-12-23T18:25:15.968Z,6.70
2018-12-23T18:27:44.782Z,6.70
2018-12-23T18:30:13.829Z,6.70
2018-12-23T18:32:42.865Z,6.70
2018-12-23T18:35:11.629Z,6.70
2018-12-23T18:37:40.556Z,6.70
2018-12-23T18:40:12.000Z,6.70
2018-12-23T18:42:40.796Z,6.70
2018-12-23T18:45:09.939Z,6.70
2018-12-23T18:47:38.770Z,6.70
2018-12-23T18:50:08.094Z,6.70
2018-12-23T18:52:37.175Z,6.70
2018-12-23T18:55:06.732Z,6.80
2018-12-23T18:57:40.136Z,6.80
2018-12-23T19:00:10.118Z,6.80
2018-12-23T19:02:58.066Z,6.90
2018-12-23T19:05:26.877Z,6.90
2018-12-23T19:08:02.436Z,6.90
2018-12-23T19:10:52.129Z,6.90
2018-12-23T19:13:57.328Z,6.90
2018-12-23T19:16:53.041Z,6.90
2018-12-23T19:19:41.475Z,7.00
2018-12-23T19:22:51.201Z,7.00
2018-12-23T19:25:53.686Z,7.00
2018-12-23T19:28:56.314Z,7.00
2018-12-23T19:32:14.158Z,7.00
2018-12-23T19:35:13.639Z,7.00
2018-12-23T19:38:10.954Z,7.00
2018-12-23T19:41:27.283Z,7.00
2018-12-23T19:44:30.372Z,7.00
2018-12-23T19:47:50.562Z,7.00
2018-12-23T19:50:48.876Z,7.00
2018-12-23T19:54:00.861Z,7.00
2018-12-23T19:57:01.321Z,7.00
2018-12-23T20:00:08.326Z,7.00
2018-12-23T20:03:08.358Z,7.00
2018-12-23T20:06:14.354Z,7.00
2018-12-23T20:09:16.658Z,7.00
2018-12-23T20:12:30.078Z,7.00
2018-12-23T20:15:33.071Z,7.00
2018-12-23T20:18:26.471Z,7.00
2018-12-23T20:21:44.663Z,7.00
2018-12-23T20:24:46.127Z,7.10
2018-12-23T20:28:01.133Z,7.10
2018-12-23T20:30:57.663Z,7.10
2018-12-23T20:33:56.398Z,7.10
2018-12-23T20:37:14.537Z,7.10
2018-12-23T20:40:19.150Z,7.10
2018-12-23T20:43:25.266Z,7.10
2018-12-23T20:46:37.530Z,7.20
2018-12-23T20:49:32.277Z,7.20
2018-12-23T20:52:41.261Z,7.20
2018-12-23T20:55:36.089Z,7.20
2018-12-23T20:58:34.134Z,7.20
2018-12-23T21:01:32.063Z,7.20
2018-12-23T21:04:37.187Z,7.30
2018-12-23T21:07:38.661Z,7.30
2018-12-23T21:10:46.009Z,7.30
2018-12-23T21:13:56.008Z,7.30
2018-12-23T21:16:45.226Z,7.30
2018-12-23T21:19:58.181Z,7.30
2018-12-23T21:23:08.629Z,7.30
2018-12-23T21:26:30.785Z,7.40
2018-12-23T21:29:35.892Z,7.40
2018-12-23T21:32:42.085Z,7.40
2018-12-23T21:35:41.971Z,7.40
2018-12-23T21:38:39.097Z,7.40
2018-12-23T21:41:33.977Z,7.40
2018-12-23T21:44:38.133Z,7.40
2018-12-23T21:47:50.645Z,7.40
2018-12-23T21:50:53.393Z,7.40
2018-12-23T21:53:58.180Z,7.40
2018-12-23T21:57:17.246Z,7.30
2018-12-23T22:00:41.286Z,7.10
2018-12-23T22:03:48.858Z,7.00
2018-12-23T22:06:50.969Z,6.90
2018-12-23T22:09:52.296Z,6.80
2018-12-23T22:12:55.284Z,6.60
2018-12-23T22:15:24.074Z,6.40
2018-12-23T22:17:53.017Z,6.30
2018-12-23T22:20:21.862Z,6.20
2018-12-23T22:22:50.640Z,6.10
2018-12-23T22:25:19.806Z,6.10
2018-12-23T22:27:48.705Z,6.10
2018-12-23T22:30:17.576Z,6.10
2018-12-23T22:32:46.386Z,6.00
2018-12-23T22:35:15.242Z,5.90
2018-12-23T22:37:44.060Z,5.90
2018-12-23T22:40:12.929Z,5.90
2018-12-23T22:42:41.724Z,5.80
2018-12-23T22:45:10.522Z,5.80
2018-12-23T22:47:39.418Z,5.80
2018-12-23T22:50:08.465Z,5.70
2018-12-23T22:52:37.277Z,5.70
2018-12-23T22:55:06.153Z,5.70
2018-12-23T22:57:34.964Z,5.70
2018-12-23T23:00:04.149Z,5.60
2018-12-23T23:02:33.289Z,5.60
2018-12-23T23:05:02.062Z,5.60
2018-12-23T23:07:30.914Z,5.60
2018-12-23T23:09:59.810Z,5.60
2018-12-23T23:12:29.014Z,5.60
2018-12-23T23:14:58.061Z,5.60
2018-12-23T23:17:26.833Z,5.50
2018-12-23T23:19:55.617Z,5.50
2018-12-23T23:22:24.389Z,5.40
2018-12-23T23:24:53.160Z,5.40
2018-12-23T23:27:21.925Z,5.40
2018-12-23T23:29:50.703Z,5.50
2018-12-23T23:32:19.714Z,5.40
2018-12-23T23:34:48.493Z,5.50
2018-12-23T23:37:17.260Z,5.50
2018-12-23T23:39:46.051Z,5.50
2018-12-23T23:42:14.834Z,5.50
2018-12-23T23:44:43.605Z,5.50
2018-12-23T23:47:12.370Z,5.60
2018-12-23T23:49:41.161Z,5.50
2018-12-23T23:52:09.962Z,5.60
2018-12-23T23:54:39.115Z,5.60
2018-12-23T23:57:07.874Z,5.50
2018-12-23T23:59:36.648Z,5.50
