createdAt,value
2018-10-17T00:02:25.706Z,87.80
2018-10-17T00:05:00.252Z,88.00
2018-10-17T00:07:34.572Z,88.10
2018-10-17T00:10:10.032Z,87.90
2018-10-17T00:12:44.378Z,88.30
2018-10-17T00:15:19.488Z,88.90
2018-10-17T00:17:54.403Z,89.30
2018-10-17T00:20:28.814Z,89.40
2018-10-17T00:23:03.619Z,89.20
2018-10-17T00:25:38.593Z,89.20
2018-10-17T00:28:13.631Z,89.70
2018-10-17T00:30:49.553Z,89.90
2018-10-17T00:33:24.812Z,89.90
2018-10-17T00:35:59.199Z,90.10
2018-10-17T00:38:33.660Z,90.10
2018-10-17T00:41:09.067Z,90.00
2018-10-17T00:43:43.430Z,90.10
2018-10-17T00:46:17.971Z,90.10
2018-10-17T00:48:52.349Z,90.10
2018-10-17T00:51:27.603Z,90.10
2018-10-17T00:54:02.159Z,90.10
2018-10-17T00:56:36.594Z,90.10
2018-10-17T00:59:13.991Z,90.00
2018-10-17T01:01:48.920Z,90.10
2018-10-17T01:04:23.473Z,90.10
2018-10-17T01:06:57.974Z,90.20
2018-10-17T01:09:32.305Z,90.20
2018-10-17T01:12:06.574Z,90.30
2018-10-17T01:14:41.622Z,90.50
2018-10-17T01:17:16.137Z,90.30
2018-10-17T01:19:51.044Z,90.20
2018-10-17T01:22:25.360Z,90.20
2018-10-17T01:25:00.383Z,90.10
2018-10-17T01:27:35.339Z,90.20
2018-10-17T01:30:09.862Z,90.40
2018-10-17T01:32:52.684Z,90.40
2018-10-17T01:35:27.115Z,90.20
2018-10-17T01:38:01.551Z,90.20
2018-10-17T01:40:37.156Z,90.00
2018-10-17T01:43:12.249Z,90.00
2018-10-17T01:45:46.620Z,89.80
2018-10-17T01:48:21.248Z,89.70
2018-10-17T01:51:10.924Z,89.60
2018-10-17T01:53:45.739Z,89.60
2018-10-17T01:56:20.152Z,89.70
2018-10-17T01:58:55.095Z,89.80
2018-10-17T02:01:30.063Z,90.00
2018-10-17T02:04:04.471Z,90.10
2018-10-17T02:06:38.932Z,90.30
2018-10-17T02:09:13.276Z,90.50
2018-10-17T02:11:48.167Z,90.40
2018-10-17T02:14:23.176Z,90.20
2018-10-17T02:16:57.495Z,90.20
2018-10-17T02:19:32.384Z,90.20
2018-10-17T02:22:06.848Z,90.20
2018-10-17T02:24:41.901Z,90.20
2018-10-17T02:27:16.176Z,90.20
2018-10-17T02:29:50.633Z,90.30
2018-10-17T02:32:25.833Z,90.30
2018-10-17T02:35:06.406Z,90.40
2018-10-17T02:37:40.787Z,90.50
2018-10-17T02:40:16.287Z,90.60
2018-10-17T02:42:51.329Z,90.80
2018-10-17T02:45:25.831Z,90.80
2018-10-17T02:48:00.255Z,90.60
2018-10-17T02:50:35.341Z,90.50
2018-10-17T02:53:10.424Z,90.40
2018-10-17T02:55:45.662Z,90.40
2018-10-17T02:58:20.240Z,90.40
2018-10-17T03:00:54.694Z,90.50
2018-10-17T03:03:29.662Z,90.70
2018-10-17T03:06:04.059Z,90.80
2018-10-17T03:08:38.586Z,90.90
2018-10-17T03:11:13.611Z,90.80
2018-10-17T03:13:48.063Z,90.80
2018-10-17T03:16:23.076Z,90.80
2018-10-17T03:18:58.330Z,90.70
2018-10-17T03:21:33.249Z,90.70
2018-10-17T03:24:12.106Z,90.80
2018-10-17T03:26:46.482Z,91.20
2018-10-17T03:29:20.914Z,91.80
2018-10-17T03:31:56.018Z,91.60
2018-10-17T03:34:31.134Z,91.40
2018-10-17T03:37:05.640Z,91.40
2018-10-17T03:39:43.104Z,91.30
2018-10-17T03:42:18.411Z,91.30
2018-10-17T03:44:52.772Z,91.20
2018-10-17T03:47:27.151Z,91.20
2018-10-17T03:50:02.954Z,91.10
2018-10-17T03:52:37.872Z,91.20
2018-10-17T03:55:12.955Z,91.20
2018-10-17T03:57:47.397Z,91.10
2018-10-17T04:00:22.401Z,91.10
2018-10-17T04:02:57.334Z,91.20
2018-10-17T04:05:31.668Z,91.20
2018-10-17T04:08:06.000Z,91.20
2018-10-17T04:10:41.074Z,91.10
2018-10-17T04:13:15.694Z,91.00
2018-10-17T04:15:50.984Z,91.10
2018-10-17T04:18:26.005Z,91.10
2018-10-17T04:21:00.467Z,91.00
2018-10-17T04:23:35.096Z,91.20
2018-10-17T04:26:10.625Z,91.10
2018-10-17T04:28:45.101Z,91.00
2018-10-17T04:31:21.411Z,90.90
2018-10-17T04:33:56.420Z,91.10
2018-10-17T04:36:30.844Z,91.20
2018-10-17T04:39:07.986Z,91.10
2018-10-17T04:41:43.030Z,91.20
2018-10-17T04:44:17.971Z,91.20
2018-10-17T04:46:52.518Z,91.30
2018-10-17T04:49:27.079Z,91.30
2018-10-17T04:52:02.247Z,91.20
2018-10-17T04:54:36.844Z,91.10
2018-10-17T04:57:11.259Z,91.20
2018-10-17T04:59:46.075Z,91.30
2018-10-17T05:02:21.173Z,91.30
2018-10-17T05:04:55.661Z,91.20
2018-10-17T05:07:30.577Z,91.20
2018-10-17T05:10:09.946Z,91.30
2018-10-17T05:12:44.968Z,91.30
2018-10-17T05:15:20.007Z,91.30
2018-10-17T05:17:55.319Z,91.40
2018-10-17T05:20:29.695Z,91.60
2018-10-17T05:23:04.460Z,91.50
2018-10-17T05:25:39.298Z,91.50
2018-10-17T05:28:13.762Z,91.40
2018-10-17T05:30:50.089Z,91.20
2018-10-17T05:33:24.372Z,91.20
2018-10-17T05:35:59.488Z,91.30
2018-10-17T05:38:33.920Z,91.30
2018-10-17T05:41:19.650Z,91.30
2018-10-17T05:43:53.992Z,91.40
2018-10-17T05:46:28.303Z,91.40
2018-10-17T05:49:02.929Z,91.50
2018-10-17T05:51:38.044Z,91.40
2018-10-17T05:54:12.598Z,91.50
2018-10-17T05:56:46.899Z,91.60
2018-10-17T05:59:21.220Z,91.80
2018-10-17T06:01:56.956Z,91.80
2018-10-17T06:04:31.831Z,91.90
2018-10-17T06:07:06.269Z,91.90
2018-10-17T06:09:40.752Z,91.80
2018-10-17T06:12:16.332Z,91.70
2018-10-17T06:14:51.289Z,91.60
2018-10-17T06:17:25.619Z,91.60
2018-10-17T06:20:00.577Z,91.60
2018-10-17T06:22:34.952Z,91.70
2018-10-17T06:25:10.493Z,91.90
2018-10-17T06:27:44.962Z,91.80
2018-10-17T06:30:19.464Z,91.80
2018-10-17T06:32:54.743Z,91.80
2018-10-17T06:35:29.764Z,91.80
2018-10-17T06:38:04.138Z,91.90
2018-10-17T06:40:39.269Z,91.90
2018-10-17T06:43:14.361Z,91.90
2018-10-17T06:45:48.665Z,91.70
2018-10-17T06:48:23.156Z,91.60
2018-10-17T06:53:39.277Z,91.40
2018-10-17T06:56:14.664Z,91.30
2018-10-17T06:58:49.212Z,91.30
2018-10-17T07:01:24.251Z,91.10
2018-10-17T07:03:59.301Z,90.80
2018-10-17T07:06:33.907Z,90.60
2018-10-17T07:09:09.647Z,90.30
2018-10-17T07:11:44.621Z,90.30
2018-10-17T07:14:20.120Z,90.10
2018-10-17T07:16:54.504Z,90.20
2018-10-17T07:19:29.768Z,90.10
2018-10-17T07:22:04.530Z,89.80
2018-10-17T07:24:39.593Z,90.30
2018-10-17T07:27:14.071Z,89.90
2018-10-17T07:29:48.760Z,89.90
2018-10-17T07:32:23.645Z,89.70
2018-10-17T07:34:58.748Z,89.70
2018-10-17T07:37:33.133Z,89.80
2018-10-17T07:40:08.055Z,89.40
2018-10-17T07:42:43.461Z,89.40
2018-10-17T07:45:17.821Z,89.20
2018-10-17T07:47:52.473Z,88.60
2018-10-17T07:50:27.353Z,87.60
2018-10-17T07:53:02.720Z,86.90
2018-10-17T07:55:38.033Z,86.00
2018-10-17T07:58:12.467Z,85.50
2018-10-17T08:00:52.903Z,85.00
2018-10-17T08:03:28.136Z,85.30
2018-10-17T08:06:02.783Z,84.70
2018-10-17T08:08:40.967Z,84.20
2018-10-17T08:11:16.126Z,83.20
2018-10-17T08:13:50.445Z,82.70
2018-10-17T08:16:25.725Z,83.20
2018-10-17T08:19:00.939Z,83.60
2018-10-17T08:21:35.672Z,82.90
2018-10-17T08:24:14.319Z,81.80
2018-10-17T08:26:48.772Z,82.10
2018-10-17T08:29:23.165Z,81.40
2018-10-17T08:31:58.318Z,80.60
2018-10-17T08:34:32.628Z,79.70
2018-10-17T08:37:08.061Z,80.70
2018-10-17T08:39:44.295Z,80.50
2018-10-17T08:42:19.241Z,80.00
2018-10-17T08:44:53.860Z,79.50
2018-10-17T08:47:28.911Z,78.60
2018-10-17T08:50:04.193Z,77.70
2018-10-17T08:52:39.072Z,77.20
2018-10-17T08:55:19.728Z,76.60
2018-10-17T08:59:24.468Z,76.30
2018-10-17T09:01:59.812Z,75.50
2018-10-17T09:04:34.240Z,75.50
2018-10-17T09:07:09.465Z,75.40
2018-10-17T09:09:43.891Z,74.90
2018-10-17T09:12:19.092Z,74.70
2018-10-17T09:14:55.360Z,74.50
2018-10-17T09:17:29.851Z,74.70
2018-10-17T09:20:06.655Z,75.10
2018-10-17T09:22:41.014Z,75.40
2018-10-17T09:25:16.191Z,75.50
2018-10-17T09:27:50.502Z,75.50
2018-10-17T09:30:24.914Z,75.70
2018-10-17T09:32:59.737Z,76.00
2018-10-17T09:35:34.924Z,76.40
2018-10-17T09:38:09.441Z,77.70
2018-10-17T09:40:44.512Z,77.10
2018-10-17T09:43:20.455Z,77.20
2018-10-17T09:45:54.850Z,76.50
2018-10-17T09:48:29.309Z,76.90
2018-10-17T09:53:45.012Z,76.30
2018-10-17T09:56:20.236Z,76.30
2018-10-17T09:58:54.806Z,76.40
2018-10-17T10:01:34.486Z,76.20
2018-10-17T10:04:09.836Z,76.00
2018-10-17T10:06:44.649Z,76.00
2018-10-17T10:09:19.196Z,76.20
2018-10-17T10:11:54.295Z,76.30
2018-10-17T10:14:29.811Z,75.90
2018-10-17T10:17:04.276Z,75.50
2018-10-17T10:19:39.491Z,75.10
2018-10-17T10:22:13.996Z,74.70
2018-10-17T10:24:49.242Z,75.10
2018-10-17T10:27:25.407Z,75.50
2018-10-17T10:29:59.866Z,74.90
2018-10-17T10:32:34.720Z,74.40
2018-10-17T10:35:09.094Z,73.90
2018-10-17T10:37:44.375Z,74.00
2018-10-17T10:40:19.453Z,74.20
2018-10-17T10:42:55.395Z,73.90
2018-10-17T10:45:30.005Z,73.30
2018-10-17T10:48:04.553Z,73.00
2018-10-17T10:50:39.887Z,72.20
2018-10-17T10:53:14.873Z,72.80
2018-10-17T10:55:49.943Z,72.80
2018-10-17T10:58:24.752Z,72.80
2018-10-17T11:00:59.255Z,71.90
2018-10-17T11:03:34.072Z,71.30
2018-10-17T11:06:08.517Z,71.00
2018-10-17T11:08:43.199Z,70.80
2018-10-17T11:11:19.202Z,70.20
2018-10-17T11:13:53.804Z,69.70
2018-10-17T11:16:29.032Z,68.60
2018-10-17T11:19:04.083Z,67.90
2018-10-17T11:21:38.568Z,64.10
2018-10-17T11:24:15.370Z,54.90
2018-10-17T11:26:49.701Z,49.30
2018-10-17T11:29:24.110Z,46.50
2018-10-17T11:31:59.096Z,46.70
2018-10-17T11:34:33.537Z,47.90
2018-10-17T11:37:08.496Z,49.70
2018-10-17T11:39:45.010Z,50.40
2018-10-17T11:42:20.616Z,51.30
2018-10-17T11:44:54.942Z,51.80
2018-10-17T11:47:29.310Z,52.40
2018-10-17T11:50:05.740Z,51.90
2018-10-17T11:52:41.000Z,52.10
2018-10-17T11:55:15.821Z,52.60
2018-10-17T11:57:50.326Z,52.90
2018-10-17T12:00:25.201Z,53.60
2018-10-17T12:03:00.519Z,54.20
2018-10-17T12:05:35.266Z,54.20
2018-10-17T12:08:09.378Z,53.70
2018-10-17T12:10:44.849Z,53.50
2018-10-17T12:13:19.820Z,53.30
2018-10-17T12:15:55.422Z,53.70
2018-10-17T12:18:30.662Z,53.60
2018-10-17T12:21:07.924Z,54.10
2018-10-17T12:23:44.347Z,54.10
2018-10-17T12:26:19.360Z,54.10
2018-10-17T12:28:54.660Z,53.60
2018-10-17T12:31:29.945Z,54.20
2018-10-17T12:34:04.959Z,53.60
2018-10-17T12:36:40.302Z,52.90
2018-10-17T12:39:14.927Z,52.50
2018-10-17T12:41:50.288Z,52.80
2018-10-17T12:44:25.143Z,52.60
2018-10-17T12:47:01.183Z,52.20
2018-10-17T12:49:38.434Z,52.40
2018-10-17T12:52:14.797Z,52.40
2018-10-17T12:54:50.599Z,52.60
2018-10-17T12:57:25.611Z,52.80
2018-10-17T13:00:00.554Z,53.50
2018-10-17T13:02:35.393Z,53.30
2018-10-17T13:05:11.269Z,53.20
2018-10-17T13:07:46.331Z,52.90
2018-10-17T13:10:22.088Z,52.90
2018-10-17T13:12:56.931Z,51.90
2018-10-17T13:15:32.277Z,51.10
2018-10-17T13:18:07.732Z,50.60
2018-10-17T13:20:42.228Z,50.30
2018-10-17T13:23:17.788Z,49.30
2018-10-17T13:25:53.082Z,48.20
2018-10-17T13:28:28.211Z,47.90
2018-10-17T13:31:03.703Z,47.40
2018-10-17T13:33:38.654Z,48.50
2018-10-17T13:36:22.928Z,48.00
2018-10-17T13:38:58.000Z,48.20
2018-10-17T13:41:33.611Z,48.70
2018-10-17T13:44:09.792Z,48.80
2018-10-17T13:46:44.530Z,49.30
2018-10-17T13:49:20.510Z,49.60
2018-10-17T13:51:55.515Z,49.80
2018-10-17T13:54:31.812Z,49.80
2018-10-17T13:57:07.093Z,49.80
2018-10-17T13:59:41.986Z,50.10
2018-10-17T14:02:17.665Z,49.70
2018-10-17T14:04:53.232Z,50.00
2018-10-17T14:07:28.701Z,49.90
2018-10-17T14:10:10.082Z,50.30
2018-10-17T14:12:45.193Z,50.30
2018-10-17T14:15:21.066Z,50.10
2018-10-17T14:17:56.596Z,50.20
2018-10-17T14:20:32.168Z,50.10
2018-10-17T14:23:06.787Z,50.00
2018-10-17T14:25:43.802Z,50.30
2018-10-17T14:28:18.550Z,49.90
2018-10-17T14:30:54.062Z,49.60
2018-10-17T14:33:29.473Z,50.00
2018-10-17T14:36:04.258Z,50.10
2018-10-17T14:38:39.349Z,49.30
2018-10-17T14:41:16.736Z,48.70
2018-10-17T14:43:51.527Z,48.80
2018-10-17T14:46:26.044Z,48.60
2018-10-17T14:49:03.102Z,48.10
2018-10-17T14:51:39.392Z,48.30
2018-10-17T14:54:14.769Z,49.10
2018-10-17T14:56:49.579Z,49.20
2018-10-17T14:59:24.990Z,49.20
2018-10-17T15:02:00.565Z,48.90
2018-10-17T15:04:35.887Z,48.70
2018-10-17T15:07:10.627Z,49.50
2018-10-17T15:09:46.592Z,49.90
2018-10-17T15:12:22.983Z,50.30
2018-10-17T15:14:58.405Z,50.50
2018-10-17T15:17:33.333Z,50.90
2018-10-17T15:20:09.149Z,51.20
2018-10-17T15:22:44.328Z,52.30
2018-10-17T15:25:19.623Z,51.40
2018-10-17T15:27:54.830Z,51.70
2018-10-17T15:30:29.680Z,52.10
2018-10-17T15:33:05.024Z,52.10
2018-10-17T15:35:40.791Z,52.20
2018-10-17T15:40:57.109Z,52.50
2018-10-17T15:43:32.187Z,52.40
2018-10-17T15:46:07.630Z,52.30
2018-10-17T15:48:42.064Z,52.80
2018-10-17T15:51:32.083Z,53.50
2018-10-17T15:54:06.806Z,54.00
2018-10-17T15:56:41.429Z,54.60
2018-10-17T15:59:16.118Z,54.90
2018-10-17T16:01:51.429Z,55.20
2018-10-17T16:04:26.171Z,55.70
2018-10-17T16:07:00.651Z,55.70
2018-10-17T16:09:36.393Z,55.90
2018-10-17T16:12:11.633Z,56.30
2018-10-17T16:14:46.775Z,56.50
2018-10-17T16:17:21.089Z,56.80
2018-10-17T16:19:56.069Z,57.00
2018-10-17T16:22:30.799Z,57.30
2018-10-17T16:25:06.415Z,57.60
2018-10-17T16:27:40.973Z,57.60
2018-10-17T16:30:15.785Z,57.70
2018-10-17T16:32:51.020Z,58.00
2018-10-17T16:35:25.681Z,58.20
2018-10-17T16:38:00.910Z,58.30
2018-10-17T16:40:36.511Z,58.30
2018-10-17T16:43:12.125Z,58.30
2018-10-17T16:45:46.869Z,58.60
2018-10-17T16:48:22.129Z,58.80
2018-10-17T16:50:59.579Z,59.00
2018-10-17T16:53:34.930Z,59.10
2018-10-17T16:56:10.334Z,59.30
2018-10-17T16:58:46.116Z,59.60
2018-10-17T17:01:21.140Z,60.10
2018-10-17T17:03:57.244Z,60.30
2018-10-17T17:06:32.184Z,60.50
2018-10-17T17:09:08.827Z,60.90
2018-10-17T17:11:44.145Z,61.00
2018-10-17T17:14:19.824Z,61.30
2018-10-17T17:16:54.386Z,61.50
2018-10-17T17:19:29.557Z,61.80
2018-10-17T17:22:04.188Z,62.10
2018-10-17T17:26:03.845Z,62.40
2018-10-17T17:28:38.841Z,62.60
2018-10-17T17:31:14.486Z,63.60
2018-10-17T17:33:49.470Z,64.00
2018-10-17T17:36:26.128Z,64.40
2018-10-17T17:39:01.550Z,64.70
2018-10-17T17:41:37.144Z,64.90
2018-10-17T17:44:13.095Z,65.10
2018-10-17T17:46:49.916Z,65.50
2018-10-17T17:49:26.438Z,66.00
2018-10-17T17:52:02.247Z,66.50
2018-10-17T17:57:23.429Z,67.20
2018-10-17T18:00:02.245Z,67.40
2018-10-17T18:02:40.778Z,67.60
2018-10-17T18:08:08.285Z,68.30
2018-10-17T18:10:44.429Z,68.90
2018-10-17T18:13:19.600Z,69.40
2018-10-17T18:15:54.954Z,70.00
2018-10-17T18:18:30.200Z,70.30
2018-10-17T18:21:05.611Z,70.70
2018-10-17T18:23:40.928Z,71.00
2018-10-17T18:26:18.165Z,71.60
2018-10-17T18:30:17.670Z,71.70
2018-10-17T18:32:53.237Z,72.00
2018-10-17T18:35:28.084Z,73.00
2018-10-17T18:38:02.857Z,74.20
2018-10-17T18:40:39.477Z,74.80
2018-10-17T18:50:26.423Z,75.70
2018-10-17T18:53:02.318Z,79.80
2018-10-17T18:55:37.049Z,80.00
2018-10-17T18:58:12.320Z,79.90
2018-10-17T19:00:47.014Z,79.80
2018-10-17T19:03:22.599Z,79.80
2018-10-17T19:05:57.387Z,79.90
2018-10-17T19:08:32.392Z,80.20
2018-10-17T19:11:07.895Z,80.30
2018-10-17T19:13:43.396Z,80.40
2018-10-17T19:16:18.989Z,80.40
2018-10-17T19:18:54.462Z,80.40
2018-10-17T19:21:29.429Z,80.70
2018-10-17T19:24:04.462Z,80.70
2018-10-17T19:26:39.859Z,81.10
2018-10-17T19:29:14.968Z,81.20
2018-10-17T19:31:50.550Z,81.30
2018-10-17T19:34:25.540Z,81.30
2018-10-17T19:37:01.098Z,81.30
2018-10-17T19:39:43.513Z,81.10
2018-10-17T19:42:19.216Z,81.40
2018-10-17T19:44:55.086Z,81.80
2018-10-17T19:47:30.147Z,82.10
2018-10-17T19:50:06.533Z,82.30
2018-10-17T19:52:45.298Z,82.60
2018-10-17T19:55:22.476Z,82.90
2018-10-17T19:58:02.806Z,83.10
2018-10-17T20:00:39.314Z,83.50
2018-10-17T20:30:26.943Z,86.00
2018-10-17T20:33:17.370Z,88.00
2018-10-17T20:40:03.493Z,88.90
2018-10-17T20:43:05.327Z,88.70
2018-10-17T22:33:31.799Z,89.10
2018-10-17T22:36:07.760Z,92.00
2018-10-17T22:38:42.590Z,92.00
2018-10-17T22:41:19.256Z,92.20
2018-10-17T22:45:23.244Z,92.20
2018-10-17T22:47:58.304Z,92.10
2018-10-17T22:50:33.548Z,92.60
2018-10-17T22:53:09.249Z,92.70
2018-10-17T22:55:44.460Z,92.50
2018-10-17T22:58:19.225Z,92.60
2018-10-17T23:02:23.212Z,92.70
2018-10-17T23:04:58.749Z,92.40
2018-10-17T23:07:33.572Z,92.60
2018-10-17T23:10:10.975Z,92.60
2018-10-17T23:12:45.799Z,92.30
2018-10-17T23:15:20.891Z,92.30
2018-10-17T23:17:58.748Z,92.30
2018-10-17T23:20:33.490Z,92.30
2018-10-17T23:24:33.260Z,92.30
2018-10-17T23:27:07.876Z,92.20
2018-10-17T23:29:42.819Z,92.50
2018-10-17T23:32:18.726Z,92.60
2018-10-17T23:34:53.911Z,92.50
2018-10-17T23:37:28.637Z,92.40
2018-10-17T23:40:03.960Z,92.40
2018-10-17T23:42:39.075Z,92.50
2018-10-17T23:45:13.960Z,92.60
2018-10-17T23:47:48.715Z,92.70
2018-10-17T23:50:23.773Z,92.60
2018-10-17T23:52:59.056Z,92.50
2018-10-17T23:55:33.872Z,92.30
2018-10-17T23:58:08.664Z,92.30
