createdAt,value
2018-12-24T00:00:02.879Z,2.10
2018-12-24T00:01:08.416Z,2.10
2018-12-24T00:02:13.942Z,2.20
2018-12-24T00:03:19.632Z,2.40
2018-12-24T00:04:25.010Z,1.70
2018-12-24T00:05:30.545Z,2.20
2018-12-24T00:06:36.068Z,2.40
2018-12-24T00:07:41.602Z,2.70
2018-12-24T00:08:47.341Z,1.90
2018-12-24T00:09:52.671Z,2.20
2018-12-24T00:10:58.200Z,2.10
2018-12-24T00:12:07.117Z,2.10
2018-12-24T00:13:09.257Z,2.20
2018-12-24T00:14:14.791Z,2.40
2018-12-24T00:15:20.401Z,2.20
2018-12-24T00:16:25.858Z,2.20
2018-12-24T00:17:31.388Z,1.60
2018-12-24T00:18:36.922Z,1.70
2018-12-24T00:19:42.453Z,1.50
2018-12-24T00:20:47.983Z,1.50
2018-12-24T00:21:53.519Z,1.60
2018-12-24T00:22:59.044Z,1.60
2018-12-24T00:24:04.578Z,1.70
2018-12-24T00:25:10.116Z,1.70
2018-12-24T00:26:15.643Z,1.10
2018-12-24T00:27:21.172Z,1.30
2018-12-24T00:28:26.712Z,1.10
2018-12-24T00:29:32.243Z,1.40
2018-12-24T00:30:37.779Z,1.20
2018-12-24T00:31:43.302Z,1.60
2018-12-24T00:32:48.834Z,1.30
2018-12-24T00:33:54.365Z,1.30
2018-12-24T00:34:59.896Z,1.30
2018-12-24T00:36:05.426Z,1.20
2018-12-24T00:37:10.959Z,1.70
2018-12-24T00:38:16.500Z,1.20
2018-12-24T00:39:22.031Z,1.50
2018-12-24T00:40:27.557Z,1.20
2018-12-24T00:41:33.090Z,1.30
2018-12-24T00:42:38.617Z,1.20
2018-12-24T00:43:44.157Z,1.40
2018-12-24T00:44:49.685Z,1.60
2018-12-24T00:45:55.215Z,1.30
2018-12-24T00:47:00.751Z,1.60
2018-12-24T00:48:06.281Z,1.50
2018-12-24T00:49:11.810Z,1.50
2018-12-24T00:50:17.342Z,1.40
2018-12-24T00:51:22.879Z,1.70
2018-12-24T00:52:28.405Z,1.50
2018-12-24T00:53:33.951Z,1.30
2018-12-24T00:54:39.475Z,1.40
2018-12-24T00:55:45.004Z,1.50
2018-12-24T00:56:50.534Z,1.30
2018-12-24T00:57:56.062Z,1.10
2018-12-24T00:59:01.596Z,1.20
2018-12-24T01:00:07.132Z,1.00
2018-12-24T01:01:12.665Z,1.00
2018-12-24T01:02:18.197Z,1.20
2018-12-24T01:03:23.724Z,0.90
2018-12-24T01:04:29.258Z,1.10
2018-12-24T01:05:34.786Z,1.10
2018-12-24T01:06:40.313Z,1.20
2018-12-24T01:07:45.846Z,1.20
2018-12-24T01:08:51.386Z,1.20
2018-12-24T01:09:56.911Z,1.20
2018-12-24T01:11:02.444Z,1.60
2018-12-24T01:12:07.975Z,1.30
2018-12-24T01:13:13.503Z,1.50
2018-12-24T01:14:19.041Z,1.40
2018-12-24T01:15:24.568Z,1.40
2018-12-24T01:16:30.099Z,1.60
2018-12-24T01:17:35.630Z,1.70
2018-12-24T01:18:41.165Z,2.10
2018-12-24T01:19:46.693Z,2.50
2018-12-24T01:20:52.227Z,2.30
2018-12-24T01:21:57.754Z,2.70
2018-12-24T01:23:03.288Z,3.20
2018-12-24T01:24:08.818Z,2.90
2018-12-24T01:25:14.356Z,2.80
2018-12-24T01:26:19.885Z,2.90
2018-12-24T01:27:25.411Z,2.80
2018-12-24T01:28:30.944Z,3.30
2018-12-24T01:29:36.479Z,2.90
2018-12-24T01:30:42.003Z,2.90
2018-12-24T01:31:47.536Z,3.00
2018-12-24T01:32:53.150Z,3.00
2018-12-24T01:33:58.604Z,3.20
2018-12-24T01:35:04.131Z,2.80
2018-12-24T01:36:09.662Z,2.70
2018-12-24T01:37:15.189Z,2.70
2018-12-24T01:38:20.728Z,3.10
2018-12-24T01:39:26.255Z,2.90
2018-12-24T01:40:31.787Z,3.10
2018-12-24T01:41:37.316Z,3.00
2018-12-24T01:42:42.848Z,2.70
2018-12-24T01:43:48.377Z,3.50
2018-12-24T01:44:53.909Z,3.40
2018-12-24T01:45:59.447Z,2.90
2018-12-24T01:47:04.976Z,3.10
2018-12-24T01:48:10.507Z,2.80
2018-12-24T01:49:16.039Z,3.20
2018-12-24T01:50:21.570Z,2.70
2018-12-24T01:51:27.103Z,2.80
2018-12-24T01:52:32.647Z,2.80
2018-12-24T01:53:38.159Z,3.30
2018-12-24T01:54:43.687Z,3.00
2018-12-24T01:55:49.218Z,3.10
2018-12-24T01:56:54.760Z,2.80
2018-12-24T01:58:00.277Z,2.80
2018-12-24T01:59:05.812Z,2.70
2018-12-24T02:00:11.343Z,2.60
2018-12-24T02:01:16.872Z,2.90
2018-12-24T02:02:22.402Z,2.80
2018-12-24T02:03:27.935Z,3.10
2018-12-24T02:04:33.475Z,2.80
2018-12-24T02:05:39.002Z,2.80
2018-12-24T02:06:44.525Z,2.10
2018-12-24T02:07:50.059Z,2.80
2018-12-24T02:08:55.596Z,2.30
2018-12-24T02:10:01.118Z,3.30
2018-12-24T02:11:06.650Z,2.80
2018-12-24T02:12:12.180Z,2.90
2018-12-24T02:13:17.713Z,2.50
2018-12-24T02:14:23.244Z,2.90
2018-12-24T02:15:28.772Z,2.90
2018-12-24T02:16:34.305Z,2.60
2018-12-24T02:17:39.837Z,2.50
2018-12-24T02:18:45.363Z,2.60
2018-12-24T02:19:50.899Z,2.80
2018-12-24T02:20:56.432Z,2.40
2018-12-24T02:22:01.955Z,2.70
2018-12-24T02:23:07.495Z,2.70
2018-12-24T02:24:13.016Z,2.50
2018-12-24T02:25:18.551Z,3.30
2018-12-24T02:26:24.080Z,2.50
2018-12-24T02:27:29.612Z,2.80
2018-12-24T02:28:35.145Z,2.90
2018-12-24T02:29:40.675Z,2.60
2018-12-24T02:30:46.211Z,2.90
2018-12-24T02:31:51.732Z,3.50
2018-12-24T02:32:57.261Z,3.10
2018-12-24T02:34:02.794Z,3.20
2018-12-24T02:35:08.329Z,3.30
2018-12-24T02:36:13.853Z,2.90
2018-12-24T02:37:19.385Z,2.80
2018-12-24T02:38:24.916Z,3.40
2018-12-24T02:39:30.449Z,3.10
2018-12-24T02:40:35.982Z,3.70
2018-12-24T02:41:41.507Z,3.50
2018-12-24T02:42:52.284Z,3.30
2018-12-24T02:43:52.567Z,3.10
2018-12-24T02:44:58.110Z,2.90
2018-12-24T02:47:35.260Z,3.20
2018-12-24T02:48:40.739Z,3.30
2018-12-24T02:50:39.169Z,3.40
2018-12-24T02:51:44.661Z,3.10
2018-12-24T02:53:43.074Z,3.20
2018-12-24T02:54:48.609Z,3.20
2018-12-24T02:55:54.133Z,3.30
2018-12-24T02:56:59.668Z,3.30
2018-12-24T02:58:05.195Z,3.00
2018-12-24T02:59:10.716Z,2.70
2018-12-24T03:00:16.244Z,3.30
2018-12-24T03:01:21.784Z,3.10
2018-12-24T03:02:27.305Z,3.60
2018-12-24T03:03:32.837Z,3.70
2018-12-24T03:04:38.365Z,3.20
2018-12-24T03:05:43.893Z,3.10
2018-12-24T03:06:49.421Z,3.00
2018-12-24T03:07:54.958Z,3.50
2018-12-24T03:09:00.484Z,2.80
2018-12-24T03:10:06.014Z,3.20
2018-12-24T03:11:11.543Z,2.90
2018-12-24T03:12:17.073Z,3.40
2018-12-24T03:13:22.606Z,3.50
2018-12-24T03:14:28.136Z,3.10
2018-12-24T03:15:33.669Z,3.20
2018-12-24T03:16:39.201Z,3.80
2018-12-24T03:17:44.724Z,3.20
2018-12-24T03:18:50.257Z,2.90
2018-12-24T03:19:55.792Z,2.60
2018-12-24T03:21:01.323Z,3.20
2018-12-24T03:22:06.851Z,2.70
2018-12-24T03:23:12.378Z,2.90
2018-12-24T03:24:17.910Z,3.00
2018-12-24T03:25:23.453Z,3.00
2018-12-24T03:26:28.968Z,2.50
2018-12-24T03:27:34.500Z,2.90
2018-12-24T03:28:40.058Z,2.50
2018-12-24T03:29:45.562Z,2.90
2018-12-24T03:30:51.094Z,2.80
2018-12-24T03:31:56.626Z,2.60
2018-12-24T03:33:02.158Z,2.70
2018-12-24T03:34:07.679Z,3.00
2018-12-24T03:35:13.214Z,2.70
2018-12-24T03:36:18.754Z,3.00
2018-12-24T03:37:24.273Z,2.50
2018-12-24T03:38:29.802Z,2.80
2018-12-24T03:39:35.331Z,2.90
2018-12-24T03:40:40.869Z,3.00
2018-12-24T03:41:46.390Z,2.90
2018-12-24T03:42:51.925Z,3.00
2018-12-24T03:43:57.451Z,3.10
2018-12-24T03:45:02.982Z,3.30
2018-12-24T03:46:08.513Z,3.40
2018-12-24T03:47:14.047Z,3.20
2018-12-24T03:48:19.575Z,3.50
2018-12-24T03:49:25.102Z,3.40
2018-12-24T03:50:30.637Z,2.80
2018-12-24T03:51:36.163Z,3.40
2018-12-24T03:52:41.693Z,3.40
2018-12-24T03:53:47.222Z,3.00
2018-12-24T03:54:52.783Z,3.60
2018-12-24T03:55:58.291Z,3.80
2018-12-24T03:57:03.822Z,3.20
2018-12-24T03:58:09.352Z,3.50
2018-12-24T03:59:14.872Z,3.30
2018-12-24T04:00:20.404Z,4.10
2018-12-24T04:01:25.935Z,3.40
2018-12-24T04:02:31.473Z,3.50
2018-12-24T04:03:36.996Z,3.70
2018-12-24T04:04:42.523Z,3.80
2018-12-24T04:05:48.055Z,4.40
2018-12-24T04:06:53.585Z,3.40
2018-12-24T04:07:59.121Z,3.70
2018-12-24T04:09:04.643Z,4.90
2018-12-24T04:10:10.187Z,4.20
2018-12-24T04:11:15.711Z,4.30
2018-12-24T04:12:21.235Z,4.50
2018-12-24T04:13:26.764Z,4.70
2018-12-24T04:14:32.297Z,4.70
2018-12-24T04:15:37.826Z,4.60
2018-12-24T04:16:43.357Z,4.70
2018-12-24T04:17:48.890Z,5.10
2018-12-24T04:18:54.422Z,4.10
2018-12-24T04:19:59.948Z,3.90
2018-12-24T04:21:05.474Z,3.90
2018-12-24T04:22:11.006Z,4.80
2018-12-24T04:23:16.534Z,5.10
2018-12-24T04:24:22.064Z,4.00
2018-12-24T04:25:27.597Z,4.20
2018-12-24T04:26:33.132Z,4.30
2018-12-24T04:27:42.032Z,4.40
2018-12-24T04:28:44.189Z,4.40
2018-12-24T04:29:49.721Z,3.60
2018-12-24T04:30:55.256Z,4.20
2018-12-24T04:32:00.777Z,4.50
2018-12-24T04:33:06.312Z,3.70
2018-12-24T04:34:11.836Z,4.20
2018-12-24T04:35:17.366Z,4.60
2018-12-24T04:36:22.900Z,4.20
2018-12-24T04:37:28.427Z,4.20
2018-12-24T04:38:33.963Z,4.10
2018-12-24T04:39:39.492Z,4.10
2018-12-24T04:40:45.032Z,4.40
2018-12-24T04:41:50.549Z,4.70
2018-12-24T04:42:56.078Z,4.70
2018-12-24T04:44:01.608Z,4.20
2018-12-24T04:45:07.141Z,4.00
2018-12-24T04:46:12.667Z,4.40
2018-12-24T04:47:18.200Z,4.20
2018-12-24T04:48:23.734Z,5.00
2018-12-24T04:49:29.257Z,4.00
2018-12-24T04:50:34.795Z,4.50
2018-12-24T04:51:40.326Z,4.50
2018-12-24T04:52:45.856Z,3.60
2018-12-24T04:53:51.382Z,4.10
2018-12-24T04:54:56.912Z,3.70
2018-12-24T04:56:02.443Z,4.50
2018-12-24T04:57:07.971Z,4.70
2018-12-24T04:58:13.500Z,4.30
2018-12-24T04:59:19.033Z,3.80
2018-12-24T05:00:24.563Z,4.50
2018-12-24T05:01:30.098Z,4.50
2018-12-24T05:02:35.651Z,4.10
2018-12-24T05:03:41.158Z,4.20
2018-12-24T05:04:46.681Z,4.60
2018-12-24T05:05:52.218Z,4.20
2018-12-24T05:06:57.745Z,4.30
2018-12-24T05:08:03.293Z,4.10
2018-12-24T05:09:08.805Z,4.20
2018-12-24T05:10:14.340Z,4.00
2018-12-24T05:11:19.861Z,4.30
2018-12-24T05:12:25.393Z,4.40
2018-12-24T05:13:30.930Z,4.20
2018-12-24T05:14:36.453Z,4.10
2018-12-24T05:15:41.984Z,3.90
2018-12-24T05:16:47.521Z,3.40
2018-12-24T05:17:53.045Z,4.10
2018-12-24T05:18:58.583Z,3.60
2018-12-24T05:20:04.109Z,3.70
2018-12-24T05:21:09.634Z,4.00
2018-12-24T05:22:15.167Z,3.50
2018-12-24T05:23:20.696Z,3.20
2018-12-24T05:24:26.227Z,3.90
2018-12-24T05:25:31.755Z,3.50
2018-12-24T05:26:37.282Z,3.50
2018-12-24T05:27:42.818Z,4.10
2018-12-24T05:28:48.353Z,3.50
2018-12-24T05:29:53.873Z,3.30
2018-12-24T05:30:59.402Z,3.30
2018-12-24T05:32:04.939Z,3.70
2018-12-24T05:33:10.464Z,3.30
2018-12-24T05:34:15.991Z,3.80
2018-12-24T05:35:21.528Z,3.20
2018-12-24T05:36:27.055Z,3.00
2018-12-24T05:37:32.582Z,2.70
2018-12-24T05:38:38.118Z,3.20
2018-12-24T05:39:43.649Z,3.60
2018-12-24T05:40:49.174Z,3.20
2018-12-24T05:41:54.701Z,3.40
2018-12-24T05:43:00.236Z,3.20
2018-12-24T05:44:05.761Z,3.60
2018-12-24T05:45:11.294Z,2.90
2018-12-24T05:46:16.819Z,2.80
2018-12-24T05:47:22.353Z,3.50
2018-12-24T05:48:27.884Z,3.30
2018-12-24T05:49:33.410Z,3.50
2018-12-24T05:50:38.946Z,3.20
2018-12-24T05:51:44.474Z,3.30
2018-12-24T05:52:50.002Z,3.80
2018-12-24T05:53:55.529Z,3.40
2018-12-24T05:55:01.064Z,3.50
2018-12-24T05:56:06.602Z,4.30
2018-12-24T05:57:12.121Z,3.80
2018-12-24T05:58:17.654Z,3.70
2018-12-24T05:59:23.183Z,3.40
2018-12-24T06:00:28.707Z,3.60
2018-12-24T06:01:34.241Z,3.10
2018-12-24T06:02:39.770Z,3.70
2018-12-24T06:03:45.301Z,3.10
2018-12-24T06:04:50.835Z,3.30
2018-12-24T06:05:56.357Z,3.60
2018-12-24T06:07:01.891Z,2.80
2018-12-24T06:08:07.421Z,3.10
2018-12-24T06:09:12.952Z,2.90
2018-12-24T06:10:18.492Z,3.00
2018-12-24T06:11:24.017Z,2.90
2018-12-24T06:12:29.548Z,2.50
2018-12-24T06:13:35.075Z,3.20
2018-12-24T06:14:40.602Z,3.30
2018-12-24T06:15:46.132Z,4.60
2018-12-24T06:16:51.659Z,3.40
2018-12-24T06:17:57.743Z,2.80
2018-12-24T06:19:02.726Z,2.70
2018-12-24T06:20:08.257Z,2.60
2018-12-24T06:21:13.783Z,2.90
2018-12-24T06:22:19.306Z,2.50
2018-12-24T06:23:24.842Z,2.60
2018-12-24T06:24:30.415Z,2.10
2018-12-24T06:25:35.905Z,2.70
2018-12-24T06:26:41.435Z,2.50
2018-12-24T06:27:46.960Z,2.50
2018-12-24T06:28:52.492Z,2.80
2018-12-24T06:29:58.019Z,2.30
2018-12-24T06:31:03.570Z,2.60
2018-12-24T06:32:09.113Z,2.40
2018-12-24T06:33:14.612Z,2.70
2018-12-24T06:34:20.139Z,2.40
2018-12-24T06:35:25.670Z,2.30
2018-12-24T06:36:31.200Z,2.80
2018-12-24T06:37:36.730Z,2.60
2018-12-24T06:38:42.263Z,2.70
2018-12-24T06:39:47.791Z,2.80
2018-12-24T06:40:53.321Z,2.50
2018-12-24T06:41:58.858Z,2.80
2018-12-24T06:43:04.381Z,3.00
2018-12-24T06:44:09.911Z,4.00
2018-12-24T06:45:15.442Z,3.20
2018-12-24T06:46:20.974Z,2.80
2018-12-24T06:47:26.499Z,3.20
2018-12-24T06:48:32.035Z,3.10
2018-12-24T06:49:37.561Z,3.10
2018-12-24T06:50:43.092Z,2.80
2018-12-24T06:51:48.624Z,3.40
2018-12-24T06:52:54.156Z,3.20
2018-12-24T06:53:59.683Z,3.80
2018-12-24T06:55:05.268Z,2.60
2018-12-24T06:56:10.743Z,3.20
2018-12-24T06:57:16.278Z,3.40
2018-12-24T06:58:21.807Z,2.80
2018-12-24T06:59:27.336Z,3.20
2018-12-24T07:00:32.871Z,2.70
2018-12-24T07:01:38.402Z,2.90
2018-12-24T07:02:43.925Z,3.50
2018-12-24T07:03:49.456Z,3.90
2018-12-24T07:04:54.992Z,4.70
2018-12-24T07:06:00.518Z,3.80
2018-12-24T07:07:06.044Z,4.20
2018-12-24T07:08:11.578Z,4.60
2018-12-24T07:09:17.108Z,4.40
2018-12-24T07:10:22.652Z,6.50
2018-12-24T07:11:28.173Z,6.20
2018-12-24T07:12:33.703Z,8.30
2018-12-24T07:13:39.232Z,6.00
2018-12-24T07:14:44.759Z,9.50
2018-12-24T07:15:50.296Z,8.30
2018-12-24T07:16:55.821Z,7.80
2018-12-24T07:18:01.354Z,8.40
2018-12-24T07:19:06.880Z,7.20
2018-12-24T07:20:12.442Z,7.50
2018-12-24T07:21:17.944Z,8.00
2018-12-24T07:22:23.498Z,6.30
2018-12-24T07:23:29.010Z,4.70
2018-12-24T07:24:34.535Z,4.10
2018-12-24T07:25:40.067Z,4.10
2018-12-24T07:26:45.602Z,4.30
2018-12-24T07:27:51.128Z,5.60
2018-12-24T07:28:59.113Z,6.30
2018-12-24T07:30:02.190Z,5.90
2018-12-24T07:31:07.718Z,12.30
2018-12-24T07:32:13.248Z,11.90
2018-12-24T07:33:18.791Z,8.30
2018-12-24T07:34:32.185Z,6.00
2018-12-24T07:35:29.842Z,6.60
2018-12-24T07:36:35.370Z,6.60
2018-12-24T07:37:40.906Z,6.00
2018-12-24T07:38:46.433Z,8.60
2018-12-24T07:39:51.963Z,7.90
2018-12-24T07:40:57.494Z,7.60
2018-12-24T07:42:03.022Z,6.50
2018-12-24T07:44:40.135Z,4.40
2018-12-24T07:45:45.652Z,5.40
2018-12-24T07:47:44.072Z,4.30
2018-12-24T07:48:49.581Z,4.30
2018-12-24T07:50:47.986Z,3.70
2018-12-24T07:51:53.511Z,3.60
2018-12-24T07:53:51.926Z,3.00
2018-12-24T07:54:57.437Z,3.40
2018-12-24T07:56:55.848Z,2.70
2018-12-24T07:58:01.466Z,2.90
2018-12-24T07:59:59.778Z,11.40
2018-12-24T08:01:05.294Z,10.00
2018-12-24T08:03:03.728Z,5.20
2018-12-24T08:04:09.226Z,5.40
2018-12-24T08:06:07.633Z,8.20
2018-12-24T08:07:13.154Z,6.20
2018-12-24T08:08:18.684Z,6.00
2018-12-24T08:09:24.219Z,5.10
2018-12-24T08:10:29.745Z,5.40
2018-12-24T08:11:35.276Z,4.50
2018-12-24T08:12:40.802Z,5.40
2018-12-24T08:13:46.344Z,5.50
2018-12-24T08:14:51.863Z,5.40
2018-12-24T08:15:57.389Z,5.40
2018-12-24T08:17:02.934Z,4.90
2018-12-24T08:18:08.451Z,4.30
2018-12-24T08:19:13.985Z,3.40
2018-12-24T08:20:19.645Z,3.60
2018-12-24T08:21:25.039Z,3.40
2018-12-24T08:22:30.570Z,3.10
2018-12-24T08:23:36.102Z,3.50
2018-12-24T08:24:41.632Z,3.30
2018-12-24T08:25:47.162Z,3.50
2018-12-24T08:26:53.805Z,3.40
2018-12-24T08:27:58.234Z,3.70
2018-12-24T08:29:03.752Z,3.10
2018-12-24T08:30:09.306Z,3.20
2018-12-24T08:31:14.823Z,3.60
2018-12-24T08:32:20.351Z,3.90
2018-12-24T08:33:25.881Z,3.70
2018-12-24T08:34:31.408Z,3.70
2018-12-24T08:35:36.944Z,4.10
2018-12-24T08:36:42.474Z,3.90
2018-12-24T08:37:48.000Z,4.50
2018-12-24T08:38:53.530Z,4.10
2018-12-24T08:39:59.065Z,3.80
2018-12-24T08:41:04.591Z,4.30
2018-12-24T08:42:10.120Z,4.30
2018-12-24T08:43:15.653Z,3.00
2018-12-24T08:44:21.180Z,3.70
2018-12-24T08:45:26.713Z,4.10
2018-12-24T08:46:32.246Z,3.70
2018-12-24T08:47:37.774Z,5.70
2018-12-24T08:48:43.306Z,4.60
2018-12-24T08:49:48.834Z,4.70
2018-12-24T08:50:54.368Z,4.60
2018-12-24T08:51:59.892Z,5.00
2018-12-24T08:53:05.433Z,4.80
2018-12-24T08:54:10.956Z,4.00
2018-12-24T08:55:16.488Z,4.60
2018-12-24T08:56:22.021Z,4.10
2018-12-24T08:57:27.552Z,4.20
2018-12-24T08:58:33.082Z,4.40
2018-12-24T08:59:38.608Z,4.70
2018-12-24T09:00:44.143Z,4.20
2018-12-24T09:01:49.671Z,4.50
2018-12-24T09:02:55.208Z,4.80
2018-12-24T09:04:00.737Z,4.90
2018-12-24T09:05:06.262Z,5.00
2018-12-24T09:06:11.797Z,4.10
2018-12-24T09:07:17.324Z,5.30
2018-12-24T09:08:22.856Z,5.20
2018-12-24T09:09:28.385Z,5.10
2018-12-24T09:10:33.916Z,4.60
2018-12-24T09:11:39.445Z,5.00
2018-12-24T09:12:44.979Z,5.30
2018-12-24T09:13:50.520Z,4.60
2018-12-24T09:14:56.041Z,6.10
2018-12-24T09:16:01.566Z,6.20
2018-12-24T09:17:07.097Z,8.90
2018-12-24T09:18:12.629Z,5.80
2018-12-24T09:19:18.155Z,5.70
2018-12-24T09:20:23.685Z,5.50
2018-12-24T09:21:29.216Z,5.80
2018-12-24T09:22:34.746Z,11.60
2018-12-24T09:23:40.277Z,16.40
2018-12-24T09:24:45.807Z,13.80
2018-12-24T09:25:51.336Z,8.40
2018-12-24T09:26:56.865Z,8.80
2018-12-24T09:28:02.398Z,9.30
2018-12-24T09:29:07.929Z,6.60
2018-12-24T09:30:13.458Z,5.40
2018-12-24T09:31:18.988Z,5.90
2018-12-24T09:32:24.523Z,4.90
2018-12-24T09:33:30.049Z,5.40
2018-12-24T09:34:35.583Z,5.40
2018-12-24T09:35:41.108Z,5.40
2018-12-24T09:36:46.640Z,5.10
2018-12-24T09:37:52.173Z,5.00
2018-12-24T09:38:57.699Z,5.60
2018-12-24T09:40:03.238Z,5.60
2018-12-24T09:41:08.767Z,5.40
2018-12-24T09:42:14.292Z,5.20
2018-12-24T09:43:19.822Z,5.90
2018-12-24T09:44:25.477Z,5.80
2018-12-24T09:45:30.882Z,5.40
2018-12-24T09:46:36.417Z,5.10
2018-12-24T09:47:41.947Z,5.60
2018-12-24T09:48:47.476Z,5.30
2018-12-24T09:49:53.010Z,5.10
2018-12-24T09:50:58.532Z,5.90
2018-12-24T09:52:04.068Z,5.20
2018-12-24T09:53:09.596Z,5.50
2018-12-24T09:54:15.129Z,6.20
2018-12-24T09:55:20.654Z,5.30
2018-12-24T09:56:26.189Z,5.50
2018-12-24T09:57:31.715Z,5.50
2018-12-24T09:58:37.251Z,7.10
2018-12-24T09:59:42.777Z,6.80
2018-12-24T10:00:48.308Z,6.60
2018-12-24T10:01:53.835Z,5.60
2018-12-24T10:02:59.368Z,5.60
2018-12-24T10:04:04.902Z,5.10
2018-12-24T10:05:10.433Z,6.00
2018-12-24T10:06:15.955Z,5.60
2018-12-24T10:07:21.488Z,6.70
2018-12-24T10:08:27.023Z,6.80
2018-12-24T10:09:32.550Z,7.60
2018-12-24T10:10:38.086Z,7.30
2018-12-24T10:11:43.608Z,6.20
2018-12-24T10:12:49.139Z,6.40
2018-12-24T10:13:54.699Z,6.10
2018-12-24T10:15:07.675Z,6.20
2018-12-24T10:16:05.735Z,6.10
2018-12-24T10:17:11.259Z,6.20
2018-12-24T10:18:16.799Z,5.20
2018-12-24T10:19:22.323Z,6.10
2018-12-24T10:20:27.859Z,6.70
2018-12-24T10:21:33.391Z,6.30
2018-12-24T10:22:38.919Z,5.90
2018-12-24T10:23:44.449Z,6.00
2018-12-24T10:24:50.068Z,5.40
2018-12-24T10:25:55.505Z,4.90
2018-12-24T10:27:01.041Z,5.60
2018-12-24T10:28:06.564Z,5.90
2018-12-24T10:29:12.100Z,5.40
2018-12-24T10:30:17.628Z,6.20
2018-12-24T10:32:54.777Z,6.40
2018-12-24T10:34:00.256Z,5.70
2018-12-24T10:35:05.800Z,5.50
2018-12-24T10:36:11.323Z,5.90
2018-12-24T10:37:16.843Z,6.30
2018-12-24T10:38:22.450Z,4.90
2018-12-24T10:39:27.913Z,5.30
2018-12-24T10:40:33.560Z,5.40
2018-12-24T10:41:38.968Z,5.40
2018-12-24T10:42:44.495Z,5.90
2018-12-24T10:43:50.028Z,5.40
2018-12-24T10:44:55.565Z,5.50
2018-12-24T10:46:01.087Z,5.20
2018-12-24T10:47:06.625Z,5.90
2018-12-24T10:48:12.149Z,5.30
2018-12-24T10:49:17.681Z,5.70
2018-12-24T10:50:23.216Z,5.50
2018-12-24T10:51:28.743Z,5.90
2018-12-24T10:52:34.274Z,5.20
2018-12-24T10:53:39.807Z,5.70
2018-12-24T10:54:45.392Z,5.00
2018-12-24T10:55:50.865Z,4.90
2018-12-24T10:56:56.395Z,4.80
2018-12-24T10:58:01.931Z,5.20
2018-12-24T10:59:07.461Z,4.90
2018-12-24T11:00:12.991Z,4.30
2018-12-24T11:01:18.526Z,5.10
2018-12-24T11:02:24.049Z,4.80
2018-12-24T11:03:29.588Z,4.70
2018-12-24T11:04:35.115Z,4.60
2018-12-24T11:05:40.642Z,4.70
2018-12-24T11:06:46.176Z,4.30
2018-12-24T11:07:51.712Z,4.80
2018-12-24T11:08:57.237Z,4.40
2018-12-24T11:10:02.770Z,5.70
2018-12-24T11:11:08.300Z,28.30
2018-12-24T11:12:13.828Z,15.50
2018-12-24T11:13:19.366Z,16.40
2018-12-24T11:14:24.890Z,6.50
2018-12-24T11:15:30.430Z,36.50
2018-12-24T11:16:35.963Z,15.60
2018-12-24T11:17:41.488Z,8.30
2018-12-24T11:18:47.013Z,6.00
2018-12-24T11:19:53.725Z,4.50
2018-12-24T11:20:58.075Z,4.00
2018-12-24T11:22:03.611Z,6.20
2018-12-24T11:23:09.140Z,7.40
2018-12-24T11:24:14.671Z,5.70
2018-12-24T11:25:20.202Z,4.90
2018-12-24T11:26:25.731Z,4.90
2018-12-24T11:27:31.263Z,4.80
2018-12-24T11:28:36.797Z,4.50
2018-12-24T11:29:42.323Z,3.80
2018-12-24T11:30:47.854Z,4.60
2018-12-24T11:31:53.389Z,4.50
2018-12-24T11:32:58.924Z,4.90
2018-12-24T11:34:04.451Z,4.40
2018-12-24T11:35:09.979Z,3.40
2018-12-24T11:36:15.514Z,3.60
2018-12-24T11:37:21.066Z,4.10
2018-12-24T11:38:26.571Z,3.60
2018-12-24T11:39:32.100Z,4.10
2018-12-24T11:40:37.632Z,3.70
2018-12-24T11:41:43.168Z,3.90
2018-12-24T11:42:48.761Z,3.40
2018-12-24T11:43:54.279Z,3.70
2018-12-24T11:44:59.829Z,3.70
2018-12-24T11:46:05.291Z,3.40
2018-12-24T11:47:10.842Z,3.80
2018-12-24T11:48:16.359Z,3.80
2018-12-24T11:49:21.876Z,3.60
2018-12-24T11:50:27.416Z,3.80
2018-12-24T11:51:32.979Z,4.10
2018-12-24T11:52:38.487Z,3.60
2018-12-24T11:53:44.018Z,3.50
2018-12-24T11:54:49.548Z,3.70
2018-12-24T11:55:55.160Z,3.70
2018-12-24T11:57:00.603Z,3.50
2018-12-24T11:58:13.374Z,3.40
2018-12-24T11:59:11.665Z,3.60
2018-12-24T12:00:17.193Z,3.40
2018-12-24T12:01:22.728Z,3.30
2018-12-24T12:02:28.257Z,3.60
2018-12-24T12:03:33.791Z,3.60
2018-12-24T12:04:39.352Z,3.70
2018-12-24T12:05:44.850Z,3.60
2018-12-24T12:06:50.384Z,3.60
2018-12-24T12:07:55.913Z,3.10
2018-12-24T12:09:01.451Z,3.40
2018-12-24T12:10:06.978Z,3.80
2018-12-24T12:11:12.514Z,3.50
2018-12-24T12:12:18.044Z,3.90
2018-12-24T12:13:23.572Z,3.10
2018-12-24T12:14:29.104Z,4.00
2018-12-24T12:15:42.338Z,4.30
2018-12-24T12:16:40.164Z,3.30
2018-12-24T12:17:45.698Z,3.50
2018-12-24T12:18:51.235Z,3.80
2018-12-24T12:19:56.760Z,3.60
2018-12-24T12:21:02.294Z,3.20
2018-12-24T12:22:07.821Z,3.80
2018-12-24T12:23:13.355Z,3.40
2018-12-24T12:24:18.893Z,3.50
2018-12-24T12:25:24.418Z,3.60
2018-12-24T12:26:30.380Z,3.00
2018-12-24T12:27:35.487Z,3.30
2018-12-24T12:28:41.011Z,3.40
2018-12-24T12:29:46.547Z,3.40
2018-12-24T12:30:52.076Z,3.80
2018-12-24T12:31:57.613Z,4.10
2018-12-24T12:33:03.142Z,3.90
2018-12-24T12:34:08.672Z,3.60
2018-12-24T12:35:14.208Z,4.30
2018-12-24T12:36:19.738Z,4.00
2018-12-24T12:37:25.265Z,3.60
2018-12-24T12:38:30.842Z,3.70
2018-12-24T12:39:36.332Z,4.40
2018-12-24T12:40:41.861Z,3.80
2018-12-24T12:41:47.389Z,4.40
2018-12-24T12:42:52.925Z,4.60
2018-12-24T12:43:58.467Z,5.00
2018-12-24T12:45:03.988Z,4.00
2018-12-24T12:46:09.520Z,3.80
2018-12-24T12:47:15.068Z,3.70
2018-12-24T12:48:21.417Z,3.10
2018-12-24T12:49:26.110Z,4.30
2018-12-24T12:52:03.235Z,3.50
2018-12-24T12:53:08.744Z,3.80
2018-12-24T12:55:07.159Z,3.40
2018-12-24T12:56:12.675Z,3.60
2018-12-24T12:58:11.101Z,3.30
2018-12-24T12:59:16.622Z,3.60
2018-12-24T13:01:15.039Z,3.40
2018-12-24T13:02:20.550Z,3.90
2018-12-24T13:04:19.003Z,3.90
2018-12-24T13:05:24.488Z,3.40
2018-12-24T13:07:22.904Z,3.40
2018-12-24T13:08:28.409Z,3.30
2018-12-24T13:10:26.816Z,4.90
2018-12-24T13:11:32.341Z,9.20
2018-12-24T13:13:36.811Z,6.40
2018-12-24T13:14:36.269Z,8.40
2018-12-24T13:16:34.690Z,8.40
2018-12-24T13:17:40.201Z,5.70
2018-12-24T13:18:45.729Z,13.00
2018-12-24T13:19:51.260Z,4.20
2018-12-24T13:20:56.792Z,4.30
2018-12-24T13:22:04.381Z,5.80
2018-12-24T13:23:07.866Z,6.80
2018-12-24T13:24:13.386Z,4.90
2018-12-24T13:25:18.935Z,3.60
2018-12-24T13:26:24.452Z,4.50
2018-12-24T13:27:29.978Z,3.80
2018-12-24T13:28:35.512Z,4.60
2018-12-24T13:29:41.048Z,4.30
2018-12-24T13:30:46.572Z,4.30
2018-12-24T13:31:53.673Z,3.80
2018-12-24T13:32:57.635Z,3.70
2018-12-24T13:34:03.173Z,3.80
2018-12-24T13:35:08.699Z,3.70
2018-12-24T13:36:14.230Z,3.50
2018-12-24T13:37:19.766Z,3.80
2018-12-24T13:38:25.294Z,3.40
2018-12-24T13:39:30.828Z,3.60
2018-12-24T13:40:36.358Z,4.10
2018-12-24T13:41:41.890Z,4.00
2018-12-24T13:42:47.419Z,3.90
2018-12-24T13:43:52.950Z,3.80
2018-12-24T13:44:58.489Z,3.80
2018-12-24T13:46:08.080Z,3.80
2018-12-24T13:47:09.550Z,3.40
2018-12-24T13:48:15.078Z,4.20
2018-12-24T13:49:20.619Z,3.50
2018-12-24T13:50:26.145Z,3.40
2018-12-24T13:51:31.675Z,3.50
2018-12-24T13:52:37.203Z,4.20
2018-12-24T13:53:42.741Z,3.80
2018-12-24T13:54:48.271Z,3.30
2018-12-24T13:55:53.804Z,3.70
2018-12-24T13:56:59.331Z,4.00
2018-12-24T13:58:04.862Z,4.10
2018-12-24T13:59:10.392Z,4.40
2018-12-24T14:00:15.922Z,3.50
2018-12-24T14:01:21.462Z,3.50
2018-12-24T14:02:26.987Z,3.90
2018-12-24T14:03:32.516Z,3.70
2018-12-24T14:04:38.051Z,3.60
2018-12-24T14:05:43.579Z,3.50
2018-12-24T14:06:49.111Z,3.50
2018-12-24T14:07:54.656Z,3.10
2018-12-24T14:09:00.183Z,3.50
2018-12-24T14:10:05.714Z,3.50
2018-12-24T14:11:11.241Z,4.20
2018-12-24T14:12:16.775Z,5.00
2018-12-24T14:13:22.301Z,3.50
2018-12-24T14:14:27.838Z,4.00
2018-12-24T14:15:33.365Z,3.30
2018-12-24T14:16:38.897Z,3.50
2018-12-24T14:17:44.434Z,3.60
2018-12-24T14:18:49.968Z,3.00
2018-12-24T14:19:55.494Z,2.70
2018-12-24T14:21:01.024Z,3.80
2018-12-24T14:22:06.561Z,3.70
2018-12-24T14:23:12.089Z,4.70
2018-12-24T14:24:17.623Z,4.60
2018-12-24T14:25:23.153Z,5.50
2018-12-24T14:26:28.684Z,9.40
2018-12-24T14:27:34.209Z,7.50
2018-12-24T14:28:39.769Z,12.00
2018-12-24T14:29:45.563Z,9.00
2018-12-24T14:30:50.804Z,5.50
2018-12-24T14:31:56.336Z,4.80
2018-12-24T14:33:01.866Z,5.80
2018-12-24T14:34:07.397Z,4.80
2018-12-24T14:35:12.936Z,4.80
2018-12-24T14:36:18.463Z,6.10
2018-12-24T14:37:23.996Z,5.90
2018-12-24T14:38:29.529Z,4.10
2018-12-24T14:39:35.058Z,3.70
2018-12-24T14:40:40.587Z,4.20
2018-12-24T14:41:46.123Z,3.20
2018-12-24T14:42:51.647Z,3.40
2018-12-24T14:43:57.183Z,3.60
2018-12-24T14:45:02.719Z,4.30
2018-12-24T14:46:08.244Z,4.00
2018-12-24T14:47:13.779Z,4.90
2018-12-24T14:48:19.309Z,5.00
2018-12-24T14:49:24.835Z,3.90
2018-12-24T14:50:30.371Z,4.40
2018-12-24T14:51:35.900Z,3.90
2018-12-24T14:52:41.433Z,3.60