createdAt,value
2019-02-05T00:01:45.370Z,78.44
2019-02-05T00:04:19.720Z,78.29
2019-02-05T00:06:53.464Z,78.33
2019-02-05T00:09:27.831Z,77.90
2019-02-05T00:12:02.285Z,78.32
2019-02-05T00:14:37.334Z,78.25
2019-02-05T00:17:12.027Z,78.33
2019-02-05T00:19:46.166Z,78.35
2019-02-05T00:22:20.128Z,78.77
2019-02-05T00:24:54.731Z,78.54
2019-02-05T00:27:28.492Z,78.29
2019-02-05T00:30:02.946Z,78.44
2019-02-05T00:32:37.079Z,78.62
2019-02-05T00:35:12.232Z,78.54
2019-02-05T00:37:51.403Z,78.58
2019-02-05T00:40:25.837Z,78.32
2019-02-05T00:43:00.642Z,78.35
2019-02-05T00:45:34.799Z,78.76
2019-02-05T00:48:09.115Z,78.12
2019-02-05T00:50:44.098Z,77.67
2019-02-05T00:53:18.399Z,78.00
2019-02-05T00:55:52.091Z,77.79
2019-02-05T00:58:27.005Z,77.82
2019-02-05T01:01:01.396Z,77.63
2019-02-05T01:03:35.971Z,77.27
2019-02-05T01:06:10.293Z,77.40
2019-02-05T01:08:54.208Z,77.17
2019-02-05T01:11:40.692Z,77.28
2019-02-05T01:14:27.259Z,77.03
2019-02-05T01:17:13.793Z,77.16
2019-02-05T01:19:48.155Z,77.55
2019-02-05T01:22:23.343Z,77.85
2019-02-05T01:24:57.495Z,78.20
2019-02-05T01:27:31.580Z,78.49
2019-02-05T01:30:06.130Z,78.38
2019-02-05T01:32:40.261Z,78.75
2019-02-05T01:35:14.572Z,79.27
2019-02-05T01:37:57.904Z,79.42
2019-02-05T01:40:33.525Z,79.52
2019-02-05T01:43:07.884Z,79.62
2019-02-05T01:45:45.049Z,79.95
2019-02-05T01:48:19.290Z,80.04
2019-02-05T01:50:54.834Z,80.32
2019-02-05T01:53:29.000Z,80.31
2019-02-05T01:56:15.377Z,80.55
2019-02-05T01:59:00.398Z,80.44
2019-02-05T02:01:35.070Z,80.41
2019-02-05T02:04:09.386Z,80.36
2019-02-05T02:06:44.740Z,80.35
2019-02-05T02:09:20.555Z,80.68
2019-02-05T02:11:55.013Z,80.34
2019-02-05T02:14:30.490Z,80.35
2019-02-05T02:17:04.494Z,79.74
2019-02-05T02:19:39.973Z,79.32
2019-02-05T02:22:14.254Z,79.01
2019-02-05T02:24:48.182Z,78.75
2019-02-05T02:27:22.286Z,78.90
2019-02-05T02:30:07.459Z,78.51
2019-02-05T02:32:43.307Z,78.38
2019-02-05T02:35:19.133Z,78.51
2019-02-05T02:37:53.636Z,78.32
2019-02-05T02:40:27.971Z,77.96
2019-02-05T02:43:01.949Z,77.79
2019-02-05T02:45:36.366Z,77.70
2019-02-05T02:48:10.643Z,77.50
2019-02-05T02:50:46.668Z,77.67
2019-02-05T02:53:21.023Z,77.58
2019-02-05T02:55:55.504Z,77.04
2019-02-05T02:58:29.729Z,76.99
2019-02-05T03:01:03.877Z,76.76
2019-02-05T03:03:39.015Z,76.60
2019-02-05T03:06:13.016Z,77.25
2019-02-05T03:08:46.932Z,76.72
2019-02-05T03:11:22.100Z,76.36
2019-02-05T03:13:56.498Z,76.21
2019-02-05T03:16:31.210Z,76.41
2019-02-05T03:19:05.496Z,76.47
2019-02-05T03:21:39.623Z,76.30
2019-02-05T03:24:14.414Z,76.44
2019-02-05T03:26:51.017Z,76.40
2019-02-05T03:29:25.012Z,76.54
2019-02-05T03:31:59.859Z,76.50
2019-02-05T03:34:34.334Z,76.66
2019-02-05T03:37:08.484Z,77.28
2019-02-05T03:39:52.975Z,77.83
2019-02-05T03:42:39.121Z,78.33
2019-02-05T03:45:26.764Z,78.71
2019-02-05T03:48:12.865Z,78.82
2019-02-05T03:50:51.324Z,78.89
2019-02-05T03:53:27.782Z,79.06
2019-02-05T03:56:17.613Z,79.09
2019-02-05T03:59:29.277Z,78.74
2019-02-05T04:02:36.106Z,78.82
2019-02-05T04:06:01.596Z,78.79
2019-02-05T04:09:18.714Z,79.05
2019-02-05T04:12:10.556Z,79.25
2019-02-05T04:15:14.284Z,79.36
2019-02-05T04:18:09.203Z,79.32
2019-02-05T04:21:19.436Z,79.59
2019-02-05T04:24:38.949Z,79.75
2019-02-05T04:27:24.822Z,79.67
2019-02-05T04:30:57.642Z,79.93
2019-02-05T04:34:13.086Z,80.10
2019-02-05T04:37:26.720Z,80.29
2019-02-05T04:40:44.982Z,80.24
2019-02-05T04:44:01.305Z,80.15
2019-02-05T04:47:07.870Z,79.99
2019-02-05T04:50:19.015Z,79.83
2019-02-05T04:53:25.174Z,79.72
2019-02-05T04:56:34.277Z,79.44
2019-02-05T04:59:40.683Z,79.67
2019-02-05T05:03:07.872Z,79.67
2019-02-05T05:06:34.589Z,79.78
2019-02-05T05:09:53.705Z,80.00
2019-02-05T05:12:29.570Z,80.06
2019-02-05T05:15:15.681Z,80.45
2019-02-05T05:18:01.188Z,79.97
2019-02-05T05:20:47.228Z,79.64
2019-02-05T05:23:22.274Z,79.62
2019-02-05T05:26:05.816Z,79.39
2019-02-05T05:28:43.830Z,79.32
2019-02-05T05:31:23.786Z,78.81
2019-02-05T05:33:58.361Z,78.64
2019-02-05T05:36:33.242Z,78.53
2019-02-05T05:39:10.093Z,78.33
2019-02-05T05:41:44.294Z,78.46
2019-02-05T05:44:18.646Z,78.37
2019-02-05T05:46:53.974Z,78.40
2019-02-05T05:49:29.055Z,78.32
2019-02-05T05:52:04.736Z,78.20
2019-02-05T05:54:39.537Z,78.14
2019-02-05T05:57:13.867Z,78.09
2019-02-05T05:59:48.526Z,78.21
2019-02-05T06:02:23.013Z,78.33
2019-02-05T06:04:57.299Z,78.29
2019-02-05T06:07:31.736Z,78.22
2019-02-05T06:10:07.338Z,78.33
2019-02-05T06:12:55.444Z,78.33
2019-02-05T06:15:42.075Z,78.19
2019-02-05T06:18:25.491Z,78.38
2019-02-05T06:20:58.347Z,77.99
2019-02-05T06:23:32.536Z,77.94
2019-02-05T06:26:07.055Z,77.73
2019-02-05T06:28:42.084Z,77.61
2019-02-05T06:31:15.775Z,77.45
2019-02-05T06:33:50.276Z,77.37
2019-02-05T06:36:26.378Z,76.92
2019-02-05T06:39:14.537Z,76.78
2019-02-05T06:42:02.760Z,76.62
2019-02-05T06:44:47.572Z,76.72
2019-02-05T06:47:30.829Z,76.65
2019-02-05T06:50:06.322Z,76.74
2019-02-05T06:52:41.058Z,76.87
2019-02-05T06:55:18.507Z,76.70
2019-02-05T06:57:53.015Z,76.34
2019-02-05T07:00:27.758Z,76.20
2019-02-05T07:03:02.872Z,76.01
2019-02-05T07:05:37.980Z,75.93
2019-02-05T07:08:12.520Z,75.77
2019-02-05T07:10:47.453Z,75.60
2019-02-05T07:13:22.291Z,75.16
2019-02-05T07:15:57.595Z,75.40
2019-02-05T07:18:32.183Z,75.34
2019-02-05T07:21:06.066Z,75.03
2019-02-05T07:23:41.469Z,75.43
2019-02-05T07:26:15.968Z,75.42
2019-02-05T07:28:58.007Z,75.78
2019-02-05T07:31:26.174Z,76.00
2019-02-05T07:34:00.578Z,76.29
2019-02-05T07:36:37.366Z,76.23
2019-02-05T07:39:12.890Z,76.35
2019-02-05T07:41:48.495Z,76.59
2019-02-05T07:44:28.590Z,76.29
2019-02-05T07:47:02.966Z,76.63
2019-02-05T07:49:38.043Z,76.07
2019-02-05T07:52:12.294Z,76.02
2019-02-05T07:54:46.820Z,75.97
2019-02-05T07:57:21.340Z,76.03
2019-02-05T07:59:55.729Z,75.57
2019-02-05T08:02:29.923Z,75.79
2019-02-05T08:05:04.632Z,75.55
2019-02-05T08:07:39.962Z,75.45
2019-02-05T08:10:17.803Z,75.47
2019-02-05T08:12:52.593Z,75.41
2019-02-05T08:15:32.216Z,74.95
2019-02-05T08:18:08.483Z,74.37
2019-02-05T08:20:43.172Z,74.22
2019-02-05T08:23:17.928Z,73.69
2019-02-05T08:25:53.187Z,73.37
2019-02-05T08:28:27.497Z,73.00
2019-02-05T08:31:03.878Z,72.88
2019-02-05T08:33:40.355Z,72.36
2019-02-05T09:38:30.174Z,69.23
2019-02-05T09:41:04.596Z,69.12
2019-02-05T09:43:38.987Z,68.91
2019-02-05T09:46:13.681Z,69.57
2019-02-05T09:48:47.716Z,68.62
2019-02-05T09:51:22.015Z,68.54
2019-02-05T09:53:57.066Z,67.60
2019-02-05T09:56:32.872Z,67.61
2019-02-05T09:59:07.065Z,67.28
2019-02-05T10:01:41.667Z,67.12
2019-02-05T10:04:16.538Z,66.53
2019-02-05T10:06:51.257Z,65.90
2019-02-05T10:09:24.870Z,65.24
2019-02-05T10:11:58.914Z,63.32
2019-02-05T10:14:33.976Z,62.78
2019-02-05T10:17:08.783Z,61.65
2019-02-05T10:19:43.312Z,60.64
2019-02-05T10:22:18.063Z,60.14
2019-02-05T10:24:52.555Z,58.95
2019-02-05T10:27:27.173Z,58.40
2019-02-05T10:30:01.784Z,58.23
2019-02-05T10:32:38.558Z,57.87
2019-02-05T10:35:13.178Z,58.91
2019-02-05T10:37:47.867Z,59.54
2019-02-05T10:40:23.833Z,58.49
2019-02-05T10:43:07.955Z,58.34
2019-02-05T10:45:50.529Z,57.37
2019-02-05T10:48:25.980Z,57.40
2019-02-05T10:51:18.348Z,57.27
2019-02-05T10:54:02.153Z,57.21
2019-02-05T10:56:37.901Z,57.61
2019-02-05T10:59:19.602Z,56.16
2019-02-05T11:01:57.473Z,55.46
2019-02-05T11:04:31.915Z,54.75
2019-02-05T11:07:06.418Z,54.69
2019-02-05T11:09:41.220Z,54.91
2019-02-05T11:12:15.420Z,53.92
2019-02-05T11:14:50.556Z,53.16
2019-02-05T11:17:25.100Z,52.39
2019-02-05T11:19:59.777Z,50.89
2019-02-05T11:22:37.489Z,52.23
2019-02-05T11:25:12.443Z,51.37
2019-02-05T11:27:47.666Z,51.23
2019-02-05T11:30:24.730Z,50.56
2019-02-05T11:32:59.183Z,50.15
2019-02-05T11:35:34.476Z,50.08
2019-02-05T11:38:09.663Z,49.98
2019-02-05T11:40:44.942Z,50.54
2019-02-05T11:43:19.031Z,49.48
2019-02-05T11:45:54.331Z,48.87
2019-02-05T11:48:29.274Z,48.99
2019-02-05T11:51:04.185Z,49.97
2019-02-05T11:53:50.617Z,50.16
2019-02-05T11:56:37.561Z,48.10
2019-02-05T11:59:19.969Z,48.48
2019-02-05T12:01:54.245Z,48.61
2019-02-05T12:04:28.774Z,49.38
2019-02-05T12:07:03.039Z,50.21
2019-02-05T12:09:37.251Z,50.84
2019-02-05T12:12:11.352Z,52.18
2019-02-05T12:14:46.501Z,53.51
2019-02-05T12:17:21.457Z,54.03
2019-02-05T12:19:56.846Z,52.85
2019-02-05T12:22:30.649Z,52.77
2019-02-05T12:25:06.112Z,52.27
2019-02-05T12:27:40.781Z,51.95
2019-02-05T12:30:25.245Z,52.19
2019-02-05T12:33:01.889Z,51.67
2019-02-05T12:35:36.424Z,52.99
2019-02-05T12:38:11.964Z,53.27
2019-02-05T12:40:47.818Z,53.38
2019-02-05T12:43:22.183Z,53.95
2019-02-05T12:45:58.043Z,51.93
2019-02-05T12:48:32.721Z,51.30
2019-02-05T12:51:07.894Z,49.52
2019-02-05T12:53:43.529Z,48.58
2019-02-05T12:56:30.043Z,49.33
2019-02-05T12:59:15.727Z,50.00
2019-02-05T13:02:01.625Z,50.88
2019-02-05T13:04:36.703Z,50.16
2019-02-05T13:07:11.131Z,49.51
2019-02-05T13:09:46.965Z,50.01
2019-02-05T13:12:21.562Z,50.03
2019-02-05T13:14:56.921Z,49.48
2019-02-05T13:17:31.858Z,49.46
2019-02-05T13:20:08.020Z,48.96
2019-02-05T13:22:42.315Z,48.62
2019-02-05T13:25:20.542Z,47.98
2019-02-05T13:27:55.483Z,47.54
2019-02-05T13:30:31.441Z,48.47
2019-02-05T13:33:06.035Z,48.50
2019-02-05T13:35:40.687Z,48.20
2019-02-05T13:38:16.252Z,48.44
2019-02-05T13:40:50.573Z,48.15
2019-02-05T13:43:24.927Z,49.13
2019-02-05T13:46:10.117Z,49.34
2019-02-05T13:48:51.825Z,48.42
2019-02-05T13:51:26.257Z,50.21
2019-02-05T13:54:00.910Z,49.89
2019-02-05T13:56:35.692Z,50.07
2019-02-05T13:59:10.132Z,50.10
2019-02-05T14:01:44.825Z,50.64
2019-02-05T14:04:22.092Z,50.99
2019-02-05T14:06:57.304Z,51.49
2019-02-05T14:09:31.566Z,52.76
2019-02-05T14:12:07.898Z,52.81
2019-02-05T14:14:43.642Z,53.45
2019-02-05T14:17:19.224Z,53.60
2019-02-05T14:19:53.891Z,53.67
2019-02-05T14:22:29.028Z,53.90
2019-02-05T14:25:04.253Z,54.06
2019-02-05T14:27:39.424Z,54.52
2019-02-05T14:30:21.143Z,54.76
2019-02-05T14:32:56.099Z,55.13
2019-02-05T14:35:31.415Z,55.55
2019-02-05T14:38:06.323Z,56.26
2019-02-05T14:40:40.749Z,56.41
2019-02-05T14:43:15.825Z,56.41
2019-02-05T14:46:01.656Z,56.80
2019-02-05T14:48:44.444Z,57.16
2019-02-05T14:51:19.787Z,57.20
2019-02-05T14:53:54.791Z,57.79
2019-02-05T14:56:30.192Z,58.09
2019-02-05T14:59:04.529Z,58.94
2019-02-05T15:01:43.280Z,59.15
2019-02-05T15:04:16.080Z,59.58
2019-02-05T15:06:50.283Z,59.51
2019-02-05T15:09:24.690Z,60.15
2019-02-05T15:11:58.711Z,59.96
2019-02-05T15:14:34.949Z,59.84
2019-02-05T15:17:09.543Z,59.48
2019-02-05T15:19:43.879Z,59.70
2019-02-05T15:22:18.179Z,59.64
2019-02-05T15:24:53.367Z,59.42
2019-02-05T15:27:36.840Z,59.45
2019-02-05T15:30:14.378Z,59.38
2019-02-05T15:33:20.701Z,59.76
2019-02-05T15:35:59.842Z,60.37
2019-02-05T15:38:34.676Z,60.08
2019-02-05T15:41:09.022Z,59.76
2019-02-05T15:43:45.678Z,60.68
2019-02-05T15:46:20.081Z,61.97
2019-02-05T15:48:55.491Z,62.13
2019-02-05T15:51:30.940Z,62.22
2019-02-05T15:54:05.105Z,61.83
2019-02-05T15:56:39.023Z,61.89
2019-02-05T15:59:13.009Z,62.81
2019-02-05T16:01:48.551Z,62.62
2019-02-05T16:04:22.935Z,62.58
2019-02-05T16:06:58.292Z,62.35
2019-02-05T16:09:32.477Z,62.58
2019-02-05T16:12:07.909Z,63.26
2019-02-05T16:14:42.888Z,63.36
2019-02-05T16:17:17.266Z,64.32
2019-02-05T16:20:01.512Z,64.70
2019-02-05T16:22:47.452Z,65.93
2019-02-05T16:25:33.144Z,66.54
2019-02-05T16:28:13.019Z,67.72
2019-02-05T16:30:48.242Z,68.62
2019-02-05T16:33:23.591Z,69.59
2019-02-05T16:35:57.941Z,70.30
2019-02-05T16:38:33.292Z,70.46
2019-02-05T16:41:08.320Z,70.80
2019-02-05T16:43:42.675Z,71.23
2019-02-05T16:46:17.366Z,71.89
2019-02-05T16:48:51.611Z,72.05
2019-02-05T16:51:25.721Z,72.67
2019-02-05T16:54:00.839Z,72.71
2019-02-05T16:56:34.551Z,72.82
2019-02-05T16:59:19.736Z,73.25
2019-02-05T17:02:00.034Z,73.56
2019-02-05T17:04:34.970Z,73.85
2019-02-05T17:07:12.414Z,74.08
2019-02-05T17:09:47.695Z,74.11
2019-02-05T17:12:23.897Z,74.22
2019-02-05T17:14:58.479Z,74.32
2019-02-05T17:17:34.148Z,74.28
2019-02-05T17:20:11.919Z,74.40
2019-02-05T17:22:46.403Z,74.81
2019-02-05T17:25:22.045Z,74.97
2019-02-05T17:27:57.212Z,75.14
2019-02-05T17:30:36.682Z,75.03
2019-02-05T17:33:12.228Z,75.54
2019-02-05T17:35:47.284Z,75.45
2019-02-05T17:38:25.427Z,75.85
2019-02-05T17:40:58.182Z,76.12
2019-02-05T17:43:32.700Z,76.19
2019-02-05T17:46:08.078Z,76.36
2019-02-05T17:48:43.827Z,76.46
2019-02-05T17:51:19.377Z,76.79
2019-02-05T17:53:53.858Z,76.50
2019-02-05T17:56:31.098Z,77.06
2019-02-05T17:59:17.799Z,77.55
2019-02-05T18:02:00.512Z,78.04
2019-02-05T18:04:35.630Z,78.08
2019-02-05T18:07:18.749Z,78.19
2019-02-05T18:09:53.197Z,78.26
2019-02-05T18:12:38.712Z,78.07
2019-02-05T18:15:18.256Z,77.59
2019-02-05T18:17:53.935Z,77.63
2019-02-05T18:20:28.089Z,77.25
2019-02-05T18:23:02.644Z,76.71
2019-02-05T18:25:37.041Z,76.44
2019-02-05T18:28:11.821Z,76.36
2019-02-05T18:30:46.047Z,76.34
2019-02-05T18:33:21.133Z,76.14
2019-02-05T18:35:56.078Z,76.03
2019-02-05T18:38:30.136Z,76.04
2019-02-05T18:41:04.881Z,76.29
2019-02-05T18:43:39.742Z,76.25
2019-02-05T18:46:16.633Z,76.46
2019-02-05T18:49:06.125Z,76.16
2019-02-05T18:51:36.223Z,76.01
2019-02-05T18:54:15.248Z,76.28
2019-02-05T18:56:49.596Z,76.30
2019-02-05T18:59:24.127Z,76.53
2019-02-05T19:02:02.135Z,76.86
2019-02-05T19:04:36.764Z,76.51
2019-02-05T19:07:10.801Z,76.56
2019-02-05T19:09:45.316Z,76.58
2019-02-05T19:12:19.735Z,76.82
2019-02-05T19:14:55.467Z,76.91
2019-02-05T19:17:29.186Z,77.32
2019-02-05T19:20:04.315Z,77.39
2019-02-05T19:22:42.327Z,77.76
2019-02-05T19:25:40.566Z,77.77
2019-02-05T19:28:31.008Z,77.68
2019-02-05T19:31:22.805Z,78.30
2019-02-05T19:33:56.921Z,78.43
2019-02-05T19:36:32.223Z,78.29
2019-02-05T19:39:08.933Z,78.17
2019-02-05T19:41:43.759Z,78.07
2019-02-05T19:44:18.244Z,77.40
2019-02-05T19:47:08.059Z,77.15
2019-02-05T19:49:57.633Z,77.26
2019-02-05T19:52:42.206Z,77.04
2019-02-05T19:55:25.893Z,77.73
2019-02-05T19:58:00.983Z,77.01
2019-02-05T20:00:43.724Z,76.67
2019-02-05T20:03:19.073Z,76.80
2019-02-05T20:06:02.285Z,76.23
2019-02-05T20:08:37.295Z,76.15
2019-02-05T20:11:12.367Z,76.66
2019-02-05T20:13:47.516Z,76.76
2019-02-05T20:16:24.026Z,77.10
2019-02-05T20:18:58.225Z,77.12
2019-02-05T20:21:32.998Z,77.44
2019-02-05T20:24:07.287Z,77.45
2019-02-05T20:26:43.614Z,77.65
2019-02-05T20:29:17.888Z,77.90
2019-02-05T20:32:02.270Z,77.97
2019-02-05T20:34:36.582Z,78.37
2019-02-05T20:37:16.474Z,78.75
2019-02-05T20:39:50.886Z,78.11
2019-02-05T20:42:25.099Z,78.18
2019-02-05T20:44:59.623Z,77.83
2019-02-05T20:47:33.632Z,77.71
2019-02-05T20:50:10.955Z,77.65
2019-02-05T20:52:46.109Z,77.71
2019-02-05T20:55:22.117Z,77.50
2019-02-05T20:57:56.276Z,77.61
2019-02-05T21:00:39.567Z,76.94
2019-02-05T21:03:26.620Z,76.76
2019-02-05T21:06:11.406Z,76.87
2019-02-05T21:08:50.830Z,76.44
2019-02-05T21:11:25.464Z,76.03
2019-02-05T21:13:59.657Z,75.89
2019-02-05T21:16:34.104Z,75.69
2019-02-05T21:19:08.925Z,75.66
2019-02-05T21:21:44.306Z,74.96
2019-02-05T21:24:30.736Z,75.36
2019-02-05T21:27:17.430Z,74.50
2019-02-05T21:30:00.555Z,75.50
2019-02-05T21:32:35.612Z,75.10
2019-02-05T21:35:11.072Z,75.44
2019-02-05T21:37:45.663Z,75.93
2019-02-05T21:40:21.679Z,76.21
2019-02-05T21:42:56.589Z,76.55
2019-02-05T21:45:31.110Z,76.49
2019-02-05T21:48:05.704Z,78.05
2019-02-05T21:50:40.285Z,77.84
2019-02-05T21:53:14.084Z,76.83
2019-02-05T21:55:51.249Z,76.15
2019-02-05T21:58:25.531Z,75.95
2019-02-05T22:00:59.497Z,74.13
2019-02-05T22:03:34.522Z,73.50
2019-02-05T22:06:08.379Z,73.06
2019-02-05T22:08:53.364Z,71.76
2019-02-05T22:11:35.806Z,71.30
2019-02-05T22:14:10.143Z,70.77
2019-02-05T22:16:44.221Z,70.95
2019-02-05T22:19:21.098Z,71.24
2019-02-05T22:21:55.130Z,71.26
2019-02-05T22:24:29.341Z,71.07
2019-02-05T22:27:04.090Z,70.92
2019-02-05T22:29:38.462Z,70.69
2019-02-05T22:32:12.329Z,71.04
2019-02-05T22:34:46.545Z,70.90
2019-02-05T22:37:21.040Z,70.79
2019-02-05T22:39:55.215Z,71.00
2019-02-05T22:42:29.315Z,71.28
2019-02-05T22:45:04.158Z,70.93
2019-02-05T22:47:38.437Z,70.80
2019-02-05T22:50:18.334Z,71.04
2019-02-05T22:52:52.640Z,70.79
2019-02-05T22:55:27.101Z,70.71
2019-02-05T22:58:01.314Z,70.84
2019-02-05T23:01:13.578Z,70.53
2019-02-05T23:04:10.666Z,70.14
2019-02-05T23:07:01.830Z,69.90
2019-02-05T23:09:51.200Z,70.16
2019-02-05T23:12:36.843Z,70.15
2019-02-05T23:15:22.943Z,70.13
2019-02-05T23:17:57.963Z,70.46
2019-02-05T23:20:32.424Z,70.50
2019-02-05T23:23:06.822Z,70.48
2019-02-05T23:25:41.161Z,70.40
2019-02-05T23:28:15.986Z,70.36
2019-02-05T23:30:50.574Z,70.23
2019-02-05T23:33:24.586Z,70.36
2019-02-05T23:35:58.443Z,70.21
2019-02-05T23:38:32.738Z,70.14
2019-02-05T23:41:07.443Z,70.27
2019-02-05T23:43:41.387Z,70.30
2019-02-05T23:46:15.201Z,70.08
2019-02-05T23:48:48.005Z,70.42
2019-02-05T23:51:20.805Z,69.77
2019-02-05T23:53:56.071Z,69.69
2019-02-05T23:56:31.625Z,69.78
2019-02-05T23:59:06.062Z,69.64
