createdAt,value
2022-11-15T00:01:19.041Z,101019.06
2022-11-15T00:03:47.550Z,101012.84
2022-11-15T00:06:15.529Z,101017.22
2022-11-15T00:08:43.432Z,101020.78
2022-11-15T00:11:14.392Z,101006.34
2022-11-15T00:13:42.581Z,100982.84
2022-11-15T00:16:12.555Z,100999.28
2022-11-15T00:18:41.055Z,100923.75
2022-11-15T00:21:11.750Z,100986.81
2022-11-15T00:23:39.830Z,100989.34
2022-11-15T00:26:08.540Z,100982.16
2022-11-15T00:28:36.432Z,100966.16
2022-11-15T00:31:05.077Z,100988.53
2022-11-15T00:33:34.944Z,100981.44
2022-11-15T00:36:03.717Z,100976.94
2022-11-15T00:38:34.060Z,100975.38
2022-11-15T00:41:08.916Z,100983.16
2022-11-15T00:43:37.197Z,100974.38
2022-11-15T00:46:05.116Z,100970.69
2022-11-15T00:48:34.725Z,100959.94
2022-11-15T00:51:02.654Z,100964.50
2022-11-15T00:53:30.891Z,100956.44
2022-11-15T00:55:59.227Z,100959.94
2022-11-15T00:58:27.124Z,100954.59
2022-11-15T01:00:55.879Z,100950.94
2022-11-15T01:03:23.879Z,100945.56
2022-11-15T01:05:53.163Z,100942.00
2022-11-15T01:08:21.107Z,100941.88
2022-11-15T01:10:49.039Z,100938.47
2022-11-15T01:13:17.008Z,100935.09
2022-11-15T01:15:45.554Z,100943.56
2022-11-15T01:18:13.515Z,100937.34
2022-11-15T01:20:42.940Z,100938.19
2022-11-15T01:23:12.268Z,100928.44
2022-11-15T01:25:40.522Z,100931.13
2022-11-15T01:28:08.428Z,100922.34
2022-11-15T01:30:38.203Z,100918.69
2022-11-15T01:33:06.593Z,100927.56
2022-11-15T01:35:34.515Z,100932.13
2022-11-15T01:38:02.427Z,100925.75
2022-11-15T01:40:31.727Z,100933.81
2022-11-15T01:42:59.889Z,100929.44
2022-11-15T01:45:28.571Z,100918.69
2022-11-15T01:47:57.638Z,100920.38
2022-11-15T01:50:30.433Z,100904.81
2022-11-15T01:52:58.457Z,100907.94
2022-11-15T01:55:29.970Z,100909.78
2022-11-15T01:58:02.310Z,100902.56
2022-11-15T02:00:31.263Z,100906.22
2022-11-15T02:02:59.577Z,100897.47
2022-11-15T02:05:27.786Z,100899.16
2022-11-15T02:07:56.470Z,100894.66
2022-11-15T02:10:26.096Z,100889.00
2022-11-15T02:12:57.229Z,100895.47
2022-11-15T02:15:33.467Z,100889.28
2022-11-15T02:18:13.871Z,100885.59
2022-11-15T02:20:49.237Z,100900.84
2022-11-15T02:23:45.474Z,100891.97
2022-11-15T02:26:41.164Z,100879.38
2022-11-15T02:29:11.531Z,100876.00
2022-11-15T02:31:48.417Z,100875.13
2022-11-15T02:34:25.719Z,100876.00
2022-11-15T02:37:04.364Z,100867.06
2022-11-15T02:39:40.692Z,100864.38
2022-11-15T02:45:12.001Z,100868.91
2022-11-15T02:47:45.647Z,100863.53
2022-11-15T02:50:18.139Z,100865.25
2022-11-15T02:52:47.676Z,100864.25
2022-11-15T02:55:29.980Z,100865.25
2022-11-15T02:58:13.575Z,100857.19
2022-11-15T03:00:49.889Z,100868.91
2022-11-15T03:03:35.546Z,100863.53
2022-11-15T03:06:11.796Z,100863.53
2022-11-15T03:08:49.393Z,100867.22
2022-11-15T03:11:19.430Z,100867.22
2022-11-15T03:13:55.225Z,100870.63
2022-11-15T03:16:31.657Z,100867.94
2022-11-15T03:19:04.614Z,100868.91
2022-11-15T03:21:35.824Z,100867.94
2022-11-15T03:24:07.937Z,100870.63
2022-11-15T03:26:37.633Z,100859.88
2022-11-15T03:29:08.450Z,100867.22
2022-11-15T03:31:50.993Z,100863.53
2022-11-15T03:34:28.216Z,100862.69
2022-11-15T03:36:56.600Z,100855.34
2022-11-15T03:39:25.684Z,100863.00
2022-11-15T03:42:04.097Z,100856.47
2022-11-15T03:44:42.416Z,100853.94
2022-11-15T03:47:16.684Z,100861.84
2022-11-15T03:49:49.031Z,100853.78
2022-11-15T03:52:19.947Z,100861.84
2022-11-15T03:54:52.664Z,100856.47
2022-11-15T03:57:20.621Z,100861.00
2022-11-15T03:59:48.650Z,100858.44
2022-11-15T04:02:17.958Z,100861.84
2022-11-15T04:04:45.967Z,100855.63
2022-11-15T04:07:14.109Z,100856.47
2022-11-15T04:09:56.357Z,100856.47
2022-11-15T04:12:31.834Z,100859.16
2022-11-15T04:15:10.187Z,100854.78
2022-11-15T04:17:41.561Z,100853.06
2022-11-15T04:20:29.874Z,100849.41
2022-11-15T04:23:15.989Z,100853.06
2022-11-15T04:25:44.616Z,100846.88
2022-11-15T04:28:13.012Z,100840.66
2022-11-15T04:30:41.172Z,100836.97
2022-11-15T04:33:10.551Z,100820.16
2022-11-15T04:35:38.515Z,100831.59
2022-11-15T04:38:07.535Z,100828.06
2022-11-15T04:40:35.706Z,100828.22
2022-11-15T04:43:04.287Z,100830.19
2022-11-15T04:45:32.428Z,100830.19
2022-11-15T04:48:00.409Z,100831.88
2022-11-15T04:50:29.747Z,100831.03
2022-11-15T04:52:57.897Z,100826.50
2022-11-15T04:55:25.839Z,100831.88
2022-11-15T04:58:01.065Z,100822.00
2022-11-15T05:00:30.194Z,100817.75
2022-11-15T05:03:15.617Z,100826.50
2022-11-15T05:05:44.958Z,100819.44
2022-11-15T05:08:12.879Z,100815.75
2022-11-15T05:10:40.842Z,100817.75
2022-11-15T05:13:08.774Z,100821.13
2022-11-15T05:15:36.689Z,100815.75
2022-11-15T05:18:04.711Z,100810.38
2022-11-15T05:20:32.671Z,100810.38
2022-11-15T05:23:02.009Z,100800.63
2022-11-15T05:25:30.340Z,100806.72
2022-11-15T05:27:58.653Z,100805.00
2022-11-15T05:30:26.584Z,100806.72
2022-11-15T05:32:55.799Z,100798.66
2022-11-15T05:35:36.624Z,100796.28
2022-11-15T05:38:05.920Z,100797.97
2022-11-15T05:40:35.782Z,100806.72
2022-11-15T05:43:06.149Z,100799.63
2022-11-15T05:45:35.928Z,100795.97
2022-11-15T05:48:08.931Z,100796.28
2022-11-15T05:50:40.930Z,100792.59
2022-11-15T05:53:10.264Z,100810.09
2022-11-15T05:55:40.337Z,100800.94
2022-11-15T05:58:08.451Z,100797.97
2022-11-15T06:00:36.556Z,100808.13
2022-11-15T06:03:04.522Z,100794.84
2022-11-15T06:05:32.492Z,100799.06
2022-11-15T06:08:00.822Z,100791.16
2022-11-15T06:10:30.233Z,100791.16
2022-11-15T06:13:01.544Z,100808.13
2022-11-15T06:15:29.955Z,100809.94
2022-11-15T06:17:59.653Z,100802.75
2022-11-15T06:20:28.379Z,100811.81
2022-11-15T06:22:59.474Z,100710.13
2022-11-15T06:25:27.524Z,100808.13
2022-11-15T06:27:58.591Z,100804.44
2022-11-15T06:30:27.782Z,100811.53
2022-11-15T06:33:01.872Z,100802.47
2022-11-15T06:35:30.209Z,100803.47
2022-11-15T06:37:58.594Z,100804.16
2022-11-15T06:40:26.521Z,100801.47
2022-11-15T06:43:01.341Z,100810.38
2022-11-15T06:45:29.425Z,100813.94
2022-11-15T06:47:57.408Z,100818.28
2022-11-15T06:50:25.565Z,100835.41
2022-11-15T06:52:53.539Z,100841.47
2022-11-15T06:55:21.524Z,100827.06
2022-11-15T06:57:50.441Z,100807.69
2022-11-15T07:00:21.866Z,100833.41
2022-11-15T07:02:50.752Z,100826.06
2022-11-15T07:05:18.842Z,100827.06
2022-11-15T07:07:53.564Z,100833.13
2022-11-15T07:10:21.971Z,100825.94
2022-11-15T07:12:50.860Z,100837.53
2022-11-15T07:15:21.441Z,100837.53
2022-11-15T07:17:49.438Z,100844.59
2022-11-15T07:20:17.895Z,100842.91
2022-11-15T07:22:46.261Z,100860.72
2022-11-15T07:25:14.358Z,100864.41
2022-11-15T07:27:42.412Z,100868.91
2022-11-15T07:30:11.447Z,100876.81
2022-11-15T07:32:40.759Z,100884.88
2022-11-15T07:35:09.327Z,100887.56
2022-11-15T07:37:37.227Z,100900.00
2022-11-15T07:40:05.792Z,100900.00
2022-11-15T07:42:51.311Z,100899.19
2022-11-15T07:45:19.257Z,100905.38
2022-11-15T07:47:49.209Z,100906.22
2022-11-15T07:50:17.649Z,100901.00
2022-11-15T07:52:46.017Z,100909.06
2022-11-15T07:55:14.240Z,100907.38
2022-11-15T07:57:42.189Z,100918.13
2022-11-15T08:00:11.359Z,100914.72
2022-11-15T08:02:39.451Z,100914.44
2022-11-15T08:05:09.487Z,100914.72
2022-11-15T08:07:39.160Z,100919.94
2022-11-15T08:10:09.056Z,100923.50
2022-11-15T08:12:36.997Z,100918.94
2022-11-15T08:15:05.889Z,100925.91
2022-11-15T08:17:35.171Z,100930.28
2022-11-15T08:20:04.404Z,100923.22
2022-11-15T08:22:33.708Z,100930.28
2022-11-15T08:25:04.340Z,100926.59
2022-11-15T08:27:32.324Z,100922.06
2022-11-15T08:30:00.326Z,100915.84
2022-11-15T08:32:28.432Z,100915.84
2022-11-15T08:34:56.381Z,100925.75
2022-11-15T08:37:24.350Z,100927.44
2022-11-15T08:39:53.688Z,100926.59
2022-11-15T08:42:21.664Z,100927.44
2022-11-15T08:44:49.738Z,100910.47
2022-11-15T08:47:17.819Z,100921.22
2022-11-15T08:49:45.778Z,100905.09
2022-11-15T08:52:13.693Z,100912.19
2022-11-15T08:54:41.736Z,100913.16
2022-11-15T08:57:11.119Z,100913.16
2022-11-15T08:59:39.145Z,100910.47
2022-11-15T09:02:07.792Z,100910.47
2022-11-15T09:04:35.904Z,100911.47
2022-11-15T09:07:04.053Z,100915.84
2022-11-15T09:09:31.956Z,100919.53
2022-11-15T09:12:02.659Z,100915.84
2022-11-15T09:14:32.323Z,100922.22
2022-11-15T09:17:00.415Z,100918.53
2022-11-15T09:19:28.348Z,100922.94
2022-11-15T09:21:56.497Z,100921.22
2022-11-15T09:24:24.488Z,100917.56
2022-11-15T09:26:52.980Z,100920.25
2022-11-15T09:29:21.189Z,100928.59
2022-11-15T09:31:50.942Z,100929.28
2022-11-15T09:34:18.860Z,100935.38
2022-11-15T09:36:46.838Z,100936.38
2022-11-15T09:39:14.772Z,100931.97
2022-11-15T09:42:14.440Z,100943.44
2022-11-15T09:44:58.332Z,100937.34
2022-11-15T09:48:01.012Z,100953.44
2022-11-15T09:50:36.340Z,100951.06
2022-11-15T09:53:04.609Z,100948.22
2022-11-15T09:55:40.419Z,100950.09
2022-11-15T09:58:21.008Z,100949.38
2022-11-15T10:00:55.274Z,100955.47
2022-11-15T10:03:30.005Z,100948.22
2022-11-15T10:06:02.747Z,100938.34
2022-11-15T10:08:49.457Z,100946.41
2022-11-15T10:11:38.737Z,100944.56
2022-11-15T10:14:13.695Z,100945.53
2022-11-15T10:17:08.586Z,100956.28
2022-11-15T10:19:47.118Z,100948.34
2022-11-15T10:22:25.869Z,100957.41
2022-11-15T10:25:03.156Z,100952.06
2022-11-15T10:27:31.843Z,100946.97
2022-11-15T10:30:00.276Z,100952.34
2022-11-15T10:32:29.020Z,100947.25
2022-11-15T10:34:58.359Z,100949.66
2022-11-15T10:37:31.607Z,100952.34
2022-11-15T10:40:06.821Z,100952.63
2022-11-15T10:42:35.177Z,100875.56
2022-11-15T10:45:03.464Z,100949.78
2022-11-15T10:47:39.019Z,100946.53
2022-11-15T10:50:28.486Z,100957.13
2022-11-15T10:52:57.405Z,100955.44
2022-11-15T10:55:29.435Z,100930.28
2022-11-15T10:58:03.030Z,100946.66
2022-11-15T11:00:40.885Z,100949.50
2022-11-15T11:03:29.319Z,100942.16
2022-11-15T11:06:12.186Z,100897.78
2022-11-15T11:08:41.368Z,100926.31
2022-11-15T11:11:11.448Z,100920.09
2022-11-15T11:13:41.800Z,100913.88
2022-11-15T11:16:47.578Z,100919.25
2022-11-15T11:19:32.740Z,100919.41
2022-11-15T11:22:08.118Z,100915.00
2022-11-15T11:24:42.943Z,100933.50
2022-11-15T11:27:20.944Z,100941.28
2022-11-15T11:30:04.248Z,100924.34
2022-11-15T11:32:58.412Z,100935.50
2022-11-15T11:35:32.801Z,100929.16
2022-11-15T11:38:19.945Z,100920.94
2022-11-15T11:41:02.670Z,100928.00
2022-11-15T11:43:39.467Z,100930.56
2022-11-15T11:46:34.313Z,100923.50
2022-11-15T11:49:10.284Z,100890.13
2022-11-15T11:51:43.057Z,100917.84
2022-11-15T11:54:17.561Z,100919.53
2022-11-15T11:56:46.743Z,100926.88
2022-11-15T11:59:22.067Z,100934.25
2022-11-15T12:01:50.507Z,100925.47
2022-11-15T12:04:23.010Z,100915.00
2022-11-15T12:06:56.476Z,100924.06
2022-11-15T12:09:38.683Z,100927.72
2022-11-15T12:12:11.288Z,100935.09
2022-11-15T12:14:48.074Z,100928.00
2022-11-15T12:17:18.617Z,100905.50
2022-11-15T12:19:47.970Z,100954.84
2022-11-15T12:22:22.921Z,100944.13
2022-11-15T12:24:58.698Z,100945.25
2022-11-15T12:27:39.349Z,100946.13
2022-11-15T12:30:14.284Z,100940.47
2022-11-15T12:32:53.856Z,100928.56
2022-11-15T12:35:32.061Z,100935.78
2022-11-15T12:38:00.894Z,100948.94
2022-11-15T12:40:33.449Z,100950.66
2022-11-15T12:43:05.255Z,100951.47
2022-11-15T12:45:35.792Z,100949.66
2022-11-15T12:48:40.206Z,100948.66
2022-11-15T12:51:08.277Z,100945.00
2022-11-15T12:53:36.902Z,100936.22
2022-11-15T12:56:22.129Z,100954.00
2022-11-15T12:58:52.629Z,100948.66
2022-11-15T13:01:57.344Z,100948.66
2022-11-15T13:04:28.794Z,100928.28
2022-11-15T13:06:58.416Z,100926.03
2022-11-15T13:09:58.376Z,100927.72
2022-11-15T13:12:54.224Z,100932.25
2022-11-15T13:15:57.244Z,100933.25
2022-11-15T13:18:42.867Z,100930.41
2022-11-15T13:21:40.500Z,100932.25
2022-11-15T13:24:15.591Z,100922.34
2022-11-15T13:26:44.203Z,100937.63
2022-11-15T13:29:20.166Z,100933.25
2022-11-15T13:31:49.149Z,100942.16
2022-11-15T13:34:50.470Z,100936.78
2022-11-15T13:37:31.387Z,100932.38
2022-11-15T13:40:18.015Z,100941.31
2022-11-15T13:42:46.100Z,100934.09
2022-11-15T13:45:19.198Z,100926.59
2022-11-15T13:47:52.876Z,100923.06
2022-11-15T13:50:23.777Z,100928.28
2022-11-15T13:52:52.251Z,100937.50
2022-11-15T13:55:23.004Z,100932.81
2022-11-15T13:57:53.707Z,100936.22
2022-11-15T14:00:35.506Z,100945.28
2022-11-15T14:03:17.674Z,100946.09
2022-11-15T14:05:46.899Z,100951.47
2022-11-15T14:08:25.928Z,100956.00
2022-11-15T14:11:10.028Z,100954.00
2022-11-15T14:13:38.274Z,100954.00
2022-11-15T14:16:19.575Z,100943.28
2022-11-15T14:18:49.708Z,100945.28
2022-11-15T14:21:18.582Z,100935.94
2022-11-15T14:23:47.174Z,100928.88
2022-11-15T14:26:30.681Z,100930.84
2022-11-15T14:28:59.036Z,100932.81
2022-11-15T14:31:28.377Z,100930.56
2022-11-15T14:33:56.321Z,100919.81
2022-11-15T14:36:24.216Z,100941.31
2022-11-15T14:38:52.168Z,100932.25
2022-11-15T14:41:22.428Z,100929.56
2022-11-15T14:43:51.135Z,100933.25
2022-11-15T14:46:19.512Z,100926.88
2022-11-15T14:48:51.394Z,100937.63
2022-11-15T14:51:21.212Z,100934.78
2022-11-15T14:53:49.879Z,100928.59
2022-11-15T14:56:18.340Z,100939.34
2022-11-15T14:58:46.281Z,100926.03
2022-11-15T15:01:16.450Z,100936.66
2022-11-15T15:03:47.681Z,100933.97
2022-11-15T15:06:18.456Z,100933.97
2022-11-15T15:08:47.137Z,100935.66
2022-11-15T15:11:24.209Z,100935.66
2022-11-15T15:13:53.176Z,100931.41
2022-11-15T15:16:21.172Z,100925.19
2022-11-15T15:18:49.152Z,100914.44
2022-11-15T15:21:24.198Z,100914.44
2022-11-15T15:23:52.851Z,100926.88
2022-11-15T15:26:20.792Z,100920.53
2022-11-15T15:28:49.659Z,100910.75
2022-11-15T15:31:17.760Z,100914.16
2022-11-15T15:33:45.829Z,100917.69
2022-11-15T15:36:14.346Z,100914.16
2022-11-15T15:38:43.628Z,100914.88
2022-11-15T15:41:13.297Z,100885.88
2022-11-15T15:43:42.685Z,100910.47
2022-11-15T15:46:12.553Z,100915.00
2022-11-15T15:48:40.873Z,100926.59
2022-11-15T15:51:16.957Z,100911.31
2022-11-15T15:53:49.942Z,100881.38
2022-11-15T15:56:17.945Z,100890.69
2022-11-15T15:58:46.257Z,100896.06
2022-11-15T16:01:14.675Z,100887.28
2022-11-15T16:03:42.775Z,100885.31
2022-11-15T16:06:34.645Z,100880.09
2022-11-15T16:09:19.956Z,100890.69
2022-11-15T16:11:49.176Z,100888.97
2022-11-15T16:14:18.628Z,100894.34
2022-11-15T16:16:46.977Z,100904.13
2022-11-15T16:19:14.921Z,100898.88
2022-11-15T16:21:43.023Z,100903.41
2022-11-15T16:24:12.405Z,100904.25
2022-11-15T16:26:40.538Z,100914.16
2022-11-15T16:29:10.315Z,100916.84
2022-11-15T16:31:38.288Z,100925.75
2022-11-15T16:34:07.320Z,100928.44
2022-11-15T16:36:36.758Z,100898.34
2022-11-15T16:39:06.065Z,100936.50
2022-11-15T16:41:35.610Z,100941.03
2022-11-15T16:44:03.908Z,100936.66
2022-11-15T16:46:32.091Z,100934.25
2022-11-15T16:49:00.439Z,100920.94
2022-11-15T16:51:28.513Z,100929.16
2022-11-15T16:53:56.575Z,100933.66
2022-11-15T16:56:27.074Z,100931.13
2022-11-15T16:58:58.701Z,100934.81
2022-11-15T17:01:29.065Z,100928.56
2022-11-15T17:03:57.431Z,100943.84
2022-11-15T17:06:27.106Z,100937.78
2022-11-15T17:08:56.727Z,100937.06
2022-11-15T17:11:24.814Z,100935.09
2022-11-15T17:13:53.234Z,100935.38
2022-11-15T17:16:22.555Z,100944.13
2022-11-15T17:18:53.019Z,100943.16
2022-11-15T17:21:22.902Z,100929.00
2022-11-15T17:23:51.434Z,100931.97
2022-11-15T17:26:39.220Z,100930.00
2022-11-15T17:29:09.432Z,100934.50
2022-11-15T17:31:39.618Z,100933.09
2022-11-15T17:34:08.571Z,100942.72
2022-11-15T17:36:36.825Z,100927.44
2022-11-15T17:39:05.436Z,100941.03
2022-11-15T17:41:33.597Z,100926.00
2022-11-15T17:44:03.464Z,100950.03
2022-11-15T17:46:32.372Z,100944.69
2022-11-15T17:49:02.887Z,100944.69
2022-11-15T17:51:30.891Z,100953.72
2022-11-15T17:53:59.179Z,100959.97
2022-11-15T17:56:29.770Z,100959.09
2022-11-15T17:58:59.336Z,100962.78
2022-11-15T18:01:29.706Z,100969.00
2022-11-15T18:04:00.800Z,100984.28
2022-11-15T18:06:32.025Z,100989.66
2022-11-15T18:09:00.687Z,100957.41
2022-11-15T18:11:30.627Z,100966.44
2022-11-15T18:14:00.571Z,100991.63
2022-11-15T18:16:31.322Z,100980.88
2022-11-15T18:19:00.390Z,100942.81
2022-11-15T18:21:31.007Z,100968.44
2022-11-15T18:24:02.655Z,100970.13
2022-11-15T18:26:31.977Z,100970.13
2022-11-15T18:29:05.587Z,100973.81
2022-11-15T18:31:33.620Z,100964.75
2022-11-15T18:34:02.218Z,100962.06
2022-11-15T18:36:32.385Z,100975.50
2022-11-15T18:39:02.449Z,100968.16
2022-11-15T18:41:30.949Z,100976.91
2022-11-15T18:44:00.854Z,100972.94
2022-11-15T18:46:30.861Z,100985.69
2022-11-15T18:49:01.072Z,100987.38
2022-11-15T18:51:32.455Z,100987.09
2022-11-15T18:54:02.145Z,100972.69
2022-11-15T18:56:33.084Z,100976.22
2022-11-15T18:59:03.220Z,101001.25
2022-11-15T19:01:33.978Z,101004.66
2022-11-15T19:04:06.940Z,101007.34
2022-11-15T19:06:39.197Z,101016.38
2022-11-15T19:09:07.818Z,101019.63
2022-11-15T19:11:38.099Z,101031.25
2022-11-15T19:14:08.027Z,101027.25
2022-11-15T19:16:37.793Z,101032.94
2022-11-15T19:19:08.816Z,101032.94
2022-11-15T19:21:38.431Z,101024.72
2022-11-15T19:24:07.100Z,101025.59
2022-11-15T19:26:36.961Z,101019.63
2022-11-15T19:29:06.043Z,101034.63
2022-11-15T19:31:34.755Z,101035.47
2022-11-15T19:34:04.664Z,101041.97
2022-11-15T19:36:34.883Z,101004.31
2022-11-15T19:39:08.511Z,101035.34
2022-11-15T19:41:38.703Z,101034.63
2022-11-15T19:44:07.571Z,101041.72
2022-11-15T19:46:36.241Z,101032.50
2022-11-15T19:49:04.520Z,101041.44
2022-11-15T19:51:32.476Z,101019.94
2022-11-15T19:54:06.525Z,101028.97
2022-11-15T19:56:36.615Z,101033.38
2022-11-15T19:59:06.076Z,101037.75
2022-11-15T20:01:38.090Z,101023.59
2022-11-15T20:04:07.709Z,101032.66
2022-11-15T20:06:37.263Z,101032.66
2022-11-15T20:09:05.680Z,101030.69
2022-11-15T20:11:38.092Z,101024.44
2022-11-15T20:14:09.010Z,101016.53
2022-11-15T20:16:37.024Z,101010.28
2022-11-15T20:19:05.269Z,101007.47
2022-11-15T20:21:33.303Z,101000.41
2022-11-15T20:24:01.568Z,101011.88
2022-11-15T20:26:32.147Z,101004.66
2022-11-15T20:29:03.297Z,101010.00
2022-11-15T20:31:32.113Z,101010.88
2022-11-15T20:34:00.212Z,101007.19
2022-11-15T20:36:28.340Z,101001.81
2022-11-15T20:38:59.130Z,101001.81
2022-11-15T20:41:27.814Z,101002.81
2022-11-15T20:43:55.951Z,101000.13
2022-11-15T20:46:25.421Z,100995.75
2022-11-15T20:48:53.432Z,100993.06
2022-11-15T20:51:21.666Z,101001.00
2022-11-15T20:53:50.073Z,100999.28
2022-11-15T20:56:20.112Z,101000.13
2022-11-15T20:58:50.426Z,101000.13
2022-11-15T21:01:23.567Z,100991.06
2022-11-15T21:03:53.563Z,100982.03
2022-11-15T21:06:22.218Z,100986.41
2022-11-15T21:09:07.200Z,100992.50
2022-11-15T21:11:52.717Z,100974.66
2022-11-15T21:14:20.787Z,100972.97
2022-11-15T21:16:49.025Z,100967.59
2022-11-15T21:19:22.617Z,100960.53
2022-11-15T21:21:53.765Z,100953.06
2022-11-15T21:24:22.275Z,100952.47
2022-11-15T21:26:50.376Z,100948.06
2022-11-15T21:29:22.680Z,100953.72
2022-11-15T21:31:53.535Z,100948.06
2022-11-15T21:34:22.938Z,100942.72
2022-11-15T21:36:50.870Z,100957.13
2022-11-15T21:39:18.840Z,100953.44
2022-11-15T21:41:46.916Z,100953.44
2022-11-15T21:44:14.911Z,100940.03
2022-11-15T21:46:42.845Z,100939.34
2022-11-15T21:49:10.958Z,100935.22
2022-11-15T21:51:40.365Z,100933.25
2022-11-15T21:54:08.961Z,100921.78
2022-11-15T21:56:37.835Z,100913.88
2022-11-15T21:59:06.067Z,100920.38
2022-11-15T22:01:51.162Z,100919.38
2022-11-15T22:04:19.215Z,100925.75
2022-11-15T22:06:48.582Z,100920.38
2022-11-15T22:09:16.580Z,100906.50
2022-11-15T22:11:44.648Z,100912.59
2022-11-15T22:14:12.738Z,100905.69
2022-11-15T22:16:41.133Z,100915.28
2022-11-15T22:19:09.116Z,100914.56
2022-11-15T22:21:38.123Z,100922.63
2022-11-15T22:24:08.367Z,100922.63
2022-11-15T22:26:36.325Z,100922.63
2022-11-15T22:29:04.681Z,100920.94
2022-11-15T22:31:32.651Z,100920.94
2022-11-15T22:34:00.586Z,100930.00
2022-11-15T22:36:38.646Z,100921.94
2022-11-15T22:39:16.908Z,100916.13
2022-11-15T22:41:44.816Z,100922.06
2022-11-15T22:44:12.764Z,100908.78
2022-11-15T22:46:40.734Z,100916.84
2022-11-15T22:49:09.374Z,100923.47
2022-11-15T22:51:39.006Z,100924.03
2022-11-15T22:54:07.615Z,100937.63
2022-11-15T22:56:37.095Z,100928.56
2022-11-15T22:59:05.042Z,100928.84
2022-11-15T23:01:33.013Z,100919.69
2022-11-15T23:04:01.039Z,100932.25
2022-11-15T23:06:29.119Z,100923.47
2022-11-15T23:08:57.040Z,100930.56
2022-11-15T23:11:42.083Z,100934.94
2022-11-15T23:14:11.778Z,100928.84
2022-11-15T23:16:39.849Z,100934.22
2022-11-15T23:19:10.104Z,100935.06
2022-11-15T23:21:56.879Z,100949.50
2022-11-15T23:24:25.454Z,100948.63
2022-11-15T23:26:55.232Z,100939.72
2022-11-15T23:29:26.166Z,100942.13
2022-11-15T23:32:12.858Z,100937.19
2022-11-15T23:34:42.088Z,100939.88
2022-11-15T23:37:11.432Z,100938.19
2022-11-15T23:39:39.393Z,100944.41
2022-11-15T23:42:09.424Z,100938.19
2022-11-15T23:44:39.100Z,100931.13
2022-11-15T23:47:07.141Z,100927.44
2022-11-15T23:49:35.042Z,100922.47
2022-11-15T23:52:03.055Z,100922.06
2022-11-15T23:54:31.060Z,100924.75
2022-11-15T23:56:59.013Z,100914.00
2022-11-15T23:59:27.056Z,100920.66
