createdAt,value
2022-09-15T00:02:25.162Z,17.20
2022-09-15T00:04:51.813Z,17.20
2022-09-15T00:07:18.406Z,17.20
2022-09-15T00:09:44.956Z,17.10
2022-09-15T00:12:11.642Z,17.10
2022-09-15T00:14:38.217Z,17.10
2022-09-15T00:17:04.859Z,17.10
2022-09-15T00:19:31.450Z,17.10
2022-09-15T00:21:57.966Z,17.10
2022-09-15T00:24:24.499Z,17.00
2022-09-15T00:26:51.114Z,17.00
2022-09-15T00:29:18.423Z,17.00
2022-09-15T00:31:46.031Z,17.00
2022-09-15T00:34:13.529Z,17.00
2022-09-15T00:36:40.796Z,17.00
2022-09-15T00:39:07.356Z,17.10
2022-09-15T00:41:34.229Z,17.10
2022-09-15T00:44:07.028Z,17.20
2022-09-15T00:46:40.934Z,17.20
2022-09-15T00:49:14.735Z,17.20
2022-09-15T00:51:44.027Z,17.20
2022-09-15T00:54:21.299Z,17.30
2022-09-15T00:56:51.498Z,17.30
2022-09-15T00:59:21.133Z,17.40
2022-09-15T01:01:52.202Z,17.40
2022-09-15T01:04:18.913Z,17.40
2022-09-15T01:06:52.215Z,17.50
2022-09-15T01:09:31.547Z,17.40
2022-09-15T01:11:58.411Z,17.30
2022-09-15T01:14:25.623Z,17.20
2022-09-15T01:17:15.435Z,17.10
2022-09-15T01:19:52.494Z,17.00
2022-09-15T01:23:08.182Z,17.00
2022-09-15T01:25:53.235Z,17.10
2022-09-15T01:28:39.939Z,17.00
2022-09-15T01:31:15.660Z,17.10
2022-09-15T01:33:54.821Z,17.10
2022-09-15T01:36:42.045Z,17.10
2022-09-15T01:39:16.329Z,17.00
2022-09-15T01:41:54.487Z,17.10
2022-09-15T01:44:49.141Z,17.20
2022-09-15T01:47:20.285Z,17.20
2022-09-15T01:50:12.779Z,17.30
2022-09-15T01:52:44.804Z,17.30
2022-09-15T01:55:20.102Z,17.30
2022-09-15T01:57:46.772Z,17.20
2022-09-15T02:00:13.881Z,17.10
2022-09-15T02:02:49.943Z,17.20
2022-09-15T02:05:42.164Z,17.20
2022-09-15T02:08:12.485Z,17.20
2022-09-15T02:10:51.178Z,17.30
2022-09-15T02:13:33.993Z,17.50
2022-09-15T02:16:00.775Z,17.50
2022-09-15T02:18:36.014Z,17.50
2022-09-15T02:21:13.391Z,17.50
2022-09-15T02:23:45.236Z,17.50
2022-09-15T02:26:17.693Z,17.40
2022-09-15T02:28:46.813Z,17.40
2022-09-15T02:31:16.414Z,17.40
2022-09-15T02:33:48.926Z,17.40
2022-09-15T02:36:19.713Z,17.50
2022-09-15T02:38:58.009Z,17.50
2022-09-15T02:41:24.795Z,17.60
2022-09-15T02:43:51.454Z,17.70
2022-09-15T02:46:21.099Z,17.70
2022-09-15T02:48:48.082Z,17.70
2022-09-15T02:51:16.313Z,17.80
2022-09-15T02:53:44.444Z,17.80
2022-09-15T02:56:11.003Z,17.80
2022-09-15T02:58:37.629Z,17.80
2022-09-15T03:01:06.125Z,17.80
2022-09-15T03:03:33.545Z,17.80
2022-09-15T03:06:16.269Z,17.70
2022-09-15T03:08:55.830Z,17.70
2022-09-15T03:11:24.736Z,17.60
2022-09-15T03:13:54.882Z,17.60
2022-09-15T03:16:21.668Z,17.50
2022-09-15T03:18:48.452Z,17.40
2022-09-15T03:21:16.331Z,17.40
2022-09-15T03:23:43.152Z,17.30
2022-09-15T03:26:10.392Z,17.30
2022-09-15T03:28:38.799Z,17.30
2022-09-15T03:31:07.100Z,17.40
2022-09-15T03:33:34.056Z,17.40
2022-09-15T03:36:00.917Z,17.40
2022-09-15T03:38:27.442Z,17.40
2022-09-15T03:41:02.233Z,17.40
2022-09-15T03:43:30.402Z,17.40
2022-09-15T03:45:57.700Z,17.40
2022-09-15T03:48:25.488Z,17.30
2022-09-15T03:50:52.593Z,17.20
2022-09-15T03:53:20.089Z,17.30
2022-09-15T03:55:48.301Z,17.20
2022-09-15T03:58:16.141Z,17.20
2022-09-15T04:00:43.856Z,17.20
2022-09-15T04:03:10.484Z,17.20
2022-09-15T04:05:37.172Z,17.10
2022-09-15T04:08:04.558Z,17.10
2022-09-15T04:10:31.571Z,17.20
2022-09-15T04:12:58.109Z,17.20
2022-09-15T04:15:24.661Z,17.20
2022-09-15T04:17:51.221Z,17.20
2022-09-15T04:20:17.856Z,17.30
2022-09-15T04:22:44.859Z,17.30
2022-09-15T04:25:12.010Z,17.40
2022-09-15T04:27:38.919Z,17.40
2022-09-15T04:30:07.642Z,17.40
2022-09-15T04:32:35.593Z,17.40
2022-09-15T04:35:03.427Z,17.40
2022-09-15T04:37:30.938Z,17.40
2022-09-15T04:39:58.009Z,17.40
2022-09-15T04:42:25.013Z,17.40
2022-09-15T04:44:51.639Z,17.40
2022-09-15T04:47:18.381Z,17.30
2022-09-15T04:49:45.856Z,17.30
2022-09-15T04:52:12.570Z,17.30
2022-09-15T04:54:39.188Z,17.20
2022-09-15T04:57:05.883Z,17.20
2022-09-15T04:59:32.602Z,17.10
2022-09-15T05:01:59.517Z,17.10
2022-09-15T05:04:26.134Z,17.00
2022-09-15T05:06:52.684Z,17.00
2022-09-15T05:09:19.222Z,17.00
2022-09-15T05:11:45.771Z,17.00
2022-09-15T05:14:12.395Z,17.00
2022-09-15T05:16:40.120Z,17.00
2022-09-15T05:19:06.797Z,17.10
2022-09-15T05:21:33.814Z,17.10
2022-09-15T05:24:00.477Z,17.10
2022-09-15T05:26:28.947Z,17.20
2022-09-15T05:28:57.141Z,17.20
2022-09-15T05:31:27.282Z,17.10
2022-09-15T05:33:54.756Z,17.20
2022-09-15T05:36:25.099Z,17.20
2022-09-15T05:38:53.921Z,17.20
2022-09-15T05:41:20.932Z,17.20
2022-09-15T05:43:48.791Z,17.20
2022-09-15T05:46:16.919Z,17.30
2022-09-15T05:48:43.839Z,17.30
2022-09-15T05:51:10.576Z,17.30
2022-09-15T05:53:38.124Z,17.30
2022-09-15T05:56:07.403Z,17.30
2022-09-15T05:58:34.660Z,17.40
2022-09-15T06:01:07.507Z,17.50
2022-09-15T06:03:35.422Z,17.50
2022-09-15T06:06:03.703Z,17.50
2022-09-15T06:08:31.978Z,17.40
2022-09-15T06:11:06.809Z,17.40
2022-09-15T06:13:33.518Z,17.50
2022-09-15T06:16:12.130Z,17.50
2022-09-15T06:18:39.876Z,17.50
2022-09-15T06:21:10.493Z,17.50
2022-09-15T06:23:38.250Z,17.50
2022-09-15T06:26:11.144Z,17.30
2022-09-15T06:28:39.532Z,17.20
2022-09-15T06:31:11.470Z,17.00
2022-09-15T06:33:42.500Z,16.80
2022-09-15T06:36:10.443Z,16.80
2022-09-15T06:38:38.110Z,16.70
2022-09-15T06:41:05.918Z,16.70
2022-09-15T06:43:33.188Z,16.70
2022-09-15T06:46:21.260Z,16.70
2022-09-15T06:48:48.741Z,16.70
2022-09-15T06:51:17.330Z,16.60
2022-09-15T06:53:44.226Z,16.60
2022-09-15T06:56:16.607Z,16.60
2022-09-15T06:58:44.717Z,16.60
2022-09-15T07:01:14.159Z,16.60
2022-09-15T07:03:43.669Z,16.60
2022-09-15T07:06:14.756Z,16.60
2022-09-15T07:08:42.494Z,16.60
2022-09-15T07:11:10.585Z,16.60
2022-09-15T07:13:37.451Z,16.70
2022-09-15T07:16:05.885Z,16.60
2022-09-15T07:18:32.995Z,16.60
2022-09-15T07:21:08.416Z,16.70
2022-09-15T07:23:35.928Z,16.70
2022-09-15T07:26:14.991Z,16.70
2022-09-15T07:28:43.723Z,16.80
2022-09-15T07:31:13.282Z,16.90
2022-09-15T07:33:40.124Z,16.90
2022-09-15T07:36:07.918Z,16.90
2022-09-15T07:38:46.660Z,17.00
2022-09-15T07:41:16.518Z,17.00
2022-09-15T07:43:51.343Z,17.10
2022-09-15T07:46:19.095Z,17.10
2022-09-15T07:48:47.269Z,17.10
2022-09-15T07:51:15.012Z,17.10
2022-09-15T07:53:42.853Z,17.10
2022-09-15T07:56:09.985Z,17.20
2022-09-15T07:58:36.510Z,17.10
2022-09-15T08:01:09.109Z,17.10
2022-09-15T08:03:35.686Z,17.20
2022-09-15T08:06:03.292Z,17.20
2022-09-15T08:08:30.199Z,17.20
2022-09-15T08:10:57.628Z,17.20
2022-09-15T08:13:24.961Z,17.20
2022-09-15T08:15:52.299Z,17.20
2022-09-15T08:18:18.976Z,17.20
2022-09-15T08:20:45.810Z,17.10
2022-09-15T08:23:12.451Z,17.10
2022-09-15T08:25:39.540Z,17.10
2022-09-15T08:28:06.331Z,17.10
2022-09-15T08:30:32.975Z,17.20
2022-09-15T08:32:59.541Z,17.20
2022-09-15T08:35:26.119Z,17.30
2022-09-15T08:37:55.122Z,17.40
2022-09-15T08:40:28.799Z,17.40
2022-09-15T08:42:59.474Z,17.50
2022-09-15T08:45:30.885Z,17.60
2022-09-15T08:48:03.279Z,17.80
2022-09-15T08:53:30.883Z,17.90
2022-09-15T08:56:01.558Z,17.90
2022-09-15T08:58:34.649Z,17.90
2022-09-15T09:01:31.749Z,18.00
2022-09-15T09:04:30.101Z,18.00
2022-09-15T09:15:31.207Z,17.40
2022-09-15T09:21:43.175Z,17.10
2022-09-15T09:24:22.314Z,17.10
2022-09-15T09:26:53.164Z,16.90
2022-09-15T09:29:27.881Z,17.00
2022-09-15T09:31:56.415Z,16.90
2022-09-15T09:34:41.692Z,16.90
2022-09-15T09:37:15.360Z,16.90
2022-09-15T09:39:42.499Z,16.70
2022-09-15T09:42:18.342Z,16.70
2022-09-15T09:44:46.805Z,16.60
2022-09-15T09:47:13.641Z,16.50
2022-09-15T09:49:46.329Z,16.30
2022-09-15T09:52:12.918Z,16.30
2022-09-15T09:54:39.799Z,16.10
2022-09-15T09:57:29.996Z,16.10
2022-09-15T09:59:56.574Z,16.10
2022-09-15T10:02:27.344Z,16.10
2022-09-15T10:05:03.085Z,16.10
2022-09-15T10:07:33.123Z,16.00
2022-09-15T10:10:01.615Z,16.00
2022-09-15T10:12:42.047Z,15.90
2022-09-15T10:15:25.139Z,16.00
2022-09-15T10:17:53.084Z,16.00
2022-09-15T10:20:21.546Z,15.90
2022-09-15T10:22:48.440Z,15.90
2022-09-15T10:25:20.820Z,15.70
2022-09-15T10:28:12.363Z,15.70
2022-09-15T10:30:40.226Z,15.50
2022-09-15T10:33:24.745Z,15.20
2022-09-15T10:35:53.186Z,15.20
2022-09-15T10:38:30.385Z,15.10
2022-09-15T10:41:13.785Z,15.00
2022-09-15T10:44:13.495Z,14.90
2022-09-15T10:46:46.095Z,14.70
2022-09-15T11:18:24.100Z,14.70
2022-09-15T11:20:56.721Z,14.70
2022-09-15T11:23:54.160Z,14.80
2022-09-15T11:26:36.825Z,14.80
2022-09-15T11:29:12.972Z,14.90
2022-09-15T11:31:44.426Z,14.90
2022-09-15T11:34:18.982Z,14.60
2022-09-15T11:36:52.895Z,14.40
2022-09-15T11:39:24.012Z,14.30
2022-09-15T11:42:01.680Z,14.10
2022-09-15T11:44:38.010Z,14.30
2022-09-15T11:47:15.406Z,14.30
2022-09-15T11:49:49.446Z,14.20
2022-09-15T11:52:41.093Z,14.40
2022-09-15T11:58:22.468Z,14.20
2022-09-15T12:01:14.129Z,14.30
2022-09-15T12:03:52.847Z,14.30
2022-09-15T12:06:40.939Z,14.20
2022-09-15T12:09:17.752Z,14.30
2022-09-15T12:11:47.363Z,14.40
2022-09-15T12:14:28.838Z,14.70
2022-09-15T12:16:57.790Z,14.90
2022-09-15T12:19:33.516Z,15.20
2022-09-15T12:22:12.241Z,15.50
2022-09-15T12:25:02.933Z,15.60
2022-09-15T12:27:30.137Z,15.70
2022-09-15T12:29:59.597Z,15.70
2022-09-15T12:32:33.065Z,15.70
2022-09-15T12:35:29.731Z,15.90
2022-09-15T12:37:58.876Z,16.00
2022-09-15T12:40:36.483Z,16.20
2022-09-15T12:43:17.033Z,16.30
2022-09-15T12:45:54.093Z,16.30
2022-09-15T12:48:32.259Z,16.40
2022-09-15T12:51:05.519Z,16.50
2022-09-15T12:56:08.375Z,16.50
2022-09-15T12:58:40.547Z,16.50
2022-09-15T13:01:31.319Z,16.60
2022-09-15T13:03:57.895Z,16.60
2022-09-15T13:06:34.152Z,16.80
2022-09-15T13:09:07.022Z,16.80
2022-09-15T13:11:34.675Z,16.90
2022-09-15T13:14:06.636Z,17.00
2022-09-15T13:16:48.207Z,17.00
2022-09-15T13:19:54.121Z,17.10
2022-09-15T13:22:30.038Z,17.30
2022-09-15T13:25:13.779Z,17.30
2022-09-15T13:27:44.925Z,17.30
2022-09-15T13:30:20.609Z,17.30
2022-09-15T13:33:02.131Z,17.30
2022-09-15T13:35:42.981Z,17.50
2022-09-15T13:38:23.957Z,17.60
2022-09-15T13:41:05.250Z,17.90
2022-09-15T13:44:04.160Z,17.80
2022-09-15T13:49:20.107Z,18.50
2022-09-15T13:52:08.059Z,18.50
2022-09-15T13:54:34.598Z,18.20
2022-09-15T13:57:02.542Z,18.00
2022-09-15T13:59:32.249Z,17.90
2022-09-15T14:19:38.733Z,18.90
2022-09-15T14:22:29.363Z,18.90
2022-09-15T14:32:33.562Z,18.70
2022-09-15T14:35:05.431Z,18.60
2022-09-15T14:37:32.537Z,18.60
2022-09-15T14:40:01.781Z,18.60
2022-09-15T14:42:39.908Z,18.50
2022-09-15T14:48:16.380Z,18.30
2022-09-15T14:50:55.945Z,18.50
2022-09-15T14:53:25.322Z,18.70
2022-09-15T14:56:07.654Z,18.70
2022-09-15T14:58:44.453Z,18.60
2022-09-15T15:01:17.106Z,18.60
2022-09-15T15:03:55.331Z,18.60
2022-09-15T15:06:31.710Z,18.10
2022-09-15T15:09:22.338Z,18.20
2022-09-15T15:12:01.863Z,18.10
2022-09-15T15:14:29.195Z,18.40
2022-09-15T15:17:02.095Z,18.10
2022-09-15T15:19:39.451Z,18.10
2022-09-15T15:22:13.312Z,18.00
2022-09-15T15:24:44.357Z,17.80
2022-09-15T15:27:44.088Z,18.00
2022-09-15T15:30:30.571Z,18.10
2022-09-15T15:33:00.194Z,18.40
2022-09-15T15:35:27.623Z,18.60
2022-09-15T15:38:11.270Z,18.50
2022-09-15T15:40:40.437Z,18.40
2022-09-15T15:43:26.421Z,18.10
2022-09-15T15:46:01.135Z,17.90
2022-09-15T15:48:36.844Z,17.60
2022-09-15T15:51:05.725Z,17.30
2022-09-15T15:53:32.434Z,17.20
2022-09-15T15:56:00.699Z,17.00
2022-09-15T15:58:27.887Z,17.00
2022-09-15T16:00:58.980Z,17.00
2022-09-15T16:03:25.905Z,16.90
2022-09-15T16:06:02.904Z,17.00
2022-09-15T16:08:33.193Z,16.90
2022-09-15T16:11:03.332Z,16.80
2022-09-15T16:13:30.373Z,16.70
2022-09-15T16:16:00.082Z,16.80
2022-09-15T16:18:27.326Z,16.80
2022-09-15T16:20:54.526Z,16.80
2022-09-15T16:23:22.851Z,16.90
2022-09-15T16:25:52.919Z,16.90
2022-09-15T16:28:19.985Z,16.90
2022-09-15T16:30:47.235Z,17.00
2022-09-15T16:33:15.866Z,17.00
2022-09-15T16:35:45.943Z,17.00
2022-09-15T16:38:12.556Z,16.90
2022-09-15T16:40:39.176Z,16.90
2022-09-15T16:43:12.206Z,16.90
2022-09-15T16:45:40.822Z,16.80
2022-09-15T16:48:08.770Z,16.70
2022-09-15T16:50:37.763Z,16.60
2022-09-15T16:53:06.702Z,16.50
2022-09-15T16:55:40.404Z,16.50
2022-09-15T16:58:07.401Z,16.70
2022-09-15T17:00:36.581Z,16.50
2022-09-15T17:03:04.859Z,16.70
2022-09-15T17:05:34.888Z,16.50
2022-09-15T17:08:01.763Z,16.50
2022-09-15T17:10:28.564Z,16.40
2022-09-15T17:12:55.165Z,16.40
2022-09-15T17:15:27.999Z,16.40
2022-09-15T17:17:55.921Z,16.30
2022-09-15T17:20:25.147Z,16.20
2022-09-15T17:22:53.126Z,16.20
2022-09-15T17:25:29.083Z,16.20
2022-09-15T17:27:57.395Z,16.20
2022-09-15T17:30:26.954Z,16.20
2022-09-15T17:33:05.206Z,16.20
2022-09-15T17:35:34.545Z,16.10
2022-09-15T17:38:02.032Z,16.00
2022-09-15T17:40:29.552Z,16.10
2022-09-15T17:42:56.251Z,16.10
2022-09-15T17:45:30.252Z,16.00
2022-09-15T17:47:57.375Z,16.00
2022-09-15T17:50:26.881Z,16.00
2022-09-15T17:52:53.560Z,16.00
2022-09-15T17:55:22.536Z,15.90
2022-09-15T17:57:50.058Z,15.90
2022-09-15T18:00:18.776Z,16.00
2022-09-15T18:02:49.934Z,16.00
2022-09-15T18:05:29.066Z,16.00
2022-09-15T18:08:03.281Z,16.00
2022-09-15T18:10:35.129Z,16.00
2022-09-15T18:13:02.600Z,16.00
2022-09-15T18:15:32.478Z,16.00
2022-09-15T18:18:03.718Z,16.00
2022-09-15T18:20:32.529Z,16.00
2022-09-15T18:23:00.122Z,16.00
2022-09-15T18:25:33.537Z,16.00
2022-09-15T18:28:01.695Z,15.90
2022-09-15T18:30:30.978Z,15.80
2022-09-15T18:32:58.259Z,15.70
2022-09-15T18:35:25.802Z,15.60
2022-09-15T18:37:58.469Z,15.50
2022-09-15T18:40:26.642Z,15.50
2022-09-15T18:42:54.108Z,15.50
2022-09-15T18:45:20.867Z,15.40
2022-09-15T18:47:49.127Z,15.40
2022-09-15T18:50:31.591Z,15.40
2022-09-15T18:52:58.255Z,15.40
2022-09-15T18:55:24.793Z,15.40
2022-09-15T18:57:51.962Z,15.50
2022-09-15T19:00:22.606Z,15.50
2022-09-15T19:03:11.645Z,15.50
2022-09-15T19:05:38.542Z,15.70
2022-09-15T19:08:05.394Z,15.50
2022-09-15T19:10:32.429Z,15.50
2022-09-15T19:12:59.067Z,15.50
2022-09-15T19:15:25.639Z,15.40
2022-09-15T19:17:52.248Z,15.30
2022-09-15T19:20:19.038Z,15.20
2022-09-15T19:22:46.265Z,15.20
2022-09-15T19:25:13.429Z,15.00
2022-09-15T19:27:41.147Z,15.00
2022-09-15T19:30:09.900Z,14.90
2022-09-15T19:32:37.607Z,14.70
2022-09-15T19:35:04.629Z,14.70
2022-09-15T19:37:31.231Z,14.60
2022-09-15T19:39:57.858Z,14.40
2022-09-15T19:42:24.560Z,14.40
2022-09-15T19:44:51.243Z,14.30
2022-09-15T19:47:17.779Z,14.20
2022-09-15T19:49:44.408Z,14.20
2022-09-15T19:52:11.152Z,14.10
2022-09-15T19:54:37.899Z,14.00
2022-09-15T19:57:05.208Z,14.00
2022-09-15T19:59:32.188Z,13.90
2022-09-15T20:02:00.619Z,13.80
2022-09-15T20:04:28.233Z,13.90
2022-09-15T20:06:54.847Z,13.70
2022-09-15T20:09:21.517Z,13.60
2022-09-15T20:11:48.400Z,13.60
2022-09-15T20:14:15.045Z,13.60
2022-09-15T20:16:41.920Z,13.60
2022-09-15T20:19:08.620Z,13.70
2022-09-15T20:21:52.487Z,13.60
2022-09-15T20:24:20.389Z,13.60
2022-09-15T20:26:47.650Z,13.60
2022-09-15T20:29:14.471Z,13.50
2022-09-15T20:31:41.844Z,13.50
2022-09-15T20:34:08.420Z,13.40
2022-09-15T20:36:36.739Z,13.90
2022-09-15T20:39:06.239Z,13.30
2022-09-15T20:41:32.908Z,13.30
2022-09-15T20:44:00.226Z,13.30
2022-09-15T20:46:29.158Z,13.30
2022-09-15T20:48:55.929Z,13.30
2022-09-15T20:51:25.490Z,13.40
2022-09-15T20:53:54.653Z,13.50
2022-09-15T20:56:24.860Z,13.60
2022-09-15T20:58:53.156Z,13.60
2022-09-15T21:01:25.314Z,13.60
2022-09-15T21:03:53.289Z,13.60
2022-09-15T21:06:23.104Z,12.90
2022-09-15T21:08:50.145Z,13.60
2022-09-15T21:11:19.325Z,13.60
2022-09-15T21:13:47.521Z,13.50
2022-09-15T21:16:20.547Z,13.40
2022-09-15T21:18:48.204Z,13.40
2022-09-15T21:21:20.947Z,13.30
2022-09-15T21:23:49.888Z,13.30
2022-09-15T21:26:19.110Z,13.40
2022-09-15T21:28:46.075Z,13.40
2022-09-15T21:31:15.835Z,13.40
2022-09-15T21:33:43.269Z,13.40
2022-09-15T21:36:12.420Z,13.30
2022-09-15T21:38:40.933Z,13.30
2022-09-15T21:41:09.635Z,13.30
2022-09-15T21:43:38.992Z,13.40
2022-09-15T21:46:10.799Z,13.50
2022-09-15T21:48:38.012Z,13.60
2022-09-15T21:51:05.911Z,13.60
2022-09-15T21:53:34.830Z,13.60
2022-09-15T21:56:08.366Z,13.60
2022-09-15T21:58:42.281Z,13.60
2022-09-15T22:01:28.067Z,13.60
2022-09-15T22:04:05.839Z,13.60
2022-09-15T22:06:40.443Z,13.70
2022-09-15T22:09:11.083Z,13.70
2022-09-15T22:11:37.707Z,13.70
2022-09-15T22:14:08.211Z,13.70
2022-09-15T22:16:39.464Z,13.60
2022-09-15T22:19:07.125Z,13.60
2022-09-15T22:21:36.717Z,13.40
2022-09-15T22:24:05.332Z,14.00
2022-09-15T22:26:34.419Z,13.20
2022-09-15T22:29:01.696Z,13.10
2022-09-15T22:31:29.241Z,13.10
2022-09-15T22:33:56.446Z,13.10
2022-09-15T22:36:29.250Z,13.10
2022-09-15T22:39:03.529Z,13.10
2022-09-15T22:41:32.460Z,13.20
2022-09-15T22:43:59.271Z,13.20
2022-09-15T22:46:25.947Z,13.30
2022-09-15T22:48:52.598Z,13.30
2022-09-15T22:51:19.178Z,13.30
2022-09-15T22:53:45.780Z,13.30
2022-09-15T22:56:17.131Z,13.30
2022-09-15T22:58:44.266Z,13.30
2022-09-15T23:01:13.587Z,13.30
2022-09-15T23:03:40.778Z,13.30
2022-09-15T23:06:08.146Z,13.40
2022-09-15T23:08:35.762Z,13.50
2022-09-15T23:11:08.098Z,13.60
2022-09-15T23:13:34.928Z,13.60
2022-09-15T23:16:01.864Z,13.70
2022-09-15T23:18:29.098Z,13.60
2022-09-15T23:20:57.761Z,13.70
2022-09-15T23:23:25.143Z,13.60
2022-09-15T23:25:52.420Z,13.50
2022-09-15T23:28:19.096Z,13.50
2022-09-15T23:30:45.743Z,13.50
2022-09-15T23:33:12.271Z,13.50
2022-09-15T23:35:38.848Z,13.50
2022-09-15T23:38:06.306Z,13.50
2022-09-15T23:40:33.080Z,13.50
2022-09-15T23:42:59.666Z,13.50
2022-09-15T23:45:26.588Z,13.60
2022-09-15T23:47:53.161Z,13.60
2022-09-15T23:50:19.772Z,13.70
2022-09-15T23:52:46.392Z,13.70
2022-09-15T23:55:12.979Z,13.70
2022-09-15T23:57:39.614Z,13.70
