createdAt,value
2023-04-03T00:03:18.884Z,0.40
2023-04-03T00:08:17.038Z,0.40
2023-04-03T00:13:18.163Z,0.50
2023-04-03T00:18:19.368Z,0.70
2023-04-03T00:23:20.551Z,0.50
2023-04-03T00:28:22.713Z,0.50
2023-04-03T00:33:21.803Z,0.50
2023-04-03T00:38:23.057Z,0.50
2023-04-03T00:43:24.121Z,0.70
2023-04-03T00:48:25.213Z,0.60
2023-04-03T00:53:26.284Z,0.50
2023-04-03T00:58:27.438Z,0.50
2023-04-03T01:03:28.623Z,0.70
2023-04-03T01:08:29.819Z,0.60
2023-04-03T01:13:31.024Z,0.80
2023-04-03T01:18:32.097Z,1.10
2023-04-03T01:23:34.281Z,1.10
2023-04-03T01:28:33.312Z,1.10
2023-04-03T01:33:34.478Z,1.10
2023-04-03T01:38:35.542Z,1.30
2023-04-03T01:43:36.657Z,1.30
2023-04-03T01:48:38.840Z,1.20
2023-04-03T01:53:38.013Z,1.10
2023-04-03T01:58:39.273Z,1.20
2023-04-03T02:03:40.419Z,1.50
2023-04-03T02:08:42.581Z,2.00
2023-04-03T02:13:41.778Z,1.80
2023-04-03T02:18:42.942Z,1.90
2023-04-03T02:23:44.134Z,2.20
2023-04-03T02:28:46.339Z,2.50
2023-04-03T02:33:45.544Z,3.10
2023-04-03T02:38:46.729Z,2.60
2023-04-03T02:43:47.818Z,2.70
2023-04-03T02:48:49.007Z,2.80
2023-04-03T02:53:50.174Z,3.30
2023-04-03T02:58:51.328Z,3.50
2023-04-03T03:03:52.511Z,4.50
2023-04-03T03:08:53.632Z,3.90
2023-04-03T03:13:53.729Z,3.00
2023-04-03T03:18:54.883Z,3.40
2023-04-03T03:23:56.074Z,3.70
2023-04-03T03:28:57.159Z,3.90
2023-04-03T03:34:00.207Z,3.90
2023-04-03T03:38:59.344Z,3.20
2023-04-03T03:43:59.512Z,3.40
2023-04-03T03:49:01.565Z,3.30
2023-04-03T03:54:02.670Z,4.00
2023-04-03T03:59:02.742Z,4.70
2023-04-03T04:04:01.993Z,4.10
2023-04-03T04:09:04.144Z,3.70
2023-04-03T04:14:03.376Z,5.30
2023-04-03T04:19:07.499Z,5.60
2023-04-03T04:24:05.509Z,5.20
2023-04-03T04:29:07.666Z,5.10
2023-04-03T04:34:06.817Z,3.80
2023-04-03T04:39:07.996Z,4.00
2023-04-03T04:44:10.069Z,5.00
2023-04-03T04:49:09.278Z,5.70
2023-04-03T04:54:10.584Z,4.80
2023-04-03T04:59:11.628Z,5.90
2023-04-03T05:04:12.800Z,4.60
2023-04-03T05:09:13.911Z,4.90
2023-04-03T05:14:16.026Z,4.30
2023-04-03T05:19:15.150Z,4.60
2023-04-03T05:24:16.229Z,5.50
2023-04-03T05:29:17.452Z,5.80
2023-04-03T05:34:18.606Z,6.10
2023-04-03T05:39:19.857Z,6.40
2023-04-03T05:44:21.045Z,6.50
2023-04-03T05:49:23.151Z,6.10
2023-04-03T05:54:22.344Z,7.10
2023-04-03T05:59:22.642Z,6.40
2023-04-03T06:04:23.795Z,4.70
2023-04-03T06:09:24.018Z,5.80
2023-04-03T06:14:26.063Z,6.20
2023-04-03T06:19:26.173Z,5.40
2023-04-03T06:24:25.384Z,6.10
2023-04-03T06:29:26.577Z,6.40
2023-04-03T06:34:27.738Z,7.30
2023-04-03T06:39:29.969Z,6.20
2023-04-03T06:44:30.044Z,7.10
2023-04-03T06:49:29.204Z,7.10
2023-04-03T06:54:30.416Z,7.10
2023-04-03T06:59:31.501Z,7.20
2023-04-03T07:04:33.617Z,7.20
2023-04-03T07:09:32.848Z,7.10
2023-04-03T07:14:33.928Z,7.60
2023-04-03T07:19:35.160Z,6.90
2023-04-03T07:24:36.207Z,5.60
2023-04-03T07:29:38.304Z,6.80
2023-04-03T07:34:37.580Z,6.50
2023-04-03T07:39:39.659Z,5.00
2023-04-03T07:44:38.875Z,5.60
2023-04-03T07:49:40.266Z,4.40
2023-04-03T07:54:41.359Z,4.70
2023-04-03T07:59:42.445Z,6.00
2023-04-03T08:04:43.550Z,3.70
2023-04-03T08:09:44.619Z,4.10
2023-04-03T08:14:45.833Z,4.90
2023-04-03T08:19:46.930Z,5.30
2023-04-03T08:24:58.535Z,4.40
2023-04-03T08:29:48.080Z,5.00
2023-04-03T08:34:49.346Z,5.20
2023-04-03T08:39:50.519Z,5.40
2023-04-03T08:44:51.648Z,4.70
2023-04-03T08:49:52.836Z,5.50
2023-04-03T08:54:53.935Z,4.50
2023-04-03T08:59:56.010Z,5.20
2023-04-03T09:04:55.095Z,4.50
2023-04-03T09:09:56.347Z,4.50
2023-04-03T09:14:58.409Z,6.20
2023-04-03T09:19:57.478Z,4.40
2023-04-03T09:24:58.722Z,5.00
2023-04-03T09:29:59.954Z,4.00
2023-04-03T09:35:03.949Z,4.20
2023-04-03T09:40:01.072Z,3.90
2023-04-03T09:45:02.337Z,3.30
2023-04-03T09:50:04.404Z,3.60
2023-04-03T09:55:04.472Z,4.10
2023-04-03T10:00:03.686Z,3.60
2023-04-03T10:10:05.844Z,3.60
2023-04-03T10:15:04.916Z,3.30
2023-04-03T10:20:05.994Z,3.50
2023-04-03T10:25:08.051Z,3.20
2023-04-03T10:30:07.210Z,2.80
2023-04-03T10:35:09.284Z,3.00
2023-04-03T10:40:08.395Z,3.30
2023-04-03T10:45:10.473Z,2.80
2023-04-03T10:50:09.647Z,2.70
2023-04-03T10:55:10.721Z,3.00
2023-04-03T11:00:11.777Z,3.60
2023-04-03T11:05:13.911Z,3.50
2023-04-03T11:10:14.768Z,5.00
2023-04-03T11:15:12.994Z,3.20
2023-04-03T11:20:15.083Z,3.60
2023-04-03T11:25:14.192Z,4.70
2023-04-03T11:30:16.259Z,4.40
2023-04-03T11:35:16.346Z,3.00
2023-04-03T11:40:15.426Z,3.10
2023-04-03T11:45:20.565Z,3.50
2023-04-03T11:50:17.595Z,3.70
2023-04-03T11:55:19.668Z,3.50
2023-04-03T12:00:18.743Z,3.30
2023-04-03T12:05:19.913Z,3.70
2023-04-03T12:10:31.849Z,4.00
2023-04-03T12:15:21.954Z,3.50
2023-04-03T12:20:23.992Z,3.60
2023-04-03T12:25:23.106Z,4.10
2023-04-03T12:30:25.190Z,3.80
2023-04-03T12:35:24.249Z,3.60
2023-04-03T12:40:25.313Z,4.60
2023-04-03T12:45:26.525Z,3.40
2023-04-03T12:50:27.582Z,3.10
2023-04-03T12:55:28.708Z,2.70
2023-04-03T13:00:30.821Z,2.20
2023-04-03T13:05:29.916Z,1.90
2023-04-03T13:10:30.979Z,2.40
2023-04-03T13:15:32.064Z,2.00
2023-04-03T13:20:34.141Z,2.10
2023-04-03T13:25:33.283Z,2.30
2023-04-03T13:30:34.417Z,1.40
2023-04-03T13:35:35.549Z,3.50
