createdAt,value
2023-02-27T00:02:25.434Z,3.23
2023-02-27T00:04:52.464Z,3.73
2023-02-27T00:07:19.657Z,4.60
2023-02-27T00:09:46.493Z,3.80
2023-02-27T00:12:13.256Z,4.20
2023-02-27T00:14:40.042Z,3.30
2023-02-27T00:17:07.182Z,7.10
2023-02-27T00:19:34.758Z,4.20
2023-02-27T00:22:02.120Z,5.47
2023-02-27T00:24:29.025Z,6.70
2023-02-27T00:27:00.196Z,5.80
2023-02-27T00:29:27.226Z,4.80
2023-02-27T00:31:54.119Z,5.63
2023-02-27T00:34:20.986Z,8.90
2023-02-27T00:36:53.646Z,6.77
2023-02-27T00:39:20.420Z,8.37
2023-02-27T00:41:47.269Z,5.87
2023-02-27T00:44:17.316Z,9.37
2023-02-27T00:46:44.136Z,8.80
2023-02-27T00:49:10.933Z,7.77
2023-02-27T00:51:37.726Z,11.47
2023-02-27T00:54:04.644Z,8.53
2023-02-27T00:56:31.467Z,7.90
2023-02-27T00:58:58.374Z,9.57
2023-02-27T01:01:25.464Z,9.83
2023-02-27T01:03:52.493Z,9.77
2023-02-27T01:06:19.290Z,7.20
2023-02-27T01:08:46.111Z,6.10
2023-02-27T01:11:13.223Z,8.33
2023-02-27T01:13:40.016Z,8.20
2023-02-27T01:16:08.593Z,7.83
2023-02-27T01:18:35.471Z,8.73
2023-02-27T01:21:02.279Z,8.10
2023-02-27T01:23:29.126Z,6.53
2023-02-27T01:25:55.971Z,6.80
2023-02-27T01:28:22.835Z,8.03
2023-02-27T01:30:49.792Z,9.90
2023-02-27T01:33:17.053Z,8.43
2023-02-27T01:35:43.943Z,9.43
2023-02-27T01:38:10.762Z,8.03
2023-02-27T01:40:40.164Z,7.00
2023-02-27T01:45:49.049Z,6.43
2023-02-27T01:48:24.964Z,7.40
2023-02-27T01:51:13.964Z,6.37
2023-02-27T01:53:42.958Z,7.23
2023-02-27T01:56:24.216Z,6.07
2023-02-27T01:58:54.124Z,6.37
2023-02-27T02:01:23.191Z,6.67
2023-02-27T02:04:19.807Z,8.73
2023-02-27T02:06:49.501Z,6.10
2023-02-27T02:09:18.465Z,6.50
2023-02-27T02:11:45.291Z,8.67
2023-02-27T02:14:12.467Z,6.27
2023-02-27T02:17:12.298Z,9.13
2023-02-27T02:20:17.982Z,7.10
2023-02-27T02:23:14.723Z,6.60
2023-02-27T02:26:00.389Z,6.27
2023-02-27T02:28:33.353Z,5.77
2023-02-27T02:31:27.710Z,6.37
2023-02-27T02:34:47.547Z,5.47
2023-02-27T02:37:45.175Z,4.87
2023-02-27T02:40:26.824Z,6.37
2023-02-27T02:42:59.427Z,6.13
2023-02-27T02:45:45.111Z,5.33
2023-02-27T02:48:21.385Z,4.73
2023-02-27T02:51:02.579Z,4.60
2023-02-27T02:53:36.671Z,4.23
2023-02-27T02:56:31.744Z,5.93
2023-02-27T02:59:29.204Z,6.17
2023-02-27T03:02:02.490Z,7.63
2023-02-27T03:05:02.153Z,7.67
2023-02-27T03:07:57.493Z,6.63
2023-02-27T03:10:33.262Z,8.87
2023-02-27T03:13:06.411Z,8.93
2023-02-27T03:15:46.840Z,9.43
2023-02-27T03:18:25.500Z,7.33
2023-02-27T03:20:57.732Z,8.07
2023-02-27T03:23:39.909Z,6.57
2023-02-27T03:26:08.136Z,8.93
2023-02-27T03:28:40.475Z,8.80
2023-02-27T03:31:25.701Z,8.60
2023-02-27T03:34:01.403Z,10.07
2023-02-27T03:36:49.247Z,13.67
2023-02-27T03:39:44.656Z,13.03
2023-02-27T03:42:29.884Z,14.27
2023-02-27T03:45:28.421Z,14.20
2023-02-27T03:47:55.345Z,12.70
2023-02-27T03:50:22.622Z,10.80
2023-02-27T03:52:50.061Z,10.40
2023-02-27T03:55:21.019Z,9.43
2023-02-27T03:57:49.761Z,9.77
2023-02-27T04:00:22.441Z,9.87
2023-02-27T04:02:51.603Z,9.57
2023-02-27T04:05:19.644Z,8.10
2023-02-27T04:08:12.795Z,9.57
2023-02-27T04:11:02.902Z,8.03
2023-02-27T04:14:01.030Z,6.57
2023-02-27T04:16:33.542Z,8.67
2023-02-27T04:19:18.932Z,7.47
2023-02-27T04:22:13.735Z,7.87
2023-02-27T04:24:51.848Z,7.90
2023-02-27T04:27:30.631Z,7.13
2023-02-27T04:30:27.646Z,10.13
2023-02-27T04:33:13.369Z,8.23
2023-02-27T04:36:05.929Z,6.77
2023-02-27T04:38:41.523Z,6.53
2023-02-27T04:41:21.134Z,7.30
2023-02-27T04:43:50.086Z,5.47
2023-02-27T04:46:19.554Z,7.20
2023-02-27T04:48:54.122Z,8.20
2023-02-27T04:51:27.594Z,6.43
2023-02-27T04:54:02.646Z,8.57
2023-02-27T04:56:34.349Z,6.33
2023-02-27T04:59:17.630Z,5.30
2023-02-27T05:01:54.523Z,8.37
2023-02-27T05:04:25.266Z,7.27
2023-02-27T05:06:55.583Z,7.47
2023-02-27T05:09:55.316Z,5.10
2023-02-27T05:12:25.450Z,6.10
2023-02-27T05:15:14.176Z,5.77
2023-02-27T05:17:56.459Z,4.30
2023-02-27T05:20:28.963Z,5.80
2023-02-27T05:23:22.625Z,5.00
2023-02-27T05:25:58.426Z,4.43
2023-02-27T05:28:48.195Z,4.90
2023-02-27T05:31:23.265Z,4.73
2023-02-27T05:34:04.028Z,5.43
2023-02-27T05:36:34.389Z,5.57
2023-02-27T05:39:05.546Z,4.97
2023-02-27T05:41:43.845Z,4.90
2023-02-27T05:44:12.853Z,8.20
2023-02-27T05:46:45.552Z,5.10
2023-02-27T05:49:18.256Z,4.73
2023-02-27T05:51:49.936Z,4.67
2023-02-27T05:54:26.389Z,5.37
2023-02-27T05:56:57.294Z,4.97
2023-02-27T05:59:39.319Z,5.53
2023-02-27T06:02:06.909Z,5.07
2023-02-27T06:04:33.737Z,4.63
2023-02-27T06:07:00.860Z,6.13
2023-02-27T06:09:27.740Z,5.70
2023-02-27T06:11:54.565Z,4.83
2023-02-27T06:14:21.416Z,4.50
2023-02-27T06:16:48.270Z,4.37
2023-02-27T06:19:15.102Z,4.73
2023-02-27T06:21:42.086Z,3.20
2023-02-27T06:24:09.017Z,3.70
2023-02-27T06:26:39.448Z,4.30
2023-02-27T06:29:06.251Z,7.40
2023-02-27T06:31:33.106Z,4.17
2023-02-27T06:33:59.878Z,5.07
2023-02-27T06:36:30.945Z,3.87
2023-02-27T06:38:58.128Z,4.57
2023-02-27T06:41:24.936Z,4.73
2023-02-27T06:43:51.789Z,3.50
2023-02-27T06:46:18.692Z,5.20
2023-02-27T06:48:45.785Z,4.53
2023-02-27T06:51:12.624Z,3.57
2023-02-27T06:53:39.784Z,4.60
2023-02-27T06:56:06.899Z,4.27
2023-02-27T06:58:33.730Z,5.60
2023-02-27T07:01:01.043Z,3.70
2023-02-27T07:03:28.032Z,2.87
2023-02-27T07:05:55.378Z,4.40
2023-02-27T07:08:22.174Z,3.43
2023-02-27T07:10:49.342Z,3.33
2023-02-27T07:13:19.412Z,2.33
2023-02-27T07:15:46.759Z,2.43
2023-02-27T07:18:13.684Z,2.67
2023-02-27T07:20:41.044Z,1.77
2023-02-27T07:23:07.895Z,1.10
2023-02-27T07:25:34.686Z,2.23
2023-02-27T07:28:01.637Z,2.00
2023-02-27T07:30:30.706Z,1.30
2023-02-27T07:32:57.879Z,1.93
2023-02-27T07:35:24.755Z,2.10
2023-02-27T07:37:51.593Z,1.00
2023-02-27T07:40:18.481Z,1.93
2023-02-27T07:42:48.492Z,5.03
2023-02-27T07:45:18.379Z,2.20
2023-02-27T07:47:45.862Z,2.03
2023-02-27T07:50:14.159Z,3.70
2023-02-27T07:52:42.057Z,2.37
2023-02-27T07:55:09.528Z,1.40
2023-02-27T07:57:36.463Z,2.60
2023-02-27T08:00:06.283Z,2.87
2023-02-27T08:02:33.850Z,4.30
2023-02-27T08:05:00.651Z,2.87
2023-02-27T08:07:27.503Z,2.57
2023-02-27T08:09:54.281Z,3.80
2023-02-27T08:12:21.141Z,2.40
2023-02-27T08:14:48.219Z,4.20
2023-02-27T08:17:15.127Z,3.47
2023-02-27T08:19:42.008Z,3.53
2023-02-27T08:22:08.776Z,2.10
2023-02-27T08:24:36.294Z,2.90
2023-02-27T08:27:03.174Z,2.07
2023-02-27T08:29:32.325Z,5.03
2023-02-27T08:32:00.349Z,1.73
2023-02-27T08:34:27.539Z,1.63
2023-02-27T08:36:54.672Z,2.17
2023-02-27T08:39:24.212Z,1.67
2023-02-27T08:41:52.701Z,4.63
2023-02-27T08:44:20.669Z,3.47
2023-02-27T08:46:47.905Z,2.37
2023-02-27T08:49:14.839Z,1.20
2023-02-27T08:51:41.735Z,1.60
2023-02-27T08:54:08.584Z,1.67
2023-02-27T08:56:35.690Z,1.40
2023-02-27T08:59:02.810Z,2.30
2023-02-27T09:01:34.432Z,0.97
2023-02-27T09:04:04.701Z,1.60
2023-02-27T09:06:33.170Z,1.20
2023-02-27T09:09:00.485Z,3.00
2023-02-27T09:11:28.584Z,2.33
2023-02-27T09:13:56.196Z,2.40
2023-02-27T09:16:23.833Z,1.20
2023-02-27T09:18:50.924Z,2.78
2023-02-27T09:21:18.200Z,1.30
2023-02-27T09:23:45.198Z,2.03
2023-02-27T09:26:12.489Z,2.23
2023-02-27T09:28:42.119Z,1.93
2023-02-27T09:31:09.892Z,1.43
2023-02-27T09:33:38.336Z,2.90
2023-02-27T09:36:06.625Z,1.90
2023-02-27T09:38:34.839Z,2.17
2023-02-27T09:41:03.268Z,1.93
2023-02-27T09:43:49.418Z,2.60
2023-02-27T09:46:20.250Z,2.77
2023-02-27T09:48:56.091Z,3.17
2023-02-27T09:51:23.997Z,2.20
2023-02-27T09:54:01.780Z,3.23
2023-02-27T09:56:35.700Z,4.07
2023-02-27T09:59:13.903Z,3.47
2023-02-27T10:01:48.604Z,3.07
2023-02-27T10:04:30.512Z,2.53
2023-02-27T10:07:19.684Z,3.07
2023-02-27T10:09:49.578Z,2.90
2023-02-27T10:12:32.326Z,3.37
2023-02-27T10:15:26.568Z,3.13
2023-02-27T10:18:25.370Z,1.90
2023-02-27T10:21:15.741Z,2.33
2023-02-27T10:23:48.784Z,2.40
2023-02-27T10:26:26.465Z,1.73
2023-02-27T10:28:53.502Z,2.13
2023-02-27T10:31:29.376Z,2.47
2023-02-27T10:33:57.639Z,1.90
2023-02-27T10:36:33.695Z,1.80
2023-02-27T10:39:07.351Z,4.20
2023-02-27T10:41:36.593Z,3.83
2023-02-27T10:44:03.998Z,3.43
2023-02-27T10:46:38.086Z,3.03
2023-02-27T10:49:20.836Z,2.10
2023-02-27T10:52:13.723Z,2.40
2023-02-27T10:54:42.511Z,3.27
2023-02-27T10:57:42.147Z,2.47
2023-02-27T11:00:38.330Z,1.80
2023-02-27T11:03:05.407Z,2.10
2023-02-27T11:05:35.721Z,3.33
2023-02-27T11:08:21.289Z,1.73
2023-02-27T11:11:09.792Z,1.77
2023-02-27T11:13:43.318Z,2.00
2023-02-27T11:16:23.400Z,3.10
2023-02-27T11:18:52.410Z,3.95
2023-02-27T11:21:26.346Z,2.60
2023-02-27T11:24:03.707Z,2.83
2023-02-27T11:26:35.516Z,3.07
2023-02-27T11:29:18.359Z,3.10
2023-02-27T11:32:00.641Z,2.93
2023-02-27T11:34:32.467Z,4.03
2023-02-27T11:37:02.331Z,2.37
2023-02-27T11:39:37.203Z,2.20
2023-02-27T11:42:23.669Z,3.10
2023-02-27T11:44:56.357Z,1.77
2023-02-27T11:47:27.971Z,2.20
2023-02-27T11:50:03.618Z,2.10
2023-02-27T11:52:44.628Z,3.03
2023-02-27T11:55:18.185Z,2.57
2023-02-27T11:57:48.468Z,3.33
2023-02-27T12:00:21.407Z,3.03
2023-02-27T12:03:04.665Z,2.57
2023-02-27T12:05:48.070Z,3.80
2023-02-27T12:08:21.269Z,3.10
2023-02-27T12:11:12.467Z,3.43
2023-02-27T12:13:46.011Z,2.50
2023-02-27T12:16:37.728Z,3.90
2023-02-27T12:19:18.462Z,3.00
2023-02-27T12:21:56.174Z,4.80
2023-02-27T12:24:36.639Z,3.20
2023-02-27T12:27:43.658Z,2.23
2023-02-27T12:30:22.414Z,2.93
2023-02-27T12:33:16.398Z,1.93
2023-02-27T12:35:47.228Z,3.13
2023-02-27T12:38:15.437Z,2.00
2023-02-27T12:41:27.673Z,4.03
2023-02-27T12:44:17.890Z,3.38
2023-02-27T12:47:05.907Z,3.00
2023-02-27T12:49:41.495Z,3.63
2023-02-27T12:52:21.352Z,3.07
2023-02-27T12:55:10.137Z,5.97
2023-02-27T12:58:04.306Z,4.23
2023-02-27T13:01:01.697Z,4.43
2023-02-27T13:04:03.706Z,6.67
2023-02-27T13:06:40.491Z,6.17
2023-02-27T13:09:10.169Z,4.60
2023-02-27T13:11:55.448Z,3.67
2023-02-27T13:14:28.384Z,4.87
2023-02-27T13:17:15.213Z,3.87
2023-02-27T13:20:13.512Z,4.03
2023-02-27T13:23:04.657Z,3.33
2023-02-27T13:35:13.985Z,3.87
2023-02-27T13:37:52.821Z,2.93
2023-02-27T13:40:40.929Z,3.77
2023-02-27T13:43:40.544Z,6.20
2023-02-27T13:46:31.363Z,4.33
2023-02-27T13:49:04.489Z,4.80
2023-02-27T13:51:43.241Z,4.87
2023-02-27T13:54:16.256Z,4.93
2023-02-27T13:57:05.574Z,4.37
2023-02-27T13:59:39.718Z,3.13
2023-02-27T14:02:32.426Z,4.40
2023-02-27T14:05:03.710Z,3.90
2023-02-27T14:07:53.428Z,3.83
2023-02-27T14:10:24.674Z,4.90
2023-02-27T14:12:51.718Z,4.63
2023-02-27T14:15:18.552Z,5.70
2023-02-27T14:17:48.106Z,5.30
2023-02-27T14:20:19.806Z,4.90
2023-02-27T14:23:23.261Z,3.90
2023-02-27T14:26:05.970Z,5.05
2023-02-27T14:28:43.666Z,7.67
2023-02-27T14:31:31.029Z,4.70
2023-02-27T14:34:05.105Z,5.10
2023-02-27T14:36:42.593Z,4.23
2023-02-27T14:39:23.728Z,4.10
2023-02-27T14:42:41.241Z,4.77
2023-02-27T14:45:15.129Z,4.23
2023-02-27T14:47:42.857Z,5.57
2023-02-27T14:50:34.197Z,4.70
2023-02-27T14:53:02.101Z,5.93
2023-02-27T14:55:34.735Z,7.33
2023-02-27T14:58:07.796Z,3.70
2023-02-27T15:00:37.537Z,4.70
2023-02-27T15:03:35.850Z,4.77
2023-02-27T15:06:12.097Z,5.37
2023-02-27T15:08:41.514Z,3.40
2023-02-27T15:11:09.215Z,5.17
2023-02-27T15:13:39.159Z,9.83
2023-02-27T15:16:42.790Z,3.83
2023-02-27T15:19:15.581Z,3.43
2023-02-27T15:21:45.903Z,3.57
2023-02-27T15:24:31.398Z,4.93
2023-02-27T15:27:07.383Z,4.03
2023-02-27T15:29:54.945Z,4.80
2023-02-27T15:32:27.842Z,4.93
2023-02-27T15:34:56.104Z,4.67
2023-02-27T15:37:29.847Z,4.27
2023-02-27T15:39:58.261Z,4.47
2023-02-27T15:42:30.954Z,4.77
2023-02-27T15:44:58.949Z,5.82
2023-02-27T15:47:31.291Z,5.90
2023-02-27T15:50:09.172Z,6.03
2023-02-27T15:52:53.274Z,6.40
2023-02-27T15:55:30.650Z,6.15
2023-02-27T15:58:03.184Z,5.00
2023-02-27T16:00:33.917Z,5.03
2023-02-27T16:03:01.102Z,4.53
2023-02-27T16:05:34.345Z,4.77
2023-02-27T16:08:14.332Z,5.53
2023-02-27T16:10:43.457Z,6.00
2023-02-27T16:13:27.963Z,6.87
2023-02-27T16:16:02.550Z,6.20
2023-02-27T16:18:45.904Z,5.68
2023-02-27T16:21:24.592Z,6.10
2023-02-27T16:23:52.395Z,6.97
2023-02-27T16:26:31.772Z,5.93
2023-02-27T16:29:19.398Z,5.70
2023-02-27T16:31:55.701Z,6.27
2023-02-27T16:34:45.160Z,5.00
2023-02-27T16:37:24.574Z,5.97
2023-02-27T16:39:52.382Z,4.37
2023-02-27T16:42:19.569Z,5.87
2023-02-27T16:44:46.635Z,4.17
2023-02-27T16:47:14.134Z,3.90
2023-02-27T16:49:41.200Z,5.37
2023-02-27T16:52:11.106Z,5.53
2023-02-27T16:54:38.396Z,5.53
2023-02-27T16:57:05.425Z,6.20
2023-02-27T16:59:39.208Z,5.77
2023-02-27T17:02:15.111Z,4.07
2023-02-27T17:04:44.477Z,3.97
2023-02-27T17:07:18.366Z,4.40
2023-02-27T17:09:46.856Z,4.93
2023-02-27T17:12:16.704Z,6.28
2023-02-27T17:14:43.654Z,3.70
2023-02-27T17:17:12.485Z,4.33
2023-02-27T17:19:43.527Z,4.50
2023-02-27T17:22:13.394Z,5.00
2023-02-27T17:24:41.048Z,4.60
2023-02-27T17:27:08.714Z,5.13
2023-02-27T17:29:40.395Z,5.23
2023-02-27T17:32:07.695Z,4.37
2023-02-27T17:34:35.081Z,4.87
2023-02-27T17:37:02.028Z,5.33
2023-02-27T17:39:29.838Z,4.70
2023-02-27T17:41:56.692Z,4.07
2023-02-27T17:44:24.309Z,3.57
2023-02-27T17:46:52.144Z,4.77
2023-02-27T17:49:19.392Z,4.33
2023-02-27T17:51:46.345Z,4.60
2023-02-27T17:54:13.256Z,5.57
2023-02-27T17:56:41.310Z,4.30
2023-02-27T17:59:09.636Z,4.33
2023-02-27T18:01:36.870Z,5.40
2023-02-27T18:04:04.130Z,6.80
2023-02-27T18:06:32.307Z,5.80
2023-02-27T18:08:59.582Z,5.75
2023-02-27T18:11:26.380Z,4.27
2023-02-27T18:13:53.288Z,4.27
2023-02-27T18:16:22.124Z,5.40
2023-02-27T18:18:49.127Z,6.30
2023-02-27T18:21:23.232Z,4.73
2023-02-27T18:23:51.680Z,4.80
2023-02-27T18:26:30.478Z,5.50
2023-02-27T18:29:02.594Z,4.50
2023-02-27T18:31:33.207Z,5.27
2023-02-27T18:34:01.518Z,5.13
2023-02-27T18:36:29.995Z,5.33
2023-02-27T18:41:44.516Z,6.20
2023-02-27T18:44:11.982Z,6.23
2023-02-27T18:46:40.353Z,5.83
2023-02-27T18:49:08.159Z,5.60
2023-02-27T18:51:39.014Z,6.77
2023-02-27T18:54:07.070Z,5.60
2023-02-27T18:56:34.105Z,7.43
2023-02-27T18:59:05.359Z,5.93
2023-02-27T19:01:37.848Z,5.83
2023-02-27T19:04:09.593Z,6.20
2023-02-27T19:06:41.078Z,5.67
2023-02-27T19:09:10.750Z,6.53
2023-02-27T19:11:38.329Z,7.50
2023-02-27T19:14:09.794Z,7.20
2023-02-27T19:16:42.886Z,5.60
2023-02-27T19:19:11.947Z,7.03
2023-02-27T19:21:39.707Z,8.20
2023-02-27T19:24:07.895Z,7.93
2023-02-27T19:26:35.015Z,7.00
2023-02-27T19:29:02.847Z,8.20
2023-02-27T19:31:30.839Z,7.10
2023-02-27T19:33:57.991Z,6.90
2023-02-27T19:36:27.449Z,9.43
2023-02-27T19:38:56.115Z,7.83
2023-02-27T19:41:23.320Z,6.90
2023-02-27T19:43:50.958Z,8.40
2023-02-27T19:46:21.631Z,7.13
2023-02-27T19:48:48.512Z,6.90
2023-02-27T19:51:16.007Z,7.43
2023-02-27T19:53:45.936Z,7.37
2023-02-27T19:56:15.357Z,7.67
2023-02-27T19:58:42.415Z,7.40
2023-02-27T20:01:10.048Z,6.73
2023-02-27T20:03:38.098Z,6.67
2023-02-27T20:06:05.886Z,6.80
2023-02-27T20:08:34.194Z,7.55
2023-02-27T20:11:14.237Z,6.47
2023-02-27T20:13:41.276Z,6.90
2023-02-27T20:16:09.473Z,7.97
2023-02-27T20:18:37.569Z,7.27
2023-02-27T20:21:08.215Z,8.07
2023-02-27T20:23:38.347Z,8.13
2023-02-27T20:26:31.291Z,10.73
2023-02-27T20:29:05.628Z,9.10
2023-02-27T20:31:34.998Z,7.63
2023-02-27T20:34:02.236Z,7.03
2023-02-27T20:36:29.428Z,8.33
2023-02-27T20:38:56.416Z,7.60
2023-02-27T20:41:23.554Z,8.97
2023-02-27T20:43:50.656Z,9.77
2023-02-27T20:46:23.504Z,7.43
2023-02-27T20:48:51.074Z,9.17
2023-02-27T20:51:26.736Z,7.27
2023-02-27T20:53:56.213Z,8.10
2023-02-27T20:56:26.246Z,8.77
2023-02-27T20:58:53.128Z,8.30
2023-02-27T21:01:20.851Z,8.10
2023-02-27T21:03:52.163Z,9.23
2023-02-27T21:06:19.503Z,8.07
2023-02-27T21:08:52.410Z,8.63
2023-02-27T21:11:28.071Z,8.93
2023-02-27T21:13:58.898Z,8.77
2023-02-27T21:16:25.918Z,9.80
2023-02-27T21:18:54.043Z,7.50
2023-02-27T21:21:23.653Z,8.83
2023-02-27T21:23:51.636Z,8.33
2023-02-27T21:26:26.930Z,8.37
2023-02-27T21:29:01.140Z,8.27
2023-02-27T21:31:31.846Z,8.87
2023-02-27T21:34:01.179Z,8.13
2023-02-27T21:36:30.874Z,9.10
2023-02-27T21:38:59.421Z,10.00
2023-02-27T21:41:27.065Z,7.67
2023-02-27T21:44:04.599Z,7.03
2023-02-27T21:46:31.957Z,9.27
2023-02-27T21:48:59.434Z,8.03
2023-02-27T21:51:39.572Z,9.63
2023-02-27T21:54:09.808Z,11.60
2023-02-27T21:56:37.417Z,7.77
2023-02-27T21:59:04.723Z,13.57
2023-02-27T22:01:32.767Z,9.03
2023-02-27T22:03:59.962Z,8.97
2023-02-27T22:06:28.507Z,10.67
2023-02-27T22:08:56.707Z,7.90
2023-02-27T22:11:25.506Z,8.93
2023-02-27T22:13:52.783Z,10.50
2023-02-27T22:16:20.053Z,9.63
2023-02-27T22:18:47.858Z,10.37
2023-02-27T22:21:18.020Z,8.77
2023-02-27T22:23:45.848Z,11.87
2023-02-27T22:26:15.870Z,10.43
2023-02-27T22:28:43.504Z,10.30
2023-02-27T22:31:22.031Z,9.13
2023-02-27T22:33:51.504Z,10.37
2023-02-27T22:36:27.464Z,9.43
2023-02-27T22:38:54.241Z,9.13
2023-02-27T22:41:23.764Z,9.90
2023-02-27T22:43:51.440Z,10.20
2023-02-27T22:46:26.353Z,10.70
2023-02-27T22:49:08.395Z,8.67
2023-02-27T22:51:35.552Z,10.53
2023-02-27T22:54:05.384Z,10.63
2023-02-27T22:56:33.128Z,11.03
2023-02-27T22:59:00.192Z,10.37
2023-02-27T23:01:31.750Z,8.60
2023-02-27T23:04:01.296Z,12.13
2023-02-27T23:06:34.624Z,9.40
2023-02-27T23:09:02.122Z,9.37
2023-02-27T23:11:29.240Z,12.13
2023-02-27T23:13:56.458Z,14.07
2023-02-27T23:16:25.019Z,9.37
2023-02-27T23:18:54.868Z,9.60
2023-02-27T23:21:24.235Z,10.27
2023-02-27T23:23:53.830Z,11.30
2023-02-27T23:26:21.052Z,13.37
2023-02-27T23:28:47.853Z,11.97
2023-02-27T23:31:14.883Z,12.03
2023-02-27T23:33:41.768Z,13.13
2023-02-27T23:36:08.853Z,11.67
2023-02-27T23:38:35.833Z,14.23
2023-02-27T23:41:07.876Z,13.17
2023-02-27T23:43:35.419Z,12.67
2023-02-27T23:46:07.476Z,11.47
2023-02-27T23:48:34.469Z,15.27
2023-02-27T23:51:07.133Z,16.27
2023-02-27T23:53:35.554Z,12.17
2023-02-27T23:56:15.914Z,12.43
2023-02-27T23:58:43.169Z,16.83
