createdAt,value
2018-11-05T00:00:39.659Z,6.60
2018-11-05T00:03:07.422Z,8.63
2018-11-05T00:05:35.084Z,8.10
2018-11-05T00:08:03.020Z,7.17
2018-11-05T00:10:30.583Z,8.10
2018-11-05T00:12:58.320Z,7.00
2018-11-05T00:15:26.049Z,6.87
2018-11-05T00:17:53.985Z,6.63
2018-11-05T00:20:21.731Z,5.77
2018-11-05T00:22:49.527Z,5.50
2018-11-05T00:25:17.496Z,5.10
2018-11-05T00:27:45.261Z,4.83
2018-11-05T00:30:14.026Z,4.30
2018-11-05T00:32:42.418Z,3.50
2018-11-05T00:35:10.503Z,4.13
2018-11-05T00:37:38.303Z,4.23
2018-11-05T00:40:14.073Z,4.83
2018-11-05T00:42:42.790Z,4.30
2018-11-05T00:45:11.454Z,4.10
2018-11-05T00:47:39.646Z,5.97
2018-11-05T00:50:09.361Z,4.63
2018-11-05T00:52:37.390Z,5.43
2018-11-05T00:55:05.301Z,5.53
2018-11-05T00:57:33.141Z,5.40
2018-11-05T01:00:00.954Z,7.20
2018-11-05T01:02:28.572Z,5.50
2018-11-05T01:04:56.156Z,4.97
2018-11-05T01:07:24.464Z,5.47
2018-11-05T01:09:52.059Z,5.27
2018-11-05T01:12:19.705Z,4.37
2018-11-05T01:14:47.304Z,4.03
2018-11-05T01:17:14.876Z,4.67
2018-11-05T01:19:42.896Z,4.33
2018-11-05T01:22:10.440Z,5.03
2018-11-05T01:24:38.004Z,4.43
2018-11-05T01:27:05.566Z,3.50
2018-11-05T01:29:33.679Z,3.70
2018-11-05T01:32:01.265Z,3.43
2018-11-05T01:34:29.409Z,3.30
2018-11-05T01:36:57.037Z,4.03
2018-11-05T01:39:24.639Z,3.70
2018-11-05T01:41:52.293Z,3.67
2018-11-05T01:44:20.220Z,4.60
2018-11-05T01:46:47.812Z,4.73
2018-11-05T01:49:15.899Z,4.83
2018-11-05T01:51:43.519Z,4.57
2018-11-05T01:54:11.123Z,4.70
2018-11-05T01:56:38.920Z,4.90
2018-11-05T01:59:06.557Z,5.00
2018-11-05T02:01:34.528Z,7.70
2018-11-05T02:04:02.888Z,6.10
2018-11-05T02:06:30.471Z,5.60
2018-11-05T02:08:58.088Z,6.30
2018-11-05T02:11:25.836Z,6.83
2018-11-05T02:13:53.711Z,5.53
2018-11-05T02:16:21.554Z,4.87
2018-11-05T02:18:49.815Z,4.90
2018-11-05T02:21:18.132Z,4.47
2018-11-05T02:23:45.896Z,3.90
2018-11-05T02:26:13.482Z,4.57
2018-11-05T02:28:41.839Z,4.77
2018-11-05T02:31:09.865Z,5.63
2018-11-05T02:33:37.550Z,4.17
2018-11-05T02:36:05.147Z,4.17
2018-11-05T02:38:33.412Z,3.37
2018-11-05T02:41:01.740Z,7.40
2018-11-05T02:43:29.467Z,10.93
2018-11-05T02:45:57.672Z,11.13
2018-11-05T02:48:25.284Z,8.50
2018-11-05T02:50:53.508Z,7.00
2018-11-05T02:53:21.149Z,9.10
2018-11-05T02:55:48.800Z,8.73
2018-11-05T02:58:17.093Z,8.70
2018-11-05T03:00:45.161Z,8.50
2018-11-05T03:03:12.814Z,8.03
2018-11-05T03:05:40.510Z,10.90
2018-11-05T03:08:08.146Z,9.30
2018-11-05T03:10:35.767Z,8.60
2018-11-05T03:13:03.652Z,9.40
2018-11-05T03:15:31.825Z,7.00
2018-11-05T03:17:59.839Z,6.33
2018-11-05T03:20:27.909Z,5.37
2018-11-05T03:23:01.891Z,5.10
2018-11-05T03:25:31.963Z,5.10
2018-11-05T03:28:01.442Z,4.63
2018-11-05T03:30:29.337Z,4.70
2018-11-05T03:32:57.206Z,5.27
2018-11-05T03:35:28.679Z,5.87
2018-11-05T03:37:56.630Z,7.50
2018-11-05T03:40:24.554Z,5.67
2018-11-05T03:42:52.330Z,4.10
2018-11-05T03:45:20.205Z,4.40
2018-11-05T03:47:48.179Z,4.50
2018-11-05T03:50:23.879Z,5.37
2018-11-05T03:52:55.235Z,4.90
2018-11-05T03:55:24.992Z,4.57
2018-11-05T03:57:55.495Z,4.40
2018-11-05T04:00:27.605Z,4.70
2018-11-05T04:02:57.880Z,5.27
2018-11-05T04:05:27.291Z,4.60
2018-11-05T04:07:58.097Z,4.60
2018-11-05T04:10:27.337Z,3.93
2018-11-05T04:13:03.941Z,4.07
2018-11-05T04:15:33.858Z,6.90
2018-11-05T04:18:03.378Z,5.93
2018-11-05T04:20:33.557Z,5.80
2018-11-05T04:23:01.531Z,6.70
2018-11-05T04:25:33.099Z,5.77
2018-11-05T04:28:03.928Z,4.87
2018-11-05T04:30:32.149Z,6.50
2018-11-05T04:33:00.330Z,4.50
2018-11-05T04:35:31.224Z,5.30
2018-11-05T04:38:01.582Z,5.50
2018-11-05T04:40:37.951Z,5.57
2018-11-05T04:43:09.282Z,4.87
2018-11-05T04:45:42.866Z,4.17
2018-11-05T04:52:20.178Z,4.60
2018-11-05T04:55:04.553Z,7.10
2018-11-05T04:57:44.053Z,7.33
2018-11-05T05:00:30.904Z,11.57
2018-11-05T05:06:21.922Z,9.80
2018-11-05T05:12:46.261Z,8.90
2018-11-05T05:15:17.499Z,7.57
2018-11-05T05:17:45.320Z,6.30
2018-11-05T05:20:16.584Z,6.20
2018-11-05T05:22:44.778Z,6.37
2018-11-05T05:25:12.793Z,12.40
2018-11-05T05:27:40.560Z,9.80
2018-11-05T05:30:11.233Z,8.40
2018-11-05T05:32:38.821Z,8.00
2018-11-05T05:35:06.472Z,10.47
2018-11-05T05:37:34.376Z,8.20
2018-11-05T05:40:01.940Z,7.80
2018-11-05T05:42:29.707Z,7.50
2018-11-05T05:44:57.901Z,5.57
2018-11-05T05:47:25.701Z,5.00
2018-11-05T05:49:53.324Z,4.27
2018-11-05T05:52:20.963Z,5.20
2018-11-05T05:54:49.501Z,4.67
2018-11-05T05:57:17.370Z,6.37
2018-11-05T05:59:45.163Z,6.40
2018-11-05T06:02:12.900Z,7.40
2018-11-05T06:04:40.701Z,6.53
2018-11-05T06:07:08.316Z,10.93
2018-11-05T06:09:35.969Z,5.73
2018-11-05T06:12:03.608Z,6.83
2018-11-05T06:14:31.761Z,5.17
2018-11-05T06:16:59.389Z,6.17
2018-11-05T06:19:27.020Z,7.73
2018-11-05T06:21:54.779Z,10.47
2018-11-05T06:24:22.380Z,34.37
2018-11-05T06:26:51.344Z,33.35
2018-11-05T06:29:19.043Z,25.60
2018-11-05T06:31:46.740Z,19.37
2018-11-05T06:34:14.912Z,14.80
2018-11-05T06:36:42.675Z,12.37
2018-11-05T06:39:11.667Z,10.57
2018-11-05T06:41:39.755Z,8.17
2018-11-05T06:44:07.479Z,7.27
2018-11-05T06:46:35.168Z,6.40
2018-11-05T06:49:02.959Z,4.73
2018-11-05T06:51:31.121Z,4.60
2018-11-05T06:53:58.764Z,6.40
2018-11-05T06:56:26.413Z,4.50
2018-11-05T06:58:54.206Z,3.67
2018-11-05T07:01:21.844Z,4.10
2018-11-05T07:03:49.473Z,3.13
2018-11-05T07:06:17.090Z,3.47
2018-11-05T07:08:44.748Z,3.30
2018-11-05T07:11:12.425Z,3.80
2018-11-05T07:13:40.050Z,4.90
2018-11-05T07:16:07.717Z,4.00
2018-11-05T07:18:35.500Z,3.70
2018-11-05T07:21:03.136Z,4.70
2018-11-05T07:23:32.781Z,5.03
2018-11-05T07:26:00.388Z,4.23
2018-11-05T07:28:28.073Z,3.67
2018-11-05T07:30:55.768Z,4.63
2018-11-05T07:33:23.499Z,5.70
2018-11-05T07:35:51.073Z,8.80
2018-11-05T07:38:18.952Z,9.80
2018-11-05T07:40:46.695Z,8.20
2018-11-05T07:43:14.344Z,6.80
2018-11-05T07:45:42.050Z,6.93
2018-11-05T07:48:12.908Z,7.43
2018-11-05T07:50:40.632Z,7.53
2018-11-05T07:53:08.293Z,6.80
2018-11-05T07:55:35.932Z,6.47
2018-11-05T07:58:07.261Z,6.37
2018-11-05T08:00:40.584Z,5.63
2018-11-05T08:03:08.284Z,5.57
2018-11-05T08:05:35.937Z,5.27
2018-11-05T08:08:04.221Z,7.13
2018-11-05T08:10:31.856Z,7.43
2018-11-05T08:12:59.609Z,6.60
2018-11-05T08:15:27.272Z,6.90
2018-11-05T08:17:55.040Z,6.90
2018-11-05T08:20:22.722Z,4.87
2018-11-05T08:22:50.373Z,4.63
2018-11-05T08:25:18.180Z,4.20
2018-11-05T08:27:46.364Z,3.90
2018-11-05T08:30:23.588Z,3.27
2018-11-05T08:32:51.398Z,4.60
2018-11-05T08:35:19.070Z,4.80
2018-11-05T08:37:47.234Z,5.60
2018-11-05T08:40:19.634Z,6.10
2018-11-05T08:42:48.120Z,7.80
2018-11-05T08:45:16.976Z,4.73
2018-11-05T08:47:44.633Z,4.20
2018-11-05T08:50:16.246Z,4.50
2018-11-05T08:52:44.014Z,3.60
2018-11-05T08:55:13.836Z,3.73
2018-11-05T08:57:41.919Z,5.53
2018-11-05T09:00:22.308Z,4.33
2018-11-05T09:02:50.299Z,6.40
2018-11-05T09:05:18.214Z,8.10
2018-11-05T09:07:46.540Z,12.43
2018-11-05T09:10:14.232Z,11.23
2018-11-05T09:12:42.207Z,9.60
2018-11-05T09:15:11.717Z,7.40
2018-11-05T09:17:40.302Z,7.20
2018-11-05T09:20:09.006Z,7.77
2018-11-05T09:22:36.940Z,6.40
2018-11-05T09:25:04.940Z,5.93
2018-11-05T09:27:32.569Z,8.00
2018-11-05T09:30:00.249Z,6.33
2018-11-05T09:32:27.900Z,5.60
2018-11-05T09:34:55.766Z,5.47
2018-11-05T09:37:23.457Z,5.30
2018-11-05T09:39:51.535Z,8.73
2018-11-05T09:42:19.216Z,9.37
2018-11-05T09:44:47.126Z,9.97
2018-11-05T09:47:14.833Z,10.20
2018-11-05T09:49:43.003Z,8.80
2018-11-05T09:52:10.808Z,8.67
2018-11-05T09:54:38.485Z,7.50
2018-11-05T09:57:06.131Z,7.70
2018-11-05T09:59:33.782Z,7.05
2018-11-05T10:02:01.394Z,5.53
2018-11-05T10:04:29.309Z,4.80
2018-11-05T10:06:56.721Z,6.00
2018-11-05T10:09:24.412Z,7.13
2018-11-05T10:11:52.100Z,8.17
2018-11-05T10:14:19.760Z,7.67
2018-11-05T10:16:47.437Z,8.27
2018-11-05T10:19:15.099Z,7.80
2018-11-05T10:21:42.740Z,6.42
2018-11-05T10:24:10.391Z,5.85
2018-11-05T10:26:38.250Z,6.30
2018-11-05T10:29:05.952Z,5.65
2018-11-05T10:31:33.616Z,8.28
2018-11-05T10:34:01.240Z,6.63
2018-11-05T10:36:29.140Z,5.75
2018-11-05T10:38:56.797Z,5.87
2018-11-05T10:41:24.445Z,5.67
2018-11-05T10:43:52.091Z,7.53
2018-11-05T10:46:19.857Z,7.83
2018-11-05T10:48:47.488Z,7.08
2018-11-05T10:51:15.207Z,5.22
2018-11-05T10:53:42.896Z,4.60
2018-11-05T10:56:10.591Z,3.85
2018-11-05T10:58:38.264Z,5.42
2018-11-05T11:01:12.092Z,6.03
2018-11-05T11:03:39.911Z,5.20
2018-11-05T11:06:09.010Z,5.30
2018-11-05T11:08:36.743Z,5.30
2018-11-05T11:11:04.712Z,4.65
2018-11-05T11:13:32.393Z,4.80
2018-11-05T11:16:00.058Z,5.23
2018-11-05T11:18:27.731Z,4.25
2018-11-05T11:20:55.396Z,3.85
2018-11-05T11:23:23.094Z,3.70
2018-11-05T11:25:50.756Z,4.22
2018-11-05T11:28:18.684Z,3.60
2018-11-05T11:30:46.321Z,3.15
2018-11-05T11:33:13.971Z,3.60
2018-11-05T11:35:41.904Z,4.72
2018-11-05T11:38:10.405Z,5.05
2018-11-05T11:40:38.112Z,4.92
2018-11-05T11:43:05.794Z,3.72
2018-11-05T11:45:33.491Z,3.50
2018-11-05T11:48:01.232Z,3.62
2018-11-05T11:50:29.256Z,4.28
2018-11-05T11:52:57.011Z,3.65
2018-11-05T11:55:24.874Z,4.97
2018-11-05T11:57:52.618Z,6.20
2018-11-05T12:00:21.752Z,5.00
2018-11-05T12:02:50.014Z,3.90
2018-11-05T12:05:17.807Z,4.80
2018-11-05T12:07:45.351Z,4.97
2018-11-05T12:10:16.533Z,4.47
2018-11-05T12:12:44.381Z,4.35
2018-11-05T12:15:12.936Z,5.40
2018-11-05T12:17:41.284Z,5.37
2018-11-05T12:20:11.844Z,5.40
2018-11-05T12:22:39.857Z,5.72
2018-11-05T12:25:08.035Z,5.08
2018-11-05T12:27:35.941Z,5.53
2018-11-05T12:30:04.380Z,6.80
2018-11-05T12:32:32.097Z,6.78
2018-11-05T12:34:59.940Z,6.83
2018-11-05T12:37:27.624Z,8.05
2018-11-05T12:39:55.293Z,7.55
2018-11-05T12:42:23.061Z,7.50
2018-11-05T12:44:50.758Z,6.45
2018-11-05T12:47:18.513Z,8.08
2018-11-05T12:49:46.132Z,7.47
2018-11-05T12:52:13.824Z,7.92
2018-11-05T12:54:41.468Z,8.00
2018-11-05T12:57:09.249Z,7.90
2018-11-05T12:59:37.144Z,7.03
2018-11-05T13:02:04.921Z,7.12
2018-11-05T13:04:32.608Z,7.00
2018-11-05T13:07:00.515Z,6.08
2018-11-05T13:09:28.129Z,5.97
2018-11-05T13:11:55.917Z,6.00
2018-11-05T13:14:23.550Z,6.05
2018-11-05T13:16:51.300Z,5.40
2018-11-05T13:19:18.952Z,5.58
2018-11-05T13:21:46.704Z,5.40
2018-11-05T13:24:14.430Z,5.20
2018-11-05T13:26:42.033Z,5.20
2018-11-05T13:29:09.737Z,5.00
2018-11-05T13:31:37.405Z,4.93
2018-11-05T13:34:05.350Z,4.95
2018-11-05T13:36:33.137Z,5.92
2018-11-05T13:39:00.758Z,6.97
2018-11-05T13:41:28.620Z,6.10
2018-11-05T13:43:56.397Z,6.40
2018-11-05T13:46:24.603Z,6.40
2018-11-05T13:48:52.341Z,6.87
2018-11-05T13:51:19.410Z,7.35
2018-11-05T13:53:47.061Z,6.20
2018-11-05T13:56:14.691Z,5.60
2018-11-05T13:58:42.650Z,5.12
2018-11-05T14:01:10.280Z,4.92
2018-11-05T14:03:37.964Z,3.75
2018-11-05T14:06:05.612Z,3.77
2018-11-05T14:08:33.403Z,3.90
2018-11-05T14:11:01.441Z,3.58
2018-11-05T14:13:29.007Z,3.87
2018-11-05T14:15:56.720Z,3.40
2018-11-05T14:18:24.561Z,3.83
2018-11-05T14:20:52.409Z,3.67
2018-11-05T14:23:20.153Z,4.70
2018-11-05T14:25:47.947Z,4.83
2018-11-05T14:28:15.552Z,4.78
2018-11-05T14:30:43.181Z,4.87
2018-11-05T14:33:11.323Z,5.75
2018-11-05T14:35:39.072Z,6.95
2018-11-05T14:38:06.789Z,6.62
2018-11-05T14:40:34.408Z,7.92
2018-11-05T14:43:02.192Z,6.65
2018-11-05T14:45:29.809Z,6.55
2018-11-05T14:47:57.521Z,5.35
2018-11-05T14:50:25.279Z,4.87
2018-11-05T14:52:52.944Z,4.53
2018-11-05T14:55:20.732Z,4.87
2018-11-05T14:57:49.472Z,6.40
2018-11-05T15:00:24.253Z,6.05
2018-11-05T15:02:52.069Z,6.03
2018-11-05T15:05:19.729Z,5.90
2018-11-05T15:07:48.169Z,5.33
2018-11-05T15:10:20.151Z,5.37
2018-11-05T15:12:47.866Z,6.03
2018-11-05T15:15:16.229Z,4.83
2018-11-05T15:17:44.404Z,4.75
2018-11-05T15:20:17.427Z,5.30
2018-11-05T15:22:44.844Z,4.00
2018-11-05T15:25:13.124Z,4.10
2018-11-05T15:27:40.737Z,3.95
2018-11-05T15:30:10.908Z,4.22
2018-11-05T15:32:39.160Z,4.45
2018-11-05T15:35:06.871Z,4.30
2018-11-05T15:37:34.644Z,4.55
2018-11-05T15:40:02.328Z,3.92
2018-11-05T15:42:29.968Z,4.78
2018-11-05T15:44:57.873Z,4.70
2018-11-05T15:47:25.535Z,5.22
2018-11-05T15:49:53.221Z,4.83
2018-11-05T15:52:21.295Z,3.95
2018-11-05T15:54:48.663Z,3.42
2018-11-05T15:57:16.308Z,3.77
2018-11-05T15:59:44.030Z,3.05
2018-11-05T16:02:12.707Z,3.87
2018-11-05T16:04:41.631Z,4.30
2018-11-05T16:07:09.504Z,4.87
2018-11-05T16:09:37.988Z,4.70
2018-11-05T16:12:06.157Z,5.10
2018-11-05T16:14:33.964Z,5.28
2018-11-05T16:17:01.742Z,5.13
2018-11-05T16:19:29.405Z,5.80
2018-11-05T16:21:57.229Z,6.17
2018-11-05T16:24:25.500Z,6.17
2018-11-05T16:26:53.170Z,5.53
2018-11-05T16:29:21.154Z,4.90
2018-11-05T16:31:48.836Z,4.80
2018-11-05T16:34:16.507Z,4.17
2018-11-05T16:36:44.187Z,3.83
2018-11-05T16:39:13.117Z,3.93
2018-11-05T16:41:41.646Z,3.67
2018-11-05T16:44:09.856Z,3.67
2018-11-05T16:46:38.047Z,3.43
2018-11-05T16:49:06.027Z,2.93
2018-11-05T16:51:33.931Z,3.27
2018-11-05T16:54:01.764Z,3.40
2018-11-05T16:56:29.610Z,3.87
2018-11-05T16:58:57.228Z,4.30
2018-11-05T17:01:25.491Z,3.77
2018-11-05T17:03:52.841Z,4.00
2018-11-05T17:06:20.805Z,3.40
2018-11-05T17:08:48.476Z,3.47
2018-11-05T17:11:16.162Z,3.97
2018-11-05T17:13:43.812Z,3.57
2018-11-05T17:16:11.426Z,4.20
2018-11-05T17:18:39.113Z,5.07
2018-11-05T17:21:06.917Z,4.17
2018-11-05T17:23:34.872Z,4.77
2018-11-05T17:26:02.614Z,4.70
2018-11-05T17:28:30.170Z,4.30
2018-11-05T17:30:57.797Z,4.00
2018-11-05T17:33:25.355Z,4.13
2018-11-05T17:35:53.249Z,3.83
2018-11-05T17:38:22.063Z,3.57
2018-11-05T17:40:49.959Z,5.27
2018-11-05T17:43:17.610Z,4.83
2018-11-05T17:45:45.361Z,4.27
2018-11-05T17:48:15.212Z,4.20
2018-11-05T17:50:43.642Z,7.30
2018-11-05T17:53:11.396Z,6.77
2018-11-05T17:55:39.008Z,7.60
2018-11-05T17:58:07.048Z,7.60
2018-11-05T18:00:34.728Z,7.23
2018-11-05T18:03:02.333Z,7.87
2018-11-05T18:05:29.912Z,7.33
2018-11-05T18:07:57.489Z,6.50
2018-11-05T18:10:25.060Z,6.07
2018-11-05T18:12:52.776Z,5.50
2018-11-05T18:15:20.370Z,5.33
2018-11-05T18:17:48.004Z,4.80
2018-11-05T18:20:16.289Z,4.80
2018-11-05T18:22:44.008Z,4.70
2018-11-05T18:25:13.116Z,4.13
2018-11-05T18:27:40.903Z,3.73
2018-11-05T18:30:10.232Z,3.90
2018-11-05T18:32:37.915Z,3.77
2018-11-05T18:35:08.663Z,3.70
2018-11-05T18:37:36.370Z,3.70
2018-11-05T18:40:06.285Z,3.10
2018-11-05T18:42:34.121Z,3.70
2018-11-05T18:45:01.746Z,3.40
2018-11-05T18:47:29.396Z,2.90
2018-11-05T18:49:57.085Z,3.20
2018-11-05T18:52:24.721Z,3.10
2018-11-05T18:54:53.056Z,3.77
2018-11-05T18:57:21.189Z,3.00
2018-11-05T18:59:48.824Z,5.70
2018-11-05T19:02:23.932Z,4.80
2018-11-05T19:04:51.748Z,4.10
2018-11-05T19:07:19.351Z,4.10
2018-11-05T19:09:47.317Z,4.10
2018-11-05T19:12:14.996Z,4.60
2018-11-05T19:14:42.611Z,3.80
2018-11-05T19:17:10.305Z,3.57
2018-11-05T19:19:38.034Z,2.90
2018-11-05T19:22:05.919Z,3.10
2018-11-05T19:24:34.009Z,3.30
2018-11-05T19:27:01.357Z,3.90
2018-11-05T19:29:29.213Z,3.70
2018-11-05T19:31:57.184Z,3.53
2018-11-05T19:34:24.882Z,3.63
2018-11-05T19:36:52.433Z,3.50
2018-11-05T19:39:20.337Z,3.30
2018-11-05T19:41:48.137Z,3.37
2018-11-05T19:44:15.764Z,3.03
2018-11-05T19:46:43.319Z,3.47
2018-11-05T19:49:11.300Z,3.33
2018-11-05T19:51:39.032Z,3.10
2018-11-05T19:54:06.995Z,3.03
2018-11-05T19:56:34.809Z,3.43
2018-11-05T19:59:02.389Z,3.33
2018-11-05T20:01:30.007Z,2.83
2018-11-05T20:03:58.182Z,4.13
2018-11-05T20:06:25.819Z,3.53
2018-11-05T20:08:53.457Z,3.93
2018-11-05T20:11:21.105Z,3.30
2018-11-05T20:13:48.877Z,3.87
2018-11-05T20:16:16.505Z,3.60
2018-11-05T20:18:44.169Z,3.70
2018-11-05T20:21:11.699Z,3.17
2018-11-05T20:23:39.527Z,2.90
2018-11-05T20:26:07.205Z,2.60
2018-11-05T20:28:34.903Z,2.40
2018-11-05T20:31:02.798Z,2.70
2018-11-05T20:33:30.653Z,2.80
2018-11-05T20:35:58.934Z,2.70
2018-11-05T20:38:26.987Z,2.47
2018-11-05T20:40:54.809Z,2.50
2018-11-05T20:43:22.728Z,2.70
2018-11-05T20:45:50.784Z,2.80
2018-11-05T20:48:18.806Z,3.10
2018-11-05T20:50:46.437Z,2.97
2018-11-05T20:53:14.117Z,3.30
2018-11-05T20:55:41.699Z,3.30
2018-11-05T20:58:09.304Z,3.10
2018-11-05T21:00:36.924Z,3.00
2018-11-05T21:03:04.571Z,2.60
2018-11-05T21:05:32.425Z,2.70
2018-11-05T21:08:00.018Z,2.57
2018-11-05T21:10:27.587Z,3.40
2018-11-05T21:12:55.268Z,3.07
2018-11-05T21:15:23.132Z,3.10
2018-11-05T21:17:51.655Z,2.50
2018-11-05T21:20:19.245Z,2.80
2018-11-05T21:22:47.631Z,3.07
2018-11-05T21:25:14.923Z,2.97
2018-11-05T21:27:42.949Z,2.90
2018-11-05T21:30:12.585Z,3.80
2018-11-05T21:32:40.200Z,3.33
2018-11-05T21:35:10.728Z,3.73
2018-11-05T21:37:38.563Z,2.80
2018-11-05T21:40:06.945Z,3.53
2018-11-05T21:42:34.505Z,3.43
2018-11-05T21:45:02.623Z,3.60
2018-11-05T21:47:30.233Z,3.50
2018-11-05T21:49:57.820Z,3.00
2018-11-05T21:52:25.598Z,3.30
2018-11-05T21:54:53.192Z,3.30
2018-11-05T21:57:20.801Z,3.33
2018-11-05T21:59:48.376Z,2.97
2018-11-05T22:02:15.986Z,2.50
2018-11-05T22:04:43.619Z,2.57
2018-11-05T22:07:11.305Z,2.60
2018-11-05T22:09:38.894Z,3.37
2018-11-05T22:12:06.525Z,3.30
2018-11-05T22:14:34.231Z,3.13
2018-11-05T22:17:01.854Z,2.33
2018-11-05T22:19:29.468Z,2.70
2018-11-05T22:21:57.113Z,3.73
2018-11-05T22:24:24.771Z,3.03
2018-11-05T22:26:52.355Z,3.23
2018-11-05T22:29:19.928Z,3.23
2018-11-05T22:31:47.569Z,2.70
2018-11-05T22:34:15.228Z,2.83
2018-11-05T22:36:42.875Z,2.50
2018-11-05T22:39:10.451Z,4.17
2018-11-05T22:41:38.228Z,3.07
2018-11-05T22:44:06.020Z,3.13
2018-11-05T22:46:33.620Z,3.10
2018-11-05T22:49:01.187Z,3.77
2018-11-05T22:51:28.802Z,3.00
2018-11-05T22:53:56.448Z,3.30
2018-11-05T22:56:24.097Z,3.60
2018-11-05T22:58:51.765Z,3.50
2018-11-05T23:01:25.064Z,3.60
2018-11-05T23:03:52.924Z,3.03
2018-11-05T23:06:20.500Z,4.33
2018-11-05T23:08:48.070Z,3.50
2018-11-05T23:11:15.688Z,3.77
2018-11-05T23:13:43.266Z,4.27
2018-11-05T23:16:10.868Z,5.73
2018-11-05T23:18:38.451Z,4.50
2018-11-05T23:21:06.378Z,4.47
2018-11-05T23:23:33.950Z,5.17
2018-11-05T23:26:01.552Z,4.87
2018-11-05T23:28:29.146Z,4.73
2018-11-05T23:30:56.743Z,4.80
2018-11-05T23:33:24.473Z,3.90
2018-11-05T23:35:52.045Z,4.67
2018-11-05T23:38:19.724Z,4.40
2018-11-05T23:40:47.455Z,4.33
2018-11-05T23:43:15.241Z,4.43
2018-11-05T23:45:43.136Z,5.20
2018-11-05T23:48:10.700Z,4.93
2018-11-05T23:50:38.589Z,3.90
2018-11-05T23:53:06.214Z,3.60
2018-11-05T23:55:34.118Z,4.80
2018-11-05T23:58:01.733Z,4.87
