createdAt,value
2023-01-21T00:02:08.305Z,7.30
2023-01-21T00:07:09.939Z,7.20
2023-01-21T00:12:11.402Z,8.00
2023-01-21T00:17:12.928Z,6.80
2023-01-21T00:22:14.420Z,6.50
2023-01-21T00:27:16.061Z,4.20
2023-01-21T00:32:17.825Z,4.50
2023-01-21T00:37:19.417Z,5.70
2023-01-21T00:42:20.907Z,6.40
2023-01-21T00:47:22.380Z,4.90
2023-01-21T00:52:23.950Z,6.40
2023-01-21T00:57:25.416Z,7.30
2023-01-21T01:02:27.148Z,7.30
2023-01-21T01:07:28.639Z,5.10
2023-01-21T01:12:30.152Z,6.00
2023-01-21T01:17:31.717Z,6.20
2023-01-21T01:22:33.210Z,7.10
2023-01-21T01:27:34.730Z,4.60
2023-01-21T01:32:36.223Z,5.60
2023-01-21T01:37:37.717Z,8.20
2023-01-21T01:42:39.239Z,5.30
2023-01-21T01:47:46.525Z,5.60
2023-01-21T01:52:48.478Z,5.20
2023-01-21T01:57:53.147Z,4.00
2023-01-21T02:03:13.700Z,4.90
2023-01-21T02:08:16.142Z,3.90
2023-01-21T02:13:17.908Z,4.70
2023-01-21T02:18:34.709Z,4.10
2023-01-21T02:23:54.938Z,4.20
2023-01-21T02:29:22.862Z,3.30
2023-01-21T02:34:39.037Z,3.10
2023-01-21T02:39:52.842Z,2.80
2023-01-21T02:45:20.166Z,3.00
2023-01-21T02:50:32.899Z,2.50
2023-01-21T02:55:38.498Z,2.30
2023-01-21T03:00:46.049Z,2.60
2023-01-21T03:05:47.603Z,3.00
2023-01-21T03:10:52.932Z,3.00
2023-01-21T03:16:16.311Z,3.80
2023-01-21T03:21:24.430Z,2.60
2023-01-21T03:26:41.039Z,3.00
2023-01-21T03:31:47.360Z,2.40
2023-01-21T03:37:10.592Z,2.90
2023-01-21T03:42:13.667Z,1.70
2023-01-21T03:47:28.804Z,3.10
2023-01-21T03:52:30.541Z,1.90
2023-01-21T03:57:32.176Z,1.90
2023-01-21T04:02:33.693Z,1.60
2023-01-21T04:07:35.187Z,2.30
2023-01-21T04:12:36.690Z,1.60
2023-01-21T04:17:38.245Z,1.90
2023-01-21T04:22:39.812Z,2.10
2023-01-21T04:27:41.331Z,1.80
2023-01-21T04:32:42.881Z,1.80
2023-01-21T04:37:44.360Z,2.20
2023-01-21T04:42:45.881Z,1.60
2023-01-21T04:47:47.477Z,2.40
2023-01-21T04:52:48.956Z,1.70
2023-01-21T04:57:50.488Z,1.30
2023-01-21T05:02:52.091Z,1.50
2023-01-21T05:07:54.260Z,1.50
2023-01-21T05:12:56.732Z,1.60
2023-01-21T05:17:58.335Z,1.20
2023-01-21T05:22:59.817Z,1.70
2023-01-21T05:28:01.296Z,1.70
2023-01-21T05:33:02.955Z,2.20
2023-01-21T05:38:04.552Z,1.70
2023-01-21T05:43:06.117Z,1.80
2023-01-21T05:48:07.602Z,2.10
2023-01-21T05:53:09.175Z,1.70
2023-01-21T05:58:10.861Z,1.90
2023-01-21T06:03:12.346Z,1.30
2023-01-21T06:08:13.835Z,1.70
2023-01-21T06:13:16.703Z,1.80
2023-01-21T06:18:18.170Z,1.30
2023-01-21T06:23:19.667Z,1.60
2023-01-21T06:28:21.122Z,1.60
2023-01-21T06:33:22.612Z,1.60
2023-01-21T06:38:24.166Z,1.60
2023-01-21T06:43:25.650Z,1.50
2023-01-21T06:48:27.145Z,1.80
2023-01-21T06:53:28.673Z,1.30
2023-01-21T06:58:30.536Z,1.50
2023-01-21T07:03:32.028Z,1.70
2023-01-21T07:08:33.492Z,2.30
2023-01-21T07:13:35.133Z,1.70
2023-01-21T07:18:36.660Z,1.50
2023-01-21T07:23:38.227Z,1.30
2023-01-21T07:28:39.747Z,3.30
2023-01-21T07:33:41.371Z,1.20
2023-01-21T07:38:42.892Z,1.20
2023-01-21T07:43:47.817Z,1.90
2023-01-21T07:48:51.762Z,1.80
2023-01-21T07:53:55.764Z,2.50
2023-01-21T07:58:57.335Z,1.50
2023-01-21T08:03:59.346Z,1.90
2023-01-21T08:09:00.810Z,2.00
2023-01-21T08:14:02.340Z,1.50
2023-01-21T08:19:03.836Z,1.60
2023-01-21T08:24:06.276Z,2.50
2023-01-21T08:29:08.190Z,4.00
2023-01-21T08:34:09.737Z,1.90
2023-01-21T08:39:13.453Z,1.50
2023-01-21T08:44:15.053Z,2.00
2023-01-21T08:49:16.815Z,1.70
2023-01-21T08:54:18.405Z,2.30
2023-01-21T08:59:27.947Z,2.50
2023-01-21T09:04:29.474Z,2.30
2023-01-21T09:09:31.215Z,3.80
2023-01-21T09:14:32.708Z,2.40
2023-01-21T09:19:34.214Z,1.90
2023-01-21T09:24:35.750Z,2.20
2023-01-21T09:29:37.253Z,2.50
2023-01-21T09:34:38.727Z,2.20
2023-01-21T09:39:40.235Z,3.60
2023-01-21T09:44:45.403Z,3.80
2023-01-21T09:49:53.156Z,3.00
2023-01-21T09:54:55.838Z,2.60
2023-01-21T10:00:26.011Z,6.00
2023-01-21T10:05:53.288Z,2.50
2023-01-21T10:11:30.035Z,4.40
2023-01-21T10:16:44.749Z,5.10
2023-01-21T10:21:57.651Z,5.00
2023-01-21T10:27:00.324Z,4.60
2023-01-21T10:32:07.241Z,5.60
2023-01-21T10:37:17.641Z,5.40
2023-01-21T10:42:41.880Z,6.20
2023-01-21T10:47:54.986Z,4.40
2023-01-21T10:53:20.709Z,2.80
2023-01-21T10:58:28.381Z,4.70
2023-01-21T11:03:32.832Z,4.80
2023-01-21T11:08:35.062Z,4.70
2023-01-21T11:13:36.714Z,3.80
2023-01-21T11:18:40.913Z,4.60
2023-01-21T11:23:42.435Z,5.40
2023-01-21T11:28:45.905Z,3.00
2023-01-21T11:33:48.085Z,6.60
2023-01-21T11:39:14.291Z,4.20
2023-01-21T11:44:21.317Z,4.70
2023-01-21T11:49:22.817Z,5.60
2023-01-21T11:54:24.777Z,4.40
2023-01-21T11:59:36.068Z,8.10
2023-01-21T12:04:42.731Z,5.50
2023-01-21T12:09:50.645Z,4.00
2023-01-21T12:14:55.379Z,5.50
2023-01-21T12:20:12.005Z,5.00
2023-01-21T12:25:38.388Z,6.60
2023-01-21T12:31:04.801Z,4.50
2023-01-21T12:36:15.801Z,9.40
2023-01-21T12:41:26.595Z,7.20
2023-01-21T12:46:35.087Z,4.70
2023-01-21T12:51:41.502Z,4.60
2023-01-21T12:57:01.646Z,6.40
2023-01-21T13:02:14.692Z,7.80
2023-01-21T13:07:19.027Z,4.70
2023-01-21T13:17:29.464Z,9.60
2023-01-21T13:22:43.136Z,8.10
2023-01-21T13:27:47.619Z,7.80
2023-01-21T13:32:53.250Z,7.50
2023-01-21T13:38:18.097Z,7.50
2023-01-21T13:43:44.306Z,8.30
2023-01-21T13:48:49.484Z,7.80
2023-01-21T13:53:57.122Z,10.50
2023-01-21T13:59:23.419Z,8.00
2023-01-21T14:04:40.256Z,9.00
2023-01-21T14:09:52.233Z,8.00
2023-01-21T14:15:12.564Z,8.10
2023-01-21T14:20:27.806Z,6.60
2023-01-21T14:25:44.098Z,9.80
2023-01-21T14:31:17.537Z,12.70
2023-01-21T14:36:46.797Z,19.80
2023-01-21T14:42:09.399Z,12.70
2023-01-21T14:47:20.136Z,8.10
2023-01-21T14:52:29.512Z,8.70
2023-01-21T14:57:37.236Z,14.10
2023-01-21T15:02:43.547Z,14.00
2023-01-21T15:07:49.164Z,9.60
2023-01-21T15:12:57.535Z,8.80
2023-01-21T15:18:58.086Z,12.60
2023-01-21T15:24:21.364Z,8.10
2023-01-21T15:29:33.907Z,14.00
2023-01-21T15:34:36.147Z,10.80
2023-01-21T15:39:38.885Z,8.70
2023-01-21T15:44:59.161Z,13.70
2023-01-21T15:50:19.332Z,7.00
2023-01-21T15:55:29.984Z,15.80
2023-01-21T16:00:35.160Z,13.40
2023-01-21T16:05:54.756Z,7.60
2023-01-21T16:11:04.874Z,10.90
2023-01-21T16:16:48.274Z,9.10
2023-01-21T16:21:54.179Z,13.20
2023-01-21T16:26:55.980Z,18.30
2023-01-21T16:31:59.936Z,8.40
2023-01-21T16:37:05.933Z,12.20
2023-01-21T16:42:42.656Z,15.10
2023-01-21T16:47:45.506Z,13.80
2023-01-21T16:52:47.563Z,5.60
2023-01-21T16:57:55.075Z,21.30
2023-01-21T17:02:57.884Z,16.20
2023-01-21T17:08:03.343Z,13.20
2023-01-21T17:13:16.065Z,14.90
2023-01-21T17:18:22.794Z,15.40
2023-01-21T17:23:28.362Z,9.50
2023-01-21T17:28:29.988Z,13.20
2023-01-21T17:33:31.497Z,29.20
2023-01-21T17:38:39.598Z,31.10
2023-01-21T17:43:49.201Z,14.00
2023-01-21T17:48:54.772Z,12.70
2023-01-21T17:54:00.897Z,15.10
2023-01-21T17:59:03.320Z,11.00
2023-01-21T18:04:04.802Z,17.20
2023-01-21T18:09:10.381Z,12.20
2023-01-21T18:14:20.815Z,16.60
2023-01-21T18:19:28.751Z,11.00
2023-01-21T18:24:30.420Z,8.90
2023-01-21T18:29:32.332Z,9.90
2023-01-21T18:34:34.129Z,11.90
2023-01-21T18:39:35.632Z,16.30
2023-01-21T18:44:37.199Z,13.10
2023-01-21T18:49:38.689Z,9.10
2023-01-21T18:54:40.231Z,17.60
2023-01-21T18:59:41.775Z,11.20
2023-01-21T19:04:46.882Z,6.30
2023-01-21T19:09:50.976Z,13.00
2023-01-21T19:14:53.299Z,13.40
2023-01-21T19:19:55.459Z,10.70
2023-01-21T19:24:56.972Z,11.40
2023-01-21T19:29:58.505Z,16.40
2023-01-21T19:35:01.880Z,12.10
2023-01-21T19:40:12.250Z,10.30
2023-01-21T19:45:15.307Z,10.00
2023-01-21T19:50:20.002Z,18.60
2023-01-21T19:55:24.299Z,11.30
2023-01-21T20:00:32.134Z,11.80
2023-01-21T20:05:33.792Z,18.60
2023-01-21T20:10:35.412Z,13.80
2023-01-21T20:15:37.853Z,16.80
2023-01-21T20:20:39.340Z,10.00
2023-01-21T20:25:43.627Z,19.70
2023-01-21T20:30:46.107Z,11.70
2023-01-21T20:35:50.406Z,19.40
2023-01-21T20:40:51.890Z,16.50
2023-01-21T20:45:55.237Z,5.80
2023-01-21T20:50:56.885Z,14.60
2023-01-21T20:56:01.141Z,15.00
2023-01-21T21:01:02.676Z,11.90
2023-01-21T21:06:16.567Z,13.30
2023-01-21T21:11:19.479Z,16.00
2023-01-21T21:16:31.681Z,17.30
2023-01-21T21:21:33.551Z,11.70
2023-01-21T21:26:37.479Z,10.70
2023-01-21T21:31:39.686Z,15.50
2023-01-21T21:36:42.366Z,9.10
2023-01-21T21:42:02.552Z,13.50
2023-01-21T21:47:22.420Z,11.20
2023-01-21T21:52:24.365Z,13.70
2023-01-21T21:57:25.917Z,5.50
2023-01-21T22:02:27.409Z,9.40
2023-01-21T22:07:28.904Z,13.90
2023-01-21T22:12:30.427Z,11.60
2023-01-21T22:17:33.087Z,7.70
2023-01-21T22:22:34.612Z,14.20
2023-01-21T22:27:36.192Z,7.00
2023-01-21T22:32:37.685Z,8.90
2023-01-21T22:37:39.153Z,9.80
2023-01-21T22:42:40.683Z,9.50
2023-01-21T22:47:42.190Z,10.60
2023-01-21T22:52:44.007Z,14.90
2023-01-21T22:57:45.477Z,8.70
2023-01-21T23:02:46.955Z,11.20
2023-01-21T23:07:48.416Z,13.70
2023-01-21T23:12:49.953Z,11.40
2023-01-21T23:17:52.941Z,6.60
2023-01-21T23:22:56.453Z,11.40
2023-01-21T23:27:57.992Z,16.00
2023-01-21T23:33:00.272Z,14.00
2023-01-21T23:38:02.816Z,9.10
2023-01-21T23:43:04.310Z,12.20
2023-01-21T23:48:06.593Z,14.30
2023-01-21T23:53:08.923Z,10.60
2023-01-21T23:58:10.484Z,8.60
