createdAt,value
2018-09-01T00:00:17.572Z,12.50
2018-09-01T00:02:46.520Z,12.50
2018-09-01T00:05:15.503Z,12.40
2018-09-01T00:07:44.470Z,12.40
2018-09-01T00:10:13.444Z,12.40
2018-09-01T00:12:42.431Z,12.40
2018-09-01T00:15:11.378Z,12.40
2018-09-01T00:17:40.339Z,12.40
2018-09-01T00:20:09.311Z,12.40
2018-09-01T00:22:38.283Z,12.40
2018-09-01T00:25:07.255Z,12.40
2018-09-01T00:27:36.204Z,12.30
2018-09-01T00:30:05.255Z,12.20
2018-09-01T00:32:34.295Z,12.10
2018-09-01T00:37:43.923Z,12.00
2018-09-01T00:40:12.914Z,12.00
2018-09-01T00:42:41.875Z,11.90
2018-09-01T00:45:10.504Z,11.90
2018-09-01T00:47:39.452Z,11.80
2018-09-01T00:50:08.438Z,11.80
2018-09-01T00:52:37.429Z,11.80
2018-09-01T00:55:10.644Z,11.70
2018-09-01T00:57:39.599Z,11.60
2018-09-01T01:00:08.563Z,11.70
2018-09-01T01:02:37.525Z,11.60
2018-09-01T01:05:06.503Z,11.60
2018-09-01T01:07:35.471Z,11.60
2018-09-01T01:10:04.428Z,11.70
2018-09-01T01:12:33.411Z,11.60
2018-09-01T01:15:02.343Z,11.60
2018-09-01T01:17:31.291Z,11.60
2018-09-01T01:20:00.344Z,11.60
2018-09-01T01:22:29.347Z,11.60
2018-09-01T01:24:58.319Z,11.60
2018-09-01T01:27:27.251Z,11.60
2018-09-01T01:29:56.231Z,11.60
2018-09-01T01:32:25.203Z,11.60
2018-09-01T01:34:54.150Z,11.60
2018-09-01T01:37:23.107Z,11.60
2018-09-01T01:39:52.044Z,11.60
2018-09-01T01:42:21.208Z,11.60
2018-09-01T01:44:50.143Z,11.60
2018-09-01T01:47:19.083Z,11.60
2018-09-01T01:49:48.112Z,11.60
2018-09-01T01:52:17.100Z,11.60
2018-09-01T01:54:46.096Z,11.60
2018-09-01T01:57:15.070Z,11.60
2018-09-01T01:59:44.021Z,11.60
2018-09-01T02:02:13.056Z,11.50
2018-09-01T02:04:41.999Z,11.50
2018-09-01T02:07:10.935Z,11.50
2018-09-01T02:09:39.916Z,11.50
2018-09-01T02:12:08.868Z,11.50
2018-09-01T02:14:37.850Z,11.40
2018-09-01T02:17:06.805Z,11.40
2018-09-01T02:19:35.771Z,11.40
2018-09-01T02:22:04.744Z,11.30
2018-09-01T02:24:33.703Z,11.30
2018-09-01T02:27:02.697Z,11.30
2018-09-01T02:29:31.670Z,11.30
2018-09-01T02:32:00.638Z,11.30
2018-09-01T02:34:29.612Z,11.30
2018-09-01T02:36:58.560Z,11.30
2018-09-01T02:39:27.515Z,11.30
2018-09-01T02:41:56.504Z,11.20
2018-09-01T02:44:25.485Z,11.20
2018-09-01T02:46:54.516Z,11.20
2018-09-01T02:49:23.721Z,11.10
2018-09-01T02:51:52.809Z,11.10
2018-09-01T02:54:21.856Z,11.10
2018-09-01T02:56:50.828Z,11.20
2018-09-01T02:59:19.795Z,11.10
2018-09-01T03:01:48.762Z,11.10
2018-09-01T03:04:17.711Z,11.10
2018-09-01T03:06:55.705Z,11.10
2018-09-01T03:09:24.983Z,11.00
2018-09-01T03:11:55.107Z,11.10
2018-09-01T03:14:25.140Z,11.10
2018-09-01T03:16:55.031Z,11.10
2018-09-01T03:19:24.755Z,11.00
2018-09-01T03:21:53.791Z,11.00
2018-09-01T03:24:22.762Z,11.00
2018-09-01T03:26:51.725Z,11.00
2018-09-01T03:29:20.686Z,11.00
2018-09-01T03:31:49.635Z,11.00
2018-09-01T03:34:18.637Z,11.00
2018-09-01T03:36:47.571Z,11.00
2018-09-01T03:39:16.511Z,10.90
2018-09-01T03:41:45.508Z,10.90
2018-09-01T03:44:14.511Z,11.00
2018-09-01T03:46:43.486Z,10.90
2018-09-01T03:49:12.422Z,11.00
2018-09-01T03:51:41.392Z,10.90
2018-09-01T03:54:10.371Z,11.00
2018-09-01T03:56:39.334Z,10.90
2018-09-01T03:59:08.282Z,10.90
2018-09-01T04:01:38.099Z,10.90
2018-09-01T04:04:07.062Z,10.90
2018-09-01T04:06:36.035Z,10.90
2018-09-01T04:09:06.304Z,10.90
2018-09-01T04:11:35.267Z,10.90
2018-09-01T04:14:04.239Z,10.90
2018-09-01T04:16:33.190Z,10.90
2018-09-01T04:19:06.714Z,10.90
2018-09-01T04:21:35.679Z,10.80
2018-09-01T04:24:04.639Z,10.80
2018-09-01T04:26:33.580Z,10.80
2018-09-01T04:29:02.576Z,10.80
2018-09-01T04:31:31.540Z,10.80
2018-09-01T04:34:00.496Z,10.80
2018-09-01T04:36:29.457Z,10.80
2018-09-01T04:38:58.455Z,10.80
2018-09-01T04:41:27.423Z,10.80
2018-09-01T04:43:56.396Z,10.80
2018-09-01T04:46:25.540Z,10.80
2018-09-01T04:48:54.503Z,10.80
2018-09-01T04:51:23.519Z,10.80
2018-09-01T04:53:52.482Z,10.80
2018-09-01T04:56:21.455Z,10.90
2018-09-01T04:58:50.450Z,10.90
2018-09-01T05:01:19.465Z,10.90
2018-09-01T05:03:48.367Z,10.90
2018-09-01T05:06:17.387Z,11.00
2018-09-01T05:08:46.380Z,11.00
2018-09-01T05:11:15.568Z,11.00
2018-09-01T05:13:44.494Z,11.10
2018-09-01T05:16:13.492Z,11.10
2018-09-01T05:18:42.453Z,11.10
2018-09-01T05:21:11.402Z,11.10
2018-09-01T05:23:40.557Z,11.20
2018-09-01T05:26:09.567Z,11.20
2018-09-01T05:28:38.503Z,11.20
2018-09-01T05:31:07.476Z,11.30
2018-09-01T05:33:36.429Z,11.30
2018-09-01T05:36:05.412Z,11.30
2018-09-01T05:38:34.394Z,11.40
2018-09-01T05:41:03.328Z,11.40
2018-09-01T05:43:32.347Z,11.40
2018-09-01T05:46:01.262Z,11.50
2018-09-01T05:48:30.199Z,11.60
2018-09-01T05:50:59.207Z,11.70
2018-09-01T05:53:28.191Z,11.70
2018-09-01T05:55:57.144Z,11.70
2018-09-01T05:58:26.159Z,11.70
2018-09-01T06:00:55.136Z,11.80
2018-09-01T06:03:24.067Z,11.80
2018-09-01T06:05:54.267Z,11.90
2018-09-01T06:08:23.615Z,12.00
2018-09-01T06:10:52.567Z,12.10
2018-09-01T06:13:21.531Z,12.10
2018-09-01T06:15:50.523Z,12.10
2018-09-01T06:18:19.478Z,12.20
2018-09-01T06:20:48.507Z,12.20
2018-09-01T06:23:17.468Z,12.30
2018-09-01T06:25:46.427Z,12.40
2018-09-01T06:28:18.901Z,12.50
2018-09-01T06:30:50.031Z,12.60
2018-09-01T06:33:18.980Z,12.60
2018-09-01T06:35:47.933Z,12.70
2018-09-01T06:38:16.903Z,12.80
2018-09-01T06:40:45.867Z,12.80
2018-09-01T06:43:14.808Z,12.90
2018-09-01T06:45:43.884Z,13.10
2018-09-01T06:48:12.891Z,13.30
2018-09-01T06:50:41.911Z,13.50
2018-09-01T06:53:10.888Z,13.80
2018-09-01T06:55:40.741Z,13.90
2018-09-01T06:58:09.734Z,14.00
2018-09-01T07:00:38.794Z,14.10
2018-09-01T07:03:07.830Z,14.20
2018-09-01T07:05:36.762Z,14.20
2018-09-01T07:08:05.744Z,14.30
2018-09-01T07:10:34.727Z,14.30
2018-09-01T07:13:03.710Z,14.30
2018-09-01T07:15:32.660Z,14.30
2018-09-01T07:18:01.774Z,14.40
2018-09-01T07:20:30.763Z,14.40
2018-09-01T07:22:59.739Z,14.40
2018-09-01T07:25:28.719Z,14.50
2018-09-01T07:27:57.687Z,14.70
2018-09-01T07:30:26.854Z,14.70
2018-09-01T07:32:55.642Z,14.90
2018-09-01T07:35:24.623Z,15.00
2018-09-01T07:37:53.619Z,15.00
2018-09-01T07:40:22.623Z,15.00
2018-09-01T07:42:51.580Z,15.10
2018-09-01T07:45:20.560Z,15.20
2018-09-01T07:47:49.493Z,15.40
2018-09-01T07:50:18.468Z,15.50
2018-09-01T07:52:47.459Z,15.80
2018-09-01T07:55:16.460Z,15.90
2018-09-01T07:57:45.439Z,15.80
2018-09-01T08:00:14.418Z,15.90
2018-09-01T08:02:43.391Z,15.80
2018-09-01T08:05:12.324Z,15.90
2018-09-01T08:07:41.343Z,16.00
2018-09-01T08:10:10.448Z,16.10
2018-09-01T08:12:39.733Z,16.10
2018-09-01T08:15:14.660Z,16.10
2018-09-01T08:17:49.747Z,16.10
2018-09-01T08:20:24.811Z,16.20
2018-09-01T08:22:59.833Z,16.30
2018-09-01T08:25:34.815Z,16.40
2018-09-01T08:28:09.759Z,16.50
2018-09-01T08:30:44.666Z,16.50
2018-09-01T08:33:13.733Z,16.70
2018-09-01T08:35:42.722Z,17.00
2018-09-01T08:38:11.638Z,17.10
2018-09-01T08:40:40.605Z,17.20
2018-09-01T08:43:09.560Z,17.20
2018-09-01T08:45:38.608Z,17.20
2018-09-01T08:48:07.584Z,17.50
2018-09-01T08:50:36.557Z,17.60
2018-09-01T08:53:05.520Z,17.70
2018-09-01T08:55:34.521Z,17.80
2018-09-01T08:58:03.495Z,18.20
2018-09-01T09:00:32.472Z,18.30
2018-09-01T09:03:01.516Z,18.20
2018-09-01T09:05:30.488Z,17.90
2018-09-01T09:07:59.428Z,17.80
2018-09-01T09:10:28.440Z,17.80
2018-09-01T09:12:57.652Z,17.90
2018-09-01T09:15:26.620Z,17.90
2018-09-01T09:17:55.651Z,17.90
2018-09-01T09:20:24.919Z,17.90
2018-09-01T09:22:53.952Z,17.70
2018-09-01T09:25:22.970Z,17.70
2018-09-01T09:27:51.934Z,18.00
2018-09-01T09:30:20.974Z,18.70
2018-09-01T09:32:49.956Z,19.00
2018-09-01T09:35:18.999Z,19.20
2018-09-01T09:37:48.001Z,18.90
2018-09-01T09:40:16.943Z,18.40
2018-09-01T09:42:45.908Z,18.40
2018-09-01T09:45:14.916Z,18.30
2018-09-01T09:47:43.859Z,18.30
2018-09-01T09:50:12.832Z,18.50
2018-09-01T09:52:41.840Z,18.70
2018-09-01T09:55:10.808Z,18.90
2018-09-01T09:57:39.797Z,19.20
2018-09-01T10:00:09.395Z,19.40
2018-09-01T10:02:38.352Z,19.10
2018-09-01T10:05:07.757Z,19.20
2018-09-01T10:07:36.351Z,19.40
2018-09-01T10:10:05.335Z,19.30
2018-09-01T10:12:34.272Z,19.10
2018-09-01T10:15:03.221Z,19.00
2018-09-01T10:17:32.187Z,19.30
2018-09-01T10:20:01.226Z,19.60
2018-09-01T10:22:30.133Z,19.90
2018-09-01T10:24:59.074Z,20.10
2018-09-01T10:27:28.078Z,19.90
2018-09-01T10:29:57.007Z,19.70
2018-09-01T10:32:25.983Z,19.70
2018-09-01T10:34:54.967Z,19.70
2018-09-01T10:37:23.904Z,19.80
2018-09-01T10:39:52.851Z,20.00
2018-09-01T10:42:21.911Z,20.20
2018-09-01T10:44:50.807Z,20.10
2018-09-01T10:47:19.792Z,20.30
2018-09-01T10:49:48.780Z,20.40
2018-09-01T10:52:17.974Z,20.70
2018-09-01T10:54:47.692Z,21.10
2018-09-01T10:57:16.675Z,21.30
2018-09-01T10:59:45.663Z,21.20
2018-09-01T11:02:14.616Z,21.00
2018-09-01T11:04:43.607Z,20.70
2018-09-01T11:07:12.555Z,20.50
2018-09-01T11:09:41.531Z,20.30
2018-09-01T11:12:10.488Z,20.30
2018-09-01T11:14:39.443Z,20.40
2018-09-01T11:17:08.422Z,20.70
2018-09-01T11:19:37.483Z,21.00
2018-09-01T11:22:06.466Z,21.40
2018-09-01T11:24:35.383Z,21.70
2018-09-01T11:27:04.391Z,21.90
2018-09-01T11:29:33.347Z,21.80
2018-09-01T11:32:02.271Z,21.70
2018-09-01T11:34:31.228Z,22.00
2018-09-01T11:37:00.204Z,22.10
2018-09-01T11:39:29.210Z,21.90
2018-09-01T11:41:58.151Z,21.60
2018-09-01T11:44:27.111Z,21.30
2018-09-01T11:46:56.100Z,21.20
2018-09-01T11:49:25.047Z,21.20
2018-09-01T11:51:54.003Z,21.40
2018-09-01T11:54:22.955Z,21.40
2018-09-01T11:56:51.891Z,21.50
2018-09-01T11:59:20.856Z,21.80
2018-09-01T12:01:49.816Z,22.00
