createdAt,value
2023-03-16T05:00:48.462Z,56.84
2023-03-16T05:03:52.894Z,56.84
2023-03-16T05:06:55.459Z,51.71
2023-03-16T05:09:58.467Z,50.37
2023-03-16T05:13:01.771Z,63.46
2023-03-16T05:16:04.618Z,54.50
2023-03-16T05:19:07.308Z,61.35
2023-03-16T05:22:10.092Z,48.87
2023-03-16T05:25:15.905Z,51.61
2023-03-16T05:28:18.649Z,49.57
2023-03-16T05:31:21.242Z,53.07
2023-03-16T05:34:24.000Z,57.62
2023-03-16T05:37:27.051Z,48.61
2023-03-16T05:40:29.999Z,50.23
2023-03-16T05:43:34.345Z,49.42
2023-03-16T05:46:37.255Z,49.18
2023-03-16T05:49:40.055Z,59.05
2023-03-16T05:52:44.934Z,49.95
2023-03-16T05:55:55.152Z,48.54
2023-03-16T05:59:01.208Z,51.00
2023-03-16T06:02:04.735Z,48.37
2023-03-16T06:05:07.813Z,69.63
2023-03-16T06:08:12.753Z,49.84
2023-03-16T06:11:17.718Z,49.43
2023-03-16T06:14:21.151Z,51.10
2023-03-16T06:17:24.935Z,55.75
2023-03-16T06:20:27.467Z,49.58
2023-03-16T06:23:31.083Z,63.32
2023-03-16T06:26:33.758Z,52.71
2023-03-16T06:29:36.341Z,47.75
2023-03-16T06:32:41.897Z,48.74
2023-03-16T06:35:44.520Z,47.83
2023-03-16T06:38:47.401Z,47.56
2023-03-16T06:41:50.259Z,45.33
2023-03-16T06:44:52.973Z,46.91
2023-03-16T06:47:55.428Z,46.74
2023-03-16T06:50:58.003Z,53.34
2023-03-16T06:54:01.359Z,44.80
2023-03-16T06:57:04.453Z,47.46
2023-03-16T07:00:09.791Z,46.37
2023-03-16T07:03:14.585Z,59.20
2023-03-16T07:06:21.043Z,46.24
2023-03-16T07:09:24.514Z,46.38
2023-03-16T07:12:28.239Z,46.85
2023-03-16T07:15:31.932Z,46.29
2023-03-16T07:18:38.411Z,43.57
2023-03-16T07:21:48.268Z,50.36
2023-03-16T07:24:57.928Z,45.72
2023-03-16T07:28:04.268Z,43.87
2023-03-16T07:31:11.843Z,44.63
2023-03-16T07:34:15.874Z,43.40
2023-03-16T07:37:25.454Z,43.82
2023-03-16T07:40:35.502Z,42.87
2023-03-16T07:43:42.434Z,43.59
2023-03-16T07:46:46.250Z,57.31
2023-03-16T07:49:51.230Z,44.15
2023-03-16T07:52:55.199Z,42.48
2023-03-16T07:56:00.394Z,51.00
2023-03-16T07:59:07.338Z,45.84
2023-03-16T08:02:18.488Z,54.13
2023-03-16T08:05:26.568Z,44.52
2023-03-16T08:08:34.333Z,50.24
2023-03-16T08:11:39.330Z,41.62
2023-03-16T08:14:46.900Z,41.73
2023-03-16T08:17:53.147Z,41.69
2023-03-16T08:20:59.262Z,43.43
2023-03-16T08:24:03.564Z,43.91
2023-03-16T08:27:07.900Z,47.89
2023-03-16T08:30:19.196Z,46.03
2023-03-16T08:33:28.536Z,46.32
2023-03-16T08:36:37.736Z,66.95
2023-03-16T08:39:42.442Z,47.94
2023-03-16T08:42:46.568Z,42.10
2023-03-16T08:45:51.146Z,43.03
2023-03-16T08:48:56.698Z,42.96
2023-03-16T08:52:01.806Z,42.24
2023-03-16T08:55:07.645Z,41.54
2023-03-16T08:58:11.561Z,42.14
2023-03-16T09:01:18.117Z,42.71
2023-03-16T09:04:21.541Z,41.87
2023-03-16T09:07:25.055Z,41.76
2023-03-16T09:10:33.500Z,60.13
2023-03-16T09:13:39.002Z,45.36
2023-03-16T09:16:42.283Z,49.65
2023-03-16T09:19:51.555Z,40.83
2023-03-16T09:22:55.700Z,45.08
2023-03-16T09:26:05.938Z,41.41
2023-03-16T09:29:08.543Z,46.21
2023-03-16T09:32:11.739Z,42.36
2023-03-16T09:35:15.196Z,39.26
2023-03-16T09:38:19.328Z,46.46
2023-03-16T09:41:47.428Z,56.91
2023-03-16T09:44:55.863Z,56.46
2023-03-16T09:48:04.108Z,40.38
2023-03-16T09:51:14.293Z,44.17
2023-03-16T09:55:12.374Z,42.12
2023-03-16T09:58:21.227Z,40.20
2023-03-16T10:01:43.058Z,41.44
2023-03-16T10:04:54.378Z,48.07
2023-03-16T10:07:56.995Z,47.26
2023-03-16T10:11:06.134Z,39.88
2023-03-16T10:14:17.755Z,48.01
2023-03-16T10:17:39.099Z,40.86
2023-03-16T10:20:42.512Z,40.42
2023-03-16T10:23:48.481Z,39.48
2023-03-16T10:27:00.198Z,51.10
2023-03-16T10:30:10.838Z,70.58
2023-03-16T10:33:34.627Z,39.00
2023-03-16T10:36:41.890Z,35.99
2023-03-16T10:39:44.178Z,57.54
2023-03-16T10:42:47.695Z,50.26
2023-03-16T10:45:49.936Z,37.10
2023-03-16T10:48:59.381Z,36.16
2023-03-16T10:52:09.050Z,40.07
2023-03-16T10:55:24.732Z,43.27
2023-03-16T10:58:31.065Z,54.14
2023-03-16T11:01:33.793Z,39.53
2023-03-16T11:04:38.235Z,36.67
2023-03-16T11:07:51.091Z,40.98
2023-03-16T11:10:58.372Z,35.77
2023-03-16T11:14:04.614Z,34.96
2023-03-16T11:17:13.169Z,32.30
2023-03-16T11:20:26.360Z,35.85
2023-03-16T11:23:33.171Z,33.36
2023-03-16T11:26:39.381Z,33.40
2023-03-16T11:29:53.684Z,34.03
2023-03-16T11:32:56.650Z,40.17
2023-03-16T11:36:07.572Z,34.01
2023-03-16T11:39:42.732Z,35.98
2023-03-16T11:42:58.239Z,47.60
2023-03-16T11:46:38.268Z,33.32
2023-03-16T11:49:42.375Z,32.14
2023-03-16T11:53:04.999Z,31.32
2023-03-16T11:56:31.098Z,37.28
2023-03-16T11:59:46.237Z,33.81
2023-03-16T12:03:32.779Z,34.23
2023-03-16T12:06:54.388Z,33.67
2023-03-16T12:10:13.893Z,50.09
2023-03-16T12:13:56.431Z,37.33
2023-03-16T12:17:19.557Z,45.13
2023-03-16T12:20:31.802Z,36.02
2023-03-16T12:23:50.444Z,32.60
2023-03-16T12:26:53.989Z,37.40
2023-03-16T12:30:01.875Z,33.81
2023-03-16T12:33:17.802Z,29.46
2023-03-16T12:36:38.812Z,29.04
2023-03-16T12:40:07.152Z,33.53
2023-03-16T12:43:36.875Z,37.14
2023-03-16T12:47:09.515Z,39.49
2023-03-16T12:50:15.410Z,49.60
2023-03-16T12:53:53.165Z,39.86
2023-03-16T12:57:09.817Z,31.60
2023-03-16T13:00:14.627Z,26.75
2023-03-16T13:03:21.278Z,27.62
2023-03-16T13:06:24.861Z,39.77
2023-03-16T13:09:31.949Z,43.75
2023-03-16T13:12:38.116Z,27.50
2023-03-16T13:15:41.073Z,25.58
2023-03-16T13:18:45.012Z,27.06
2023-03-16T13:21:47.849Z,26.55
2023-03-16T13:24:59.995Z,27.38
2023-03-16T13:28:02.359Z,26.83
2023-03-16T13:31:24.329Z,27.05
2023-03-16T13:34:30.409Z,26.69
2023-03-16T13:37:33.096Z,29.35
2023-03-16T13:40:38.035Z,40.76
2023-03-16T13:43:44.090Z,34.84
2023-03-16T13:46:49.502Z,34.45
2023-03-16T13:49:58.044Z,28.44
2023-03-16T13:53:04.391Z,42.55
2023-03-16T13:56:07.292Z,27.69
2023-03-16T13:59:10.659Z,28.32
2023-03-16T14:02:22.487Z,45.48
2023-03-16T14:05:32.121Z,24.15
2023-03-16T14:08:34.692Z,32.47
2023-03-16T14:11:37.181Z,27.21
2023-03-16T14:14:41.214Z,26.35
2023-03-16T14:17:43.903Z,27.27
2023-03-16T14:20:46.411Z,31.71
2023-03-16T14:24:02.367Z,28.68
2023-03-16T14:27:18.772Z,27.41
2023-03-16T14:30:25.912Z,24.42
2023-03-16T14:33:31.628Z,33.56
2023-03-16T14:36:39.071Z,25.52
2023-03-16T14:39:41.758Z,30.92
2023-03-16T14:42:44.409Z,24.68
2023-03-16T14:45:46.553Z,29.33
2023-03-16T14:48:50.472Z,26.38
2023-03-16T14:51:55.946Z,29.91
2023-03-16T14:54:59.194Z,36.80
2023-03-16T14:58:01.703Z,28.12
2023-03-16T15:01:04.908Z,27.22
2023-03-16T15:04:07.435Z,27.56
2023-03-16T15:07:25.127Z,27.26
2023-03-16T15:10:33.386Z,24.85
2023-03-16T15:13:41.801Z,34.37
2023-03-16T15:16:43.880Z,24.59
2023-03-16T15:19:46.416Z,24.64
2023-03-16T15:22:50.981Z,28.81
2023-03-16T15:25:58.469Z,32.64
2023-03-16T15:29:01.110Z,44.43
2023-03-16T15:32:03.908Z,36.19
2023-03-16T15:35:06.506Z,29.44
2023-03-16T15:38:15.908Z,44.28
2023-03-16T15:41:18.132Z,29.48
2023-03-16T15:44:21.071Z,22.92
2023-03-16T15:47:23.229Z,31.06
2023-03-16T15:50:27.107Z,24.60
2023-03-16T15:53:42.575Z,25.77
2023-03-16T15:56:53.667Z,26.15
2023-03-16T15:59:57.888Z,24.98
2023-03-16T16:03:01.895Z,27.82
2023-03-16T16:06:09.504Z,25.21
2023-03-16T16:09:11.692Z,25.65
2023-03-16T16:12:14.856Z,29.77
2023-03-16T16:15:38.257Z,29.56
2023-03-16T16:18:41.084Z,26.49
2023-03-16T16:21:43.884Z,28.33
2023-03-16T16:24:46.736Z,26.83
2023-03-16T16:27:49.907Z,34.45
2023-03-16T16:30:53.008Z,31.75
2023-03-16T16:33:55.724Z,28.49
2023-03-16T16:36:58.132Z,26.03
2023-03-16T16:40:00.431Z,24.19
