createdAt,value
2019-05-21T00:00:11.349Z,16.40
2019-05-21T00:02:39.803Z,16.40
2019-05-21T00:05:08.638Z,16.50
2019-05-21T00:07:37.067Z,16.50
2019-05-21T00:10:08.753Z,16.50
2019-05-21T00:12:37.200Z,16.50
2019-05-21T00:15:06.744Z,16.60
2019-05-21T00:17:35.186Z,16.60
2019-05-21T00:20:06.201Z,16.60
2019-05-21T00:22:35.121Z,16.60
2019-05-21T00:25:05.272Z,16.60
2019-05-21T00:27:33.965Z,16.60
2019-05-21T00:30:39.093Z,16.70
2019-05-21T00:33:44.171Z,16.70
2019-05-21T00:36:49.676Z,16.70
2019-05-21T00:39:54.695Z,16.70
2019-05-21T00:42:32.081Z,16.70
2019-05-21T00:45:01.004Z,16.70
2019-05-21T00:47:29.788Z,16.70
2019-05-21T00:49:58.221Z,16.70
2019-05-21T00:52:26.697Z,16.70
2019-05-21T00:54:55.341Z,16.70
2019-05-21T00:57:24.013Z,16.70
2019-05-21T00:59:52.726Z,16.70
2019-05-21T01:02:21.183Z,16.70
2019-05-21T01:05:00.082Z,16.70
2019-05-21T01:07:20.259Z,16.70
2019-05-21T01:09:48.704Z,16.70
2019-05-21T01:12:17.150Z,16.60
2019-05-21T01:14:45.584Z,16.60
2019-05-21T01:17:14.037Z,16.60
2019-05-21T01:19:42.466Z,16.60
2019-05-21T01:22:10.941Z,16.60
2019-05-21T01:24:39.680Z,16.60
2019-05-21T01:27:08.133Z,16.60
2019-05-21T01:29:36.814Z,16.70
2019-05-21T01:32:05.261Z,16.60
2019-05-21T01:34:33.964Z,16.70
2019-05-21T01:37:02.758Z,16.70
2019-05-21T01:39:31.177Z,16.60
2019-05-21T01:41:59.629Z,16.60
2019-05-21T01:44:28.100Z,16.60
2019-05-21T01:46:56.551Z,16.60
2019-05-21T01:49:24.998Z,16.60
2019-05-21T01:51:53.499Z,16.50
2019-05-21T01:54:21.920Z,16.50
2019-05-21T01:56:50.385Z,16.50
2019-05-21T01:59:19.073Z,16.50
2019-05-21T02:01:47.520Z,16.50
2019-05-21T02:04:16.192Z,16.50
2019-05-21T02:06:45.380Z,16.50
2019-05-21T02:09:13.833Z,16.50
2019-05-21T02:11:42.603Z,16.50
2019-05-21T02:14:11.052Z,16.50
2019-05-21T02:16:39.488Z,16.50
2019-05-21T02:19:07.947Z,16.60
2019-05-21T02:21:36.388Z,16.60
2019-05-21T02:24:05.030Z,16.60
2019-05-21T02:26:33.798Z,16.60
2019-05-21T02:29:02.568Z,16.50
2019-05-21T02:31:31.149Z,16.50
2019-05-21T02:33:59.586Z,16.50
2019-05-21T02:36:28.070Z,16.50
2019-05-21T02:38:56.513Z,16.50
2019-05-21T02:41:24.944Z,16.50
2019-05-21T02:43:53.388Z,16.50
2019-05-21T02:46:21.812Z,16.50
2019-05-21T02:48:50.271Z,16.50
2019-05-21T02:51:18.949Z,16.50
2019-05-21T02:53:47.625Z,16.40
2019-05-21T02:56:16.071Z,16.50
2019-05-21T02:58:44.506Z,16.50
2019-05-21T03:01:20.395Z,16.50
2019-05-21T03:03:48.855Z,16.50
2019-05-21T03:06:17.543Z,16.50
2019-05-21T03:08:45.968Z,16.40
2019-05-21T03:11:14.406Z,16.40
2019-05-21T03:13:42.846Z,16.50
2019-05-21T03:16:11.282Z,16.50
2019-05-21T03:18:39.722Z,16.50
2019-05-21T03:21:08.143Z,16.50
2019-05-21T03:23:36.596Z,16.40
2019-05-21T03:26:05.269Z,16.50
2019-05-21T03:28:33.716Z,16.50
2019-05-21T03:31:02.437Z,16.50
2019-05-21T03:33:31.245Z,16.50
2019-05-21T03:35:59.744Z,16.40
2019-05-21T03:38:28.434Z,16.40
2019-05-21T03:40:56.861Z,16.40
2019-05-21T03:43:25.300Z,16.40
2019-05-21T03:45:56.547Z,16.40
2019-05-21T03:48:25.007Z,16.50
2019-05-21T03:50:53.537Z,16.50
2019-05-21T03:53:22.078Z,16.50
2019-05-21T03:55:50.615Z,16.30
2019-05-21T03:58:19.339Z,16.30
2019-05-21T04:00:47.854Z,16.30
2019-05-21T04:03:16.813Z,16.30
2019-05-21T04:05:45.414Z,16.30
2019-05-21T04:08:14.127Z,16.30
2019-05-21T04:10:42.995Z,16.40
2019-05-21T04:13:11.572Z,16.30
2019-05-21T04:15:46.015Z,16.30
2019-05-21T04:18:16.194Z,16.20
2019-05-21T04:20:44.893Z,16.20
2019-05-21T04:23:13.416Z,16.20
2019-05-21T04:25:41.866Z,16.10
2019-05-21T04:28:10.363Z,16.10
2019-05-21T04:30:38.808Z,16.10
2019-05-21T04:33:07.323Z,16.10
2019-05-21T04:35:36.207Z,16.10
2019-05-21T04:38:04.744Z,16.10
2019-05-21T04:40:33.446Z,16.20
2019-05-21T04:43:02.681Z,16.20
2019-05-21T04:45:31.394Z,16.20
2019-05-21T04:47:59.834Z,16.10
2019-05-21T04:50:28.296Z,16.00
2019-05-21T04:52:57.087Z,16.00
2019-05-21T04:55:25.543Z,16.00
2019-05-21T04:57:54.007Z,16.00
2019-05-21T05:00:22.471Z,16.00
2019-05-21T05:02:50.936Z,15.90
2019-05-21T05:05:19.456Z,15.90
2019-05-21T05:07:47.916Z,15.90
2019-05-21T05:10:16.441Z,15.90
2019-05-21T05:12:44.904Z,15.90
2019-05-21T05:15:14.052Z,15.90
2019-05-21T05:17:42.603Z,15.90
2019-05-21T05:20:12.101Z,15.90
2019-05-21T05:22:40.868Z,15.90
2019-05-21T05:25:09.715Z,15.90
2019-05-21T05:27:38.195Z,15.90
2019-05-21T05:30:07.992Z,15.90
2019-05-21T05:32:36.767Z,15.90
2019-05-21T05:35:06.514Z,15.90
2019-05-21T05:37:43.235Z,16.00
2019-05-21T05:40:09.849Z,16.00
2019-05-21T05:42:38.803Z,16.00
2019-05-21T05:45:08.782Z,16.00
2019-05-21T05:47:37.279Z,16.00
2019-05-21T05:50:09.348Z,16.00
2019-05-21T05:52:37.807Z,16.00
2019-05-21T05:55:07.897Z,16.00
2019-05-21T05:57:36.444Z,16.10
2019-05-21T06:00:09.019Z,16.00
2019-05-21T06:02:37.486Z,16.10
2019-05-21T06:05:06.765Z,16.20
2019-05-21T06:07:35.215Z,16.40
2019-05-21T06:10:05.278Z,16.40
2019-05-21T06:12:34.169Z,16.40
2019-05-21T06:15:03.214Z,16.40
2019-05-21T06:17:32.285Z,16.30
2019-05-21T06:20:00.797Z,16.40
2019-05-21T06:22:29.251Z,16.50
2019-05-21T06:24:58.032Z,16.50
2019-05-21T06:27:26.484Z,16.50
2019-05-21T06:29:54.941Z,16.50
2019-05-21T06:32:23.380Z,16.50
2019-05-21T06:34:52.096Z,16.60
2019-05-21T06:37:20.816Z,16.60
2019-05-21T06:39:49.534Z,16.50
2019-05-21T06:42:17.998Z,16.50
2019-05-21T06:44:46.463Z,16.50
2019-05-21T06:47:14.893Z,16.40
2019-05-21T06:49:43.356Z,16.40
2019-05-21T06:52:11.791Z,16.50
2019-05-21T06:54:40.515Z,16.50
2019-05-21T06:57:09.320Z,16.60
2019-05-21T06:59:37.791Z,16.70
2019-05-21T07:02:06.266Z,16.90
2019-05-21T07:04:34.790Z,16.90
2019-05-21T07:07:03.249Z,17.00
2019-05-21T07:09:31.766Z,16.90
2019-05-21T07:12:00.612Z,16.90
2019-05-21T07:14:29.120Z,16.90
2019-05-21T07:16:57.850Z,16.80
2019-05-21T07:19:26.579Z,16.80
2019-05-21T07:22:11.178Z,16.80
2019-05-21T07:24:28.159Z,16.60
2019-05-21T07:26:55.839Z,16.70
2019-05-21T07:29:24.555Z,16.80
2019-05-21T07:31:52.999Z,16.90
2019-05-21T07:34:21.741Z,17.00
2019-05-21T07:36:50.543Z,17.10
2019-05-21T07:39:19.026Z,17.10
2019-05-21T07:41:47.814Z,17.20
2019-05-21T07:44:16.279Z,17.20
2019-05-21T07:46:44.728Z,17.20
2019-05-21T07:49:13.288Z,17.10
2019-05-21T07:51:41.766Z,17.10
2019-05-21T07:54:10.550Z,17.20
2019-05-21T07:56:39.026Z,17.30
2019-05-21T07:59:07.797Z,17.40
2019-05-21T08:01:36.687Z,17.50
2019-05-21T08:04:05.481Z,17.60
2019-05-21T08:06:34.185Z,17.80
2019-05-21T08:09:13.543Z,17.80
2019-05-21T08:11:34.358Z,17.80
2019-05-21T08:14:02.826Z,17.80
2019-05-21T08:16:31.276Z,17.80
2019-05-21T08:18:59.752Z,17.50
2019-05-21T08:21:28.739Z,17.20
2019-05-21T08:23:57.527Z,17.00
2019-05-21T08:26:25.975Z,16.90
2019-05-21T08:28:54.407Z,16.80
2019-05-21T08:31:23.119Z,16.90
2019-05-21T08:33:51.582Z,17.00
2019-05-21T08:36:20.349Z,17.00
2019-05-21T08:38:48.795Z,17.00
2019-05-21T08:41:17.234Z,17.00
2019-05-21T08:43:45.999Z,17.00
2019-05-21T08:46:14.442Z,17.00
2019-05-21T08:48:43.001Z,16.90
2019-05-21T08:51:11.526Z,17.00
2019-05-21T08:53:40.460Z,17.00
2019-05-21T08:56:08.955Z,16.90
2019-05-21T08:58:37.482Z,17.00
2019-05-21T09:01:06.012Z,17.10
2019-05-21T09:03:34.451Z,17.00
2019-05-21T09:06:04.123Z,17.00
2019-05-21T09:08:33.059Z,17.00
2019-05-21T09:11:01.982Z,17.00
2019-05-21T09:13:31.243Z,16.90
2019-05-21T09:15:59.700Z,16.90
2019-05-21T09:18:28.420Z,17.00
2019-05-21T09:20:57.207Z,17.00
2019-05-21T09:23:25.996Z,17.00
2019-05-21T09:25:54.451Z,17.10
2019-05-21T09:28:23.160Z,17.10
2019-05-21T09:30:51.609Z,17.10
2019-05-21T09:33:20.053Z,17.00
2019-05-21T09:35:48.571Z,17.00
2019-05-21T09:38:17.585Z,17.00
2019-05-21T09:40:46.591Z,17.00
2019-05-21T09:43:15.284Z,17.00
2019-05-21T09:45:44.574Z,17.00
2019-05-21T09:48:15.272Z,17.10
2019-05-21T09:50:44.441Z,17.10
2019-05-21T09:53:13.314Z,17.10
2019-05-21T09:55:41.742Z,17.20
2019-05-21T09:58:12.315Z,17.20
2019-05-21T10:00:42.456Z,17.30
2019-05-21T10:03:18.483Z,17.20
2019-05-21T10:05:46.922Z,17.00
2019-05-21T10:08:15.760Z,16.90
2019-05-21T10:10:44.546Z,16.90
2019-05-21T10:13:13.250Z,16.90
2019-05-21T10:15:41.696Z,16.70
2019-05-21T10:18:10.146Z,16.80
2019-05-21T10:20:38.604Z,16.90
2019-05-21T10:23:07.500Z,17.00
2019-05-21T10:25:36.354Z,17.10
2019-05-21T10:28:04.903Z,17.00
2019-05-21T10:30:33.777Z,17.10
2019-05-21T10:33:02.267Z,17.20
2019-05-21T10:35:30.708Z,17.30
2019-05-21T10:37:59.485Z,17.40
2019-05-21T10:40:27.944Z,17.50
2019-05-21T10:42:56.388Z,17.40
2019-05-21T10:45:25.126Z,17.50
2019-05-21T10:47:53.575Z,17.50
2019-05-21T10:50:22.299Z,17.30
2019-05-21T10:52:51.088Z,17.20
2019-05-21T10:55:19.876Z,17.10
2019-05-21T10:57:48.319Z,17.10
2019-05-21T11:00:23.054Z,17.20
2019-05-21T11:02:52.796Z,17.00
2019-05-21T11:05:29.108Z,17.00
2019-05-21T11:08:21.779Z,16.90
2019-05-21T11:10:28.086Z,16.90
2019-05-21T11:12:56.953Z,17.00
2019-05-21T11:15:25.466Z,16.80
2019-05-21T11:18:09.937Z,16.90
2019-05-21T11:20:24.266Z,16.80
2019-05-21T11:22:52.713Z,16.90
2019-05-21T11:25:21.188Z,16.80
2019-05-21T11:27:49.715Z,16.70
2019-05-21T11:30:18.903Z,16.70
2019-05-21T11:32:48.088Z,16.70
2019-05-21T11:35:17.171Z,16.90
2019-05-21T11:37:47.764Z,16.80
2019-05-21T11:40:17.227Z,16.80
2019-05-21T11:42:45.715Z,16.80
2019-05-21T11:45:29.466Z,16.80
2019-05-21T11:47:44.867Z,16.80
2019-05-21T11:50:15.319Z,16.80
2019-05-21T11:52:43.828Z,16.60
2019-05-21T11:55:12.630Z,16.60
2019-05-21T11:57:41.083Z,16.70
2019-05-21T12:00:10.478Z,16.70
2019-05-21T12:02:38.986Z,16.80
2019-05-21T12:05:08.267Z,16.70
2019-05-21T12:07:37.167Z,16.70
2019-05-21T12:10:07.881Z,16.60
2019-05-21T12:12:36.374Z,16.70
2019-05-21T12:15:09.116Z,16.60
2019-05-21T12:17:36.805Z,16.80
2019-05-21T12:20:07.190Z,16.90
2019-05-21T12:22:35.938Z,16.90
2019-05-21T12:25:05.957Z,17.20
2019-05-21T12:27:34.391Z,17.30
2019-05-21T12:30:04.453Z,17.40
2019-05-21T12:32:33.346Z,17.30
2019-05-21T12:35:01.931Z,17.40
2019-05-21T12:37:30.558Z,17.50
2019-05-21T12:39:59.600Z,17.60
2019-05-21T12:42:28.392Z,17.70
2019-05-21T12:44:56.858Z,17.70
2019-05-21T12:47:25.378Z,17.70
2019-05-21T12:49:53.839Z,17.80
2019-05-21T12:52:22.272Z,17.90
2019-05-21T12:54:50.778Z,17.80
2019-05-21T12:57:19.265Z,17.50
2019-05-21T12:59:47.770Z,17.40
2019-05-21T13:02:16.547Z,17.30
2019-05-21T13:04:45.246Z,17.40
2019-05-21T13:07:13.794Z,17.20
2019-05-21T13:09:42.294Z,17.20
2019-05-21T13:12:10.746Z,17.20
2019-05-21T13:14:39.190Z,17.20
2019-05-21T13:17:07.639Z,17.10
2019-05-21T13:19:36.426Z,16.90
2019-05-21T13:22:05.245Z,16.90
2019-05-21T13:24:34.110Z,16.90
2019-05-21T13:27:02.907Z,16.90
2019-05-21T13:29:31.442Z,16.80
2019-05-21T13:31:59.963Z,16.70
2019-05-21T13:34:28.746Z,16.70
2019-05-21T13:36:57.957Z,16.80
2019-05-21T13:39:26.484Z,16.80
2019-05-21T13:41:55.003Z,17.00
2019-05-21T13:44:23.438Z,17.20
2019-05-21T13:46:51.937Z,17.30
2019-05-21T13:49:20.423Z,17.30
2019-05-21T13:51:48.866Z,17.30
2019-05-21T13:54:17.307Z,17.20
2019-05-21T13:56:45.820Z,17.20
2019-05-21T13:59:14.277Z,17.10
2019-05-21T14:01:42.735Z,17.20
2019-05-21T14:04:11.360Z,17.20
2019-05-21T14:06:39.790Z,17.20
2019-05-21T14:09:09.451Z,17.20
2019-05-21T14:11:38.056Z,17.30
2019-05-21T14:14:07.014Z,17.30
2019-05-21T14:16:35.457Z,17.30
2019-05-21T14:19:04.049Z,17.40
2019-05-21T14:21:32.492Z,17.50
2019-05-21T14:24:00.970Z,17.60
2019-05-21T14:26:29.851Z,17.60
2019-05-21T14:28:58.325Z,17.40
2019-05-21T14:31:26.770Z,17.30
2019-05-21T14:33:55.725Z,17.10
2019-05-21T14:36:24.230Z,17.00
2019-05-21T14:38:53.010Z,16.90
2019-05-21T14:41:21.466Z,16.80
2019-05-21T14:43:49.932Z,16.70
2019-05-21T14:46:18.433Z,16.80
2019-05-21T14:48:47.184Z,16.80
2019-05-21T14:51:16.690Z,17.20
2019-05-21T14:53:45.478Z,17.10
2019-05-21T14:56:14.290Z,17.20
2019-05-21T14:58:42.727Z,17.40
2019-05-21T15:01:11.181Z,17.50
2019-05-21T15:03:40.393Z,17.40
2019-05-21T15:06:08.845Z,17.20
2019-05-21T15:08:37.302Z,17.20
2019-05-21T15:11:05.750Z,17.00
2019-05-21T15:13:34.659Z,16.80
2019-05-21T15:16:03.373Z,16.70
2019-05-21T15:18:31.830Z,16.50
2019-05-21T15:21:01.935Z,16.50
2019-05-21T15:23:30.442Z,16.40
2019-05-21T15:25:58.979Z,16.30
2019-05-21T15:28:27.742Z,16.30
2019-05-21T15:30:56.489Z,16.20
2019-05-21T15:33:24.935Z,16.10
2019-05-21T15:35:53.769Z,15.90
2019-05-21T15:38:22.548Z,15.90
2019-05-21T15:41:08.489Z,15.80
2019-05-21T15:43:21.232Z,15.80
2019-05-21T15:45:49.930Z,15.70
2019-05-21T15:48:18.394Z,15.80
2019-05-21T15:50:46.826Z,15.80
2019-05-21T15:53:15.286Z,15.70
2019-05-21T15:55:43.744Z,15.60
2019-05-21T15:58:12.194Z,15.30
2019-05-21T16:00:40.819Z,15.20
2019-05-21T16:03:09.609Z,15.20
2019-05-21T16:05:38.175Z,15.20
2019-05-21T16:08:06.618Z,15.10
2019-05-21T16:10:35.073Z,15.00
2019-05-21T16:13:03.524Z,15.00
2019-05-21T16:15:32.432Z,15.00
2019-05-21T16:18:01.219Z,15.00
2019-05-21T16:20:29.670Z,15.10
2019-05-21T16:22:58.482Z,15.10
2019-05-21T16:25:27.214Z,15.10
2019-05-21T16:27:55.724Z,15.20
2019-05-21T16:30:24.246Z,15.10
2019-05-21T16:32:52.686Z,15.10
2019-05-21T16:35:21.410Z,15.20
2019-05-21T16:37:49.857Z,15.20
2019-05-21T16:40:19.020Z,15.30
2019-05-21T16:42:47.873Z,15.20
2019-05-21T16:45:17.795Z,15.20
2019-05-21T16:47:46.944Z,15.20
2019-05-21T16:50:16.280Z,15.20
2019-05-21T16:52:44.981Z,15.10
2019-05-21T16:55:13.508Z,15.10
2019-05-21T16:57:42.223Z,15.10
2019-05-21T17:00:13.787Z,15.00
2019-05-21T17:02:42.800Z,15.00
2019-05-21T17:05:11.622Z,15.00
2019-05-21T17:07:40.372Z,15.00
2019-05-21T17:10:09.770Z,15.00
2019-05-21T17:12:38.288Z,15.00
2019-05-21T17:15:08.239Z,14.90
2019-05-21T17:17:36.957Z,14.90
2019-05-21T17:20:09.500Z,14.90
2019-05-21T17:22:38.905Z,14.80
2019-05-21T17:25:08.280Z,14.80
2019-05-21T17:27:37.131Z,14.80
2019-05-21T17:30:10.537Z,14.80
2019-05-21T17:32:39.309Z,14.70
2019-05-21T17:35:09.756Z,14.70
2019-05-21T17:37:38.200Z,14.70
2019-05-21T17:40:07.852Z,14.70
2019-05-21T17:42:36.607Z,14.70
2019-05-21T17:45:08.122Z,14.70
2019-05-21T17:47:36.586Z,14.70
2019-05-21T17:50:07.892Z,14.70
2019-05-21T17:52:36.445Z,14.70
2019-05-21T17:55:07.206Z,14.70
2019-05-21T17:57:35.737Z,14.70
2019-05-21T18:00:07.477Z,14.70
2019-05-21T18:02:36.501Z,14.70
2019-05-21T18:05:07.844Z,14.60
2019-05-21T18:07:37.598Z,14.60
2019-05-21T18:10:08.034Z,14.60
2019-05-21T18:12:36.935Z,14.60
2019-05-21T18:15:10.278Z,14.60
2019-05-21T18:17:39.628Z,14.60
2019-05-21T18:20:09.339Z,14.60
2019-05-21T18:22:39.761Z,14.60
2019-05-21T18:25:09.483Z,14.60
2019-05-21T18:27:37.976Z,14.60
2019-05-21T18:30:08.866Z,14.60
2019-05-21T18:32:37.686Z,14.60
2019-05-21T18:35:07.796Z,14.50
2019-05-21T18:37:37.731Z,14.50
2019-05-21T18:40:10.316Z,14.50
2019-05-21T18:42:38.755Z,14.50
2019-05-21T18:45:08.358Z,14.40
2019-05-21T18:47:37.170Z,14.40
2019-05-21T18:50:09.487Z,14.40
2019-05-21T18:52:38.324Z,14.40
2019-05-21T18:55:07.944Z,14.40
2019-05-21T18:57:36.450Z,14.40
2019-05-21T19:00:06.934Z,14.40
2019-05-21T19:02:35.543Z,14.30
2019-05-21T19:05:05.243Z,14.30
2019-05-21T19:07:34.035Z,14.20
2019-05-21T19:10:02.555Z,14.20
2019-05-21T19:12:38.024Z,14.20
2019-05-21T19:15:01.801Z,14.20
2019-05-21T19:17:35.610Z,14.20
2019-05-21T19:20:01.494Z,14.20
2019-05-21T19:22:30.178Z,14.20
2019-05-21T19:24:59.028Z,14.20
2019-05-21T19:27:27.534Z,14.20
2019-05-21T19:29:55.995Z,14.20
2019-05-21T19:32:24.470Z,14.20
2019-05-21T19:34:52.998Z,14.20
2019-05-21T19:37:21.724Z,14.10
2019-05-21T19:39:50.335Z,14.20
2019-05-21T19:42:19.425Z,14.20
2019-05-21T19:44:48.206Z,14.20
2019-05-21T19:47:16.646Z,14.20
2019-05-21T19:49:45.392Z,14.20
2019-05-21T19:52:14.163Z,14.20
2019-05-21T19:54:42.950Z,14.20
2019-05-21T19:57:12.355Z,14.20
2019-05-21T19:59:40.875Z,14.20
2019-05-21T20:02:11.046Z,14.20
2019-05-21T20:04:40.563Z,14.10
2019-05-21T20:07:11.433Z,14.10
2019-05-21T20:09:39.944Z,14.00
2019-05-21T20:12:09.747Z,13.90
2019-05-21T20:14:38.435Z,13.90
2019-05-21T20:17:08.589Z,13.80
2019-05-21T20:19:37.152Z,13.90
2019-05-21T20:22:06.854Z,13.90
2019-05-21T20:24:35.955Z,13.90
2019-05-21T20:27:05.528Z,13.90
2019-05-21T20:29:34.490Z,13.80
2019-05-21T20:32:03.202Z,13.80
2019-05-21T20:34:32.285Z,13.80
2019-05-21T20:37:00.866Z,13.80
2019-05-21T20:39:30.826Z,13.80
2019-05-21T20:41:59.649Z,13.80
2019-05-21T20:44:28.479Z,13.80
2019-05-21T20:46:57.665Z,13.80
2019-05-21T20:49:26.763Z,13.80
2019-05-21T20:51:56.544Z,13.80
2019-05-21T20:54:26.212Z,13.70
2019-05-21T20:56:55.362Z,13.80
2019-05-21T20:59:24.171Z,13.80
2019-05-21T21:01:52.819Z,13.70
2019-05-21T21:04:22.055Z,13.70
2019-05-21T21:06:50.575Z,13.70
2019-05-21T21:09:19.266Z,13.70
2019-05-21T21:11:47.753Z,13.60
2019-05-21T21:14:18.574Z,13.60
2019-05-21T21:16:47.814Z,13.50
2019-05-21T21:19:16.516Z,13.50
2019-05-21T21:21:45.226Z,13.50
2019-05-21T21:24:13.688Z,13.50
2019-05-21T21:26:42.346Z,13.50
2019-05-21T21:29:10.888Z,13.50
2019-05-21T21:31:39.424Z,13.50
2019-05-21T21:34:08.066Z,13.50
2019-05-21T21:36:37.409Z,13.50
2019-05-21T21:39:08.659Z,13.50
2019-05-21T21:41:38.941Z,13.50
2019-05-21T21:44:08.091Z,13.50
2019-05-21T21:46:37.603Z,13.50
2019-05-21T21:49:06.387Z,13.50
2019-05-21T21:51:35.186Z,13.40
2019-05-21T21:54:04.659Z,13.40
2019-05-21T21:56:33.112Z,13.30
2019-05-21T21:59:01.602Z,13.30
2019-05-21T22:01:51.870Z,13.30
2019-05-21T22:04:23.731Z,13.30
2019-05-21T22:06:53.388Z,13.30
2019-05-21T22:09:23.850Z,13.40
2019-05-21T22:11:53.472Z,13.30
2019-05-21T22:14:22.535Z,13.20
2019-05-21T22:16:52.018Z,13.20
2019-05-21T22:19:21.454Z,13.20
2019-05-21T22:21:51.643Z,13.10
2019-05-21T22:24:20.166Z,13.00
2019-05-21T22:26:49.460Z,13.00
2019-05-21T22:29:18.072Z,13.00
2019-05-21T22:31:47.103Z,13.00
2019-05-21T22:34:16.055Z,13.00
2019-05-21T22:36:44.500Z,13.00
2019-05-21T22:39:18.095Z,13.00
2019-05-21T22:41:46.979Z,13.00
2019-05-21T22:44:15.751Z,13.00
2019-05-21T22:46:45.361Z,13.00
2019-05-21T22:49:13.805Z,12.90
2019-05-21T22:51:42.262Z,12.90
2019-05-21T22:54:10.732Z,12.80
2019-05-21T22:56:39.223Z,12.90
2019-05-21T22:59:07.738Z,12.80
2019-05-21T23:01:36.729Z,12.90
2019-05-21T23:04:05.930Z,12.90
2019-05-21T23:06:34.391Z,12.80
2019-05-21T23:09:03.099Z,12.80
2019-05-21T23:11:31.722Z,12.80
2019-05-21T23:14:00.169Z,12.80
2019-05-21T23:16:28.823Z,12.80
2019-05-21T23:18:58.068Z,12.70
2019-05-21T23:21:26.610Z,12.60
2019-05-21T23:23:56.055Z,12.70
2019-05-21T23:26:26.376Z,12.70
2019-05-21T23:28:54.828Z,12.60
2019-05-21T23:31:23.569Z,12.60
2019-05-21T23:33:52.224Z,12.70
2019-05-21T23:36:21.314Z,12.70
2019-05-21T23:38:51.302Z,12.70
2019-05-21T23:41:21.692Z,12.70
2019-05-21T23:43:50.199Z,12.60
2019-05-21T23:46:19.499Z,12.60
2019-05-21T23:48:48.585Z,12.60
2019-05-21T23:51:17.303Z,12.60
2019-05-21T23:53:45.737Z,12.60
2019-05-21T23:56:14.638Z,12.60
2019-05-21T23:58:43.417Z,12.50
