createdAt,value
2023-05-05T00:01:28.694Z,54.26
2023-05-05T00:03:56.219Z,54.85
2023-05-05T00:06:23.381Z,55.04
2023-05-05T00:08:54.643Z,55.49
2023-05-05T00:11:21.735Z,55.74
2023-05-05T00:13:48.975Z,56.32
2023-05-05T00:16:21.585Z,56.50
2023-05-05T00:18:52.927Z,57.16
2023-05-05T00:21:20.436Z,57.58
2023-05-05T00:23:50.278Z,58.09
2023-05-05T00:26:17.417Z,58.39
2023-05-05T00:28:44.712Z,58.83
2023-05-05T00:31:12.013Z,59.11
2023-05-05T00:33:39.024Z,59.56
2023-05-05T00:36:06.586Z,59.91
2023-05-05T00:38:34.706Z,59.97
2023-05-05T00:41:01.865Z,60.40
2023-05-05T00:43:30.038Z,60.53
2023-05-05T00:46:24.004Z,60.02
2023-05-05T00:48:52.644Z,60.67
2023-05-05T00:51:21.434Z,61.19
2023-05-05T00:53:49.400Z,61.50
2023-05-05T00:56:20.200Z,61.76
2023-05-05T00:58:48.285Z,61.80
2023-05-05T01:01:19.038Z,62.10
2023-05-05T01:03:51.455Z,62.29
2023-05-05T01:06:56.908Z,61.20
2023-05-05T01:09:25.936Z,62.81
2023-05-05T01:12:08.371Z,62.95
2023-05-05T01:14:47.836Z,63.04
2023-05-05T01:17:20.273Z,63.40
2023-05-05T01:19:55.873Z,63.42
2023-05-05T01:22:38.689Z,63.50
2023-05-05T01:25:23.981Z,63.22
2023-05-05T01:28:05.799Z,63.73
2023-05-05T01:31:04.662Z,62.56
2023-05-05T01:33:41.698Z,63.54
2023-05-05T01:36:13.713Z,63.57
2023-05-05T01:38:46.655Z,63.17
2023-05-05T01:41:18.577Z,63.52
2023-05-05T01:43:57.529Z,63.26
2023-05-05T01:46:27.773Z,63.61
2023-05-05T01:48:57.105Z,63.71
2023-05-05T01:51:29.231Z,63.87
2023-05-05T01:54:01.841Z,64.09
2023-05-05T01:56:32.236Z,64.22
2023-05-05T01:59:08.773Z,64.42
2023-05-05T02:01:44.983Z,64.69
2023-05-05T02:04:16.130Z,64.80
2023-05-05T02:06:44.975Z,64.87
2023-05-05T02:09:17.336Z,64.84
2023-05-05T02:11:47.157Z,64.97
2023-05-05T02:14:17.731Z,65.29
2023-05-05T02:16:46.606Z,65.24
2023-05-05T02:19:15.144Z,65.51
2023-05-05T02:21:42.597Z,65.82
2023-05-05T02:24:09.834Z,65.85
2023-05-05T02:26:44.482Z,66.08
2023-05-05T02:29:19.302Z,66.28
2023-05-05T02:31:51.215Z,66.33
2023-05-05T02:34:32.475Z,66.47
2023-05-05T02:37:06.198Z,66.63
2023-05-05T02:39:59.148Z,66.69
2023-05-05T02:42:36.069Z,66.92
2023-05-05T02:45:13.520Z,67.06
2023-05-05T02:47:40.753Z,67.13
2023-05-05T02:50:09.505Z,67.55
2023-05-05T02:52:39.480Z,67.43
2023-05-05T02:55:12.906Z,67.70
2023-05-05T02:58:05.250Z,67.45
2023-05-05T03:00:34.489Z,67.90
2023-05-05T03:03:07.890Z,68.16
2023-05-05T03:05:46.053Z,68.22
2023-05-05T03:08:40.588Z,67.90
2023-05-05T03:11:14.401Z,68.42
2023-05-05T03:13:44.252Z,68.65
2023-05-05T03:16:16.198Z,68.70
2023-05-05T03:18:45.461Z,68.71
2023-05-05T03:21:13.672Z,69.00
2023-05-05T03:23:43.823Z,69.20
2023-05-05T03:26:10.808Z,69.18
2023-05-05T03:28:40.858Z,69.44
2023-05-05T03:31:13.730Z,69.47
2023-05-05T03:33:43.360Z,69.78
2023-05-05T03:36:18.607Z,69.85
2023-05-05T03:38:48.577Z,69.99
2023-05-05T03:41:18.346Z,70.31
2023-05-05T03:43:47.663Z,70.42
2023-05-05T03:46:19.519Z,70.33
2023-05-05T03:48:46.746Z,70.55
2023-05-05T03:51:13.860Z,70.85
2023-05-05T03:53:46.835Z,70.91
2023-05-05T03:56:18.245Z,71.03
2023-05-05T03:58:46.340Z,70.95
2023-05-05T04:01:13.240Z,71.25
2023-05-05T04:03:40.347Z,71.24
2023-05-05T04:06:07.698Z,71.50
2023-05-05T04:08:36.870Z,71.65
2023-05-05T04:11:06.760Z,71.55
2023-05-05T04:13:39.438Z,71.66
2023-05-05T04:16:09.951Z,71.81
2023-05-05T04:18:39.593Z,71.89
2023-05-05T04:21:12.717Z,72.03
2023-05-05T04:23:39.716Z,71.84
2023-05-05T04:26:06.981Z,71.74
2023-05-05T04:28:35.654Z,71.75
2023-05-05T04:31:05.403Z,72.03
2023-05-05T04:33:32.465Z,71.87
2023-05-05T04:36:00.590Z,71.72
2023-05-05T04:38:28.036Z,71.66
2023-05-05T04:40:55.014Z,71.47
2023-05-05T04:43:25.124Z,71.69
2023-05-05T04:45:56.133Z,71.73
2023-05-05T04:48:23.768Z,71.44
2023-05-05T04:50:52.057Z,71.35
2023-05-05T04:53:24.526Z,71.04
2023-05-05T04:55:54.164Z,70.56
2023-05-05T04:58:21.235Z,70.33
2023-05-05T05:00:48.748Z,69.67
2023-05-05T05:03:17.229Z,69.46
2023-05-05T05:05:44.486Z,67.38
2023-05-05T05:08:11.764Z,63.74
2023-05-05T05:10:42.699Z,61.16
2023-05-05T05:13:20.664Z,57.20
2023-05-05T05:15:49.995Z,56.55
2023-05-05T05:18:24.736Z,54.19
2023-05-05T05:20:59.460Z,51.92
2023-05-05T05:23:28.684Z,50.50
2023-05-05T05:25:57.988Z,49.81
2023-05-05T05:28:28.259Z,49.64
2023-05-05T05:30:55.787Z,48.77
2023-05-05T05:33:22.698Z,48.22
2023-05-05T05:35:49.685Z,46.56
2023-05-05T05:38:18.063Z,42.77
2023-05-05T05:40:45.096Z,40.92
2023-05-05T05:43:11.950Z,40.23
2023-05-05T05:45:53.497Z,38.85
2023-05-05T05:48:21.548Z,38.40
2023-05-05T05:50:51.823Z,37.25
2023-05-05T05:53:21.921Z,36.23
2023-05-05T05:55:51.393Z,34.63
2023-05-05T05:58:23.271Z,33.61
2023-05-05T06:00:51.366Z,32.75
2023-05-05T06:03:18.670Z,31.71
2023-05-05T06:05:46.922Z,31.29
2023-05-05T06:08:16.695Z,31.23
2023-05-05T06:10:48.495Z,30.95
2023-05-05T06:13:18.022Z,31.16
2023-05-05T06:15:45.090Z,31.11
2023-05-05T06:18:12.741Z,30.57
2023-05-05T06:20:43.699Z,30.02
2023-05-05T06:23:11.449Z,29.90
2023-05-05T06:25:42.688Z,29.48
2023-05-05T06:28:14.636Z,28.85
2023-05-05T06:30:41.854Z,29.37
2023-05-05T06:33:13.862Z,30.32
2023-05-05T06:35:41.140Z,29.92
2023-05-05T06:38:10.331Z,30.84
2023-05-05T06:40:46.134Z,32.37
2023-05-05T06:43:17.780Z,33.74
2023-05-05T06:45:50.705Z,33.38
2023-05-05T06:48:27.446Z,32.92
2023-05-05T06:50:56.977Z,31.84
2023-05-05T06:53:28.620Z,31.87
2023-05-05T06:55:56.113Z,30.02
2023-05-05T06:58:26.174Z,28.36
2023-05-05T07:00:55.228Z,27.17
2023-05-05T07:03:25.739Z,26.33
2023-05-05T07:05:55.529Z,25.91
2023-05-05T07:08:22.490Z,25.49
2023-05-05T07:10:50.062Z,25.47
2023-05-05T07:13:20.465Z,26.02
2023-05-05T07:15:52.331Z,25.24
2023-05-05T07:18:21.512Z,24.70
2023-05-05T07:20:49.391Z,25.18
2023-05-05T07:23:16.431Z,24.58
2023-05-05T07:25:45.804Z,23.63
2023-05-05T07:28:12.770Z,23.27
2023-05-05T07:30:39.683Z,23.26
2023-05-05T07:33:11.572Z,23.02
2023-05-05T07:35:40.551Z,22.80
2023-05-05T07:38:08.684Z,22.89
2023-05-05T07:40:39.029Z,25.47
2023-05-05T07:43:08.759Z,27.76
2023-05-05T07:45:37.621Z,28.96
2023-05-05T07:48:04.496Z,30.63
2023-05-05T07:50:31.455Z,32.58
2023-05-05T07:53:10.519Z,33.93
2023-05-05T07:55:44.265Z,35.27
2023-05-05T07:58:11.998Z,34.24
2023-05-05T08:00:44.130Z,33.77
2023-05-05T08:03:12.123Z,33.44
2023-05-05T08:05:39.713Z,33.65
2023-05-05T08:08:07.285Z,34.05
2023-05-05T08:10:34.234Z,34.58
2023-05-05T08:13:01.553Z,32.49
2023-05-05T08:15:28.264Z,33.85
2023-05-05T08:17:56.861Z,34.25
2023-05-05T08:20:28.827Z,34.40
2023-05-05T08:22:55.652Z,32.59
2023-05-05T08:25:22.345Z,31.36
2023-05-05T08:27:51.559Z,32.67
2023-05-05T08:30:20.884Z,34.97
2023-05-05T08:32:47.651Z,35.96
2023-05-05T08:35:14.349Z,36.71
2023-05-05T08:37:41.174Z,36.94
2023-05-05T08:40:11.934Z,37.87
2023-05-05T08:42:39.987Z,37.71
2023-05-05T08:45:11.083Z,37.76
2023-05-05T08:47:39.033Z,38.40
2023-05-05T08:50:13.683Z,39.41
2023-05-05T08:52:44.546Z,40.14
2023-05-05T08:55:21.589Z,40.33
2023-05-05T08:57:53.332Z,40.93
2023-05-05T09:00:20.916Z,41.47
2023-05-05T09:02:48.102Z,42.10
2023-05-05T09:05:15.464Z,42.65
2023-05-05T09:07:43.806Z,42.82
2023-05-05T09:10:11.815Z,42.86
2023-05-05T09:12:44.355Z,43.27
2023-05-05T09:15:17.245Z,43.16
2023-05-05T09:17:45.575Z,43.34
2023-05-05T09:20:13.946Z,43.45
2023-05-05T09:22:43.238Z,44.93
2023-05-05T09:25:12.992Z,44.36
2023-05-05T09:27:45.841Z,43.78
2023-05-05T09:30:16.842Z,43.52
2023-05-05T09:32:49.700Z,44.20
2023-05-05T09:35:17.460Z,43.26
2023-05-05T09:37:44.880Z,43.40
2023-05-05T09:40:13.816Z,42.95
2023-05-05T09:42:44.400Z,42.66
2023-05-05T09:45:20.357Z,42.94
2023-05-05T09:47:48.226Z,43.80
2023-05-05T09:50:18.614Z,43.22
2023-05-05T09:53:15.059Z,42.99
2023-05-05T09:55:42.059Z,43.77
2023-05-05T09:58:23.528Z,43.51
2023-05-05T10:00:53.395Z,43.65
2023-05-05T10:03:20.060Z,43.80
2023-05-05T10:05:47.919Z,44.04
2023-05-05T10:08:14.792Z,43.52
2023-05-05T10:10:52.547Z,44.19
2023-05-05T10:13:23.324Z,44.19
2023-05-05T10:15:53.895Z,44.67
2023-05-05T10:18:25.060Z,45.46
2023-05-05T10:21:02.606Z,46.37
2023-05-05T10:23:39.373Z,46.79
2023-05-05T10:26:07.728Z,47.45
2023-05-05T10:29:05.856Z,47.82
2023-05-05T10:31:54.417Z,48.50
2023-05-05T10:34:29.713Z,48.80
2023-05-05T10:37:00.241Z,49.21
2023-05-05T10:39:28.121Z,49.47
2023-05-05T10:41:59.989Z,50.17
2023-05-05T10:44:33.547Z,51.19
2023-05-05T10:47:01.954Z,54.41
2023-05-05T10:49:49.263Z,55.35
2023-05-05T10:52:18.868Z,55.07
2023-05-05T10:55:01.300Z,55.26
2023-05-05T10:57:32.339Z,56.19
2023-05-05T10:59:59.050Z,56.83
2023-05-05T11:02:30.100Z,58.67
2023-05-05T11:05:09.771Z,58.57
2023-05-05T11:07:37.800Z,60.06
2023-05-05T11:10:11.410Z,60.50
2023-05-05T11:13:00.293Z,60.11
2023-05-05T11:15:29.990Z,61.29
2023-05-05T11:18:07.428Z,61.76
2023-05-05T11:20:44.506Z,62.20
2023-05-05T11:23:11.057Z,62.27
2023-05-05T11:25:38.151Z,62.84
2023-05-05T11:28:14.941Z,62.64
2023-05-05T11:30:57.487Z,62.88
2023-05-05T11:33:31.681Z,63.37
2023-05-05T11:36:06.802Z,63.78
2023-05-05T11:39:05.527Z,63.05
2023-05-05T11:41:32.267Z,63.63
2023-05-05T11:44:20.795Z,63.55
2023-05-05T11:46:55.704Z,64.17
2023-05-05T11:49:29.663Z,64.29
2023-05-05T11:52:04.358Z,64.07
2023-05-05T11:54:31.712Z,64.00
2023-05-05T11:57:01.933Z,64.85
2023-05-05T11:59:28.551Z,64.41
2023-05-05T12:01:55.290Z,64.85
2023-05-05T12:04:24.634Z,64.91
2023-05-05T12:06:51.781Z,64.67
2023-05-05T12:09:20.319Z,64.76
2023-05-05T12:11:57.090Z,64.83
2023-05-05T12:14:25.906Z,64.67
2023-05-05T12:17:01.910Z,64.65
2023-05-05T12:19:33.412Z,64.89
2023-05-05T12:22:01.413Z,65.06
2023-05-05T12:24:28.545Z,65.45
2023-05-05T12:26:56.120Z,65.50
2023-05-05T12:29:28.893Z,65.91
2023-05-05T12:32:00.803Z,65.88
2023-05-05T12:34:27.724Z,66.43
2023-05-05T12:36:54.870Z,66.97
2023-05-05T12:39:21.782Z,66.92
2023-05-05T12:41:48.583Z,67.63
2023-05-05T12:44:15.157Z,67.79
2023-05-05T12:46:46.099Z,67.96
2023-05-05T12:49:15.552Z,68.33
2023-05-05T12:51:56.562Z,68.33
2023-05-05T12:54:29.627Z,68.61
2023-05-05T12:56:58.828Z,68.83
2023-05-05T12:59:25.472Z,68.93
2023-05-05T13:01:52.815Z,69.50
2023-05-05T13:04:25.386Z,72.60
2023-05-05T13:07:12.597Z,70.78
2023-05-05T13:09:42.052Z,70.98
2023-05-05T13:12:14.031Z,71.07
2023-05-05T13:14:41.581Z,71.35
2023-05-05T13:17:11.844Z,71.79
2023-05-05T13:19:42.614Z,72.17
2023-05-05T13:22:13.115Z,72.44
2023-05-05T13:24:50.977Z,72.55
2023-05-05T13:27:19.935Z,72.54
2023-05-05T13:29:46.790Z,72.77
2023-05-05T13:32:15.936Z,73.30
2023-05-05T13:34:44.418Z,73.13
2023-05-05T13:37:11.070Z,73.69
2023-05-05T13:39:40.210Z,73.70
2023-05-05T13:42:09.020Z,74.14
2023-05-05T13:44:35.758Z,73.80
2023-05-05T13:47:04.937Z,73.61
2023-05-05T13:49:31.522Z,73.21
2023-05-05T13:52:00.263Z,73.34
2023-05-05T13:54:30.038Z,72.97
2023-05-05T13:56:57.921Z,73.12
2023-05-05T13:59:25.798Z,73.02
2023-05-05T14:01:52.492Z,72.85
2023-05-05T14:04:19.175Z,72.96
2023-05-05T14:06:45.899Z,72.85
2023-05-05T14:09:13.764Z,73.13
2023-05-05T14:11:41.338Z,72.88
2023-05-05T14:14:08.267Z,72.56
2023-05-05T14:16:37.268Z,72.38
2023-05-05T14:19:04.060Z,72.05
2023-05-05T14:21:35.847Z,72.16
2023-05-05T14:24:02.478Z,72.28
2023-05-05T14:26:29.300Z,72.31
2023-05-05T14:28:56.237Z,71.97
2023-05-05T14:31:23.193Z,71.90
2023-05-05T14:33:49.916Z,72.17
2023-05-05T14:36:16.559Z,72.24
2023-05-05T14:38:45.700Z,72.28
2023-05-05T14:41:13.301Z,72.25
2023-05-05T14:43:40.761Z,72.34
2023-05-05T14:46:07.660Z,71.66
2023-05-05T14:48:34.718Z,71.13
2023-05-05T14:51:02.456Z,71.03
2023-05-05T14:53:29.079Z,70.79
2023-05-05T14:55:56.634Z,70.49
2023-05-05T14:58:24.809Z,70.27
2023-05-05T15:00:53.025Z,69.66
2023-05-05T15:03:19.700Z,69.42
2023-05-05T15:05:46.495Z,69.05
2023-05-05T15:08:14.596Z,69.06
2023-05-05T15:10:43.868Z,68.82
2023-05-05T15:13:13.140Z,68.90
2023-05-05T15:15:39.958Z,69.30
2023-05-05T15:18:07.067Z,69.45
2023-05-05T15:20:33.967Z,69.37
2023-05-05T15:23:01.518Z,68.69
2023-05-05T15:25:30.402Z,68.41
2023-05-05T15:28:00.955Z,68.87
2023-05-05T15:30:29.956Z,68.80
2023-05-05T15:32:58.810Z,68.78
2023-05-05T15:35:25.688Z,68.92
2023-05-05T15:37:54.504Z,68.82
2023-05-05T15:40:25.945Z,69.04
2023-05-05T15:42:52.686Z,68.21
2023-05-05T15:45:19.876Z,68.31
2023-05-05T15:47:46.815Z,68.72
2023-05-05T15:50:14.404Z,69.50
2023-05-05T15:52:41.756Z,69.51
2023-05-05T15:55:09.421Z,69.63
2023-05-05T15:57:36.419Z,69.31
2023-05-05T16:00:03.343Z,69.19
2023-05-05T16:02:30.159Z,68.83
2023-05-05T16:04:56.979Z,68.41
2023-05-05T16:07:23.547Z,68.69
2023-05-05T16:09:50.172Z,69.04
2023-05-05T16:12:16.762Z,69.26
2023-05-05T16:14:43.717Z,68.97
2023-05-05T16:17:13.354Z,69.70
2023-05-05T16:19:39.940Z,69.62
2023-05-05T16:22:09.286Z,69.60
2023-05-05T16:24:35.933Z,69.54
2023-05-05T16:27:04.778Z,69.95
2023-05-05T16:29:31.895Z,70.51
2023-05-05T16:32:00.994Z,70.88
2023-05-05T16:34:27.922Z,70.89
2023-05-05T16:36:57.006Z,70.68
2023-05-05T16:39:23.565Z,69.98
2023-05-05T16:41:50.260Z,69.46
2023-05-05T16:44:16.843Z,69.24
2023-05-05T16:46:43.616Z,69.26
2023-05-05T16:49:10.201Z,69.38
2023-05-05T16:51:36.782Z,68.99
2023-05-05T16:54:05.804Z,69.15
2023-05-05T16:56:32.522Z,69.23
2023-05-05T16:58:59.100Z,69.31
2023-05-05T17:01:25.784Z,69.81
2023-05-05T17:03:52.581Z,70.34
2023-05-05T17:06:19.393Z,70.82
2023-05-05T17:08:48.710Z,71.48
2023-05-05T17:11:15.580Z,71.75
2023-05-05T17:13:42.222Z,72.00
2023-05-05T17:16:08.913Z,72.13
2023-05-05T17:18:35.539Z,72.58
2023-05-05T17:21:03.905Z,72.89
2023-05-05T17:23:33.044Z,72.78
2023-05-05T17:25:59.697Z,72.69
2023-05-05T17:28:26.508Z,72.83
2023-05-05T17:30:53.369Z,73.09
2023-05-05T17:33:22.430Z,73.56
2023-05-05T17:35:49.090Z,73.20
2023-05-05T17:38:18.495Z,73.68
2023-05-05T17:40:48.148Z,73.72
2023-05-05T17:43:16.821Z,73.36
2023-05-05T17:45:46.826Z,73.39
2023-05-05T17:48:13.404Z,73.36
2023-05-05T17:50:42.657Z,73.64
2023-05-05T17:53:10.727Z,73.70
2023-05-05T17:55:39.489Z,73.96
2023-05-05T17:58:06.117Z,74.13
2023-05-05T18:00:35.814Z,74.20
2023-05-05T18:03:02.490Z,73.63
2023-05-05T18:05:30.849Z,74.42
2023-05-05T18:07:57.557Z,74.57
2023-05-05T18:10:26.749Z,74.61
2023-05-05T18:12:53.494Z,74.68
2023-05-05T18:15:20.388Z,74.51
2023-05-05T18:17:47.582Z,74.25
2023-05-05T18:20:14.188Z,74.72
2023-05-05T18:22:40.910Z,74.48
2023-05-05T18:25:08.728Z,74.74
2023-05-05T18:27:40.174Z,74.82
2023-05-05T18:30:09.410Z,74.75
2023-05-05T18:32:40.882Z,75.13
2023-05-05T18:35:10.533Z,74.72
2023-05-05T18:37:37.343Z,74.96
2023-05-05T18:40:04.462Z,75.40
2023-05-05T18:42:31.193Z,75.84
2023-05-05T18:44:57.912Z,76.02
2023-05-05T18:47:24.546Z,76.38
2023-05-05T18:49:51.553Z,76.71
2023-05-05T18:52:18.418Z,77.22
2023-05-05T18:54:47.532Z,77.47
2023-05-05T18:57:14.152Z,77.85
2023-05-05T18:59:40.854Z,77.86
2023-05-05T19:02:07.960Z,78.33
2023-05-05T19:04:37.473Z,78.53
2023-05-05T19:07:05.097Z,78.74
2023-05-05T19:09:31.764Z,79.25
2023-05-05T19:11:58.371Z,79.37
2023-05-05T19:14:25.616Z,79.64
2023-05-05T19:16:52.625Z,79.85
2023-05-05T19:19:19.403Z,80.03
2023-05-05T19:21:45.992Z,80.12
2023-05-05T19:24:12.702Z,80.48
2023-05-05T19:26:39.773Z,80.63
2023-05-05T19:29:06.570Z,80.87
2023-05-05T19:31:33.249Z,81.06
2023-05-05T19:34:04.810Z,81.29
2023-05-05T19:36:32.476Z,81.46
2023-05-05T19:39:06.066Z,81.91
2023-05-05T19:41:35.286Z,81.92
2023-05-05T19:44:02.152Z,82.05
2023-05-05T19:46:29.233Z,82.27
2023-05-05T19:48:56.047Z,82.32
2023-05-05T19:51:22.948Z,82.62
2023-05-05T19:53:51.827Z,82.74
2023-05-05T19:56:18.470Z,82.64
2023-05-05T19:59:02.387Z,82.75
2023-05-05T20:01:29.517Z,83.03
2023-05-05T20:03:57.012Z,83.23
2023-05-05T20:06:27.147Z,83.47
2023-05-05T20:08:56.166Z,83.63
2023-05-05T20:11:23.030Z,83.71
2023-05-05T20:13:50.302Z,83.80
2023-05-05T20:16:17.026Z,83.93
2023-05-05T20:18:46.533Z,84.02
2023-05-05T20:21:13.729Z,84.30
2023-05-05T20:23:40.551Z,84.50
2023-05-05T20:26:07.744Z,84.73
2023-05-05T20:28:39.704Z,84.51
2023-05-05T20:31:07.122Z,84.61
2023-05-05T20:33:34.236Z,84.75
2023-05-05T20:36:01.161Z,85.05
2023-05-05T20:38:27.795Z,85.04
2023-05-05T20:40:54.423Z,85.33
2023-05-05T20:43:21.191Z,85.37
2023-05-05T20:45:50.108Z,85.86
2023-05-05T20:48:16.852Z,85.61
2023-05-05T20:50:43.731Z,85.59
2023-05-05T20:53:12.018Z,85.88
2023-05-05T20:55:38.613Z,85.84
2023-05-05T20:58:07.434Z,86.00
2023-05-05T21:00:39.073Z,86.05
2023-05-05T21:03:08.161Z,85.75
2023-05-05T21:05:36.007Z,86.23
2023-05-05T21:08:02.753Z,86.18
2023-05-05T21:10:29.527Z,86.30
2023-05-05T21:12:56.306Z,86.33
2023-05-05T21:15:25.342Z,86.72
2023-05-05T21:17:51.980Z,86.75
2023-05-05T21:20:21.160Z,86.62
2023-05-05T21:22:47.888Z,86.93
2023-05-05T21:25:17.380Z,86.94
2023-05-05T21:27:49.235Z,86.97
2023-05-05T21:30:16.800Z,87.13
2023-05-05T21:32:44.112Z,87.13
2023-05-05T21:35:10.860Z,87.08
2023-05-05T21:37:39.122Z,87.15
2023-05-05T21:40:13.450Z,87.28
2023-05-05T21:42:43.559Z,87.08
2023-05-05T21:45:11.456Z,87.18
2023-05-05T21:47:40.378Z,87.36
2023-05-05T21:50:08.019Z,87.18
2023-05-05T21:52:37.464Z,87.37
2023-05-05T21:55:06.787Z,87.45
2023-05-05T21:57:33.586Z,87.43
2023-05-05T22:00:00.264Z,87.74
2023-05-05T22:02:26.893Z,87.68
2023-05-05T22:04:56.041Z,87.80
2023-05-05T22:07:22.686Z,87.53
2023-05-05T22:09:49.231Z,87.62
2023-05-05T22:12:16.392Z,87.13
2023-05-05T22:14:43.265Z,87.48
2023-05-05T22:17:09.925Z,87.64
2023-05-05T22:19:36.499Z,87.55
2023-05-05T22:22:03.341Z,87.73
2023-05-05T22:24:30.053Z,87.64
2023-05-05T22:26:57.420Z,87.64
2023-05-05T22:29:25.179Z,87.60
2023-05-05T22:31:54.183Z,87.71
2023-05-05T22:34:23.932Z,87.72
2023-05-05T22:36:50.518Z,87.96
2023-05-05T22:39:18.540Z,87.82
2023-05-05T22:41:45.173Z,88.03
2023-05-05T22:44:11.798Z,88.21
2023-05-05T22:46:38.513Z,88.46
2023-05-05T22:49:06.516Z,88.76
2023-05-05T22:51:33.342Z,88.58
2023-05-05T22:54:02.450Z,88.66
2023-05-05T22:56:29.158Z,88.84
2023-05-05T22:58:56.088Z,88.58
2023-05-05T23:01:23.047Z,88.99
2023-05-05T23:03:49.747Z,89.11
2023-05-05T23:06:16.495Z,89.28
2023-05-05T23:08:45.616Z,89.36
2023-05-05T23:11:14.303Z,89.20
2023-05-05T23:13:41.114Z,89.43
2023-05-05T23:16:07.876Z,89.47
2023-05-05T23:18:36.337Z,89.35
2023-05-05T23:21:02.935Z,89.97
2023-05-05T23:23:30.037Z,89.96
2023-05-05T23:25:58.839Z,90.14
2023-05-05T23:28:25.456Z,90.28
2023-05-05T23:30:52.053Z,90.29
2023-05-05T23:33:21.013Z,90.50
2023-05-05T23:35:47.941Z,90.54
2023-05-05T23:38:14.671Z,90.64
2023-05-05T23:40:41.372Z,90.81
2023-05-05T23:43:11.984Z,90.63
2023-05-05T23:45:38.696Z,90.94
2023-05-05T23:48:05.917Z,91.01
2023-05-05T23:50:32.583Z,91.31
2023-05-05T23:53:01.775Z,91.24
2023-05-05T23:55:28.531Z,91.38
2023-05-05T23:57:57.529Z,91.34
