createdAt,value
2019-02-28T03:08:04.553Z,24.6
2019-02-28T03:08:46.564Z,24.4
2019-02-28T03:09:36.244Z,24.4
2019-02-28T03:10:26.752Z,24.3
2019-02-28T03:11:16.291Z,24.3
2019-02-28T03:12:06.652Z,24.3
2019-02-28T03:12:55.806Z,24.2
2019-02-28T03:13:51.501Z,24.2
2019-02-28T03:14:35.760Z,24.2
2019-02-28T03:15:33.798Z,24.2
2019-02-28T03:16:16.808Z,24.3
2019-02-28T03:17:15.768Z,24.3
2019-02-28T03:17:56.790Z,24.4
2019-02-28T03:18:46.279Z,24.4
2019-02-28T03:19:41.807Z,24.5
2019-02-28T03:20:26.653Z,24.6
2019-02-28T03:21:22.434Z,24.7
2019-02-28T03:22:06.898Z,24.8
2019-02-28T03:22:56.792Z,24.9
2019-02-28T03:23:47.266Z,24.9
2019-02-28T03:24:37.019Z,24.9
2019-02-28T03:25:35.082Z,24.8
2019-02-28T03:26:17.681Z,24.7
2019-02-28T03:27:07.549Z,24.6
2019-02-28T03:28:03.737Z,24.5
2019-02-28T03:28:47.197Z,24.4
2019-02-28T03:29:45.344Z,24.4
2019-02-28T03:30:40.690Z,24.3
2019-02-28T03:31:22.916Z,24.3
2019-02-28T03:32:07.633Z,24.2
2019-02-28T03:32:57.800Z,24.2
2019-02-28T03:33:48.751Z,24.1
2019-02-28T03:34:38.891Z,24.1
2019-02-28T03:35:45.907Z,24.2
2019-02-28T03:36:23.890Z,24.3
2019-02-28T03:37:08.121Z,24.3
2019-02-28T03:37:58.462Z,24.4
2019-02-28T03:38:57.088Z,24.4
2019-02-28T03:39:37.499Z,24.6
2019-02-28T03:40:28.296Z,24.6
2019-02-28T03:41:25.042Z,24.8
2019-02-28T03:42:08.453Z,24.9
2019-02-28T03:43:07.821Z,24.9
2019-02-28T03:43:50.764Z,24.9
2019-02-28T03:44:39.092Z,24.9
2019-02-28T03:45:38.412Z,24.8
2019-02-28T03:46:18.977Z,24.7
2019-02-28T03:47:08.238Z,24.6
2019-02-28T03:48:06.728Z,24.5
2019-02-28T03:48:48.584Z,24.4
2019-02-28T03:49:38.940Z,24.4
2019-02-28T03:50:29.965Z,24.3
2019-02-28T03:51:19.660Z,24.3
2019-02-28T03:52:14.007Z,24.3
2019-02-28T03:52:59.437Z,24.2
2019-02-28T03:53:57.453Z,24.1
2019-02-28T03:54:39.061Z,24.1
2019-02-28T03:55:29.266Z,24.2
2019-02-28T03:56:22.306Z,24.3
2019-02-28T03:57:09.450Z,24.3
2019-02-28T03:58:08.040Z,24.4
2019-02-28T03:58:49.850Z,24.4
2019-02-28T03:59:39.636Z,24.6
2019-02-28T04:00:38.868Z,24.6
2019-02-28T04:01:20.179Z,24.8
2019-02-28T04:02:09.442Z,24.8
2019-02-28T04:03:05.997Z,24.8
2019-02-28T04:03:49.633Z,24.8
2019-02-28T04:04:40.261Z,24.8
2019-02-28T04:05:35.185Z,24.8
2019-02-28T04:06:19.868Z,24.8
2019-02-28T04:07:17.911Z,24.8
2019-02-28T04:08:01.650Z,24.8
2019-02-28T04:08:50.564Z,24.8
2019-02-28T04:09:47.775Z,24.8
2019-02-28T04:10:30.170Z,24.8
2019-02-28T04:11:20.472Z,24.8
2019-02-28T04:12:15.861Z,24.9
2019-02-28T04:13:00.587Z,24.9
2019-02-28T04:13:58.628Z,25
2019-02-28T04:14:40.812Z,25.1
2019-02-28T04:15:30.773Z,25
2019-02-28T04:16:19.942Z,24.9
2019-02-28T04:17:11.128Z,24.9
2019-02-28T04:18:08.900Z,24.8
2019-02-28T04:18:53.922Z,24.7
2019-02-28T04:19:40.142Z,24.6
2019-02-28T04:20:40.100Z,24.5
2019-02-28T04:21:21.388Z,24.4
2019-02-28T04:22:10.360Z,24.4
2019-02-28T04:23:07.368Z,24.3
2019-02-28T04:23:51.310Z,24.3
2019-02-28T04:24:40.202Z,24.3
2019-02-28T04:25:31.647Z,24.3
2019-02-28T04:26:21.702Z,24.3
2019-02-28T04:27:14.963Z,24.4
2019-02-28T04:28:01.673Z,24.4
2019-02-28T04:28:59.552Z,24.5
2019-02-28T04:29:41.722Z,24.6
2019-02-28T04:30:32.370Z,24.7
2019-02-28T04:31:27.115Z,24.8
2019-02-28T04:32:11.578Z,24.9
2019-02-28T04:33:08.066Z,24.9
2019-02-28T04:33:52.214Z,24.8
2019-02-28T04:34:41.784Z,24.7
2019-02-28T04:35:33.016Z,24.6
2019-02-28T04:36:22.505Z,24.6
2019-02-28T04:37:16.906Z,24.4
2019-02-28T04:38:02.811Z,24.4
2019-02-28T04:38:55.458Z,24.3
2019-02-28T04:39:41.488Z,24.3
2019-02-28T04:40:34.364Z,24.3
2019-02-28T04:41:22.439Z,24.2
2019-02-28T04:42:13.277Z,24.2
2019-02-28T04:43:02.794Z,24.3
2019-02-28T04:43:51.811Z,24.3
2019-02-28T04:44:42.926Z,24.3
2019-02-28T04:45:32.961Z,24.4
2019-02-28T04:46:22.721Z,24.4
2019-02-28T04:47:13.284Z,24.5
2019-02-28T04:48:01.812Z,24.6
2019-02-28T04:48:54.796Z,24.8
2019-02-28T04:49:42.228Z,24.9
2019-02-28T04:50:38.961Z,24.9
2019-02-28T04:51:21.760Z,24.8
2019-02-28T04:52:16.758Z,24.8
2019-02-28T04:53:03.517Z,24.6
2019-02-28T04:53:57.463Z,24.6
2019-02-28T04:54:42.746Z,24.5
2019-02-28T04:55:41.245Z,24.4
2019-02-28T04:56:22.846Z,24.3
2019-02-28T04:57:14.021Z,24.3
2019-02-28T04:58:03.828Z,24.3
2019-02-28T04:58:53.325Z,24.2
2019-02-28T04:59:44.213Z,24.2
2019-02-28T05:00:34.024Z,24.2
2019-02-28T05:01:24.036Z,24.3
2019-02-28T05:02:13.785Z,24.3
2019-02-28T05:03:04.143Z,24.4
2019-02-28T05:03:55.830Z,24.4
2019-02-28T05:04:43.745Z,24.5
2019-02-28T05:05:33.310Z,24.6
2019-02-28T05:06:28.548Z,24.7
2019-02-28T05:07:14.152Z,24.8
2019-02-28T05:08:10.485Z,24.9
2019-02-28T05:08:54.430Z,24.9
2019-02-28T05:09:49.791Z,24.8
2019-02-28T05:10:34.380Z,24.7
2019-02-28T05:11:27.329Z,24.6
2019-02-28T05:12:13.942Z,24.6
2019-02-28T05:13:04.300Z,24.4
2019-02-28T05:13:56.764Z,24.4
2019-02-28T05:14:43.957Z,24.3
2019-02-28T05:15:43.438Z,24.2
2019-02-28T05:16:24.835Z,24.1
2019-02-28T05:17:13.780Z,24.1
2019-02-28T05:18:03.786Z,24.1
2019-02-28T05:18:58.143Z,24.1
2019-02-28T05:19:45.554Z,24.2
2019-02-28T05:20:37.410Z,24.3
2019-02-28T05:21:26.999Z,24.3
2019-02-28T05:22:14.896Z,24.4
2019-02-28T05:23:09.644Z,24.5
2019-02-28T05:23:55.321Z,24.6
2019-02-28T05:24:49.614Z,24.6
2019-02-28T05:25:35.689Z,24.8
2019-02-28T05:26:31.324Z,24.8
2019-02-28T05:27:14.677Z,24.7
2019-02-28T05:28:08.828Z,24.6
2019-02-28T05:28:55.098Z,24.5
2019-02-28T05:29:50.039Z,24.4
2019-02-28T05:30:35.319Z,24.3
2019-02-28T05:31:31.374Z,24.2
2019-02-28T05:32:15.591Z,24.1
2019-02-28T05:33:09.646Z,24.1
2019-02-28T05:33:55.708Z,24
2019-02-28T05:34:53.062Z,24
2019-02-28T05:35:35.586Z,24
2019-02-28T05:36:26.192Z,24
2019-02-28T05:37:20.194Z,24.1
2019-02-28T05:38:06.612Z,24.2
2019-02-28T05:39:02.877Z,24.3
2019-02-28T05:39:48.489Z,24.4
2019-02-28T05:40:42.723Z,24.4
2019-02-28T05:41:26.833Z,24.6
2019-02-28T05:42:16.096Z,24.7
2019-02-28T05:43:06.699Z,24.8
2019-02-28T05:43:56.117Z,24.7
2019-02-28T05:44:48.139Z,24.6
2019-02-28T05:45:37.033Z,24.5
2019-02-28T05:46:31.823Z,24.5
2019-02-28T05:47:16.670Z,24.4
2019-02-28T05:48:10.823Z,24.3
2019-02-28T05:48:56.524Z,24.2
2019-02-28T05:49:48.110Z,24.1
2019-02-28T05:50:36.838Z,24.1
2019-02-28T05:51:31.337Z,24
2019-02-28T05:52:17.272Z,24
2019-02-28T05:53:15.283Z,24
2019-02-28T05:53:57.965Z,24.1
2019-02-28T05:54:53.160Z,24.1
2019-02-28T05:55:38.687Z,24.2
2019-02-28T05:56:26.657Z,24.3
2019-02-28T05:57:17.555Z,24.3
2019-02-28T05:58:06.345Z,24.4
2019-02-28T05:58:59.290Z,24.6
2019-02-28T05:59:47.752Z,24.7
2019-02-28T06:00:44.730Z,24.8
2019-02-28T06:01:27.088Z,24.8
2019-02-28T06:02:27.157Z,24.8
2019-02-28T06:03:10.037Z,24.8
2019-02-28T06:05:55.365Z,24.8
2019-02-28T06:06:45.139Z,24.7
2019-02-28T06:07:37.017Z,24.7
2019-02-28T06:08:25.835Z,24.7
2019-02-28T06:09:20.969Z,24.7
2019-02-28T06:10:06.367Z,24.6
2019-02-28T06:11:04.792Z,24.6
2019-02-28T06:11:46.820Z,24.6
2019-02-28T06:12:36.335Z,24.7
2019-02-28T06:13:26.665Z,24.8
2019-02-28T06:14:16.752Z,24.8
2019-02-28T06:15:10.035Z,24.9
2019-02-28T06:15:56.625Z,24.8
2019-02-28T06:16:53.567Z,24.8
2019-02-28T06:17:36.831Z,24.6
2019-02-28T06:18:36.828Z,24.6
2019-02-28T06:19:16.785Z,24.4
2019-02-28T06:20:07.119Z,24.4
2019-02-28T06:20:59.587Z,24.3
2019-02-28T06:21:46.654Z,24.3
2019-02-28T06:22:42.700Z,24.2
2019-02-28T06:23:27.102Z,24.1
2019-02-28T06:24:20.628Z,24.1
2019-02-28T06:25:07.652Z,24.2
2019-02-28T06:26:05.438Z,24.3
2019-02-28T06:26:47.837Z,24.3
2019-02-28T06:27:55.797Z,24.4
2019-02-28T06:28:34.613Z,24.5
2019-02-28T06:29:18.067Z,24.6
2019-02-28T06:30:11.176Z,24.6
2019-02-28T06:30:57.583Z,24.6
2019-02-28T06:31:53.741Z,24.6
2019-02-28T06:32:37.489Z,24.5
2019-02-28T06:33:34.417Z,24.4
2019-02-28T06:34:17.559Z,24.3
2019-02-28T06:35:07.654Z,24.3
2019-02-28T06:36:01.197Z,24.1
2019-02-28T06:36:48.610Z,24.1
2019-02-28T06:37:44.309Z,24.1
2019-02-28T06:38:28.386Z,24.1
2019-02-28T06:39:20.167Z,24.1
2019-02-28T06:40:07.390Z,24.1
2019-02-28T06:40:57.704Z,24.2
2019-02-28T06:41:48.341Z,24.3
2019-02-28T06:42:38.136Z,24.3
2019-02-28T06:43:27.869Z,24.4
2019-02-28T06:44:18.771Z,24.5
2019-02-28T06:45:09.538Z,24.6
2019-02-28T06:45:58.036Z,24.6
2019-02-28T06:46:47.816Z,24.6
2019-02-28T06:47:40.499Z,24.6
2019-02-28T06:48:33.356Z,24.4
2019-02-28T06:49:19.416Z,24.3
2019-02-28T06:50:09.286Z,24.3
2019-02-28T06:50:58.148Z,24.2
2019-02-28T06:51:54.578Z,24.1
2019-02-28T06:52:38.890Z,24.1
2019-02-28T06:53:36.806Z,24
2019-02-28T06:54:18.896Z,24
2019-02-28T06:55:13.731Z,24.1
2019-02-28T06:55:59.288Z,24.1
2019-02-28T06:56:49.096Z,24.2
2019-02-28T06:57:39.713Z,24.3
2019-02-28T06:58:35.955Z,24.4
2019-02-28T06:59:18.953Z,24.4
2019-02-28T07:00:15.485Z,24.6
2019-02-28T07:01:00.260Z,24.6
2019-02-28T07:01:50.043Z,24.7
2019-02-28T07:02:38.792Z,24.6
2019-02-28T07:03:29.808Z,24.6
2019-02-28T07:06:02.985Z,24.3
2019-02-28T07:06:46.297Z,24.3
2019-02-28T07:07:35.730Z,24.2
2019-02-28T07:08:36.165Z,24.1
2019-02-28T07:09:16.701Z,24.1
2019-02-28T07:10:15.343Z,24.1
2019-02-28T07:10:56.612Z,24.1
2019-02-28T07:11:46.292Z,24.1
2019-02-28T07:12:40.095Z,24
2019-02-28T07:13:26.422Z,23.9
2019-02-28T07:14:21.262Z,23.8
2019-02-28T07:15:07.124Z,23.7
2019-02-28T07:16:06.317Z,23.7
2019-02-28T07:16:47.000Z,23.6
2019-02-28T07:17:37.293Z,23.6
2019-02-28T07:18:27.522Z,23.6
2019-02-28T07:19:16.807Z,23.6
2019-02-28T07:20:12.632Z,23.6
2019-02-28T07:20:57.509Z,23.6
2019-02-28T07:21:51.517Z,23.6
2019-02-28T07:22:37.089Z,23.5
2019-02-28T07:23:36.339Z,23.5
2019-02-28T07:24:17.744Z,23.4
2019-02-28T07:25:14.342Z,23.4
2019-02-28T07:25:59.212Z,23.3
2019-02-28T07:26:52.175Z,23.3
2019-02-28T07:27:37.359Z,23.3
2019-02-28T07:28:28.139Z,23.3
2019-02-28T07:29:19.599Z,23.3
2019-02-28T07:30:08.367Z,23.3
2019-02-28T07:30:58.626Z,23.2
2019-02-28T07:31:48.281Z,23.3
2019-02-28T07:32:42.331Z,23.4
2019-02-28T07:33:28.101Z,23.4
2019-02-28T07:34:27.802Z,23.4
2019-02-28T07:35:08.221Z,23.5
2019-02-28T07:35:58.019Z,23.5
2019-02-28T07:36:52.621Z,23.6
2019-02-28T07:37:38.657Z,23.5
2019-02-28T07:38:35.181Z,23.5
2019-02-28T07:39:18.496Z,23.4
2019-02-28T07:40:08.296Z,23.3
2019-02-28T07:40:58.535Z,23.3
2019-02-28T07:41:49.257Z,23.2
2019-02-28T07:42:45.450Z,23.2
2019-02-28T07:43:28.690Z,23.1
2019-02-28T07:44:25.852Z,23.1
2019-02-28T07:45:08.838Z,23.1
2019-02-28T07:45:59.462Z,23.1
2019-02-28T07:46:49.865Z,23.2
2019-02-28T07:47:39.296Z,23.1
2019-02-28T07:48:36.825Z,23.1
2019-02-28T07:49:18.678Z,23.1
2019-02-28T07:50:15.490Z,23
2019-02-28T07:51:00.742Z,22.9
2019-02-28T07:51:48.713Z,23
2019-02-28T07:52:41.462Z,23.1
2019-02-28T07:53:29.752Z,23.1
2019-02-28T07:54:25.785Z,23.2
2019-02-28T07:55:08.370Z,23.3
2019-02-28T07:55:59.595Z,23.3
2019-02-28T07:56:51.677Z,23.3
2019-02-28T07:57:39.740Z,23.3
2019-02-28T07:58:38.411Z,23.2
2019-02-28T07:59:19.229Z,23.1
2019-02-28T08:00:09.665Z,23.1
2019-02-28T08:01:01.421Z,23
2019-02-28T08:01:51.989Z,23
2019-02-28T08:02:47.112Z,23
2019-02-28T08:03:30.090Z,23
2019-02-28T08:04:26.491Z,22.9
2019-02-28T08:05:10.602Z,22.9
2019-02-28T08:06:07.320Z,22.9
2019-02-28T08:06:50.594Z,22.9
2019-02-28T08:07:40.409Z,22.9
2019-02-28T08:08:34.134Z,22.9
2019-02-28T08:09:20.184Z,22.9
2019-02-28T08:10:17.296Z,23
2019-02-28T08:11:00.868Z,23
2019-02-28T08:11:57.852Z,23.1
2019-02-28T08:12:40.976Z,23.1
2019-02-28T08:13:30.489Z,23.1
2019-02-28T08:14:21.186Z,23.1
2019-02-28T08:15:10.421Z,23.1
2019-02-28T08:16:06.931Z,22.9
2019-02-28T08:16:50.994Z,22.9
2019-02-28T08:17:49.675Z,22.9
2019-02-28T08:18:33.573Z,22.8
2019-02-28T08:19:28.364Z,22.8
2019-02-28T08:20:11.269Z,22.8
2019-02-28T08:21:01.076Z,22.8
2019-02-28T08:21:57.803Z,22.8
2019-02-28T08:22:40.881Z,22.8
2019-02-28T08:23:38.638Z,22.8
2019-02-28T08:24:21.473Z,22.8
2019-02-28T08:25:14.590Z,22.8
2019-02-28T08:26:00.836Z,22.9
2019-02-28T08:26:57.796Z,22.9
2019-02-28T08:27:40.928Z,22.9
2019-02-28T08:28:40.531Z,22.9
2019-02-28T08:29:21.060Z,22.9
2019-02-28T08:30:11.943Z,22.9
2019-02-28T08:31:03.364Z,22.8
2019-02-28T08:31:51.701Z,22.8
2019-02-28T08:32:51.578Z,22.8
2019-02-28T08:33:32.438Z,22.7
2019-02-28T08:34:29.191Z,22.7
2019-02-28T08:35:12.543Z,22.7
2019-02-28T08:36:02.565Z,22.7
2019-02-28T08:36:54.944Z,22.8
2019-02-28T08:37:42.397Z,22.8
2019-02-28T08:38:39.769Z,22.8
2019-02-28T08:39:23.647Z,22.8
2019-02-28T08:40:18.738Z,22.9
2019-02-28T08:41:02.895Z,22.9
2019-02-28T08:42:02.506Z,22.9
2019-02-28T08:42:46.383Z,23
2019-02-28T08:43:35.181Z,23
2019-02-28T08:44:29.675Z,23.1
2019-02-28T08:45:15.437Z,23.1
2019-02-28T08:46:15.648Z,23.1
2019-02-28T08:46:54.984Z,23.1
2019-02-28T08:47:43.163Z,23.1
2019-02-28T08:48:41.489Z,23.2
2019-02-28T08:49:22.964Z,23.2
2019-02-28T08:50:13.245Z,23.2
2019-02-28T08:51:04.233Z,23.1
2019-02-28T08:51:52.814Z,22.9
2019-02-28T08:52:50.712Z,22.9
2019-02-28T08:53:33.212Z,22.8
2019-02-28T08:54:31.014Z,22.8
2019-02-28T08:55:15.907Z,22.8
2019-02-28T08:56:03.205Z,22.8
2019-02-28T08:56:57.381Z,22.7
2019-02-28T08:57:43.189Z,22.6
2019-02-28T08:58:33.257Z,22.6
2019-02-28T08:59:30.179Z,22.5
2019-02-28T09:00:13.637Z,22.4
2019-02-28T09:01:08.637Z,22.4
2019-02-28T09:01:53.755Z,22.4
2019-02-28T09:02:44.530Z,22.4
2019-02-28T09:03:35.179Z,22.4
2019-02-28T09:04:24.186Z,22.4
2019-02-28T09:05:14.038Z,22.5
2019-02-28T09:06:13.188Z,22.5
2019-02-28T09:06:53.834Z,22.5
2019-02-28T09:07:44.506Z,22.6
2019-02-28T09:08:34.252Z,22.6
2019-02-28T09:09:24.552Z,22.6
2019-02-28T09:10:19.751Z,22.6
2019-02-28T09:11:04.126Z,22.7
2019-02-28T09:12:03.085Z,22.6
2019-02-28T09:12:45.031Z,22.6
2019-02-28T09:13:35.113Z,22.6
2019-02-28T09:14:25.785Z,22.6
2019-02-28T09:15:15.208Z,22.6
2019-02-28T09:16:10.588Z,22.6
2019-02-28T09:16:54.768Z,22.5
2019-02-28T09:17:45.134Z,22.4
2019-02-28T09:18:35.248Z,22.4
2019-02-28T09:19:24.921Z,22.4
2019-02-28T09:20:17.679Z,22.3
2019-02-28T09:21:05.625Z,22.3
2019-02-28T09:22:00.500Z,22.3
2019-02-28T09:22:44.902Z,22.3
2019-02-28T09:23:41.893Z,22.3
2019-02-28T09:24:27.528Z,22.3
2019-02-28T09:25:21.088Z,22.3
2019-02-28T09:26:06.840Z,22.3
2019-02-28T09:26:55.470Z,22.3
2019-02-28T09:27:47.078Z,22.3
2019-02-28T09:28:35.588Z,22.4
2019-02-28T09:29:29.597Z,22.4
2019-02-28T09:30:16.228Z,22.4
2019-02-28T09:31:13.037Z,22.4
2019-02-28T09:31:58.215Z,22.4
2019-02-28T09:32:51.795Z,22.4
2019-02-28T09:33:36.475Z,22.3
2019-02-28T09:34:25.513Z,22.3
2019-02-28T09:35:22.234Z,22.3
2019-02-28T09:36:06.128Z,22.2
2019-02-28T09:37:03.659Z,22.2
2019-02-28T09:37:46.469Z,22.3
2019-02-28T09:38:36.890Z,22.3
2019-02-28T09:39:27.416Z,22.3
2019-02-28T09:40:16.985Z,22.3
2019-02-28T09:41:11.887Z,22.4
2019-02-28T09:41:56.768Z,22.4
2019-02-28T09:42:55.172Z,22.5
2019-02-28T09:43:36.340Z,22.6
2019-02-28T09:44:27.259Z,22.6
2019-02-28T09:45:17.004Z,22.6
2019-02-28T09:46:06.781Z,22.8
2019-02-28T09:46:59.197Z,22.8
2019-02-28T09:47:47.121Z,22.8
2019-02-28T09:48:44.536Z,22.8
2019-02-28T09:49:26.744Z,22.9
2019-02-28T09:50:23.861Z,22.9
2019-02-28T09:51:06.829Z,22.9
2019-02-28T09:51:57.459Z,22.9
2019-02-28T09:52:49.706Z,22.9
2019-02-28T09:53:37.609Z,22.9
2019-02-28T09:54:32.182Z,22.8
2019-02-28T09:55:17.706Z,22.6
2019-02-28T09:56:14.128Z,22.4
2019-02-28T09:56:58.188Z,22.4
2019-02-28T09:57:55.050Z,22.4
2019-02-28T09:58:37.919Z,22.3
2019-02-28T09:59:27.994Z,22.3
2019-02-28T10:00:20.213Z,22.1
2019-02-28T10:01:08.154Z,22.1
2019-02-28T10:02:15.373Z,22.1
2019-02-28T10:02:54.523Z,22.1
2019-02-28T10:03:39.934Z,22
2019-02-28T10:04:34.454Z,22
2019-02-28T10:07:01.433Z,22
2019-02-28T10:07:45.903Z,22.1
2019-02-28T10:08:42.715Z,22.1
2019-02-28T10:09:26.213Z,22.1
2019-02-28T10:10:25.845Z,22.1
2019-02-28T10:11:22.542Z,22.3
2019-02-28T10:11:55.523Z,22.3
2019-02-28T10:12:49.933Z,22.3
2019-02-28T10:13:38.082Z,22.2
2019-02-28T10:14:31.953Z,22.3
2019-02-28T10:15:16.972Z,22.2
2019-02-28T10:16:05.615Z,22.2
2019-02-28T10:17:00.385Z,22.1
2019-02-28T10:17:48.761Z,22.1
2019-02-28T10:18:43.707Z,22
2019-02-28T10:19:28.865Z,22
2019-02-28T10:20:18.387Z,21.9
2019-02-28T10:21:09.479Z,21.9
2019-02-28T10:22:00.060Z,21.9
2019-02-28T10:22:53.215Z,21.9
2019-02-28T10:23:37.137Z,21.9
2019-02-28T10:24:35.275Z,21.9
2019-02-28T10:25:17.523Z,22.1
2019-02-28T10:26:07.320Z,22.1
2019-02-28T10:26:59.845Z,22.1
2019-02-28T10:27:47.442Z,22.1
2019-02-28T10:28:37.550Z,22.1
2019-02-28T10:29:27.527Z,22.1
2019-02-28T10:30:36.367Z,22.2
2019-02-28T10:31:07.637Z,22.3
2019-02-28T10:31:57.414Z,22.4
2019-02-28T10:32:51.050Z,22.5
2019-02-28T10:33:37.832Z,22.7
2019-02-28T10:34:35.932Z,22.9
2019-02-28T10:35:19.490Z,23.1
2019-02-28T10:36:14.839Z,23.1
2019-02-28T10:36:58.049Z,23.1
2019-02-28T10:37:48.399Z,23
2019-02-28T10:38:40.886Z,22.9
2019-02-28T10:39:28.266Z,22.9
2019-02-28T10:40:24.991Z,22.9
2019-02-28T10:41:08.656Z,22.9
2019-02-28T10:42:01.428Z,22.8
2019-02-28T10:42:50.971Z,22.8
2019-02-28T10:43:38.806Z,22.8
2019-02-28T10:44:35.463Z,22.8
2019-02-28T10:45:18.333Z,22.6
2019-02-28T10:46:08.423Z,22.6
2019-02-28T10:47:01.961Z,22.6
2019-02-28T10:47:48.775Z,22.5
2019-02-28T10:48:56.461Z,22.4
2019-02-28T10:49:32.640Z,22.4
2019-02-28T10:50:18.955Z,22.3
2019-02-28T10:51:21.338Z,22.3
2019-02-28T10:51:58.224Z,22.3
2019-02-28T10:52:49.193Z,22.2
2019-02-28T10:53:45.128Z,22.2
2019-02-28T10:54:29.550Z,22.2
2019-02-28T10:55:25.841Z,22.2
2019-02-28T10:56:09.348Z,22.3
2019-02-28T10:56:59.414Z,22.3
2019-02-28T10:57:49.728Z,22.3
2019-02-28T10:58:39.258Z,22.4
2019-02-28T10:59:32.234Z,22.3
2019-02-28T11:00:21.158Z,22.3
2019-02-28T11:01:16.238Z,22.3
2019-02-28T11:02:00.042Z,22.2
2019-02-28T11:02:58.985Z,22.1
2019-02-28T11:03:40.470Z,22.1
2019-02-28T11:04:33.625Z,22.1
2019-02-28T11:05:28.380Z,22.1
2019-02-28T11:06:10.431Z,22.1
2019-02-28T11:07:06.024Z,22.1
2019-02-28T11:07:52.543Z,22.2
2019-02-28T11:08:40.243Z,22.2
2019-02-28T11:09:32.969Z,22.3
2019-02-28T11:10:20.620Z,22.3
2019-02-28T11:11:17.115Z,22.3
2019-02-28T11:12:00.177Z,22.3
2019-02-28T11:12:50.529Z,22.2
2019-02-28T11:13:40.277Z,22.1
2019-02-28T11:14:30.644Z,22.1
2019-02-28T11:15:22.168Z,22.1
2019-02-28T11:16:10.734Z,22.1
2019-02-28T11:17:16.286Z,22.1
2019-02-28T11:17:52.142Z,22
2019-02-28T11:18:46.019Z,22.1
2019-02-28T11:19:30.449Z,22.1
2019-02-28T11:20:35.711Z,22.2
2019-02-28T11:21:10.231Z,22.2
2019-02-28T11:22:08.396Z,22.2
2019-02-28T11:22:51.166Z,22.3
2019-02-28T11:23:40.696Z,22.3
2019-02-28T11:24:34.595Z,22.4
2019-02-28T11:25:21.079Z,22.5
2019-02-28T11:26:17.784Z,22.6
2019-02-28T11:27:02.549Z,22.8
2019-02-28T11:27:53.667Z,22.9
2019-02-28T11:28:41.579Z,23.1
2019-02-28T11:29:35.072Z,23.1
2019-02-28T11:30:21.373Z,23.1
2019-02-28T11:31:16.298Z,23.1
2019-02-28T11:32:04.593Z,23
2019-02-28T11:32:51.883Z,22.9
2019-02-28T11:33:47.455Z,22.9
2019-02-28T11:34:32.306Z,22.9
2019-02-28T11:35:28.090Z,22.9
2019-02-28T11:36:13.718Z,22.8
2019-02-28T11:37:02.164Z,22.8
2019-02-28T11:37:53.017Z,22.8
2019-02-28T11:38:42.271Z,22.8
2019-02-28T11:39:40.588Z,22.6
2019-02-28T11:40:22.663Z,22.6
2019-02-28T11:41:15.436Z,22.6
2019-02-28T11:42:04.369Z,22.6
2019-02-28T11:42:52.858Z,22.6
2019-02-28T11:43:45.759Z,22.4
2019-02-28T11:44:32.442Z,22.4
2019-02-28T11:45:32.007Z,22.3
2019-02-28T11:46:12.497Z,22.3
2019-02-28T11:47:02.330Z,22.3
2019-02-28T11:47:52.972Z,22.3
2019-02-28T11:48:43.263Z,22.3
2019-02-28T11:49:36.225Z,22.3
2019-02-28T11:50:23.042Z,22.4
2019-02-28T11:51:19.035Z,22.4
2019-02-28T11:52:03.447Z,22.4
2019-02-28T11:52:52.480Z,22.4
2019-02-28T11:53:47.326Z,22.4
2019-02-28T11:54:32.766Z,22.4
2019-02-28T11:55:30.460Z,22.3
2019-02-28T11:56:12.629Z,22.3
2019-02-28T11:57:12.557Z,22.3
2019-02-28T11:57:53.014Z,22.2
2019-02-28T11:58:43.927Z,22.2
2019-02-28T11:59:33.129Z,22.1
2019-02-28T12:00:23.754Z,22.1
2019-02-28T12:01:17.634Z,22.1
2019-02-28T12:02:03.864Z,22.3
2019-02-28T12:03:10.065Z,22.3
2019-02-28T12:03:44.146Z,22.4
2019-02-28T12:04:33.751Z,22.4
2019-02-28T12:07:04.441Z,22.6
2019-02-28T12:07:46.019Z,22.7
2019-02-28T12:08:36.316Z,22.9
2019-02-28T12:09:27.486Z,23.1
2019-02-28T12:10:16.426Z,23.2
2019-02-28T12:11:10.194Z,23.2
2019-02-28T12:11:56.531Z,23.2
2019-02-28T12:12:52.422Z,23.2
2019-02-28T12:13:36.462Z,23.1
2019-02-28T12:14:32.144Z,23.1
2019-02-28T12:15:16.254Z,23
2019-02-28T12:16:06.551Z,22.9
2019-02-28T12:17:00.794Z,22.9
2019-02-28T12:17:46.688Z,22.9
2019-02-28T12:18:43.691Z,22.9
2019-02-28T12:19:26.213Z,22.8
2019-02-28T12:20:17.161Z,22.8
2019-02-28T12:21:11.960Z,22.8
2019-02-28T12:21:56.935Z,22.7
2019-02-28T12:22:56.204Z,22.6
2019-02-28T12:23:36.249Z,22.6
2019-02-28T12:24:32.300Z,22.5
2019-02-28T12:25:17.473Z,22.4
2019-02-28T12:26:07.291Z,22.4
2019-02-28T12:27:00.759Z,22.4
2019-02-28T12:27:47.633Z,22.4
2019-02-28T12:28:43.273Z,22.4
2019-02-28T12:29:27.833Z,22.5
2019-02-28T12:30:21.896Z,22.5
2019-02-28T12:31:08.240Z,22.6
2019-02-28T12:31:57.052Z,22.6
2019-02-28T12:32:54.053Z,22.6
2019-02-28T12:33:37.228Z,22.5
2019-02-28T12:34:32.468Z,22.4
2019-02-28T12:35:17.312Z,22.4
2019-02-28T12:36:07.627Z,22.4
2019-02-28T12:36:59.849Z,22.3
2019-02-28T12:37:47.770Z,22.3
2019-02-28T12:38:38.397Z,22.3
2019-02-28T12:39:30.156Z,22.4
2019-02-28T12:40:18.697Z,22.4
2019-02-28T12:41:07.705Z,22.4
2019-02-28T12:42:04.265Z,22.5
2019-02-28T12:42:48.382Z,22.6
2019-02-28T12:43:42.539Z,22.7
2019-02-28T12:44:28.187Z,22.8
2019-02-28T12:45:24.274Z,22.9
2019-02-28T12:46:08.077Z,23.1
2019-02-28T12:46:58.380Z,23.2
2019-02-28T12:47:50.936Z,23.3
2019-02-28T12:48:38.517Z,23.3
2019-02-28T12:49:34.232Z,23.3
2019-02-28T12:50:18.919Z,23.2
2019-02-28T12:51:13.469Z,23.1
2019-02-28T12:51:58.439Z,23.1
2019-02-28T12:52:54.779Z,23.1
2019-02-28T12:53:40.457Z,23
2019-02-28T12:54:37.709Z,23
2019-02-28T12:55:18.961Z,22.9
2019-02-28T12:56:15.271Z,22.9
2019-02-28T12:56:59.652Z,22.9
2019-02-28T12:57:51.588Z,22.9
2019-02-28T12:58:49.020Z,22.8
2019-02-28T12:59:29.863Z,22.8
2019-02-28T13:00:26.946Z,22.8
2019-02-28T13:01:10.041Z,22.8
2019-02-28T13:01:59.729Z,22.8
2019-02-28T13:02:53.481Z,22.6
2019-02-28T13:03:39.855Z,22.6
2019-02-28T13:04:35.714Z,22.5
2019-02-28T13:05:23.533Z,22.5
2019-02-28T13:06:09.781Z,22.4
2019-02-28T13:07:06.580Z,22.4
2019-02-28T13:07:52.463Z,22.4
2019-02-28T13:08:45.638Z,22.4
2019-02-28T13:09:32.136Z,22.6
2019-02-28T13:10:26.608Z,22.6
2019-02-28T13:11:11.419Z,22.6
2019-02-28T13:12:00.687Z,22.7
2019-02-28T13:13:10.510Z,22.6
2019-02-28T13:13:40.857Z,22.6
2019-02-28T13:14:30.753Z,22.5
2019-02-28T13:15:20.953Z,22.4
2019-02-28T13:16:10.935Z,22.4
2019-02-28T13:17:05.282Z,22.4
2019-02-28T13:17:50.562Z,22.3
2019-02-28T13:18:47.600Z,22.3
2019-02-28T13:19:30.960Z,22.3
2019-02-28T13:20:20.490Z,22.3
2019-02-28T13:21:18.770Z,22.4
2019-02-28T13:22:01.110Z,22.5
2019-02-28T13:22:50.716Z,22.5
2019-02-28T13:23:40.572Z,22.6
2019-02-28T13:24:31.539Z,22.6
2019-02-28T13:25:29.401Z,22.6
2019-02-28T13:26:11.623Z,22.5
2019-02-28T13:27:01.164Z,22.4
2019-02-28T13:27:54.865Z,22.4
2019-02-28T13:28:41.882Z,22.4
2019-02-28T13:29:39.347Z,22.3
2019-02-28T13:30:22.364Z,22.3
2019-02-28T13:31:11.799Z,22.3
2019-02-28T13:32:09.251Z,22.3
2019-02-28T13:32:51.867Z,22.3
2019-02-28T13:33:42.372Z,22.4
2019-02-28T13:34:37.482Z,22.5
2019-02-28T13:35:21.843Z,22.6
2019-02-28T13:36:18.253Z,22.6
2019-02-28T13:37:09.824Z,22.7
2019-02-28T13:37:52.846Z,22.7
2019-02-28T13:38:42.241Z,22.8
2019-02-28T13:39:39.668Z,22.9
2019-02-28T13:40:25.118Z,23.1
2019-02-28T13:41:14.934Z,23.3
2019-02-28T13:42:10.977Z,23.3
2019-02-28T13:42:52.843Z,23.3
2019-02-28T13:43:43.022Z,23.2
2019-02-28T13:44:41.642Z,23.1
2019-02-28T13:45:31.066Z,23.1
2019-02-28T13:46:15.880Z,23.1
2019-02-28T13:47:10.814Z,23
2019-02-28T13:47:54.930Z,22.9
2019-02-28T13:48:42.903Z,22.9
2019-02-28T13:49:33.016Z,22.9
2019-02-28T13:50:36.055Z,22.9
2019-02-28T13:51:16.375Z,22.9
2019-02-28T13:52:03.275Z,22.9
2019-02-28T13:53:16.849Z,22.9
2019-02-28T13:53:42.698Z,22.8
2019-02-28T13:54:38.047Z,22.8
2019-02-28T13:55:27.553Z,22.7
2019-02-28T13:56:13.193Z,22.6
2019-02-28T13:57:11.655Z,22.6
2019-02-28T13:57:54.278Z,22.6
2019-02-28T13:58:43.507Z,22.5
2019-02-28T13:59:39.050Z,22.5
2019-02-28T14:00:24.118Z,22.4
2019-02-28T14:01:13.829Z,22.4
2019-02-28T14:02:04.155Z,22.5
2019-02-28T14:02:54.222Z,22.5
2019-02-28T14:03:51.832Z,22.6
2019-02-28T14:04:34.373Z,22.7
2019-02-28T14:05:23.840Z,22.7
2019-02-28T14:07:55.635Z,22.8
2019-02-28T14:08:52.495Z,22.9
2019-02-28T14:09:36.261Z,23.1
2019-02-28T14:10:33.369Z,23.2
2019-02-28T14:11:18.241Z,23.3
2019-02-28T14:12:06.235Z,23.3
2019-02-28T14:13:03.543Z,23.3
2019-02-28T14:13:46.048Z,23.3
2019-02-28T14:14:43.498Z,23.2
2019-02-28T14:15:29.102Z,23.1
2019-02-28T14:16:16.457Z,23.1
2019-02-28T14:17:09.098Z,23.1
2019-02-28T14:17:56.201Z,23
2019-02-28T14:18:54.581Z,23
2019-02-28T14:19:36.338Z,22.9
2019-02-28T14:20:33.249Z,23
2019-02-28T14:21:16.723Z,23
2019-02-28T14:22:11.518Z,23
2019-02-28T14:22:56.583Z,23
2019-02-28T14:23:46.679Z,22.9
2019-02-28T14:24:39.366Z,22.8