createdAt,value
2019-01-27T00:00:36.920Z,0.00
2019-01-27T00:01:36.832Z,0.00
2019-01-27T00:02:36.747Z,0.00
2019-01-27T00:03:36.657Z,0.00
2019-01-27T00:04:36.571Z,0.00
2019-01-27T00:05:36.483Z,0.00
2019-01-27T00:06:36.396Z,0.00
2019-01-27T00:07:36.310Z,0.00
2019-01-27T00:08:36.221Z,0.00
2019-01-27T00:09:36.134Z,0.00
2019-01-27T00:10:36.058Z,0.00
2019-01-27T00:11:35.972Z,0.00
2019-01-27T00:12:35.883Z,0.00
2019-01-27T00:13:35.798Z,0.00
2019-01-27T00:14:35.708Z,0.00
2019-01-27T00:15:35.622Z,0.00
2019-01-27T00:16:35.533Z,0.00
2019-01-27T00:17:35.447Z,0.00
2019-01-27T00:18:35.372Z,0.00
2019-01-27T00:19:35.274Z,0.00
2019-01-27T00:20:35.184Z,0.00
2019-01-27T00:21:35.098Z,0.00
2019-01-27T00:22:35.009Z,0.00
2019-01-27T00:23:34.923Z,0.00
2019-01-27T00:24:34.834Z,0.00
2019-01-27T00:25:34.748Z,0.00
2019-01-27T00:26:34.661Z,0.00
2019-01-27T00:27:34.587Z,0.00
2019-01-27T00:28:34.498Z,0.00
2019-01-27T00:29:34.410Z,0.00
2019-01-27T00:30:34.331Z,0.00
2019-01-27T00:31:34.235Z,0.00
2019-01-27T00:32:34.148Z,0.00
2019-01-27T00:33:34.060Z,0.00
2019-01-27T00:34:33.973Z,0.00
2019-01-27T00:35:33.886Z,0.00
2019-01-27T00:36:33.799Z,0.00
2019-01-27T00:37:33.713Z,0.00
2019-01-27T00:38:33.623Z,0.00
2019-01-27T00:39:33.536Z,0.00
2019-01-27T00:40:33.461Z,0.00
2019-01-27T00:41:33.362Z,0.00
2019-01-27T00:42:33.299Z,0.00
2019-01-27T00:43:33.200Z,0.00
2019-01-27T00:44:33.111Z,0.00
2019-01-27T00:45:33.028Z,0.00
2019-01-27T00:46:32.937Z,0.00
2019-01-27T00:47:32.850Z,0.00
2019-01-27T00:48:32.762Z,0.00
2019-01-27T00:49:32.674Z,0.00
2019-01-27T00:50:32.588Z,0.00
2019-01-27T00:51:32.500Z,0.00
2019-01-27T00:52:32.412Z,0.00
2019-01-27T00:53:32.325Z,0.00
2019-01-27T00:54:32.251Z,0.00
2019-01-27T00:55:32.151Z,0.00
2019-01-27T00:56:32.063Z,0.00
2019-01-27T00:57:31.978Z,0.00
2019-01-27T00:58:31.903Z,0.00
2019-01-27T00:59:31.812Z,0.00
2019-01-27T01:00:31.715Z,0.00
2019-01-27T01:01:31.638Z,0.00
2019-01-27T01:02:31.553Z,0.00
2019-01-27T01:03:31.465Z,0.00
2019-01-27T01:04:31.378Z,0.00
2019-01-27T01:05:31.288Z,0.00
2019-01-27T01:06:31.202Z,0.00
2019-01-27T01:07:31.115Z,0.00
2019-01-27T01:08:31.027Z,0.00
2019-01-27T01:09:30.939Z,0.00
2019-01-27T01:10:30.851Z,0.00
2019-01-27T01:11:30.766Z,0.00
2019-01-27T01:12:30.678Z,0.00
2019-01-27T01:13:30.589Z,0.00
2019-01-27T01:14:30.503Z,0.00
2019-01-27T01:15:30.416Z,0.00
2019-01-27T01:16:30.330Z,0.00
2019-01-27T01:17:30.243Z,0.00
2019-01-27T01:18:30.166Z,0.00
2019-01-27T01:19:30.078Z,0.00
2019-01-27T01:20:29.994Z,0.00
2019-01-27T01:21:29.903Z,0.00
2019-01-27T01:22:29.828Z,0.00
2019-01-27T01:23:29.727Z,0.00
2019-01-27T01:24:29.640Z,0.00
2019-01-27T01:25:29.558Z,0.00
2019-01-27T01:26:29.466Z,0.00
2019-01-27T01:27:29.379Z,0.00
2019-01-27T01:28:29.291Z,0.00
2019-01-27T01:29:29.203Z,0.00
2019-01-27T01:30:29.117Z,0.00
2019-01-27T01:31:29.031Z,0.00
2019-01-27T01:32:28.941Z,0.00
2019-01-27T01:33:28.857Z,0.00
2019-01-27T01:34:28.767Z,0.00
2019-01-27T01:35:28.695Z,0.00
2019-01-27T01:36:28.604Z,0.00
2019-01-27T01:37:28.516Z,0.00
2019-01-27T01:38:28.430Z,0.00
2019-01-27T01:39:28.355Z,0.00
2019-01-27T01:40:28.257Z,0.00
2019-01-27T01:41:28.167Z,0.00
2019-01-27T01:42:28.081Z,0.00
2019-01-27T01:43:27.992Z,0.00
2019-01-27T01:44:27.908Z,0.00
2019-01-27T01:45:27.817Z,0.00
2019-01-27T01:46:27.731Z,0.00
2019-01-27T01:47:27.642Z,0.00
2019-01-27T01:48:27.556Z,0.00
2019-01-27T01:49:27.468Z,0.00
2019-01-27T01:50:27.381Z,0.00
2019-01-27T01:51:27.294Z,0.00
2019-01-27T01:52:27.206Z,0.00
2019-01-27T01:53:27.123Z,0.00
2019-01-27T01:54:27.043Z,0.00
2019-01-27T01:55:26.956Z,0.00
2019-01-27T01:56:26.868Z,0.00
2019-01-27T01:57:26.782Z,0.00
2019-01-27T01:58:26.708Z,0.00
2019-01-27T01:59:26.606Z,0.00
2019-01-27T02:00:26.519Z,0.00
2019-01-27T02:01:26.443Z,0.00
2019-01-27T02:02:26.344Z,0.00
2019-01-27T02:03:26.257Z,0.00
2019-01-27T02:04:26.169Z,0.00
2019-01-27T02:05:26.083Z,0.00
2019-01-27T02:06:25.996Z,0.00
2019-01-27T02:07:25.909Z,0.00
2019-01-27T02:08:25.820Z,0.00
2019-01-27T02:09:25.733Z,0.00
2019-01-27T02:10:25.646Z,0.00
2019-01-27T02:11:25.571Z,0.00
2019-01-27T02:12:25.483Z,0.00
2019-01-27T02:13:25.395Z,0.00
2019-01-27T02:14:25.309Z,0.00
2019-01-27T02:15:25.233Z,0.00
2019-01-27T02:16:25.137Z,0.00
2019-01-27T02:17:25.045Z,0.00
2019-01-27T02:18:24.959Z,0.00
2019-01-27T02:19:24.872Z,0.00
2019-01-27T02:20:24.783Z,0.00
2019-01-27T02:21:24.696Z,0.00
2019-01-27T02:22:24.610Z,0.00
2019-01-27T02:23:24.535Z,0.00
2019-01-27T02:24:24.435Z,0.00
2019-01-27T02:25:24.346Z,0.00
2019-01-27T02:26:24.259Z,0.00
2019-01-27T02:27:24.171Z,0.00
2019-01-27T02:28:24.101Z,0.00
2019-01-27T02:29:23.998Z,0.00
2019-01-27T02:30:23.939Z,0.00
2019-01-27T02:31:23.836Z,0.00
2019-01-27T02:32:23.748Z,0.00
2019-01-27T02:33:23.663Z,0.00
2019-01-27T02:34:23.572Z,0.00
2019-01-27T02:35:23.489Z,0.00
2019-01-27T02:36:23.399Z,0.00
2019-01-27T02:37:23.316Z,0.00
2019-01-27T02:38:23.222Z,0.00
2019-01-27T02:39:23.137Z,0.00
2019-01-27T02:40:23.051Z,0.00
2019-01-27T02:41:22.962Z,0.00
2019-01-27T02:42:22.886Z,0.00
2019-01-27T02:43:22.789Z,0.00
2019-01-27T02:44:22.699Z,0.00
2019-01-27T02:45:22.613Z,0.00
2019-01-27T02:46:22.528Z,0.00
2019-01-27T02:47:22.437Z,0.00
2019-01-27T02:48:22.350Z,0.00
2019-01-27T02:49:22.262Z,0.00
2019-01-27T02:50:22.176Z,0.00
2019-01-27T02:51:22.099Z,0.00
2019-01-27T02:52:22.016Z,0.00
2019-01-27T02:53:21.923Z,0.00
2019-01-27T02:54:21.838Z,0.00
2019-01-27T02:55:21.749Z,0.00
2019-01-27T02:56:21.667Z,0.00
2019-01-27T02:57:21.575Z,0.00
2019-01-27T02:58:21.488Z,0.00
2019-01-27T02:59:21.401Z,0.00
2019-01-27T03:00:21.325Z,0.00
2019-01-27T03:01:21.225Z,0.00
2019-01-27T03:02:21.139Z,0.00
2019-01-27T03:03:21.050Z,0.00
2019-01-27T03:04:20.975Z,0.00
2019-01-27T03:05:20.876Z,0.00
2019-01-27T03:06:20.794Z,0.00
2019-01-27T03:07:20.708Z,0.00
2019-01-27T03:08:20.615Z,0.00
2019-01-27T03:09:20.526Z,0.00
2019-01-27T03:10:20.441Z,0.00
2019-01-27T03:11:20.355Z,0.00
2019-01-27T03:12:20.269Z,0.00
2019-01-27T03:13:20.179Z,0.00
2019-01-27T03:14:20.101Z,0.00
2019-01-27T03:15:20.018Z,0.00
2019-01-27T03:16:19.934Z,0.00
2019-01-27T03:17:19.840Z,0.00
2019-01-27T03:18:19.754Z,0.00
2019-01-27T03:19:19.665Z,0.00
2019-01-27T03:20:19.579Z,0.00
2019-01-27T03:21:19.491Z,0.00
2019-01-27T03:22:19.406Z,0.00
2019-01-27T03:23:19.315Z,0.00
2019-01-27T03:24:19.238Z,0.00
2019-01-27T03:25:19.141Z,0.00
2019-01-27T03:26:19.069Z,0.00
2019-01-27T03:27:18.968Z,0.00
2019-01-27T03:28:18.877Z,0.00
2019-01-27T03:29:18.798Z,0.00
2019-01-27T03:30:18.796Z,0.00
2019-01-27T03:31:18.623Z,0.00
2019-01-27T03:32:18.529Z,0.00
2019-01-27T03:33:18.445Z,0.00
2019-01-27T03:34:18.354Z,0.00
2019-01-27T03:35:18.267Z,0.00
2019-01-27T03:36:18.182Z,0.00
2019-01-27T03:37:18.093Z,0.00
2019-01-27T03:38:18.003Z,0.00
2019-01-27T03:39:17.929Z,0.00
2019-01-27T03:40:17.832Z,0.00
2019-01-27T03:41:17.755Z,0.00
2019-01-27T03:42:17.657Z,0.00
2019-01-27T03:43:17.593Z,0.00
2019-01-27T03:44:17.499Z,0.00
2019-01-27T03:45:17.406Z,0.00
2019-01-27T03:46:17.318Z,0.00
2019-01-27T03:47:17.234Z,0.00
2019-01-27T03:48:17.144Z,0.00
2019-01-27T03:49:17.054Z,0.00
2019-01-27T03:50:16.970Z,0.00
2019-01-27T03:51:16.881Z,0.00
2019-01-27T03:52:16.799Z,0.00
2019-01-27T03:53:16.705Z,0.00
2019-01-27T03:54:16.620Z,0.00
2019-01-27T03:55:16.544Z,0.00
2019-01-27T03:56:16.444Z,0.00
2019-01-27T03:57:16.356Z,0.00
2019-01-27T03:58:16.277Z,0.00
2019-01-27T03:59:16.182Z,0.00
2019-01-27T04:00:16.094Z,0.00
2019-01-27T04:01:16.006Z,0.00
2019-01-27T04:02:15.920Z,0.00
2019-01-27T04:03:15.844Z,0.00
2019-01-27T04:04:15.747Z,0.00
2019-01-27T04:05:15.660Z,0.00
2019-01-27T04:06:15.573Z,0.00
2019-01-27T04:07:15.483Z,0.00
2019-01-27T04:08:15.395Z,0.00
2019-01-27T04:09:15.308Z,0.00
2019-01-27T04:10:15.232Z,0.00
2019-01-27T04:11:15.145Z,0.00
2019-01-27T04:12:15.059Z,0.00
2019-01-27T04:13:14.971Z,0.00
2019-01-27T04:14:14.883Z,0.00
2019-01-27T04:15:14.798Z,0.00
2019-01-27T04:16:14.711Z,0.00
2019-01-27T04:17:14.621Z,0.00
2019-01-27T04:18:14.537Z,0.00
2019-01-27T04:19:14.447Z,0.00
2019-01-27T04:20:14.360Z,0.00
2019-01-27T04:21:14.276Z,0.00
2019-01-27T04:22:14.183Z,0.00
2019-01-27T04:23:14.098Z,0.00
2019-01-27T04:24:14.008Z,0.00
2019-01-27T04:25:13.922Z,0.00
2019-01-27T04:26:13.834Z,0.00
2019-01-27T04:27:13.749Z,0.00
2019-01-27T04:28:13.680Z,0.00
2019-01-27T04:29:13.574Z,0.00
2019-01-27T04:30:13.484Z,0.00
2019-01-27T04:31:13.413Z,0.00
2019-01-27T04:32:13.309Z,0.00
2019-01-27T04:33:13.223Z,0.00
2019-01-27T04:34:13.135Z,0.00
2019-01-27T04:35:13.047Z,0.00
2019-01-27T04:36:12.959Z,0.00
2019-01-27T04:37:12.873Z,0.00
2019-01-27T04:38:12.785Z,0.00
2019-01-27T04:39:12.700Z,0.00
2019-01-27T04:40:12.626Z,0.00
2019-01-27T04:41:12.524Z,0.00
2019-01-27T04:42:12.438Z,0.00
2019-01-27T04:43:12.352Z,0.00
2019-01-27T04:44:12.264Z,0.00
2019-01-27T04:45:12.175Z,0.00
2019-01-27T04:46:12.087Z,0.00
2019-01-27T04:47:12.018Z,0.00
2019-01-27T04:48:11.924Z,0.00
2019-01-27T04:49:11.841Z,0.00
2019-01-27T04:50:11.750Z,0.00
2019-01-27T04:51:11.663Z,0.00
2019-01-27T04:52:11.575Z,0.00
2019-01-27T04:53:11.487Z,0.00
2019-01-27T04:54:11.400Z,0.00
2019-01-27T04:55:11.311Z,0.00
2019-01-27T04:56:11.224Z,0.00
2019-01-27T04:57:11.152Z,0.00
2019-01-27T04:58:11.053Z,0.00
2019-01-27T04:59:10.962Z,0.00
2019-01-27T05:00:10.875Z,0.00
2019-01-27T05:01:10.788Z,0.00
2019-01-27T05:02:10.701Z,0.00
2019-01-27T05:03:10.612Z,0.00
2019-01-27T05:04:10.526Z,0.00
2019-01-27T05:05:10.438Z,0.00
2019-01-27T05:06:10.351Z,0.00
2019-01-27T05:07:10.267Z,0.00
2019-01-27T05:08:10.175Z,0.00
2019-01-27T05:09:10.088Z,0.00
2019-01-27T05:10:10.001Z,0.00
2019-01-27T05:11:09.916Z,0.00
2019-01-27T05:12:09.827Z,0.00
2019-01-27T05:13:09.744Z,0.00
2019-01-27T05:14:09.652Z,0.00
2019-01-27T05:15:09.564Z,0.00
2019-01-27T05:16:09.479Z,0.00
2019-01-27T05:17:09.402Z,0.00
2019-01-27T05:18:09.315Z,0.00
2019-01-27T05:19:09.230Z,0.00
2019-01-27T05:20:09.142Z,0.00
2019-01-27T05:21:09.053Z,0.00
2019-01-27T05:22:08.964Z,0.00
2019-01-27T05:23:08.878Z,0.00
2019-01-27T05:24:08.793Z,0.00
2019-01-27T05:25:08.707Z,0.00
2019-01-27T05:26:08.614Z,0.00
2019-01-27T05:27:08.529Z,0.00
2019-01-27T05:28:08.440Z,0.00
2019-01-27T05:29:08.355Z,0.00
2019-01-27T05:30:08.266Z,0.00
2019-01-27T05:31:08.178Z,0.00
2019-01-27T05:32:08.097Z,0.00
2019-01-27T05:33:08.005Z,0.00
2019-01-27T05:34:07.929Z,0.00
2019-01-27T05:35:07.829Z,0.00
2019-01-27T05:36:07.741Z,0.00
2019-01-27T05:37:07.655Z,0.00
2019-01-27T05:38:07.566Z,0.00
2019-01-27T05:39:07.480Z,0.00
2019-01-27T05:40:07.391Z,0.00
2019-01-27T05:41:07.305Z,0.00
2019-01-27T05:42:07.221Z,0.00
2019-01-27T05:43:07.130Z,0.00
2019-01-27T05:44:07.043Z,0.00
2019-01-27T05:45:06.967Z,0.00
2019-01-27T05:46:06.880Z,0.00
2019-01-27T05:47:06.794Z,0.00
2019-01-27T05:48:06.713Z,0.00
2019-01-27T05:49:06.617Z,0.00
2019-01-27T05:50:06.532Z,0.00
2019-01-27T05:51:06.442Z,0.00
2019-01-27T05:52:06.356Z,0.00
2019-01-27T05:53:06.269Z,0.00
2019-01-27T05:54:06.180Z,0.00
2019-01-27T05:55:06.093Z,0.00
2019-01-27T05:56:06.006Z,0.00
2019-01-27T05:57:05.921Z,0.00
2019-01-27T05:58:05.836Z,0.00
2019-01-27T05:59:05.745Z,0.00
2019-01-27T06:00:05.656Z,0.00
2019-01-27T06:01:05.569Z,0.00
2019-01-27T06:02:05.482Z,0.00
2019-01-27T06:03:05.417Z,0.00
2019-01-27T06:04:05.309Z,0.00
2019-01-27T06:05:05.218Z,0.00
2019-01-27T06:06:05.137Z,0.00
2019-01-27T06:07:05.044Z,0.00
2019-01-27T06:08:04.959Z,0.00
2019-01-27T06:09:04.871Z,0.00
2019-01-27T06:10:04.789Z,0.00
2019-01-27T06:11:04.696Z,0.00
2019-01-27T06:12:04.609Z,0.00
2019-01-27T06:13:04.521Z,0.00
2019-01-27T06:14:04.445Z,0.00
2019-01-27T06:15:04.358Z,0.00
2019-01-27T06:16:04.270Z,0.00
2019-01-27T06:17:04.184Z,0.00
2019-01-27T06:18:04.095Z,0.00
2019-01-27T06:19:04.009Z,0.00
2019-01-27T06:20:03.931Z,0.00
2019-01-27T06:21:03.835Z,0.00
2019-01-27T06:22:03.748Z,0.00
2019-01-27T06:23:03.661Z,0.00
2019-01-27T06:24:03.572Z,0.00
2019-01-27T06:25:03.485Z,0.00
2019-01-27T06:26:03.400Z,0.00
2019-01-27T06:27:03.310Z,0.00
2019-01-27T06:28:03.222Z,0.00
2019-01-27T06:29:03.134Z,4.00
2019-01-27T06:30:03.046Z,4.00
2019-01-27T06:31:02.961Z,4.00
2019-01-27T06:32:02.873Z,4.00
2019-01-27T06:33:02.785Z,4.00
2019-01-27T06:34:02.699Z,8.00
2019-01-27T06:35:02.612Z,4.00
2019-01-27T06:36:02.523Z,8.00
2019-01-27T06:37:02.438Z,8.00
2019-01-27T06:38:02.393Z,8.00
2019-01-27T06:39:02.273Z,8.00
2019-01-27T06:40:02.175Z,12.00
2019-01-27T06:41:02.097Z,16.00
2019-01-27T06:42:02.013Z,20.00
2019-01-27T06:43:01.927Z,24.00
2019-01-27T06:44:01.862Z,24.00
2019-01-27T06:45:01.748Z,24.00
2019-01-27T06:46:01.661Z,32.00
2019-01-27T06:47:01.573Z,36.00
2019-01-27T06:48:01.488Z,48.00
2019-01-27T06:49:01.398Z,52.00
2019-01-27T06:50:01.311Z,60.00
2019-01-27T06:51:01.223Z,68.00
2019-01-27T06:52:01.137Z,72.00
2019-01-27T06:53:01.049Z,80.00
2019-01-27T06:54:00.962Z,84.00
2019-01-27T06:55:00.874Z,96.00
2019-01-27T06:56:00.787Z,108.00
2019-01-27T06:57:00.713Z,116.00
2019-01-27T06:58:00.613Z,124.00
2019-01-27T06:59:00.526Z,136.00
2019-01-27T07:00:00.439Z,144.00
2019-01-27T07:01:00.397Z,156.00
2019-01-27T07:02:00.284Z,160.00
2019-01-27T07:03:00.188Z,168.00
2019-01-27T07:04:00.109Z,176.00
2019-01-27T07:05:00.013Z,188.00
2019-01-27T07:05:59.926Z,200.00
2019-01-27T07:06:59.839Z,220.00
2019-01-27T07:07:59.762Z,236.00
2019-01-27T07:08:59.663Z,256.00
2019-01-27T07:09:59.575Z,268.00
2019-01-27T07:10:59.492Z,284.00
2019-01-27T07:11:59.401Z,304.00
2019-01-27T07:12:59.314Z,316.00
2019-01-27T07:13:59.228Z,320.00
2019-01-27T07:14:59.141Z,304.00
2019-01-27T07:15:59.051Z,296.00
2019-01-27T07:16:58.965Z,284.00
2019-01-27T07:17:58.876Z,292.00
2019-01-27T07:18:58.794Z,320.00
2019-01-27T07:19:58.701Z,340.00
2019-01-27T07:20:58.615Z,376.00
2019-01-27T07:21:58.527Z,424.00
2019-01-27T07:22:58.452Z,464.00
2019-01-27T07:23:58.352Z,552.00
2019-01-27T07:24:58.271Z,604.00
2019-01-27T07:25:58.193Z,656.00
2019-01-27T07:26:58.102Z,668.00
2019-01-27T07:27:58.015Z,664.00
2019-01-27T07:28:57.928Z,712.00
2019-01-27T07:29:57.840Z,728.00
2019-01-27T07:30:57.753Z,724.00
2019-01-27T07:31:57.666Z,724.00
2019-01-27T07:32:57.590Z,716.00
2019-01-27T07:33:57.491Z,704.00
2019-01-27T07:34:57.403Z,720.00
2019-01-27T07:35:57.318Z,736.00
2019-01-27T07:36:57.228Z,728.00
2019-01-27T07:37:57.142Z,688.00
2019-01-27T07:38:57.054Z,656.00
2019-01-27T07:39:56.966Z,644.00
2019-01-27T07:40:56.878Z,656.00
2019-01-27T07:41:56.792Z,716.00
2019-01-27T07:42:56.704Z,792.00
2019-01-27T07:43:56.618Z,884.00
2019-01-27T07:44:56.541Z,972.00
2019-01-27T07:45:56.454Z,1052.00
2019-01-27T07:46:56.377Z,1092.00
2019-01-27T07:47:56.285Z,1064.00
2019-01-27T07:48:56.192Z,980.00
2019-01-27T07:49:56.104Z,936.00
2019-01-27T07:50:56.017Z,1020.00
2019-01-27T07:51:55.931Z,1180.00
2019-01-27T07:52:55.843Z,1264.00
2019-01-27T07:53:55.755Z,1320.00
2019-01-27T07:54:55.671Z,1312.00
2019-01-27T07:55:55.580Z,1212.00
2019-01-27T07:56:55.493Z,1036.00
2019-01-27T07:57:55.405Z,860.00
2019-01-27T07:58:55.318Z,736.00
2019-01-27T07:59:55.231Z,640.00
2019-01-27T08:00:55.159Z,556.00
2019-01-27T08:01:55.070Z,496.00
2019-01-27T08:02:54.998Z,444.00
2019-01-27T08:03:54.894Z,404.00
2019-01-27T08:04:54.806Z,420.00
2019-01-27T08:05:54.722Z,520.00
2019-01-27T08:06:54.631Z,624.00
2019-01-27T08:07:54.545Z,664.00
2019-01-27T08:08:54.456Z,708.00
2019-01-27T08:09:54.369Z,708.00
2019-01-27T08:10:54.285Z,852.00
2019-01-27T08:11:54.196Z,932.00
2019-01-27T08:12:54.109Z,944.00
2019-01-27T08:13:54.031Z,1052.00
2019-01-27T08:14:53.934Z,1268.00
2019-01-27T08:15:53.870Z,1476.00
2019-01-27T08:16:53.771Z,1624.00
2019-01-27T08:17:53.683Z,1876.00
2019-01-27T08:18:53.598Z,2184.00
2019-01-27T08:19:53.507Z,2424.00
2019-01-27T08:20:53.420Z,2476.00
2019-01-27T08:21:53.332Z,2452.00
2019-01-27T08:22:53.260Z,2492.00
2019-01-27T08:23:53.158Z,2452.00
2019-01-27T08:24:53.071Z,2356.00
2019-01-27T08:25:52.983Z,2332.00
2019-01-27T08:26:52.910Z,2448.00
2019-01-27T08:27:52.821Z,2672.00
2019-01-27T08:28:52.721Z,2752.00
2019-01-27T08:29:52.635Z,2784.00
2019-01-27T08:30:52.558Z,2852.00
2019-01-27T08:31:52.472Z,2752.00
2019-01-27T08:32:52.383Z,2664.00
2019-01-27T08:33:52.300Z,2712.00
2019-01-27T08:34:52.210Z,2972.00
2019-01-27T08:35:52.122Z,3272.00
2019-01-27T08:36:52.033Z,3428.00
2019-01-27T08:37:51.948Z,3444.00
2019-01-27T08:38:51.859Z,3176.00
2019-01-27T08:39:51.773Z,2824.00
2019-01-27T08:40:51.684Z,2608.00
2019-01-27T08:41:51.598Z,2636.00
2019-01-27T08:42:51.523Z,2584.00
2019-01-27T08:43:51.435Z,2364.00
2019-01-27T08:44:51.351Z,2352.00
2019-01-27T08:45:51.261Z,2256.00
2019-01-27T08:46:51.174Z,2004.00
2019-01-27T08:47:51.085Z,1948.00
2019-01-27T08:48:50.998Z,1924.00
2019-01-27T08:49:50.924Z,1880.00
2019-01-27T08:50:50.832Z,1712.00
2019-01-27T08:51:50.736Z,1504.00
2019-01-27T08:52:50.656Z,1396.00
2019-01-27T08:53:50.562Z,1228.00
2019-01-27T08:54:50.486Z,1124.00
2019-01-27T08:55:50.403Z,1152.00
2019-01-27T08:56:50.324Z,1128.00
2019-01-27T08:57:50.228Z,1264.00
2019-01-27T08:58:50.137Z,1376.00
2019-01-27T08:59:50.056Z,1800.00
2019-01-27T09:00:49.963Z,2432.00
2019-01-27T09:01:49.879Z,3216.00
2019-01-27T09:02:49.786Z,3956.00
2019-01-27T09:03:49.701Z,4628.00
2019-01-27T09:04:49.613Z,5344.00
2019-01-27T09:05:49.536Z,6004.00
2019-01-27T09:06:49.451Z,6520.00
2019-01-27T09:07:49.364Z,6824.00
2019-01-27T09:08:49.276Z,6992.00
2019-01-27T09:09:49.191Z,7140.00
2019-01-27T09:10:49.101Z,7436.00
2019-01-27T09:11:49.013Z,7888.00
2019-01-27T09:12:48.925Z,8136.00
2019-01-27T09:13:48.837Z,7840.00
2019-01-27T09:14:48.765Z,7500.00
2019-01-27T09:15:48.675Z,7072.00
2019-01-27T09:16:48.588Z,6696.00
2019-01-27T09:17:48.502Z,6728.00
2019-01-27T09:18:48.413Z,6900.00
2019-01-27T09:19:48.326Z,6832.00
2019-01-27T09:20:48.239Z,6708.00
2019-01-27T09:21:48.152Z,6492.00
2019-01-27T09:22:48.077Z,6292.00
2019-01-27T09:23:47.990Z,6180.00
2019-01-27T09:24:47.902Z,6080.00
2019-01-27T09:25:47.814Z,5932.00
2019-01-27T09:26:47.729Z,5940.00
2019-01-27T09:27:47.653Z,6040.00
2019-01-27T09:28:47.564Z,6228.00
2019-01-27T09:29:47.477Z,6092.00
2019-01-27T09:30:47.393Z,5492.00
2019-01-27T09:31:47.303Z,4856.00
2019-01-27T09:32:47.214Z,4372.00
2019-01-27T09:33:47.140Z,4484.00
2019-01-27T09:34:47.053Z,4668.00
2019-01-27T09:35:46.965Z,4912.00
2019-01-27T09:36:46.882Z,5052.00
2019-01-27T09:37:46.803Z,5108.00
2019-01-27T09:38:46.704Z,5128.00
2019-01-27T09:39:46.633Z,5232.00
2019-01-27T09:40:46.540Z,5484.00
2019-01-27T09:41:46.455Z,5220.00
2019-01-27T09:42:46.365Z,5008.00
2019-01-27T09:43:46.279Z,4312.00
2019-01-27T09:44:46.192Z,4088.00
2019-01-27T09:45:57.562Z,4380.00
2019-01-27T09:46:46.029Z,5224.00
2019-01-27T09:47:45.941Z,5156.00
2019-01-27T09:48:45.854Z,5340.00
2019-01-27T09:49:45.768Z,5428.00
2019-01-27T09:50:45.692Z,5092.00
2019-01-27T09:51:45.606Z,4768.00
2019-01-27T09:52:45.529Z,3672.00
2019-01-27T09:53:45.433Z,2180.00
2019-01-27T09:54:45.343Z,2172.00
2019-01-27T09:55:45.256Z,2760.00
2019-01-27T09:56:45.179Z,3564.00
2019-01-27T09:57:45.092Z,4156.00
2019-01-27T09:58:45.006Z,4532.00
2019-01-27T09:59:44.919Z,4244.00
2019-01-27T10:00:44.833Z,4152.00
2019-01-27T10:01:44.757Z,3516.00
2019-01-27T10:02:44.667Z,3300.00
2019-01-27T10:03:44.582Z,3672.00
2019-01-27T10:04:44.493Z,3940.00
2019-01-27T10:05:44.410Z,3848.00
2019-01-27T10:06:44.319Z,4564.00
2019-01-27T10:07:44.244Z,5420.00
2019-01-27T10:08:44.156Z,4972.00
2019-01-27T10:09:44.082Z,5424.00
2019-01-27T10:10:43.982Z,6116.00
2019-01-27T10:11:43.893Z,5952.00
2019-01-27T10:12:43.819Z,5768.00
2019-01-27T10:13:43.731Z,5692.00
2019-01-27T10:14:43.643Z,5828.00
2019-01-27T10:15:43.557Z,6364.00
2019-01-27T10:16:43.481Z,6428.00
2019-01-27T10:17:43.394Z,6436.00
2019-01-27T10:18:43.307Z,6448.00
2019-01-27T10:19:43.219Z,6636.00
2019-01-27T10:20:43.132Z,6424.00
2019-01-27T10:21:43.044Z,6256.00
2019-01-27T10:22:42.970Z,6728.00
2019-01-27T10:23:42.882Z,7264.00
2019-01-27T10:24:42.794Z,7976.00
2019-01-27T10:25:42.708Z,8388.00
2019-01-27T10:26:42.622Z,8024.00
2019-01-27T10:27:42.545Z,7736.00
2019-01-27T10:28:42.464Z,7712.00
2019-01-27T10:29:42.370Z,7828.00
2019-01-27T10:30:42.286Z,7528.00
2019-01-27T10:31:42.209Z,6952.00
2019-01-27T10:32:42.121Z,5944.00
2019-01-27T10:33:42.033Z,6332.00
2019-01-27T10:34:41.946Z,4956.00
2019-01-27T10:35:42.967Z,4556.00
2019-01-27T10:36:41.786Z,4332.00
2019-01-27T10:37:41.696Z,3732.00
2019-01-27T10:38:41.610Z,3752.00
2019-01-27T10:39:41.521Z,3252.00
2019-01-27T10:40:41.448Z,3072.00
2019-01-27T10:41:41.360Z,2828.00
2019-01-27T10:42:41.271Z,2452.00
2019-01-27T10:43:41.189Z,2476.00
2019-01-27T10:44:41.109Z,2520.00
2019-01-27T10:45:41.022Z,2880.00
2019-01-27T10:46:40.935Z,2936.00
2019-01-27T10:47:40.860Z,2824.00
2019-01-27T10:48:40.760Z,2648.00
2019-01-27T10:49:40.688Z,2684.00
2019-01-27T10:50:40.600Z,3156.00
2019-01-27T10:51:40.511Z,2984.00
2019-01-27T10:52:40.422Z,3148.00
2019-01-27T10:53:40.353Z,3440.00
2019-01-27T10:54:40.262Z,3504.00
2019-01-27T10:55:40.176Z,3276.00
2019-01-27T10:56:40.086Z,2908.00
2019-01-27T10:57:39.999Z,2804.00
2019-01-27T10:58:39.936Z,2476.00
2019-01-27T10:59:39.836Z,2352.00
2019-01-27T11:00:39.748Z,2412.00
2019-01-27T11:01:39.662Z,2396.00
2019-01-27T11:02:39.586Z,2420.00
2019-01-27T11:03:40.319Z,2676.00
2019-01-27T11:04:39.411Z,3184.00
2019-01-27T11:05:39.324Z,3380.00
2019-01-27T11:06:39.236Z,3276.00
2019-01-27T11:07:39.148Z,3596.00
2019-01-27T11:08:39.063Z,3952.00
2019-01-27T11:09:38.974Z,4044.00
2019-01-27T11:10:38.899Z,3820.00
2019-01-27T11:11:38.813Z,3736.00
2019-01-27T11:12:38.724Z,3716.00
2019-01-27T11:13:38.637Z,4184.00
2019-01-27T11:14:38.549Z,5344.00
2019-01-27T11:15:38.463Z,5944.00
2019-01-27T11:16:38.375Z,5960.00
2019-01-27T11:17:38.300Z,6696.00
2019-01-27T11:18:38.214Z,6760.00
2019-01-27T11:19:38.139Z,5784.00
2019-01-27T11:20:40.093Z,5532.00
2019-01-27T11:21:37.950Z,5692.00
2019-01-27T11:22:37.869Z,5280.00
2019-01-27T11:23:37.776Z,5048.00
2019-01-27T11:24:37.700Z,5072.00
2019-01-27T11:25:37.614Z,4992.00
2019-01-27T11:26:37.528Z,4652.00
2019-01-27T11:27:37.440Z,4460.00
2019-01-27T11:28:37.351Z,4564.00
2019-01-27T11:29:37.265Z,5116.00
2019-01-27T11:30:37.189Z,5236.00
2019-01-27T11:31:37.101Z,5592.00
2019-01-27T11:32:37.015Z,5900.00
2019-01-27T11:33:36.927Z,6260.00
2019-01-27T11:34:36.840Z,6424.00
2019-01-27T11:35:36.764Z,7192.00
2019-01-27T11:36:36.677Z,7208.00
2019-01-27T11:37:36.593Z,6372.00
2019-01-27T11:38:36.503Z,5236.00
2019-01-27T11:39:36.415Z,5228.00
2019-01-27T11:40:36.327Z,5648.00
2019-01-27T11:41:36.240Z,5756.00
2019-01-27T11:42:36.166Z,6576.00
2019-01-27T11:43:36.077Z,6856.00
2019-01-27T11:44:35.991Z,6436.00
2019-01-27T11:45:35.902Z,5896.00
2019-01-27T11:46:35.815Z,5232.00
2019-01-27T11:47:35.728Z,4452.00
2019-01-27T11:48:35.668Z,4200.00
2019-01-27T11:49:35.566Z,4004.00
2019-01-27T11:50:35.478Z,3604.00
2019-01-27T11:51:35.393Z,3204.00
2019-01-27T11:52:35.304Z,3200.00
2019-01-27T11:53:35.228Z,3236.00
2019-01-27T11:54:35.142Z,3320.00
2019-01-27T11:55:35.054Z,3600.00
2019-01-27T11:56:34.966Z,3752.00
2019-01-27T11:57:34.878Z,3068.00
2019-01-27T11:58:34.803Z,2732.00
2019-01-27T11:59:34.720Z,2356.00
2019-01-27T12:00:34.629Z,2212.00
2019-01-27T12:01:34.543Z,2196.00
2019-01-27T12:02:34.469Z,2272.00
2019-01-27T12:03:34.368Z,2520.00
2019-01-27T12:04:34.280Z,2644.00
2019-01-27T12:05:34.204Z,2712.00
2019-01-27T12:06:34.117Z,2984.00
2019-01-27T12:07:34.029Z,3136.00
2019-01-27T12:08:33.943Z,2804.00
2019-01-27T12:09:33.854Z,2648.00
2019-01-27T12:10:33.779Z,2796.00
2019-01-27T12:11:33.693Z,2696.00
2019-01-27T12:12:33.606Z,2752.00
2019-01-27T12:13:33.518Z,2764.00
2019-01-27T12:14:33.430Z,2636.00
2019-01-27T12:15:33.347Z,2504.00
2019-01-27T12:16:33.256Z,2300.00
2019-01-27T12:17:33.181Z,2004.00
2019-01-27T12:18:33.094Z,1912.00
2019-01-27T12:19:33.007Z,2104.00
2019-01-27T12:20:32.919Z,2252.00
2019-01-27T12:21:32.831Z,2348.00
2019-01-27T12:22:32.744Z,2400.00
2019-01-27T12:23:32.660Z,2240.00
2019-01-27T12:24:32.581Z,2084.00
2019-01-27T12:25:32.497Z,2328.00
2019-01-27T12:26:32.407Z,2612.00
2019-01-27T12:27:32.320Z,2768.00
2019-01-27T12:28:32.231Z,2936.00
2019-01-27T12:29:32.146Z,3260.00
2019-01-27T12:30:32.070Z,3568.00
2019-01-27T12:31:31.982Z,3904.00
2019-01-27T12:32:31.895Z,4400.00
2019-01-27T12:33:31.807Z,5048.00
2019-01-27T12:34:31.720Z,5912.00
2019-01-27T12:35:31.648Z,6728.00
2019-01-27T12:36:31.546Z,6984.00
2019-01-27T12:37:31.470Z,6324.00
2019-01-27T12:38:31.382Z,5612.00
2019-01-27T12:39:31.296Z,5040.00
2019-01-27T12:40:31.207Z,5072.00
2019-01-27T12:41:31.123Z,6072.00
2019-01-27T12:42:31.033Z,7160.00
2019-01-27T12:43:30.950Z,6416.00
2019-01-27T12:44:30.871Z,6108.00