createdAt,value
2023-02-11T00:01:41.981Z,19.17
2023-02-11T00:04:10.606Z,15.90
2023-02-11T00:06:40.700Z,15.32
2023-02-11T00:09:09.478Z,15.98
2023-02-11T00:11:39.471Z,17.85
2023-02-11T00:14:09.443Z,16.90
2023-02-11T00:16:38.273Z,17.27
2023-02-11T00:19:09.979Z,14.32
2023-02-11T00:21:38.511Z,13.07
2023-02-11T00:24:08.730Z,15.18
2023-02-11T00:26:40.421Z,13.32
2023-02-11T00:29:09.047Z,15.63
2023-02-11T00:31:37.982Z,14.63
2023-02-11T00:34:07.260Z,14.15
2023-02-11T00:36:35.743Z,13.77
2023-02-11T00:39:04.238Z,15.05
2023-02-11T00:41:35.305Z,18.70
2023-02-11T00:44:04.435Z,15.80
2023-02-11T00:46:36.010Z,12.45
2023-02-11T00:49:06.637Z,14.73
2023-02-11T00:51:35.502Z,15.23
2023-02-11T00:54:06.727Z,13.95
2023-02-11T00:56:37.143Z,14.25
2023-02-11T00:59:05.772Z,14.95
2023-02-11T01:01:34.923Z,15.05
2023-02-11T01:04:03.520Z,17.33
2023-02-11T01:06:32.246Z,16.55
2023-02-11T01:09:00.781Z,16.58
2023-02-11T01:11:29.258Z,13.10
2023-02-11T01:13:59.168Z,14.88
2023-02-11T01:16:29.293Z,15.43
2023-02-11T01:18:59.054Z,15.02
2023-02-11T01:21:27.612Z,16.40
2023-02-11T01:23:56.085Z,15.95
2023-02-11T01:26:24.565Z,16.85
2023-02-11T01:28:53.404Z,15.10
2023-02-11T01:31:23.367Z,14.95
2023-02-11T01:33:51.890Z,14.27
2023-02-11T01:36:22.270Z,14.77
2023-02-11T01:38:50.829Z,12.80
2023-02-11T01:41:22.116Z,13.30
2023-02-11T01:43:51.581Z,14.77
2023-02-11T01:46:32.497Z,12.75
2023-02-11T01:49:07.301Z,17.45
2023-02-11T01:51:39.719Z,13.05
2023-02-11T01:54:27.901Z,13.20
2023-02-11T01:57:18.303Z,13.55
2023-02-11T01:59:53.759Z,14.10
2023-02-11T02:02:28.334Z,11.15
2023-02-11T02:05:06.470Z,12.70
2023-02-11T02:07:42.536Z,13.07
2023-02-11T02:10:15.476Z,12.65
2023-02-11T02:12:44.330Z,14.70
2023-02-11T02:15:20.721Z,10.98
2023-02-11T02:17:58.455Z,11.45
2023-02-11T02:21:08.398Z,11.27
2023-02-11T02:24:20.850Z,9.00
2023-02-11T02:27:27.682Z,13.68
2023-02-11T02:30:18.342Z,10.05
2023-02-11T02:33:23.103Z,10.30
2023-02-11T02:35:59.863Z,7.18
2023-02-11T02:38:35.131Z,7.15
2023-02-11T02:41:09.104Z,11.38
2023-02-11T02:46:15.827Z,9.50
2023-02-11T02:48:46.505Z,7.88
2023-02-11T02:51:28.716Z,11.15
2023-02-11T02:54:13.104Z,10.55
2023-02-11T02:56:47.642Z,8.32
2023-02-11T02:59:34.301Z,12.68
2023-02-11T03:02:13.109Z,9.88
2023-02-11T03:04:51.704Z,9.50
2023-02-11T03:07:29.070Z,9.48
2023-02-11T03:10:03.106Z,12.20
2023-02-11T03:12:35.131Z,9.20
2023-02-11T03:15:06.907Z,10.13
2023-02-11T03:17:37.376Z,9.50
2023-02-11T03:20:12.054Z,8.52
2023-02-11T03:22:46.691Z,10.50
2023-02-11T03:25:15.832Z,7.88
2023-02-11T03:27:49.111Z,8.00
2023-02-11T03:30:22.013Z,9.95
2023-02-11T03:32:56.496Z,8.40
2023-02-11T03:35:33.928Z,8.43
2023-02-11T03:38:07.259Z,7.68
2023-02-11T03:40:39.519Z,8.25
2023-02-11T03:43:12.745Z,23.17
2023-02-11T03:45:41.956Z,8.35
2023-02-11T03:48:15.807Z,11.60
2023-02-11T03:50:48.776Z,8.65
2023-02-11T03:53:18.705Z,7.97
2023-02-11T03:55:50.648Z,7.90
2023-02-11T03:58:19.721Z,6.13
2023-02-11T04:00:48.326Z,8.55
2023-02-11T04:03:16.920Z,12.00
2023-02-11T04:05:46.896Z,9.40
2023-02-11T04:08:15.380Z,7.28
2023-02-11T04:10:45.473Z,7.07
2023-02-11T04:13:15.596Z,7.18
2023-02-11T04:15:47.814Z,10.45
2023-02-11T04:18:17.709Z,6.50
2023-02-11T04:20:47.670Z,6.90
2023-02-11T04:23:16.655Z,7.20
2023-02-11T04:25:46.127Z,10.02
2023-02-11T04:28:16.695Z,8.40
2023-02-11T04:30:46.402Z,7.40
2023-02-11T04:33:15.130Z,11.15
2023-02-11T04:35:43.654Z,10.02
2023-02-11T04:38:13.727Z,8.45
2023-02-11T04:40:42.353Z,7.00
2023-02-11T04:43:12.367Z,8.15
2023-02-11T04:45:40.923Z,8.27
2023-02-11T04:48:09.665Z,9.05
2023-02-11T04:50:38.204Z,7.97
2023-02-11T04:53:06.654Z,7.20
2023-02-11T04:55:36.570Z,7.95
2023-02-11T04:58:05.032Z,7.72
2023-02-11T05:00:33.560Z,6.75
2023-02-11T05:03:02.042Z,9.00
2023-02-11T05:05:30.664Z,6.85
2023-02-11T05:07:59.192Z,8.60
2023-02-11T05:10:29.145Z,14.73
2023-02-11T05:12:59.081Z,9.75
2023-02-11T05:15:28.506Z,9.55
2023-02-11T05:17:57.505Z,6.75
2023-02-11T05:20:26.112Z,6.88
2023-02-11T05:22:54.806Z,9.07
2023-02-11T05:25:23.477Z,5.65
2023-02-11T05:27:54.958Z,8.15
2023-02-11T05:30:25.148Z,6.15
2023-02-11T05:32:53.764Z,10.13
2023-02-11T05:35:22.691Z,7.10
2023-02-11T05:37:51.440Z,8.52
2023-02-11T05:40:20.377Z,8.45
2023-02-11T05:42:49.072Z,9.95
2023-02-11T05:45:17.910Z,7.90
2023-02-11T05:47:47.885Z,7.70
2023-02-11T05:50:16.718Z,8.57
2023-02-11T05:52:45.492Z,8.70
2023-02-11T05:55:14.523Z,6.90
2023-02-11T05:57:43.102Z,9.10
2023-02-11T06:00:12.512Z,6.53
2023-02-11T06:02:43.171Z,11.70
2023-02-11T06:05:13.085Z,6.68
2023-02-11T06:11:08.759Z,7.75
2023-02-11T06:13:37.803Z,9.20
2023-02-11T06:16:06.891Z,7.53
2023-02-11T06:18:37.222Z,8.90
2023-02-11T06:21:10.565Z,9.20
2023-02-11T06:23:39.565Z,7.38
2023-02-11T06:26:10.214Z,8.98
2023-02-11T06:28:41.670Z,7.68
2023-02-11T06:31:12.042Z,7.97
2023-02-11T06:33:40.680Z,7.75
2023-02-11T06:36:16.217Z,10.45
2023-02-11T06:38:44.980Z,8.07
2023-02-11T06:41:13.945Z,11.18
2023-02-11T06:43:43.914Z,10.40
2023-02-11T06:46:13.057Z,10.70
2023-02-11T06:48:43.792Z,10.40
2023-02-11T06:51:15.707Z,11.63
2023-02-11T06:53:46.396Z,9.30
2023-02-11T06:56:16.518Z,11.63
2023-02-11T06:58:45.071Z,9.32
2023-02-11T07:01:17.313Z,7.05
2023-02-11T07:03:47.060Z,7.15
2023-02-11T07:06:20.653Z,8.82
2023-02-11T07:08:52.092Z,11.13
2023-02-11T07:11:24.864Z,9.73
2023-02-11T07:13:56.083Z,9.95
2023-02-11T07:16:25.025Z,12.07
2023-02-11T07:18:54.379Z,10.57
2023-02-11T07:21:25.563Z,8.63
2023-02-11T07:23:54.477Z,9.68
2023-02-11T07:26:24.555Z,8.18
2023-02-11T07:28:54.090Z,8.48
2023-02-11T07:31:25.296Z,9.23
2023-02-11T07:33:57.419Z,12.05
2023-02-11T07:36:28.728Z,7.35
2023-02-11T07:38:57.589Z,11.88
2023-02-11T07:41:27.440Z,7.63
2023-02-11T07:43:56.064Z,11.18
2023-02-11T07:46:26.403Z,11.38
2023-02-11T07:48:55.172Z,9.57
2023-02-11T07:51:25.371Z,10.85
2023-02-11T07:53:56.482Z,14.40
2023-02-11T07:56:25.338Z,11.18
2023-02-11T07:58:54.877Z,8.80
2023-02-11T08:01:27.319Z,10.23
2023-02-11T08:03:56.949Z,9.43
2023-02-11T08:06:28.755Z,12.32
2023-02-11T08:08:58.785Z,10.65
2023-02-11T08:11:29.320Z,7.95
2023-02-11T08:13:58.224Z,14.93
2023-02-11T08:16:29.351Z,9.68
2023-02-11T08:18:59.786Z,9.13
2023-02-11T08:21:28.850Z,14.85
2023-02-11T08:23:58.899Z,10.85
2023-02-11T08:26:29.970Z,12.48
2023-02-11T08:28:59.725Z,13.27
2023-02-11T08:31:30.868Z,10.85
2023-02-11T08:33:59.461Z,11.05
2023-02-11T08:36:30.203Z,11.45
2023-02-11T08:39:17.379Z,13.88
2023-02-11T08:41:48.994Z,8.57
2023-02-11T08:44:17.791Z,10.40
2023-02-11T08:46:46.304Z,15.15
2023-02-11T08:49:15.236Z,15.57
2023-02-11T08:51:43.878Z,15.95
2023-02-11T08:54:13.956Z,11.82
2023-02-11T08:56:42.544Z,11.95
2023-02-11T08:59:14.031Z,10.57
2023-02-11T09:01:44.371Z,13.50
2023-02-11T09:04:13.225Z,11.07
2023-02-11T09:06:41.875Z,14.95
2023-02-11T09:09:14.742Z,10.57
2023-02-11T09:11:44.524Z,13.30
2023-02-11T09:14:20.007Z,11.60
2023-02-11T09:16:49.185Z,7.80
2023-02-11T09:19:18.788Z,8.43
2023-02-11T09:21:47.616Z,10.50
2023-02-11T09:24:17.565Z,9.25
2023-02-11T09:26:46.051Z,13.48
2023-02-11T09:29:14.871Z,9.77
2023-02-11T09:31:44.002Z,7.63
2023-02-11T09:34:13.514Z,9.52
2023-02-11T09:36:42.201Z,11.50
2023-02-11T09:39:14.329Z,10.93
2023-02-11T09:42:01.141Z,9.93
2023-02-11T09:44:32.746Z,12.25
2023-02-11T09:47:04.012Z,11.93
2023-02-11T09:49:40.370Z,12.57
2023-02-11T09:52:20.995Z,15.02
2023-02-11T09:54:56.032Z,8.60
2023-02-11T09:57:30.931Z,10.13
2023-02-11T09:59:59.444Z,10.95
2023-02-11T10:02:38.139Z,10.63
2023-02-11T10:05:31.500Z,11.95
2023-02-11T10:08:10.235Z,10.75
2023-02-11T10:10:49.951Z,11.13
2023-02-11T10:13:45.979Z,15.20
2023-02-11T10:16:26.346Z,10.63
2023-02-11T10:21:47.926Z,10.07
2023-02-11T10:24:17.997Z,11.18
2023-02-11T10:26:47.201Z,10.85
2023-02-11T10:29:28.374Z,9.70
2023-02-11T10:31:58.394Z,11.77
2023-02-11T10:34:26.979Z,9.07
2023-02-11T10:36:55.493Z,12.48
2023-02-11T10:39:27.333Z,13.75
2023-02-11T10:42:00.649Z,13.15
2023-02-11T10:44:34.017Z,12.85
2023-02-11T10:47:06.525Z,12.52
2023-02-11T10:49:37.892Z,12.05
2023-02-11T10:52:21.258Z,11.40
2023-02-11T10:55:01.615Z,10.73
2023-02-11T10:57:35.809Z,13.65
2023-02-11T11:00:21.662Z,11.75
2023-02-11T11:02:58.926Z,12.25
2023-02-11T11:05:32.707Z,12.20
2023-02-11T11:08:03.550Z,13.07
2023-02-11T11:10:43.825Z,12.50
2023-02-11T11:13:30.627Z,12.93
2023-02-11T11:16:21.907Z,14.63
2023-02-11T11:18:52.106Z,13.80
2023-02-11T11:21:24.490Z,12.07
2023-02-11T11:23:56.891Z,11.60
2023-02-11T11:26:26.911Z,13.25
2023-02-11T11:29:01.819Z,13.30
2023-02-11T11:31:34.957Z,12.55
2023-02-11T11:34:24.592Z,13.57
2023-02-11T11:36:55.007Z,15.02
2023-02-11T11:39:26.420Z,11.40
2023-02-11T11:41:57.570Z,15.73
2023-02-11T11:44:32.075Z,15.20
2023-02-11T11:47:23.444Z,15.55
2023-02-11T11:50:13.293Z,15.90
2023-02-11T11:52:47.719Z,14.23
2023-02-11T11:55:22.042Z,11.23
2023-02-11T11:57:51.032Z,16.45
2023-02-11T12:00:22.203Z,12.73
2023-02-11T12:03:21.462Z,14.50
2023-02-11T12:06:07.454Z,14.63
2023-02-11T12:08:45.672Z,17.80
2023-02-11T12:11:24.081Z,15.93
2023-02-11T12:14:08.110Z,14.48
2023-02-11T12:16:48.151Z,14.93
2023-02-11T12:19:43.300Z,13.13
2023-02-11T12:22:13.541Z,15.27
2023-02-11T12:25:05.152Z,12.75
2023-02-11T12:27:45.357Z,19.15
2023-02-11T12:30:29.740Z,13.70
2023-02-11T12:33:08.654Z,18.92
2023-02-11T12:35:48.662Z,15.07
2023-02-11T12:38:50.656Z,15.68
2023-02-11T12:41:55.798Z,15.50
2023-02-11T12:44:35.452Z,13.57
2023-02-11T12:47:12.900Z,18.17
2023-02-11T12:49:55.562Z,17.13
2023-02-11T12:52:40.617Z,13.40
2023-02-11T12:55:18.444Z,12.63
2023-02-11T12:57:49.940Z,14.10
2023-02-11T13:00:22.360Z,16.92
2023-02-11T13:02:55.881Z,14.68
2023-02-11T13:05:28.697Z,16.70
2023-02-11T13:08:05.552Z,13.20
2023-02-11T13:10:37.725Z,12.65
2023-02-11T13:13:19.425Z,16.35
2023-02-11T13:15:53.040Z,16.33
2023-02-11T13:18:45.472Z,13.90
2023-02-11T13:21:45.128Z,15.05
2023-02-11T13:24:27.298Z,17.67
2023-02-11T13:27:08.776Z,14.93
2023-02-11T13:29:56.408Z,16.75
2023-02-11T13:32:24.957Z,18.90
2023-02-11T13:35:01.212Z,16.30
2023-02-11T13:37:39.999Z,16.27
2023-02-11T13:40:27.050Z,20.05
2023-02-11T13:42:57.803Z,16.55
2023-02-11T13:45:32.554Z,16.70
2023-02-11T13:48:02.995Z,16.58
2023-02-11T13:50:37.338Z,18.00
2023-02-11T13:53:08.854Z,20.58
2023-02-11T13:55:39.259Z,17.95
2023-02-11T13:58:40.055Z,18.55
2023-02-11T14:01:09.242Z,22.92
2023-02-11T14:03:58.523Z,21.80
2023-02-11T14:06:47.341Z,21.10
2023-02-11T14:09:48.534Z,17.10
2023-02-11T14:12:42.554Z,22.67
2023-02-11T14:15:30.593Z,17.33
2023-02-11T14:17:59.123Z,20.83
2023-02-11T14:20:44.815Z,20.40
2023-02-11T14:23:27.390Z,18.60
2023-02-11T14:26:07.033Z,20.67
2023-02-11T14:28:37.678Z,20.92
2023-02-11T14:31:11.625Z,19.02
2023-02-11T14:37:01.487Z,21.45
2023-02-11T14:39:46.005Z,17.83
2023-02-11T14:42:21.087Z,21.05
2023-02-11T14:44:53.707Z,15.90
2023-02-11T14:47:27.278Z,22.98
2023-02-11T14:49:56.476Z,18.80
2023-02-11T14:52:39.148Z,22.40
2023-02-11T14:55:38.433Z,22.05
2023-02-11T14:58:15.713Z,21.92
2023-02-11T15:00:56.998Z,21.85
2023-02-11T15:03:30.499Z,28.52
2023-02-11T15:06:01.881Z,21.08
2023-02-11T15:08:32.316Z,23.50
2023-02-11T15:11:04.360Z,20.95
2023-02-11T15:13:34.483Z,20.55
2023-02-11T15:16:08.681Z,23.75
2023-02-11T15:18:42.447Z,19.73
2023-02-11T15:21:11.753Z,21.67
2023-02-11T15:23:42.853Z,17.55
2023-02-11T15:26:15.059Z,24.13
2023-02-11T15:28:53.822Z,21.15
2023-02-11T15:31:25.959Z,25.35
2023-02-11T15:33:55.367Z,23.27
2023-02-11T15:36:28.881Z,21.55
2023-02-11T15:39:20.179Z,20.80
2023-02-11T15:41:48.829Z,23.05
2023-02-11T15:44:31.759Z,20.38
2023-02-11T15:47:02.009Z,22.13
2023-02-11T15:49:30.540Z,17.90
2023-02-11T15:51:59.452Z,22.08
2023-02-11T15:54:32.224Z,22.52
2023-02-11T15:57:08.645Z,20.80
2023-02-11T15:59:51.531Z,21.80
2023-02-11T16:02:34.026Z,17.98
2023-02-11T16:05:06.015Z,19.38
2023-02-11T16:07:43.769Z,18.92
2023-02-11T16:10:19.916Z,20.00
2023-02-11T16:12:57.218Z,19.70
2023-02-11T16:15:49.575Z,16.55
2023-02-11T16:18:38.375Z,15.73
2023-02-11T16:21:17.250Z,17.45
2023-02-11T16:23:53.064Z,17.67
2023-02-11T16:26:30.775Z,20.23
2023-02-11T16:29:12.963Z,16.90
2023-02-11T16:31:43.769Z,15.90
2023-02-11T16:34:19.092Z,20.27
2023-02-11T16:36:48.487Z,22.73
2023-02-11T16:39:21.729Z,20.98
2023-02-11T16:41:51.855Z,16.58
2023-02-11T16:44:21.861Z,23.85
2023-02-11T16:46:52.285Z,19.13
2023-02-11T16:49:25.740Z,17.23
2023-02-11T16:51:57.577Z,19.05
2023-02-11T16:54:26.279Z,21.08
2023-02-11T16:56:55.500Z,22.35
2023-02-11T16:59:24.228Z,21.38
2023-02-11T17:01:54.429Z,20.15
2023-02-11T17:04:27.349Z,19.42
2023-02-11T17:06:58.224Z,23.67
2023-02-11T17:09:31.005Z,18.05
2023-02-11T17:12:00.381Z,17.10
2023-02-11T17:14:29.255Z,17.65
2023-02-11T17:17:01.875Z,21.05
2023-02-11T17:19:32.027Z,17.20
2023-02-11T17:22:00.817Z,17.52
2023-02-11T17:24:29.445Z,17.65
2023-02-11T17:26:58.833Z,20.67
2023-02-11T17:29:27.841Z,21.13
2023-02-11T17:31:57.264Z,17.70
2023-02-11T17:34:25.810Z,22.13
2023-02-11T17:36:56.439Z,18.40
2023-02-11T17:39:24.927Z,19.42
2023-02-11T17:41:53.618Z,20.50
2023-02-11T17:44:22.220Z,22.17
2023-02-11T17:46:51.548Z,20.92
2023-02-11T17:49:20.507Z,16.98
2023-02-11T17:51:49.557Z,20.25
2023-02-11T17:54:20.713Z,21.38
2023-02-11T17:56:50.960Z,20.58
2023-02-11T17:59:20.013Z,17.13
2023-02-11T18:01:49.515Z,19.27
2023-02-11T18:04:20.914Z,19.67
2023-02-11T18:06:50.542Z,21.70
2023-02-11T18:09:20.689Z,17.40
2023-02-11T18:11:50.718Z,18.83
2023-02-11T18:14:20.183Z,16.88
2023-02-11T18:16:51.352Z,16.38
2023-02-11T18:19:20.397Z,20.42
2023-02-11T18:21:50.566Z,19.25
2023-02-11T18:24:22.070Z,16.08
2023-02-11T18:26:50.584Z,16.25
2023-02-11T18:29:19.201Z,15.68
2023-02-11T18:31:47.949Z,15.18
2023-02-11T18:34:17.168Z,16.58
2023-02-11T18:36:45.708Z,14.88
2023-02-11T18:39:14.197Z,15.60
2023-02-11T18:42:09.664Z,14.48
2023-02-11T18:44:38.719Z,17.08
2023-02-11T18:47:09.537Z,14.18
2023-02-11T18:49:38.013Z,15.18
2023-02-11T18:52:06.924Z,15.63
2023-02-11T18:54:35.422Z,13.13
2023-02-11T18:57:04.113Z,15.77
2023-02-11T18:59:34.040Z,13.63
2023-02-11T19:02:02.537Z,14.05
2023-02-11T19:04:31.431Z,16.75
2023-02-11T19:07:03.306Z,13.70
2023-02-11T19:09:31.936Z,15.35
2023-02-11T19:12:02.116Z,17.75
2023-02-11T19:14:33.640Z,14.00
2023-02-11T19:17:06.796Z,15.05
2023-02-11T19:19:37.227Z,14.63
2023-02-11T19:22:10.012Z,16.17
2023-02-11T19:24:39.247Z,15.90
2023-02-11T19:27:08.436Z,14.35
2023-02-11T19:29:37.969Z,14.10
2023-02-11T19:32:09.550Z,18.38
2023-02-11T19:34:41.672Z,15.02
2023-02-11T19:37:12.740Z,13.18
2023-02-11T19:39:41.529Z,13.00
2023-02-11T19:42:10.824Z,11.95
2023-02-11T19:44:39.346Z,16.55
2023-02-11T19:47:10.515Z,13.65
2023-02-11T19:49:39.022Z,16.15
2023-02-11T19:52:07.569Z,14.52
2023-02-11T19:54:36.049Z,15.32
2023-02-11T19:57:04.674Z,17.10
2023-02-11T19:59:33.131Z,12.63
2023-02-11T20:02:01.836Z,14.63
2023-02-11T20:04:32.650Z,16.60
2023-02-11T20:07:01.246Z,12.75
2023-02-11T20:09:31.297Z,13.95
2023-02-11T20:12:00.267Z,13.50
2023-02-11T20:14:28.754Z,16.85
2023-02-11T20:16:57.470Z,14.10
2023-02-11T20:19:25.944Z,13.52
2023-02-11T20:21:56.402Z,12.75
2023-02-11T20:24:26.151Z,16.13
2023-02-11T20:26:56.621Z,15.68
2023-02-11T20:29:25.852Z,15.80
2023-02-11T20:31:55.144Z,12.40
2023-02-11T20:34:25.399Z,12.30
2023-02-11T20:36:55.817Z,13.02
2023-02-11T20:39:25.856Z,13.48
2023-02-11T20:41:56.737Z,12.52
2023-02-11T20:44:25.525Z,15.55
2023-02-11T20:46:55.061Z,14.23
2023-02-11T20:49:28.036Z,14.45
2023-02-11T20:51:58.624Z,13.55
2023-02-11T20:54:27.388Z,12.95
2023-02-11T20:56:57.103Z,16.10
2023-02-11T20:59:25.955Z,12.80
2023-02-11T21:01:56.597Z,14.52
2023-02-11T21:04:26.901Z,15.82
2023-02-11T21:06:58.800Z,15.18
2023-02-11T21:09:29.252Z,14.55
2023-02-11T21:11:58.203Z,14.95
2023-02-11T21:14:28.397Z,12.80
2023-02-11T21:16:57.044Z,11.50
2023-02-11T21:19:25.594Z,13.15
2023-02-11T21:21:55.333Z,12.63
2023-02-11T21:24:25.203Z,12.45
2023-02-11T21:26:53.629Z,11.35
2023-02-11T21:29:23.132Z,11.95
2023-02-11T21:31:51.886Z,11.25
2023-02-11T21:34:20.943Z,10.55
2023-02-11T21:36:51.340Z,12.63
2023-02-11T21:39:20.786Z,13.00
2023-02-11T21:41:51.762Z,15.02
2023-02-11T21:44:20.515Z,12.48
2023-02-11T21:46:49.281Z,14.80
2023-02-11T21:49:19.880Z,10.07
2023-02-11T21:51:49.305Z,13.88
2023-02-11T21:54:18.886Z,10.65
2023-02-11T21:56:47.320Z,11.13
2023-02-11T21:59:18.008Z,10.00
2023-02-11T22:01:47.623Z,11.38
2023-02-11T22:04:17.237Z,11.50
2023-02-11T22:06:46.644Z,14.52
2023-02-11T22:09:15.148Z,11.98
2023-02-11T22:11:43.602Z,9.38
2023-02-11T22:14:12.103Z,11.10
2023-02-11T22:16:42.236Z,10.13
2023-02-11T22:19:12.696Z,10.55
2023-02-11T22:21:43.261Z,9.10
2023-02-11T22:24:11.740Z,8.95
2023-02-11T22:26:40.229Z,12.90
2023-02-11T22:29:08.720Z,8.38
2023-02-11T22:31:38.263Z,11.88
2023-02-11T22:34:08.618Z,8.30
2023-02-11T22:36:39.065Z,10.55
2023-02-11T22:39:09.285Z,9.75
2023-02-11T22:41:38.420Z,9.32
2023-02-11T22:44:07.072Z,9.18
2023-02-11T22:46:35.908Z,8.52
2023-02-11T22:49:05.056Z,8.90
2023-02-11T22:51:35.281Z,8.80
2023-02-11T22:54:05.671Z,8.60
2023-02-11T22:56:36.084Z,9.50
2023-02-11T22:59:06.675Z,12.25
2023-02-11T23:01:35.401Z,7.97
2023-02-11T23:04:06.408Z,10.38
2023-02-11T23:06:36.827Z,10.10
2023-02-11T23:09:06.198Z,10.38
2023-02-11T23:11:35.104Z,8.73
2023-02-11T23:14:04.498Z,10.80
2023-02-11T23:16:34.755Z,7.90
2023-02-11T23:19:05.412Z,9.90
2023-02-11T23:21:37.822Z,10.40
2023-02-11T23:24:08.640Z,8.93
2023-02-11T23:26:39.180Z,9.90
2023-02-11T23:29:09.730Z,10.98
2023-02-11T23:31:44.061Z,7.65
2023-02-11T23:34:15.165Z,10.70
2023-02-11T23:36:45.310Z,8.75
2023-02-11T23:39:15.913Z,9.05
2023-02-11T23:41:46.310Z,10.43
2023-02-11T23:44:14.852Z,11.80
2023-02-11T23:46:43.307Z,9.43
2023-02-11T23:49:11.933Z,10.30
2023-02-11T23:51:40.388Z,9.57
2023-02-11T23:54:13.120Z,8.85
2023-02-11T23:56:42.497Z,10.35
2023-02-11T23:59:11.802Z,11.77
