createdAt,value
2019-03-28T00:00:37.040Z,45.01
2019-03-28T00:03:06.426Z,45.82
2019-03-28T00:05:35.608Z,45.54
2019-03-28T00:08:05.066Z,46.13
2019-03-28T00:10:35.256Z,45.73
2019-03-28T00:13:04.700Z,45.91
2019-03-28T00:15:34.518Z,44.98
2019-03-28T00:18:03.890Z,45.80
2019-03-28T00:20:33.325Z,45.52
2019-03-28T00:23:08.503Z,45.57
2019-03-28T00:25:38.200Z,45.52
2019-03-28T00:28:07.362Z,45.77
2019-03-28T00:30:36.577Z,45.74
2019-03-28T00:33:05.691Z,46.00
2019-03-28T00:35:34.917Z,45.60
2019-03-28T00:38:04.090Z,45.87
2019-03-28T00:40:33.502Z,46.15
2019-03-28T00:43:02.654Z,45.62
2019-03-28T00:45:32.049Z,45.47
2019-03-28T00:48:01.325Z,46.50
2019-03-28T00:50:32.943Z,46.41
2019-03-28T00:53:01.651Z,45.88
2019-03-28T00:55:30.737Z,46.44
2019-03-28T00:57:59.888Z,47.87
2019-03-28T01:00:29.027Z,46.51
2019-03-28T01:02:58.432Z,46.66
2019-03-28T01:05:27.573Z,47.75
2019-03-28T01:07:57.412Z,48.16
2019-03-28T01:10:26.546Z,47.32
2019-03-28T01:12:57.944Z,48.23
2019-03-28T01:15:27.307Z,47.26
2019-03-28T01:17:56.711Z,47.09
2019-03-28T01:20:26.292Z,47.32
2019-03-28T01:22:56.213Z,47.37
2019-03-28T01:25:25.417Z,48.48
2019-03-28T01:27:55.058Z,48.97
2019-03-28T01:30:24.213Z,48.11
2019-03-28T01:32:53.491Z,48.24
2019-03-28T01:35:23.219Z,48.76
2019-03-28T01:37:54.517Z,48.61
2019-03-28T01:40:23.890Z,47.63
2019-03-28T01:42:53.044Z,48.17
2019-03-28T01:45:22.327Z,48.19
2019-03-28T01:47:51.476Z,47.27
2019-03-28T01:50:20.648Z,46.87
2019-03-28T01:52:49.764Z,46.91
2019-03-28T01:55:18.892Z,46.84
2019-03-28T01:57:48.048Z,47.25
2019-03-28T02:00:17.546Z,47.33
2019-03-28T02:02:46.953Z,48.11
2019-03-28T02:05:16.107Z,48.97
2019-03-28T02:07:45.245Z,49.17
2019-03-28T02:10:14.471Z,48.77
2019-03-28T02:12:43.875Z,47.95
2019-03-28T02:15:13.204Z,48.50
2019-03-28T02:17:42.574Z,47.88
2019-03-28T02:20:12.008Z,48.36
2019-03-28T02:22:41.447Z,49.67
2019-03-28T02:25:11.069Z,48.86
2019-03-28T02:27:40.214Z,49.32
2019-03-28T02:30:09.625Z,48.64
2019-03-28T02:32:38.862Z,49.03
2019-03-28T02:35:08.669Z,48.44
2019-03-28T02:37:38.032Z,47.82
2019-03-28T02:40:07.790Z,48.34
2019-03-28T02:42:36.889Z,48.53
2019-03-28T02:45:06.693Z,48.87
2019-03-28T02:47:36.172Z,48.60
2019-03-28T02:50:05.751Z,47.90
2019-03-28T02:52:34.894Z,49.08
2019-03-28T02:55:04.090Z,49.31
2019-03-28T02:57:40.820Z,49.05
2019-03-28T03:00:04.518Z,49.22
2019-03-28T03:02:33.639Z,48.74
2019-03-28T03:05:02.788Z,48.75
2019-03-28T03:07:31.931Z,48.92
2019-03-28T03:10:01.100Z,48.39
2019-03-28T03:12:30.228Z,49.22
2019-03-28T03:14:59.597Z,49.75
2019-03-28T03:17:30.786Z,50.19
2019-03-28T03:19:59.932Z,52.18
2019-03-28T03:22:29.066Z,50.47
2019-03-28T03:24:58.460Z,49.87
2019-03-28T03:27:27.743Z,50.27
2019-03-28T03:29:57.075Z,50.31
2019-03-28T03:32:26.237Z,51.39
2019-03-28T03:34:55.369Z,51.05
2019-03-28T03:37:24.489Z,51.27
2019-03-28T03:39:53.646Z,50.98
2019-03-28T03:42:22.855Z,49.61
2019-03-28T03:44:52.080Z,49.90
2019-03-28T03:47:21.204Z,49.51
2019-03-28T03:49:50.344Z,50.18
2019-03-28T03:52:19.572Z,50.14
2019-03-28T03:54:48.720Z,50.52
2019-03-28T03:57:17.888Z,49.96
2019-03-28T03:59:47.037Z,51.02
2019-03-28T04:02:16.196Z,50.11
2019-03-28T04:04:45.332Z,50.45
2019-03-28T04:07:14.530Z,50.46
2019-03-28T04:09:43.647Z,49.61
2019-03-28T04:12:12.781Z,49.46
2019-03-28T04:14:41.916Z,49.50
2019-03-28T04:17:11.145Z,49.58
2019-03-28T04:19:40.568Z,49.65
2019-03-28T04:22:10.110Z,48.78
2019-03-28T04:24:39.616Z,48.58
2019-03-28T04:27:08.768Z,49.11
2019-03-28T04:29:37.920Z,48.94
2019-03-28T04:32:07.065Z,49.91
2019-03-28T04:34:36.294Z,49.90
2019-03-28T04:37:06.518Z,50.10
2019-03-28T04:39:35.718Z,48.99
2019-03-28T04:42:04.959Z,49.52
2019-03-28T04:44:34.093Z,49.44
2019-03-28T04:47:03.290Z,48.99
2019-03-28T04:49:32.647Z,48.28
2019-03-28T04:52:01.813Z,48.47
2019-03-28T04:54:31.274Z,49.91
2019-03-28T04:57:00.442Z,48.95
2019-03-28T04:59:29.819Z,48.81
2019-03-28T05:02:03.201Z,48.25
2019-03-28T05:04:29.902Z,48.34
2019-03-28T05:06:59.031Z,48.80
2019-03-28T05:09:28.268Z,47.79
2019-03-28T05:11:57.392Z,47.85
2019-03-28T05:14:26.784Z,48.40
2019-03-28T05:16:55.938Z,47.50
2019-03-28T05:19:25.341Z,47.53
2019-03-28T05:21:54.463Z,49.15
2019-03-28T05:24:25.473Z,49.36
2019-03-28T05:26:55.662Z,48.76
2019-03-28T05:29:24.792Z,48.51
2019-03-28T05:31:54.047Z,49.05
2019-03-28T05:34:23.186Z,48.55
2019-03-28T05:36:52.381Z,48.76
2019-03-28T05:39:21.501Z,49.24
2019-03-28T05:41:50.995Z,50.21
2019-03-28T05:44:20.221Z,48.70
2019-03-28T05:46:49.574Z,49.08
2019-03-28T05:49:18.795Z,48.98
2019-03-28T05:51:47.929Z,50.13
2019-03-28T05:54:17.139Z,49.99
2019-03-28T05:56:46.273Z,49.88
2019-03-28T05:59:15.676Z,49.04
2019-03-28T06:01:45.131Z,48.34
2019-03-28T06:04:14.276Z,49.14
2019-03-28T06:06:44.249Z,48.07
2019-03-28T06:09:13.444Z,48.24
2019-03-28T06:11:42.591Z,48.74
2019-03-28T06:14:11.733Z,47.80
2019-03-28T06:16:40.983Z,47.88
2019-03-28T06:19:10.131Z,47.66
2019-03-28T06:21:39.852Z,48.05
2019-03-28T06:24:09.112Z,47.08
2019-03-28T06:26:38.266Z,46.16
2019-03-28T06:29:08.744Z,46.84
2019-03-28T06:31:37.936Z,46.02
2019-03-28T06:34:07.079Z,44.92
2019-03-28T06:36:36.471Z,43.81
2019-03-28T06:39:06.741Z,43.81
2019-03-28T06:41:35.987Z,43.59
2019-03-28T06:44:05.163Z,41.58
2019-03-28T06:46:34.317Z,41.66
2019-03-28T06:49:07.198Z,41.34
2019-03-28T06:51:36.470Z,40.49
2019-03-28T06:54:05.791Z,39.41
2019-03-28T06:56:34.945Z,39.37
2019-03-28T06:59:04.175Z,39.13
2019-03-28T07:01:33.612Z,37.36
2019-03-28T07:04:03.068Z,38.10
2019-03-28T07:06:32.186Z,37.44
2019-03-28T07:09:01.358Z,37.79
2019-03-28T07:11:30.543Z,38.47
2019-03-28T07:13:59.731Z,36.25
2019-03-28T07:16:28.912Z,37.28
2019-03-28T07:18:58.054Z,36.70
2019-03-28T07:21:27.211Z,35.99
2019-03-28T07:23:56.606Z,37.31
2019-03-28T07:26:26.304Z,36.22
2019-03-28T07:28:55.591Z,36.80
2019-03-28T07:31:24.723Z,36.02
2019-03-28T07:33:54.373Z,36.67
2019-03-28T07:36:23.604Z,36.77
2019-03-28T07:38:52.729Z,36.67
2019-03-28T07:41:21.856Z,38.92
2019-03-28T07:43:50.982Z,38.23
2019-03-28T07:46:20.110Z,36.74
2019-03-28T07:48:49.490Z,35.52
2019-03-28T07:51:18.622Z,36.70
2019-03-28T07:53:47.744Z,37.53
2019-03-28T07:56:17.114Z,38.77
2019-03-28T07:58:46.247Z,37.46
2019-03-28T08:01:18.114Z,39.04
2019-03-28T08:03:46.709Z,38.14
2019-03-28T08:06:16.109Z,37.35
2019-03-28T08:08:45.264Z,38.03
2019-03-28T08:11:15.009Z,36.92
2019-03-28T08:13:44.148Z,37.71
2019-03-28T08:16:13.293Z,37.84
2019-03-28T08:18:42.417Z,39.42
2019-03-28T08:21:11.770Z,38.27
2019-03-28T08:23:40.980Z,38.59
2019-03-28T08:26:10.176Z,38.40
2019-03-28T08:28:39.315Z,39.53
2019-03-28T08:31:08.679Z,39.11
2019-03-28T08:33:38.845Z,39.46
2019-03-28T08:36:08.049Z,38.32
2019-03-28T08:38:38.715Z,41.34
2019-03-28T08:41:08.091Z,38.74
2019-03-28T08:43:37.924Z,38.89
2019-03-28T08:46:08.744Z,39.61
2019-03-28T08:48:38.552Z,39.93
2019-03-28T08:51:07.762Z,39.01
2019-03-28T08:53:36.899Z,38.07
2019-03-28T08:56:06.149Z,33.00
2019-03-28T08:58:37.958Z,30.71
2019-03-28T09:01:07.602Z,29.13
2019-03-28T09:03:36.773Z,28.22
2019-03-28T09:06:06.019Z,26.79
2019-03-28T09:08:35.430Z,27.14
2019-03-28T09:11:05.005Z,24.11
2019-03-28T09:13:34.893Z,25.16
2019-03-28T09:16:04.258Z,24.41
2019-03-28T09:18:33.401Z,23.87
2019-03-28T09:21:02.608Z,23.14
2019-03-28T09:23:31.765Z,23.24
2019-03-28T09:26:04.226Z,22.42
2019-03-28T09:28:31.828Z,21.64
2019-03-28T09:31:01.155Z,23.49
2019-03-28T09:33:30.350Z,23.08
2019-03-28T09:35:59.485Z,22.08
2019-03-28T09:38:28.688Z,25.04
2019-03-28T09:40:58.233Z,24.02
2019-03-28T09:43:27.362Z,22.73
2019-03-28T09:45:56.495Z,22.80
2019-03-28T09:48:25.636Z,21.90
2019-03-28T09:50:54.795Z,21.22
2019-03-28T09:53:23.916Z,22.94
2019-03-28T09:55:53.582Z,21.01
2019-03-28T09:58:22.721Z,21.60
2019-03-28T10:01:02.877Z,24.65
2019-03-28T10:03:23.979Z,25.69
2019-03-28T10:05:53.400Z,26.35
2019-03-28T10:08:22.490Z,26.00
2019-03-28T10:10:51.631Z,27.29
2019-03-28T10:13:20.782Z,29.54
2019-03-28T10:15:50.624Z,30.13
2019-03-28T10:18:20.480Z,29.36
2019-03-28T10:20:49.754Z,29.35
2019-03-28T10:23:18.938Z,30.53
2019-03-28T10:25:48.083Z,30.51
2019-03-28T10:28:17.232Z,31.06
2019-03-28T10:30:46.465Z,32.05
2019-03-28T10:33:15.807Z,32.13
2019-03-28T10:35:45.183Z,31.83
2019-03-28T10:38:14.550Z,33.43
2019-03-28T10:40:43.671Z,32.75
2019-03-28T10:43:12.825Z,34.70
2019-03-28T10:45:41.970Z,33.55
2019-03-28T10:48:11.142Z,34.51
2019-03-28T10:50:45.039Z,35.25
2019-03-28T10:53:11.143Z,33.95
2019-03-28T10:55:40.364Z,35.47
2019-03-28T10:59:23.661Z,38.54
2019-03-28T11:01:50.840Z,34.93
2019-03-28T11:04:20.314Z,35.31
2019-03-28T11:06:49.450Z,34.52
2019-03-28T11:09:18.611Z,34.80
2019-03-28T11:11:47.789Z,35.43
2019-03-28T11:14:16.957Z,35.44
2019-03-28T11:16:48.276Z,34.73
2019-03-28T11:19:17.657Z,35.76
2019-03-28T11:21:46.975Z,34.87
2019-03-28T11:24:16.197Z,35.21
2019-03-28T11:26:45.314Z,35.60
2019-03-28T11:29:14.941Z,34.63
2019-03-28T11:31:47.739Z,34.23
2019-03-28T11:34:15.195Z,35.06
2019-03-28T11:36:44.353Z,34.61
2019-03-28T11:39:13.552Z,34.85
2019-03-28T11:41:42.681Z,34.99
2019-03-28T11:44:12.771Z,35.00
2019-03-28T11:46:41.915Z,36.80
2019-03-28T11:49:12.032Z,38.07
2019-03-28T11:51:41.170Z,37.49
2019-03-28T11:54:11.025Z,37.38
2019-03-28T11:56:40.389Z,36.56
2019-03-28T11:59:09.538Z,35.79
2019-03-28T12:01:38.703Z,36.56
2019-03-28T12:04:08.438Z,36.22
2019-03-28T12:06:38.543Z,36.13
2019-03-28T12:09:08.212Z,34.88
2019-03-28T12:11:37.356Z,35.11
2019-03-28T12:14:06.829Z,36.58
2019-03-28T12:16:36.294Z,35.32
2019-03-28T12:19:17.754Z,35.79
2019-03-28T12:21:46.403Z,36.74
2019-03-28T12:24:16.260Z,34.86
2019-03-28T12:26:46.188Z,36.84
2019-03-28T12:29:16.110Z,36.21
2019-03-28T12:31:45.288Z,37.49
2019-03-28T12:34:14.439Z,36.49
2019-03-28T12:36:44.619Z,37.66
2019-03-28T12:39:15.612Z,37.68
2019-03-28T12:41:44.976Z,38.45
2019-03-28T12:44:14.401Z,36.99
2019-03-28T12:46:43.560Z,37.52
2019-03-28T12:49:12.684Z,36.88
2019-03-28T12:51:41.824Z,37.10
2019-03-28T12:54:11.207Z,36.49
2019-03-28T12:56:40.625Z,37.44
2019-03-28T12:59:10.014Z,37.09
2019-03-28T13:01:39.395Z,37.82
2019-03-28T13:04:08.536Z,38.87
2019-03-28T13:06:38.022Z,37.59
2019-03-28T13:09:09.946Z,36.42
2019-03-28T13:11:39.286Z,36.03
2019-03-28T13:14:08.911Z,35.78
2019-03-28T13:16:38.314Z,35.52
2019-03-28T13:19:07.437Z,35.74
2019-03-28T13:21:37.071Z,36.24
2019-03-28T13:24:07.796Z,35.20
2019-03-28T13:26:37.176Z,35.34
2019-03-28T13:29:06.337Z,36.57
2019-03-28T13:31:35.790Z,36.18
2019-03-28T13:34:04.934Z,37.64
2019-03-28T13:36:34.552Z,36.79
2019-03-28T13:39:04.132Z,36.25
2019-03-28T13:41:34.612Z,35.65
2019-03-28T13:44:03.747Z,36.91
2019-03-28T13:46:32.941Z,35.91
2019-03-28T13:49:02.084Z,36.23
2019-03-28T13:51:31.929Z,36.06
2019-03-28T13:54:01.091Z,37.10
2019-03-28T13:56:30.240Z,37.28
2019-03-28T13:58:59.451Z,36.28
2019-03-28T14:01:28.596Z,37.09
2019-03-28T14:03:58.669Z,37.20
2019-03-28T14:06:27.837Z,36.74
2019-03-28T14:08:56.962Z,37.85
2019-03-28T14:11:26.444Z,36.87
2019-03-28T14:13:55.573Z,37.17
2019-03-28T14:16:24.725Z,37.05
2019-03-28T14:18:54.140Z,36.44
2019-03-28T14:21:24.829Z,38.40
2019-03-28T14:23:54.322Z,37.93
2019-03-28T14:26:23.446Z,38.01
2019-03-28T14:28:52.592Z,37.36
2019-03-28T14:31:21.712Z,36.50
2019-03-28T14:33:50.875Z,36.34
2019-03-28T14:36:20.935Z,36.93
2019-03-28T14:38:50.141Z,37.84
2019-03-28T14:41:19.270Z,36.77
2019-03-28T14:43:48.895Z,36.80
2019-03-28T14:46:18.023Z,36.33
2019-03-28T14:48:47.864Z,37.20
2019-03-28T14:51:17.101Z,38.02
2019-03-28T14:53:46.325Z,39.15
2019-03-28T14:56:15.830Z,39.40
2019-03-28T14:58:46.162Z,38.82
2019-03-28T15:01:15.474Z,38.48
2019-03-28T15:03:45.627Z,39.94
2019-03-28T15:06:14.766Z,37.83
2019-03-28T15:08:43.899Z,36.83
2019-03-28T15:11:13.271Z,37.83
2019-03-28T15:13:42.629Z,37.64
2019-03-28T15:16:11.751Z,37.71
2019-03-28T15:18:41.242Z,36.71
2019-03-28T15:21:10.364Z,36.97
2019-03-28T15:23:39.532Z,38.49
2019-03-28T15:26:09.929Z,37.65
2019-03-28T15:28:39.077Z,37.20
2019-03-28T15:31:08.442Z,37.96
2019-03-28T15:33:39.930Z,40.30
2019-03-28T15:36:09.007Z,39.45
2019-03-28T15:38:39.233Z,39.42
2019-03-28T15:41:09.671Z,39.46
2019-03-28T15:43:39.345Z,39.49
2019-03-28T15:46:08.567Z,39.59
2019-03-28T15:48:38.394Z,39.59
2019-03-28T15:51:07.519Z,39.76
2019-03-28T15:53:36.733Z,37.90
2019-03-28T15:56:06.682Z,37.43
2019-03-28T15:58:36.799Z,37.43
2019-03-28T16:01:06.078Z,36.98
2019-03-28T16:03:35.447Z,36.34
2019-03-28T16:06:04.923Z,37.33
2019-03-28T16:08:34.071Z,37.64
2019-03-28T16:11:03.250Z,37.95
2019-03-28T16:13:32.405Z,38.82
2019-03-28T16:16:02.255Z,38.09
2019-03-28T16:18:31.403Z,38.33
2019-03-28T16:21:00.796Z,39.61
2019-03-28T16:23:29.954Z,39.45
2019-03-28T16:25:59.089Z,39.26
2019-03-28T16:28:28.446Z,39.76
2019-03-28T16:30:57.538Z,39.96
2019-03-28T16:33:26.691Z,39.92
2019-03-28T16:35:56.054Z,40.77
2019-03-28T16:38:25.195Z,40.93
2019-03-28T16:40:54.329Z,39.05
2019-03-28T16:43:25.812Z,39.32
2019-03-28T16:45:54.595Z,38.38
2019-03-28T16:48:23.734Z,38.80
2019-03-28T16:50:52.896Z,38.92
2019-03-28T16:53:22.267Z,38.83
2019-03-28T16:55:51.390Z,39.93
2019-03-28T16:58:20.792Z,39.70
2019-03-28T17:00:50.166Z,38.84
2019-03-28T17:03:19.567Z,38.40
2019-03-28T17:05:48.696Z,39.02
2019-03-28T17:08:18.027Z,39.01
2019-03-28T17:10:52.210Z,39.35
2019-03-28T17:13:21.411Z,39.14
2019-03-28T17:15:51.169Z,39.85
2019-03-28T17:18:21.475Z,38.75
2019-03-28T17:20:50.701Z,39.23
2019-03-28T17:23:20.122Z,38.94
2019-03-28T17:25:50.249Z,38.09
2019-03-28T17:28:19.565Z,38.96
2019-03-28T17:30:48.679Z,39.43
2019-03-28T17:33:18.162Z,38.23
2019-03-28T17:35:47.477Z,39.56
2019-03-28T17:38:17.072Z,39.60
2019-03-28T17:40:46.216Z,39.18
2019-03-28T17:43:15.933Z,38.44
2019-03-28T17:45:45.269Z,38.25
2019-03-28T17:48:14.438Z,40.19
2019-03-28T17:50:43.986Z,39.22
2019-03-28T17:53:13.235Z,38.49
2019-03-28T17:55:42.607Z,38.97
2019-03-28T17:58:11.913Z,38.87
2019-03-28T18:00:42.527Z,38.60
2019-03-28T18:03:12.350Z,39.74
2019-03-28T18:05:42.516Z,38.68
2019-03-28T18:08:12.034Z,41.04
2019-03-28T18:10:41.171Z,42.00
2019-03-28T18:13:11.248Z,38.89
2019-03-28T18:15:41.930Z,39.08
2019-03-28T18:18:12.004Z,38.79
2019-03-28T18:20:41.950Z,38.04
2019-03-28T18:23:11.094Z,39.35
2019-03-28T18:25:40.252Z,38.58
2019-03-28T18:28:09.972Z,38.48
2019-03-28T18:30:39.770Z,39.34
2019-03-28T18:33:09.209Z,38.05
2019-03-28T18:35:38.557Z,38.28
2019-03-28T18:38:07.689Z,39.44
2019-03-28T18:43:12.160Z,39.41
2019-03-28T18:45:41.430Z,38.33
2019-03-28T18:48:11.353Z,39.15
2019-03-28T18:50:41.299Z,39.64
2019-03-28T18:53:10.823Z,39.14
2019-03-28T18:55:40.015Z,38.79
2019-03-28T18:58:09.146Z,39.75
2019-03-28T19:00:38.314Z,38.77
2019-03-28T19:03:08.029Z,38.73
2019-03-28T19:05:37.213Z,39.57
2019-03-28T19:08:06.366Z,40.94
2019-03-28T19:10:37.739Z,40.09
2019-03-28T19:13:07.216Z,39.42
2019-03-28T19:15:37.066Z,39.78
2019-03-28T19:18:07.168Z,39.47
2019-03-28T19:20:36.659Z,39.00
2019-03-28T19:23:07.427Z,38.71
2019-03-28T19:25:36.734Z,38.69
2019-03-28T19:28:07.591Z,40.65
2019-03-28T19:30:36.921Z,40.87
2019-03-28T19:33:06.970Z,40.13
2019-03-28T19:35:37.369Z,39.15
2019-03-28T19:38:09.092Z,40.50
2019-03-28T19:40:37.661Z,39.30
2019-03-28T19:43:19.842Z,41.36
2019-03-28T19:45:38.431Z,40.40
2019-03-28T19:48:08.213Z,41.51
2019-03-28T19:50:37.746Z,40.45
2019-03-28T19:53:07.134Z,41.81
2019-03-28T19:55:39.595Z,41.10
2019-03-28T19:58:07.269Z,39.75
2019-03-28T20:00:36.398Z,38.69
2019-03-28T20:03:06.441Z,38.81
2019-03-28T20:05:46.856Z,39.16
2019-03-28T20:08:15.442Z,39.37
2019-03-28T20:10:37.911Z,38.53
2019-03-28T20:13:07.460Z,40.62
2019-03-28T20:15:36.638Z,41.30
2019-03-28T20:18:05.860Z,40.80
2019-03-28T20:20:35.035Z,41.01
2019-03-28T20:23:04.248Z,41.86
2019-03-28T20:25:34.353Z,40.75
2019-03-28T20:28:03.677Z,42.14
2019-03-28T20:30:32.898Z,41.64
2019-03-28T20:33:02.293Z,41.34
2019-03-28T20:35:31.681Z,40.54
2019-03-28T20:38:00.924Z,40.13
2019-03-28T20:40:30.139Z,41.03
2019-03-28T20:42:59.273Z,40.60
2019-03-28T20:45:28.708Z,40.25
2019-03-28T20:47:57.848Z,41.70
2019-03-28T20:50:28.051Z,41.69
2019-03-28T20:52:57.929Z,40.67
2019-03-28T20:55:27.039Z,39.51
2019-03-28T20:57:56.192Z,42.45
2019-03-28T21:00:39.994Z,43.62
2019-03-28T21:03:09.692Z,41.00
2019-03-28T21:05:39.853Z,41.80
2019-03-28T21:08:09.264Z,41.97
2019-03-28T21:10:38.384Z,40.60
2019-03-28T21:13:07.537Z,41.84
2019-03-28T21:15:36.794Z,40.34
2019-03-28T21:18:05.919Z,41.56
2019-03-28T21:20:36.183Z,43.11
2019-03-28T21:23:06.036Z,42.24
2019-03-28T21:25:35.243Z,41.91
2019-03-28T21:28:04.772Z,42.13
2019-03-28T21:30:46.541Z,41.37
2019-03-28T21:33:04.860Z,41.51
2019-03-28T21:35:34.011Z,41.51
2019-03-28T21:38:03.124Z,42.30
2019-03-28T21:40:32.437Z,41.99
2019-03-28T21:43:01.585Z,40.46
2019-03-28T21:45:30.809Z,41.14
2019-03-28T21:47:59.962Z,40.69
2019-03-28T21:50:30.043Z,41.17
2019-03-28T21:52:59.167Z,40.12
2019-03-28T21:55:28.584Z,43.09
2019-03-28T21:57:57.982Z,41.74
2019-03-28T22:00:27.147Z,40.37
2019-03-28T22:02:56.534Z,41.37
2019-03-28T22:05:28.684Z,40.53
2019-03-28T22:07:56.773Z,40.04
2019-03-28T22:10:26.606Z,41.00
2019-03-28T22:12:56.220Z,42.49
2019-03-28T22:15:26.254Z,42.01
2019-03-28T22:17:56.786Z,46.24
2019-03-28T22:20:25.922Z,43.96
2019-03-28T22:22:55.388Z,42.29
2019-03-28T22:25:24.494Z,42.29
2019-03-28T22:27:54.102Z,41.03
2019-03-28T22:30:23.238Z,42.48
2019-03-28T22:32:52.405Z,41.62
2019-03-28T22:35:21.784Z,41.62
2019-03-28T22:37:50.934Z,40.55
2019-03-28T22:40:20.137Z,40.08
2019-03-28T22:42:49.290Z,40.61
2019-03-28T22:45:19.009Z,41.29
2019-03-28T22:47:48.144Z,41.06
2019-03-28T22:50:17.372Z,41.29
2019-03-28T22:52:46.773Z,40.75
2019-03-28T22:55:16.278Z,40.08
2019-03-28T22:57:45.414Z,41.71
2019-03-28T23:00:15.243Z,43.05
2019-03-28T23:02:44.659Z,43.00
2019-03-28T23:05:14.512Z,41.35
2019-03-28T23:07:43.648Z,41.26
2019-03-28T23:10:12.892Z,41.57
2019-03-28T23:12:42.098Z,41.77
2019-03-28T23:15:12.151Z,41.39
2019-03-28T23:17:41.545Z,43.02
2019-03-28T23:20:11.102Z,41.08
2019-03-28T23:22:40.278Z,40.47
2019-03-28T23:25:10.808Z,40.52
2019-03-28T23:27:40.064Z,40.48
2019-03-28T23:30:09.679Z,40.33
2019-03-28T23:32:38.988Z,40.70
2019-03-28T23:35:09.121Z,39.92
2019-03-28T23:37:38.502Z,39.79
2019-03-28T23:40:08.508Z,40.48
2019-03-28T23:42:37.726Z,41.57
2019-03-28T23:45:10.774Z,40.54
2019-03-28T23:47:39.988Z,41.56
2019-03-28T23:50:09.306Z,41.09
2019-03-28T23:52:38.564Z,41.75
2019-03-28T23:55:07.871Z,41.95
2019-03-28T23:57:37.246Z,41.24
