createdAt,value
2017-10-08T00:01:24.948Z,999.75
2017-10-08T00:04:10.777Z,999.67
2017-10-08T00:18:05.583Z,999.52
2017-10-08T00:24:40.794Z,999.57
2017-10-08T00:27:26.054Z,999.48
2017-10-08T00:39:32.411Z,999.55
2017-10-08T00:54:24.064Z,999.57
2017-10-08T00:56:37.889Z,999.53
2017-10-08T00:59:23.722Z,999.52
2017-10-08T01:04:23.350Z,999.49
2017-10-08T01:11:36.922Z,999.5
2017-10-08T01:19:54.164Z,999.57
2017-10-08T01:30:56.039Z,999.62
2017-10-08T01:39:12.768Z,999.68
2017-10-08T01:41:26.813Z,999.74
2017-10-08T01:43:40.615Z,999.71
2017-10-08T01:50:53.729Z,999.66
2017-10-08T01:54:11.333Z,999.78
2017-10-08T01:59:10.961Z,999.86
2017-10-08T02:05:52.604Z,999.77
2017-10-08T02:10:20.136Z,999.75
2017-10-08T02:13:44.130Z,999.89
2017-10-08T02:22:07.482Z,1000.06
2017-10-08T02:25:31.811Z,999.99
2017-10-08T02:32:12.850Z,1000.1
2017-10-08T02:34:58.681Z,1000.1
2017-10-08T02:37:43.942Z,1000.12
2017-10-08T02:42:43.264Z,1000.08
2017-10-08T02:48:14.359Z,1000.13
2017-10-08T02:49:56.386Z,1000.17
2017-10-08T02:51:38.666Z,1000.16
2017-10-08T02:57:10.078Z,1000.16
2017-10-08T02:59:23.563Z,1000.2
2017-10-08T03:04:22.883Z,1000.22
2017-10-08T03:08:50.729Z,1000.27
2017-10-08T03:13:50.360Z,1000.28
2017-10-08T03:21:35.501Z,1000.36
2017-10-08T03:25:31.320Z,1000.37
2017-10-08T03:27:13.330Z,1000.4
2017-10-08T03:29:27.140Z,1000.4
2017-10-08T03:31:40.937Z,1000.5
2017-10-08T03:39:57.866Z,1000.56
2017-10-08T03:47:11.014Z,1000.56
2017-10-08T03:49:56.891Z,1000.58
2017-10-08T03:55:27.976Z,1000.59
2017-10-08T03:57:41.779Z,1000.63
2017-10-08T03:59:23.745Z,1000.62
2017-10-08T04:01:05.768Z,1000.62
2017-10-08T04:05:32.992Z,1000.67
2017-10-08T04:17:07.270Z,1000.69
2017-10-08T04:23:48.622Z,1000.72
2017-10-08T04:26:02.431Z,1000.72
2017-10-08T04:32:05.876Z,1000.74
2017-10-08T04:45:21.909Z,1000.81
2017-10-08T04:50:53.318Z,1000.88
2017-10-08T04:53:07.121Z,1000.83
2017-10-08T04:55:52.953Z,1000.87
2017-10-08T04:58:06.754Z,1000.89
2017-10-08T05:02:34.300Z,1000.91
2017-10-08T05:04:48.033Z,1000.89
2017-10-08T05:08:05.389Z,1001.24
2017-10-08T05:10:51.230Z,1001.29
2017-10-08T05:17:01.120Z,1001.33
2017-10-08T05:23:04.305Z,1001.36
2017-10-08T05:24:46.021Z,1001.42
2017-10-08T05:33:02.950Z,1001.47
2017-10-08T05:35:16.746Z,1001.46
2017-10-08T05:36:58.386Z,1001.53
2017-10-08T05:38:40.408Z,1001.54
2017-10-08T05:46:25.866Z,1001.7
2017-10-08T05:49:43.218Z,1001.71
2017-10-08T05:55:14.622Z,1001.83
2017-10-08T05:58:00.446Z,1001.8
2017-10-08T06:00:45.722Z,1001.84
2017-10-08T06:16:53.686Z,1002.14
2017-10-08T06:19:39.514Z,1002.21
2017-10-08T06:21:53.331Z,1002.24
2017-10-08T06:26:21.184Z,1002.26
2017-10-08T06:27:31.426Z,1002.32
2017-10-08T06:32:31.064Z,1002.43
2017-10-08T06:34:13.095Z,1002.5
2017-10-08T06:35:55.372Z,1002.54
2017-10-08T06:40:54.747Z,1002.67
2017-10-08T06:49:11.723Z,1002.78
2017-10-08T06:53:07.501Z,1002.81
2017-10-08T06:56:24.859Z,1002.84
2017-10-08T06:59:10.692Z,1002.93
2017-10-08T07:01:24.179Z,1003.05
2017-10-08T07:03:38.230Z,1003.05
2017-10-08T07:05:19.942Z,1003.08
2017-10-08T07:15:18.953Z,1003.24
2017-10-08T07:17:32.813Z,1003.24
2017-10-08T07:22:32.147Z,1003.29
2017-10-08T07:28:03.247Z,1003.33
2017-10-08T07:36:19.856Z,1003.5
2017-10-08T07:40:47.452Z,1003.54
2017-10-08T07:57:53.145Z,1003.87
2017-10-08T07:59:34.850Z,1003.89
2017-10-08T08:04:02.070Z,1003.92
2017-10-08T08:09:08.099Z,1004.02
2017-10-08T08:17:24.764Z,1004.12
2017-10-08T08:27:24.035Z,1004.23
2017-10-08T08:40:08.552Z,1004.25
2017-10-08T08:43:26.162Z,1004.35
2017-10-08T08:45:39.971Z,1004.37
2017-10-08T08:51:43.474Z,1004.4
2017-10-08T08:59:28.737Z,1004.5
2017-10-08T09:08:56.288Z,1004.65
2017-10-08T09:13:24.153Z,1004.71
2017-10-08T09:14:34.106Z,1004.77
2017-10-08T09:15:44.371Z,1004.78
2017-10-08T09:16:54.650Z,1004.78
2017-10-08T09:21:21.896Z,1004.89
2017-10-08T09:28:03.572Z,1004.97
2017-10-08T09:29:45.536Z,1005
2017-10-08T09:31:59.352Z,1005.01
2017-10-08T09:40:16.375Z,1005.14
2017-10-08T09:48:33.629Z,1005.32
2017-10-08T09:53:01.505Z,1005.35
2017-10-08T09:59:04.758Z,1005.21
2017-10-08T10:06:17.917Z,1005.34
2017-10-08T10:15:45.503Z,1005.51
2017-10-08T10:21:17.132Z,1005.5
2017-10-08T10:23:30.953Z,1005.61
2017-10-08T10:27:26.408Z,1005.68
2017-10-08T10:30:44.031Z,1005.77
2017-10-08T10:39:33.125Z,1005.7
2017-10-08T10:45:04.246Z,1005.69
2017-10-08T10:50:35.056Z,1005.75
2017-10-08T10:52:17.111Z,1005.78
2017-10-08T10:54:30.632Z,1005.79
2017-10-08T11:08:50.464Z,1006.07
2017-10-08T11:10:00.734Z,1005.98
2017-10-08T11:12:46.623Z,1006.13
2017-10-08T11:19:59.788Z,1006.13
2017-10-08T11:28:58.254Z,1006.2
2017-10-08T11:30:08.190Z,1006.06
2017-10-08T11:31:18.450Z,1006.15
2017-10-08T11:32:28.688Z,1006.1
2017-10-08T11:33:38.940Z,1006.23
2017-10-08T11:34:49.464Z,1006.17
2017-10-08T11:35:59.106Z,1006.14
2017-10-08T11:37:09.370Z,1006.11
2017-10-08T11:38:19.621Z,1006.12
2017-10-08T11:39:29.875Z,1006.09
2017-10-08T11:40:40.378Z,1006.11
2017-10-08T11:41:50.018Z,1006.13
2017-10-08T11:43:00.283Z,1006.19
2017-10-08T11:44:10.251Z,1006.18
2017-10-08T11:45:20.511Z,1006.21
2017-10-08T11:46:30.707Z,1006.16
2017-10-08T11:47:40.653Z,1006.25
2017-10-08T11:48:50.921Z,1006.21
2017-10-08T11:50:01.220Z,1006.18
2017-10-08T11:51:11.497Z,1006.2
2017-10-08T11:52:22.002Z,1006.23
2017-10-08T11:53:31.967Z,1006.16
2017-10-08T11:54:41.958Z,1006.2
2017-10-08T11:55:52.262Z,1006.12
2017-10-08T11:57:02.532Z,1006.1
2017-10-08T11:58:12.719Z,1006.15
2017-10-08T11:59:22.649Z,1006.17
2017-10-08T12:00:32.592Z,1006.21
2017-10-08T12:01:42.544Z,1006.18
2017-10-08T12:02:52.505Z,1006.24
2017-10-08T12:04:02.705Z,1006.21
2017-10-08T12:05:12.955Z,1006.2
2017-10-08T12:06:23.222Z,1006.21
2017-10-08T12:07:33.158Z,1006.31
2017-10-08T12:08:43.411Z,1006.36
2017-10-08T12:09:53.922Z,1006.37
2017-10-08T12:11:04.179Z,1006.4
2017-10-08T12:12:14.119Z,1006.47
2017-10-08T12:13:24.393Z,1006.32
2017-10-08T12:14:34.664Z,1006.4
2017-10-08T12:15:45.208Z,1006.36
2017-10-08T12:16:55.456Z,1006.41
2017-10-08T12:18:05.391Z,1006.46
2017-10-08T12:19:15.341Z,1006.34
2017-10-08T12:20:25.282Z,1006.48
2017-10-08T12:21:35.792Z,1006.47
2017-10-08T12:22:46.060Z,1006.44
2017-10-08T12:23:56.337Z,1006.43
2017-10-08T12:25:06.270Z,1006.46
2017-10-08T12:26:16.534Z,1006.52
2017-10-08T12:27:27.040Z,1006.53
2017-10-08T12:28:37.301Z,1006.56
2017-10-08T12:29:47.568Z,1006.62
2017-10-08T12:30:57.184Z,1006.6
2017-10-08T12:32:07.108Z,1006.6
2017-10-08T12:33:17.618Z,1006.54
2017-10-08T12:34:27.873Z,1006.53
2017-10-08T12:35:37.810Z,1006.57
2017-10-08T12:36:48.078Z,1006.54
2017-10-08T12:37:58.026Z,1006.54
2017-10-08T12:39:08.217Z,1006.6
2017-10-08T12:40:18.161Z,1006.61
2017-10-08T12:41:28.416Z,1006.69
2017-10-08T12:42:38.356Z,1006.66
2017-10-08T12:43:48.615Z,1006.82
2017-10-08T12:44:58.814Z,1006.65
2017-10-08T12:46:09.081Z,1006.61
2017-10-08T12:47:19.333Z,1006.63
2017-10-08T12:48:29.592Z,1006.64
2017-10-08T12:49:39.857Z,1006.77
2017-10-08T12:50:50.417Z,1006.73
2017-10-08T12:52:00.049Z,1006.72
2017-10-08T12:53:09.991Z,1006.8
2017-10-08T12:54:19.933Z,1006.8
2017-10-08T12:55:30.193Z,1006.68
2017-10-08T12:56:40.710Z,1006.85
2017-10-08T12:57:50.963Z,1006.77
2017-10-08T12:59:01.228Z,1006.87
2017-10-08T13:00:11.491Z,1006.81
2017-10-08T13:01:21.766Z,1006.8
2017-10-08T13:02:31.964Z,1006.84
2017-10-08T13:03:41.594Z,1006.79
2017-10-08T13:04:51.838Z,1006.82
2017-10-08T13:06:01.825Z,1006.7
2017-10-08T13:07:12.087Z,1006.81
2017-10-08T13:08:22.294Z,1006.79
2017-10-08T13:09:32.236Z,1006.79
2017-10-08T13:10:42.478Z,1006.78
2017-10-08T13:11:52.722Z,1006.82
2017-10-08T13:13:02.989Z,1006.87
2017-10-08T13:14:13.502Z,1006.93
2017-10-08T13:15:23.763Z,1007
2017-10-08T13:16:34.030Z,1006.85
2017-10-08T13:17:43.656Z,1006.85
2017-10-08T13:18:53.916Z,1006.88
2017-10-08T13:20:04.442Z,1006.85
2017-10-08T13:21:14.386Z,1006.95
2017-10-08T13:22:24.337Z,1006.88
2017-10-08T13:23:34.603Z,1007.01
2017-10-08T13:24:44.540Z,1006.94
2017-10-08T13:25:55.062Z,1006.92
2017-10-08T13:27:05.326Z,1006.9
2017-10-08T13:28:15.275Z,1006.85
2017-10-08T13:29:25.533Z,1006.91
2017-10-08T13:30:35.784Z,1006.87
2017-10-08T13:31:46.306Z,1006.86
2017-10-08T13:32:56.584Z,1006.93
2017-10-08T13:34:06.842Z,1006.97
2017-10-08T13:35:16.793Z,1006.94
2017-10-08T13:36:25.791Z,1007.03
2017-10-08T13:37:36.299Z,1006.92
2017-10-08T13:38:46.582Z,1006.95
2017-10-08T13:39:56.833Z,1006.96
2017-10-08T13:41:07.119Z,1007.04
2017-10-08T13:42:17.086Z,1006.97
2017-10-08T13:43:27.295Z,1006.95
2017-10-08T13:44:37.551Z,1006.9
2017-10-08T13:45:47.820Z,1006.97
2017-10-08T13:46:58.092Z,1007.04
2017-10-08T13:48:08.341Z,1006.96
2017-10-08T13:49:18.534Z,1007.04
2017-10-08T13:50:28.983Z,1007
2017-10-08T13:51:38.941Z,1006.88
2017-10-08T13:52:48.900Z,1007.09
2017-10-08T13:53:58.849Z,1007.01
2017-10-08T13:55:09.065Z,1007.09
2017-10-08T13:56:19.342Z,1007.06
2017-10-08T13:57:29.593Z,1007.05
2017-10-08T13:58:39.837Z,1007.13
2017-10-08T13:59:49.453Z,1007.07
2017-10-08T14:00:59.337Z,1007.12
2017-10-08T14:02:09.589Z,1007.07
2017-10-08T14:03:19.850Z,1007.22
2017-10-08T14:04:29.832Z,1007.08
2017-10-08T14:05:39.771Z,1007.08
2017-10-08T14:06:50.277Z,1007.12
2017-10-08T14:08:00.214Z,1007.13
2017-10-08T14:09:10.481Z,1007.11
2017-10-08T14:10:20.726Z,1007.19
2017-10-08T14:11:31.242Z,1007.08
2017-10-08T14:12:41.521Z,1007.2
2017-10-08T14:13:51.469Z,1007.01
2017-10-08T14:15:01.724Z,1007.05
2017-10-08T14:16:11.664Z,1007.04
2017-10-08T14:17:21.910Z,1007.1
2017-10-08T14:18:32.458Z,1007.1
2017-10-08T14:19:42.739Z,1007.27
2017-10-08T14:20:52.994Z,1007.15
2017-10-08T14:22:02.923Z,1007.13
2017-10-08T14:23:12.863Z,1007.14
2017-10-08T14:24:23.390Z,1007.16
2017-10-08T14:25:33.646Z,1007.19
2017-10-08T14:26:43.601Z,1007.09
2017-10-08T14:27:53.850Z,1007.22
2017-10-08T14:29:04.105Z,1007.24
2017-10-08T14:30:14.612Z,1007.23
2017-10-08T14:31:24.863Z,1007.13
2017-10-08T14:32:35.112Z,1007.12
2017-10-08T14:33:45.359Z,1007.26
2017-10-08T14:34:55.623Z,1007.25
2017-10-08T14:36:05.820Z,1007.38
2017-10-08T14:37:15.782Z,1007.29
2017-10-08T14:38:26.042Z,1007.32
2017-10-08T14:39:35.678Z,1007.26
2017-10-08T14:40:45.294Z,1007.3
2017-10-08T14:41:55.785Z,1007.34
2017-10-08T14:43:05.414Z,1007.28
2017-10-08T14:44:15.053Z,1007.34
2017-10-08T14:45:25.299Z,1007.32
2017-10-08T14:46:35.556Z,1007.36
2017-10-08T14:47:45.733Z,1007.37
2017-10-08T14:48:55.364Z,1007.35
2017-10-08T14:50:05.610Z,1007.4
2017-10-08T14:51:15.857Z,1007.43
2017-10-08T14:52:25.789Z,1007.34
2017-10-08T14:53:35.982Z,1007.41
2017-10-08T14:54:46.238Z,1007.39
2017-10-08T14:55:56.494Z,1007.43
2017-10-08T14:57:06.745Z,1007.47
2017-10-08T14:58:17.024Z,1007.43
2017-10-08T14:59:27.527Z,1007.55
2017-10-08T15:00:37.783Z,1007.44
2017-10-08T15:01:47.726Z,1007.44
2017-10-08T15:02:58.027Z,1007.49
2017-10-08T15:04:08.327Z,1007.44
2017-10-08T15:05:18.533Z,1007.54
2017-10-08T15:06:28.795Z,1007.53
2017-10-08T15:07:39.061Z,1007.55
2017-10-08T15:08:49.320Z,1007.44
2017-10-08T15:09:59.595Z,1007.61
2017-10-08T15:11:10.125Z,1007.56
2017-10-08T15:12:20.062Z,1007.59
2017-10-08T15:13:30.010Z,1007.62
2017-10-08T15:14:40.271Z,1007.65
2017-10-08T15:15:50.520Z,1007.49
2017-10-08T15:17:00.713Z,1007.73
2017-10-08T15:18:10.978Z,1007.64
2017-10-08T15:19:21.234Z,1007.78
2017-10-08T15:20:31.535Z,1007.8
2017-10-08T15:21:41.799Z,1007.83
2017-10-08T15:22:52.314Z,1007.75
2017-10-08T15:24:02.249Z,1007.82
2017-10-08T15:25:12.197Z,1007.85
2017-10-08T15:26:22.448Z,1007.85
2017-10-08T15:27:32.386Z,1007.86
2017-10-08T15:28:42.623Z,1007.83
2017-10-08T15:29:52.916Z,1007.84
2017-10-08T15:31:02.875Z,1007.84
2017-10-08T15:32:13.127Z,1007.95
2017-10-08T15:33:23.097Z,1007.9
2017-10-08T15:34:33.632Z,1007.9
2017-10-08T15:35:43.580Z,1007.77
2017-10-08T15:36:53.873Z,1007.98
2017-10-08T15:38:03.807Z,1007.99
2017-10-08T15:39:14.063Z,1007.97
2017-10-08T15:40:24.565Z,1007.99
2017-10-08T15:41:34.827Z,1008.05
2017-10-08T15:42:45.066Z,1007.98
2017-10-08T15:43:54.688Z,1008.07
2017-10-08T15:45:04.948Z,1008.02
2017-10-08T15:46:15.448Z,1008.07
2017-10-08T15:47:25.686Z,1008.07
2017-10-08T15:48:35.945Z,1008.12
2017-10-08T15:49:45.881Z,1008.12
2017-10-08T15:50:55.830Z,1008.13
2017-10-08T15:52:06.324Z,1008.07
2017-10-08T15:53:15.955Z,1008.13
2017-10-08T15:54:26.198Z,1008.17
2017-10-08T15:55:36.469Z,1008.18
2017-10-08T15:56:46.728Z,1008.17
2017-10-08T15:57:57.228Z,1008.18
2017-10-08T15:59:07.492Z,1008.19
2017-10-08T16:00:17.767Z,1008.22
2017-10-08T16:01:28.014Z,1008.24
2017-10-08T16:02:37.957Z,1008.25
2017-10-08T16:03:48.484Z,1008.28
2017-10-08T16:04:58.432Z,1008.33
2017-10-08T16:06:08.366Z,1008.23
2017-10-08T16:07:18.288Z,1008.23
2017-10-08T16:08:28.531Z,1008.31
2017-10-08T16:09:39.048Z,1008.38
2017-10-08T16:10:49.299Z,1008.39
2017-10-08T16:11:59.550Z,1008.35
2017-10-08T16:13:09.803Z,1008.36
2017-10-08T16:14:19.428Z,1008.35
2017-10-08T16:15:29.611Z,1008.53
2017-10-08T16:16:39.860Z,1008.37
2017-10-08T16:17:49.486Z,1008.38
2017-10-08T16:18:59.753Z,1008.37
2017-10-08T16:20:09.694Z,1008.41
2017-10-08T16:21:19.885Z,1008.41
2017-10-08T16:22:30.137Z,1008.46
2017-10-08T16:23:40.410Z,1008.51
2017-10-08T16:24:50.355Z,1008.55
2017-10-08T16:26:00.607Z,1008.57
2017-10-08T16:27:11.329Z,1008.61
2017-10-08T16:28:21.573Z,1008.62
2017-10-08T16:29:31.826Z,1008.64
2017-10-08T16:30:42.113Z,1008.62
2017-10-08T16:31:52.369Z,1008.69
2017-10-08T16:33:02.869Z,1008.69
2017-10-08T16:34:12.816Z,1008.7
2017-10-08T16:35:23.079Z,1008.77
2017-10-08T16:36:33.014Z,1008.76
2017-10-08T16:37:42.950Z,1008.79
2017-10-08T16:38:53.450Z,1008.78
2017-10-08T16:40:03.395Z,1008.85
2017-10-08T16:41:13.354Z,1008.87
2017-10-08T16:42:23.632Z,1008.91
2017-10-08T16:43:33.891Z,1008.94
2017-10-08T16:44:44.401Z,1008.99
2017-10-08T16:45:53.696Z,1008.94
2017-10-08T16:47:03.949Z,1009.04
2017-10-08T16:48:13.555Z,1008.99
2017-10-08T16:49:23.480Z,1009.04
2017-10-08T16:50:34.021Z,1009.05
2017-10-08T16:51:44.301Z,1009.05
2017-10-08T16:52:54.558Z,1009.08
2017-10-08T16:54:04.798Z,1009.07
2017-10-08T16:55:15.071Z,1009.09
2017-10-08T16:56:25.257Z,1009.14
2017-10-08T16:57:35.501Z,1009.13
2017-10-08T16:58:45.957Z,1009.15
2017-10-08T16:59:56.231Z,1009.15
2017-10-08T17:01:06.476Z,1009.18
2017-10-08T17:02:16.656Z,1009.26
2017-10-08T17:03:26.904Z,1009.18
2017-10-08T17:04:36.859Z,1009.21
2017-10-08T17:05:46.804Z,1009.21
2017-10-08T17:06:57.043Z,1009.24
2017-10-08T17:08:07.615Z,1009.23
2017-10-08T17:09:17.878Z,1009.27
2017-10-08T17:10:27.809Z,1009.31
2017-10-08T17:11:38.078Z,1009.33
2017-10-08T17:12:48.335Z,1009.34
2017-10-08T17:13:58.838Z,1009.34
2017-10-08T17:15:08.770Z,1009.34
2017-10-08T17:16:19.011Z,1009.36
2017-10-08T17:17:29.247Z,1009.32
2017-10-08T17:18:39.502Z,1009.35
2017-10-08T17:19:50.042Z,1009.39
2017-10-08T17:20:59.983Z,1009.41
2017-10-08T17:22:09.963Z,1009.41
2017-10-08T17:23:20.219Z,1009.45
2017-10-08T17:24:30.482Z,1009.44
2017-10-08T17:25:40.965Z,1009.45
2017-10-08T17:26:51.215Z,1009.44
2017-10-08T17:28:01.473Z,1009.48
2017-10-08T17:29:11.724Z,1009.5
2017-10-08T17:30:21.993Z,1009.54
2017-10-08T17:31:32.524Z,1009.53
2017-10-08T17:32:42.469Z,1009.5
2017-10-08T17:33:52.408Z,1009.51
2017-10-08T17:35:02.693Z,1009.57
2017-10-08T17:36:12.943Z,1009.53
2017-10-08T17:37:23.134Z,1009.54
2017-10-08T17:38:33.068Z,1009.61
2017-10-08T17:39:43.335Z,1009.6
2017-10-08T17:40:53.288Z,1009.64
2017-10-08T17:42:03.550Z,1009.68
2017-10-08T17:43:14.067Z,1009.68
2017-10-08T17:44:24.317Z,1009.73
2017-10-08T17:45:34.569Z,1009.72
2017-10-08T17:46:44.820Z,1009.77
2017-10-08T17:47:55.078Z,1009.73
2017-10-08T17:49:05.576Z,1009.77
2017-10-08T17:50:15.825Z,1009.76
2017-10-08T17:51:26.089Z,1009.77
2017-10-08T17:52:36.396Z,1009.81
2017-10-08T17:53:46.639Z,1009.81
2017-10-08T17:54:57.129Z,1009.85
2017-10-08T17:56:06.744Z,1009.85
2017-10-08T17:57:16.668Z,1009.85
2017-10-08T17:58:26.927Z,1009.83
2017-10-08T17:59:37.199Z,1009.85
2017-10-08T18:00:47.381Z,1009.9
2017-10-08T18:01:57.615Z,1009.9
2017-10-08T18:03:07.863Z,1009.98
2017-10-08T18:04:18.117Z,1009.97
2017-10-08T18:05:27.426Z,1009.95
2017-10-08T18:06:37.924Z,1009.95
2017-10-08T18:07:47.875Z,1009.95
2017-10-08T18:08:58.106Z,1009.95
2017-10-08T18:10:08.027Z,1009.99
2017-10-08T18:11:17.973Z,1009.98
2017-10-08T18:12:28.159Z,1010
2017-10-08T18:13:38.108Z,1010.05
2017-10-08T18:14:48.357Z,1010.05
2017-10-08T18:15:58.407Z,1010.02
2017-10-08T18:17:08.649Z,1010.01
2017-10-08T18:18:18.528Z,1010.03
2017-10-08T18:19:28.486Z,1010.04
2017-10-08T18:20:38.727Z,1010.02
2017-10-08T18:21:48.989Z,1010.05
2017-10-08T18:22:58.933Z,1010.01
2017-10-08T18:24:09.412Z,1010.07
2017-10-08T18:25:19.682Z,1010.02
2017-10-08T18:26:29.955Z,1009.99
2017-10-08T18:27:40.228Z,1010.03
2017-10-08T18:28:50.156Z,1010.06
2017-10-08T18:30:00.652Z,1010.11
2017-10-08T18:31:10.905Z,1010.12
2017-10-08T18:32:21.149Z,1010.12
2017-10-08T18:33:31.410Z,1010.14
2017-10-08T18:34:41.657Z,1010.15
2017-10-08T18:35:52.247Z,1010.13
2017-10-08T18:37:02.190Z,1010.18
2017-10-08T18:38:12.444Z,1010.14
2017-10-08T18:39:22.695Z,1010.16
2017-10-08T18:40:32.985Z,1010.23
2017-10-08T18:41:43.490Z,1010.21
2017-10-08T18:42:53.766Z,1010.22
2017-10-08T18:44:04.027Z,1010.25
2017-10-08T18:45:14.280Z,1010.28
2017-10-08T18:46:24.440Z,1010.26
2017-10-08T18:47:34.959Z,1010.25
2017-10-08T18:48:45.207Z,1010.33
2017-10-08T18:49:55.450Z,1010.33
2017-10-08T18:51:05.386Z,1010.33
2017-10-08T18:52:15.655Z,1010.31
2017-10-08T18:53:26.199Z,1010.32
2017-10-08T18:54:36.464Z,1010.33
2017-10-08T18:55:46.726Z,1010.34
2017-10-08T18:56:56.669Z,1010.35
2017-10-08T18:58:06.923Z,1010.4
2017-10-08T18:59:17.107Z,1010.42
2017-10-08T19:00:27.052Z,1010.43
2017-10-08T19:01:37.316Z,1010.4
2017-10-08T19:02:47.558Z,1010.42
2017-10-08T19:03:57.822Z,1010.37
2017-10-08T19:05:08.316Z,1010.43
2017-10-08T19:06:18.560Z,1010.43
2017-10-08T19:07:28.800Z,1010.44
2017-10-08T19:08:39.040Z,1010.42
2017-10-08T19:09:48.970Z,1010.42
2017-10-08T19:10:59.460Z,1010.41
2017-10-08T19:12:09.401Z,1010.42
2017-10-08T19:13:19.335Z,1010.4
2017-10-08T19:14:29.590Z,1010.44
2017-10-08T19:15:39.537Z,1010.42
2017-10-08T19:16:50.038Z,1010.43
2017-10-08T19:18:00.309Z,1010.46
2017-10-08T19:19:10.562Z,1010.44
2017-10-08T19:20:20.814Z,1010.43
2017-10-08T19:21:31.080Z,1010.43
2017-10-08T19:22:41.584Z,1010.41
2017-10-08T19:23:51.821Z,1010.47
2017-10-08T19:25:01.761Z,1010.45
2017-10-08T19:26:11.377Z,1010.45
2017-10-08T19:27:21.316Z,1010.51
2017-10-08T19:28:31.177Z,1010.52
2017-10-08T19:29:41.449Z,1010.49
2017-10-08T19:30:51.388Z,1010.53
2017-10-08T19:32:01.326Z,1010.55
2017-10-08T19:33:10.940Z,1010.52
2017-10-08T19:34:20.816Z,1010.51
2017-10-08T19:35:31.055Z,1010.49
2017-10-08T19:36:41.305Z,1010.5
2017-10-08T19:37:51.551Z,1010.46
2017-10-08T19:39:01.531Z,1010.51
2017-10-08T19:40:12.041Z,1010.57
2017-10-08T19:41:21.985Z,1010.54
2017-10-08T19:42:31.914Z,1010.58
2017-10-08T19:43:42.180Z,1010.56
2017-10-08T19:44:52.431Z,1010.61
2017-10-08T19:46:02.926Z,1010.62
2017-10-08T19:47:12.853Z,1010.55
2017-10-08T19:48:23.098Z,1010.54
2017-10-08T19:49:33.361Z,1010.53
2017-10-08T19:50:43.301Z,1010.55
2017-10-08T19:51:53.492Z,1010.6
2017-10-08T19:53:03.465Z,1010.55
2017-10-08T19:54:13.735Z,1010.53
2017-10-08T19:55:23.971Z,1010.59
2017-10-08T19:56:33.595Z,1010.57
2017-10-08T19:57:43.811Z,1010.58
2017-10-08T19:58:54.069Z,1010.59
2017-10-08T20:00:03.376Z,1010.61
2017-10-08T20:01:13.317Z,1010.61
2017-10-08T20:02:23.248Z,1010.6
2017-10-08T20:03:33.426Z,1010.61
2017-10-08T20:04:43.357Z,1010.63
2017-10-08T20:05:53.607Z,1010.69
2017-10-08T20:07:03.852Z,1010.67
2017-10-08T20:08:13.796Z,1010.69
2017-10-08T20:09:23.980Z,1010.69
2017-10-08T20:10:33.587Z,1010.69
2017-10-08T20:11:43.859Z,1010.69
2017-10-08T20:12:54.108Z,1010.68
2017-10-08T20:14:04.350Z,1010.66
2017-10-08T20:15:14.864Z,1010.74
2017-10-08T20:16:24.482Z,1010.75
2017-10-08T20:17:34.406Z,1010.75
2017-10-08T20:18:44.670Z,1010.75
2017-10-08T20:19:54.918Z,1010.75
2017-10-08T20:21:04.797Z,1010.77
2017-10-08T20:22:14.099Z,1010.76
2017-10-08T20:23:24.373Z,1010.8
2017-10-08T20:24:34.625Z,1010.8
2017-10-08T20:25:44.879Z,1010.82
2017-10-08T20:26:55.056Z,1010.81
2017-10-08T20:28:05.304Z,1010.84
2017-10-08T20:29:15.576Z,1010.88
2017-10-08T20:30:25.493Z,1010.82
2017-10-08T20:31:35.759Z,1010.86
2017-10-08T20:32:45.935Z,1010.86
2017-10-08T20:33:56.175Z,1010.87
2017-10-08T20:35:06.124Z,1010.85
2017-10-08T20:36:16.389Z,1010.88
2017-10-08T20:37:26.661Z,1010.86
2017-10-08T20:38:36.837Z,1010.86
2017-10-08T20:39:47.080Z,1010.86
2017-10-08T20:40:57.009Z,1010.87
2017-10-08T20:42:06.955Z,1010.85
2017-10-08T20:43:16.896Z,1010.85
2017-10-08T20:44:26.772Z,1010.84
2017-10-08T20:45:37.032Z,1010.85
2017-10-08T20:46:47.272Z,1010.88
2017-10-08T20:47:57.197Z,1010.87
2017-10-08T20:49:07.449Z,1010.85
2017-10-08T20:50:17.648Z,1010.88
2017-10-08T20:51:27.284Z,1010.86
2017-10-08T20:52:37.524Z,1010.84
2017-10-08T20:53:47.453Z,1010.91
2017-10-08T20:54:57.385Z,1010.82
2017-10-08T20:56:07.886Z,1010.86
2017-10-08T20:57:18.144Z,1010.87
2017-10-08T20:58:28.385Z,1010.88
2017-10-08T20:59:38.635Z,1010.87
2017-10-08T21:00:48.907Z,1010.87
2017-10-08T21:01:59.460Z,1010.92
2017-10-08T21:03:09.711Z,1010.89
2017-10-08T21:04:19.640Z,1010.9
2017-10-08T21:05:29.578Z,1010.89
2017-10-08T21:06:39.819Z,1010.92
2017-10-08T21:07:50.320Z,1010.92
2017-10-08T21:09:00.569Z,1010.92
2017-10-08T21:10:10.501Z,1010.88
2017-10-08T21:11:20.736Z,1010.94
2017-10-08T21:12:30.655Z,1010.92
2017-10-08T21:13:40.828Z,1010.89
2017-10-08T21:14:50.449Z,1010.94
2017-10-08T21:16:00.395Z,1010.96
2017-10-08T21:17:10.642Z,1010.92
2017-10-08T21:18:20.882Z,1010.91
2017-10-08T21:19:31.067Z,1010.91
2017-10-08T21:20:41.001Z,1010.9
2017-10-08T21:21:50.928Z,1010.92
2017-10-08T21:23:01.193Z,1010.86
2017-10-08T21:24:11.434Z,1010.89
2017-10-08T21:25:21.926Z,1010.89
2017-10-08T21:26:32.167Z,1010.86
2017-10-08T21:27:42.091Z,1010.93
2017-10-08T21:28:52.325Z,1010.88
2017-10-08T21:30:01.929Z,1010.92
2017-10-08T21:31:12.426Z,1010.92
2017-10-08T21:32:22.675Z,1010.85
2017-10-08T21:33:32.922Z,1010.84
2017-10-08T21:34:42.857Z,1010.87
2017-10-08T21:35:53.102Z,1010.9
2017-10-08T21:37:03.586Z,1010.91
2017-10-08T21:38:13.832Z,1010.91
2017-10-08T21:39:24.071Z,1010.91
2017-10-08T21:40:34.012Z,1010.96
2017-10-08T21:41:44.265Z,1010.89
2017-10-08T21:42:54.750Z,1010.97
2017-10-08T21:44:04.991Z,1010.95
2017-10-08T21:45:15.240Z,1010.92
2017-10-08T21:46:25.489Z,1010.9
2017-10-08T21:47:35.409Z,1010.9
2017-10-08T21:48:45.903Z,1010.92
2017-10-08T21:49:56.184Z,1010.95
2017-10-08T21:51:06.417Z,1010.88
2017-10-08T21:52:16.673Z,1010.91
2017-10-08T21:53:26.605Z,1010.92
2017-10-08T21:54:37.120Z,1010.94
2017-10-08T21:55:47.053Z,1010.96
2017-10-08T21:56:56.989Z,1010.94
2017-10-08T21:58:07.239Z,1010.93
2017-10-08T21:59:17.485Z,1010.94
2017-10-08T22:00:27.984Z,1010.91
2017-10-08T22:01:38.219Z,1010.97
2017-10-08T22:02:48.140Z,1010.9
2017-10-08T22:03:58.397Z,1010.92
2017-10-08T22:05:08.633Z,1010.93
2017-10-08T22:06:19.134Z,1010.93
2017-10-08T22:07:29.072Z,1010.94
2017-10-08T22:08:39.309Z,1010.96
2017-10-08T22:09:48.917Z,1010.97
2017-10-08T22:10:59.160Z,1010.94
2017-10-08T22:12:09.660Z,1010.95
2017-10-08T22:13:19.915Z,1010.94
2017-10-08T22:14:30.183Z,1010.92
2017-10-08T22:15:40.424Z,1010.94
2017-10-08T22:16:50.665Z,1010.96
2017-10-08T22:18:01.153Z,1010.99
2017-10-08T22:19:11.393Z,1010.97
2017-10-08T22:20:21.640Z,1011.01
2017-10-08T22:21:31.566Z,1011.01
2017-10-08T22:22:41.490Z,1011.01
2017-10-08T22:23:51.985Z,1011
2017-10-08T22:25:01.905Z,1010.98
2017-10-08T22:26:11.525Z,1011.01
2017-10-08T22:27:21.451Z,1011
2017-10-08T22:28:31.727Z,1011.04
2017-10-08T22:29:41.898Z,1011.02
2017-10-08T22:30:51.836Z,1010.99
2017-10-08T22:32:02.075Z,1010.99
2017-10-08T22:33:12.333Z,1011.01
2017-10-08T22:34:22.574Z,1011.01
2017-10-08T22:35:33.114Z,1011.03
2017-10-08T22:36:43.349Z,1011.02
2017-10-08T22:37:53.587Z,1011.07
2017-10-08T22:39:03.204Z,1011.03
2017-10-08T22:40:13.441Z,1011.09
2017-10-08T22:41:23.936Z,1011.02
2017-10-08T22:42:34.171Z,1011.07
2017-10-08T22:43:44.417Z,1011.09
2017-10-08T22:44:54.657Z,1011.12
2017-10-08T22:46:04.917Z,1011.13
2017-10-08T22:47:15.411Z,1011.14
2017-10-08T22:48:25.654Z,1011.16
2017-10-08T22:49:35.574Z,1011.16
2017-10-08T22:50:45.810Z,1011.19
2017-10-08T22:51:56.105Z,1011.12
2017-10-08T22:53:06.593Z,1011.14
2017-10-08T22:54:16.510Z,1011.14
2017-10-08T22:55:26.426Z,1011.17
2017-10-08T22:56:36.684Z,1011.2
2017-10-08T22:57:46.933Z,1011.16
2017-10-08T22:58:57.443Z,1011.21
2017-10-08T23:00:07.687Z,1011.15
2017-10-08T23:01:17.942Z,1011.2
2017-10-08T23:02:27.867Z,1011.17