createdAt,value
2019-01-17T00:00:02.718Z,0.00
2019-01-17T00:01:02.717Z,0.00
2019-01-17T00:02:02.757Z,0.00
2019-01-17T00:03:02.677Z,0.00
2019-01-17T00:04:02.665Z,0.00
2019-01-17T00:05:02.665Z,0.00
2019-01-17T00:06:02.649Z,0.00
2019-01-17T00:07:02.640Z,0.00
2019-01-17T00:08:02.624Z,0.00
2019-01-17T00:09:02.652Z,0.00
2019-01-17T00:10:02.597Z,0.00
2019-01-17T00:11:02.599Z,0.00
2019-01-17T00:12:02.594Z,0.00
2019-01-17T00:13:02.574Z,0.00
2019-01-17T00:14:02.552Z,0.00
2019-01-17T00:15:02.547Z,0.00
2019-01-17T00:16:02.541Z,0.00
2019-01-17T00:17:02.530Z,0.00
2019-01-17T00:18:02.515Z,0.00
2019-01-17T00:19:02.515Z,0.00
2019-01-17T00:20:02.522Z,0.00
2019-01-17T00:21:02.485Z,0.00
2019-01-17T00:22:02.505Z,0.00
2019-01-17T00:23:03.183Z,0.00
2019-01-17T00:24:02.862Z,0.00
2019-01-17T00:25:02.461Z,0.00
2019-01-17T00:26:02.466Z,0.00
2019-01-17T00:27:02.447Z,0.00
2019-01-17T00:28:02.423Z,0.00
2019-01-17T00:29:02.416Z,0.00
2019-01-17T00:30:02.413Z,0.00
2019-01-17T00:31:02.393Z,0.00
2019-01-17T00:32:02.398Z,0.00
2019-01-17T00:33:02.360Z,0.00
2019-01-17T00:34:02.355Z,0.00
2019-01-17T00:35:02.350Z,0.00
2019-01-17T00:36:02.336Z,0.00
2019-01-17T00:37:02.344Z,0.00
2019-01-17T00:38:02.319Z,0.00
2019-01-17T00:39:02.294Z,0.00
2019-01-17T00:40:02.292Z,0.00
2019-01-17T00:41:02.281Z,0.00
2019-01-17T00:42:02.285Z,0.00
2019-01-17T00:43:02.280Z,0.00
2019-01-17T00:44:02.262Z,0.00
2019-01-17T00:45:02.229Z,0.00
2019-01-17T00:46:02.232Z,0.00
2019-01-17T00:47:02.252Z,0.00
2019-01-17T00:48:02.215Z,0.00
2019-01-17T00:49:02.198Z,0.00
2019-01-17T00:50:02.181Z,0.00
2019-01-17T00:51:02.177Z,0.00
2019-01-17T00:52:02.206Z,0.00
2019-01-17T00:53:02.148Z,0.00
2019-01-17T00:54:02.146Z,0.00
2019-01-17T00:55:02.145Z,0.00
2019-01-17T00:56:02.148Z,0.00
2019-01-17T00:57:02.124Z,0.00
2019-01-17T00:58:02.094Z,0.00
2019-01-17T00:59:02.089Z,0.00
2019-01-17T01:00:02.099Z,0.00
2019-01-17T01:01:02.082Z,0.00
2019-01-17T01:02:02.061Z,0.00
2019-01-17T01:03:02.089Z,0.00
2019-01-17T01:04:02.053Z,0.00
2019-01-17T01:05:02.020Z,0.00
2019-01-17T01:06:02.028Z,0.00
2019-01-17T01:07:02.022Z,0.00
2019-01-17T01:08:01.998Z,0.00
2019-01-17T01:09:02.041Z,0.00
2019-01-17T01:10:02.008Z,0.00
2019-01-17T01:11:01.977Z,0.00
2019-01-17T01:12:01.953Z,0.00
2019-01-17T01:13:01.970Z,0.00
2019-01-17T01:14:01.979Z,0.00
2019-01-17T01:15:01.924Z,0.00
2019-01-17T01:16:01.908Z,0.00
2019-01-17T01:17:01.947Z,0.00
2019-01-17T01:18:01.896Z,0.00
2019-01-17T01:19:01.941Z,0.00
2019-01-17T01:20:01.873Z,0.00
2019-01-17T01:21:01.859Z,0.00
2019-01-17T01:22:01.858Z,0.00
2019-01-17T01:23:01.850Z,0.00
2019-01-17T01:24:01.844Z,0.00
2019-01-17T01:25:01.852Z,0.00
2019-01-17T01:26:01.898Z,0.00
2019-01-17T01:27:01.792Z,0.00
2019-01-17T01:28:01.781Z,0.00
2019-01-17T01:29:01.793Z,0.00
2019-01-17T01:30:01.781Z,0.00
2019-01-17T01:31:01.751Z,0.00
2019-01-17T01:32:01.830Z,0.00
2019-01-17T01:33:01.734Z,0.00
2019-01-17T01:34:01.721Z,0.00
2019-01-17T01:35:01.745Z,0.00
2019-01-17T01:36:01.730Z,0.00
2019-01-17T01:37:01.699Z,0.00
2019-01-17T01:38:01.673Z,0.00
2019-01-17T01:39:01.675Z,0.00
2019-01-17T01:40:01.665Z,0.00
2019-01-17T01:41:01.650Z,0.00
2019-01-17T01:42:01.664Z,0.00
2019-01-17T01:43:01.624Z,0.00
2019-01-17T01:44:01.641Z,0.00
2019-01-17T01:45:01.598Z,0.00
2019-01-17T01:46:01.598Z,0.00
2019-01-17T01:47:01.591Z,0.00
2019-01-17T01:48:01.579Z,0.00
2019-01-17T01:49:01.555Z,0.00
2019-01-17T01:50:01.547Z,0.00
2019-01-17T01:51:01.549Z,0.00
2019-01-17T01:52:01.549Z,0.00
2019-01-17T01:53:01.520Z,0.00
2019-01-17T01:54:01.515Z,0.00
2019-01-17T01:55:01.515Z,0.00
2019-01-17T01:56:01.489Z,0.00
2019-01-17T01:57:01.472Z,0.00
2019-01-17T01:58:01.483Z,0.00
2019-01-17T01:59:01.465Z,0.00
2019-01-17T02:00:01.487Z,0.00
2019-01-17T02:01:01.450Z,0.00
2019-01-17T02:02:01.437Z,0.00
2019-01-17T02:03:01.428Z,0.00
2019-01-17T02:04:01.405Z,0.00
2019-01-17T02:05:01.396Z,0.00
2019-01-17T02:06:01.372Z,0.00
2019-01-17T02:07:01.376Z,0.00
2019-01-17T02:08:01.373Z,0.00
2019-01-17T02:09:01.363Z,0.00
2019-01-17T02:10:01.347Z,0.00
2019-01-17T02:11:01.345Z,0.00
2019-01-17T02:12:01.349Z,0.00
2019-01-17T02:13:01.317Z,0.00
2019-01-17T02:14:01.301Z,0.00
2019-01-17T02:15:01.300Z,0.00
2019-01-17T02:16:01.290Z,0.00
2019-01-17T02:17:01.285Z,0.00
2019-01-17T02:18:01.264Z,0.00
2019-01-17T02:19:01.244Z,0.00
2019-01-17T02:20:01.236Z,0.00
2019-01-17T02:21:01.229Z,0.00
2019-01-17T02:22:01.217Z,0.00
2019-01-17T02:23:01.210Z,0.00
2019-01-17T02:24:01.197Z,0.00
2019-01-17T02:25:01.187Z,0.00
2019-01-17T02:26:01.177Z,0.00
2019-01-17T02:27:01.172Z,0.00
2019-01-17T02:28:01.156Z,0.00
2019-01-17T02:29:01.150Z,0.00
2019-01-17T02:30:01.168Z,0.00
2019-01-17T02:31:01.112Z,0.00
2019-01-17T02:32:01.122Z,0.00
2019-01-17T02:33:01.120Z,0.00
2019-01-17T02:34:01.088Z,0.00
2019-01-17T02:35:01.078Z,0.00
2019-01-17T02:36:01.058Z,0.00
2019-01-17T02:37:01.056Z,0.00
2019-01-17T02:38:01.055Z,0.00
2019-01-17T02:39:01.056Z,0.00
2019-01-17T02:40:01.028Z,0.00
2019-01-17T02:41:01.075Z,0.00
2019-01-17T02:42:01.004Z,0.00
2019-01-17T02:43:01.007Z,0.00
2019-01-17T02:44:00.989Z,0.00
2019-01-17T02:45:00.978Z,0.00
2019-01-17T02:46:00.965Z,0.00
2019-01-17T02:47:00.970Z,0.00
2019-01-17T02:48:00.937Z,0.00
2019-01-17T02:49:00.943Z,0.00
2019-01-17T02:50:00.910Z,0.00
2019-01-17T02:51:00.903Z,0.00
2019-01-17T02:52:00.898Z,0.00
2019-01-17T02:53:00.900Z,0.00
2019-01-17T02:54:00.869Z,0.00
2019-01-17T02:55:00.860Z,0.00
2019-01-17T02:56:00.844Z,0.00
2019-01-17T02:57:00.828Z,0.00
2019-01-17T02:58:00.827Z,0.00
2019-01-17T02:59:00.816Z,0.00
2019-01-17T03:00:00.806Z,0.00
2019-01-17T03:01:00.805Z,0.00
2019-01-17T03:02:00.824Z,0.00
2019-01-17T03:03:00.781Z,0.00
2019-01-17T03:04:00.785Z,0.00
2019-01-17T03:05:00.747Z,0.00
2019-01-17T03:06:00.755Z,0.00
2019-01-17T03:07:00.731Z,0.00
2019-01-17T03:08:00.721Z,0.00
2019-01-17T03:09:00.718Z,0.00
2019-01-17T03:10:00.720Z,0.00
2019-01-17T03:11:00.688Z,0.00
2019-01-17T03:12:00.689Z,0.00
2019-01-17T03:13:00.669Z,0.00
2019-01-17T03:14:00.665Z,0.00
2019-01-17T03:15:00.655Z,0.00
2019-01-17T03:16:00.668Z,0.00
2019-01-17T03:17:00.635Z,0.00
2019-01-17T03:18:00.625Z,0.00
2019-01-17T03:19:00.610Z,0.00
2019-01-17T03:20:00.594Z,0.00
2019-01-17T03:21:00.587Z,0.00
2019-01-17T03:22:00.595Z,0.00
2019-01-17T03:23:00.570Z,0.00
2019-01-17T03:24:00.548Z,0.00
2019-01-17T03:25:00.550Z,0.00
2019-01-17T03:26:00.526Z,0.00
2019-01-17T03:27:00.528Z,0.00
2019-01-17T03:28:00.524Z,0.00
2019-01-17T03:29:00.510Z,0.00
2019-01-17T03:30:00.670Z,0.00
2019-01-17T03:31:00.480Z,0.00
2019-01-17T03:32:00.473Z,0.00
2019-01-17T03:33:00.471Z,0.00
2019-01-17T03:34:00.449Z,0.00
2019-01-17T03:35:00.446Z,0.00
2019-01-17T03:36:00.428Z,0.00
2019-01-17T03:37:00.410Z,0.00
2019-01-17T03:38:00.409Z,0.00
2019-01-17T03:39:01.250Z,0.00
2019-01-17T03:40:00.438Z,0.00
2019-01-17T03:41:00.399Z,0.00
2019-01-17T03:42:00.418Z,0.00
2019-01-17T03:43:00.363Z,0.00
2019-01-17T03:44:00.365Z,0.00
2019-01-17T03:45:00.370Z,0.00
2019-01-17T03:46:00.329Z,0.00
2019-01-17T03:47:00.314Z,0.00
2019-01-17T03:48:00.319Z,0.00
2019-01-17T03:49:00.283Z,0.00
2019-01-17T03:50:00.278Z,0.00
2019-01-17T03:51:00.271Z,0.00
2019-01-17T03:52:00.254Z,0.00
2019-01-17T03:53:00.240Z,0.00
2019-01-17T03:54:00.235Z,0.00
2019-01-17T03:55:00.229Z,0.00
2019-01-17T03:56:00.292Z,0.00
2019-01-17T03:57:00.224Z,0.00
2019-01-17T03:58:00.191Z,0.00
2019-01-17T03:59:00.177Z,0.00
2019-01-17T04:00:00.241Z,0.00
2019-01-17T04:01:00.168Z,0.00
2019-01-17T04:02:00.170Z,0.00
2019-01-17T04:03:00.137Z,0.00
2019-01-17T04:04:00.135Z,0.00
2019-01-17T04:05:00.458Z,0.00
2019-01-17T04:06:00.099Z,0.00
2019-01-17T04:07:00.111Z,0.00
2019-01-17T04:08:00.085Z,0.00
2019-01-17T04:09:00.107Z,0.00
2019-01-17T04:10:00.170Z,0.00
2019-01-17T04:11:00.059Z,0.00
2019-01-17T04:12:00.068Z,0.00
2019-01-17T04:13:00.128Z,0.00
2019-01-17T04:14:00.046Z,0.00
2019-01-17T04:15:00.030Z,0.00
2019-01-17T04:16:00.022Z,0.00
2019-01-17T04:17:00.000Z,0.00
2019-01-17T04:17:59.984Z,0.00
2019-01-17T04:18:59.981Z,0.00
2019-01-17T04:19:59.978Z,0.00
2019-01-17T04:20:59.986Z,0.00
2019-01-17T04:21:59.966Z,0.00
2019-01-17T04:22:59.947Z,0.00
2019-01-17T04:23:59.932Z,0.00
2019-01-17T04:24:59.923Z,0.00
2019-01-17T04:25:59.926Z,0.00
2019-01-17T04:26:59.893Z,0.00
2019-01-17T04:27:59.897Z,0.00
2019-01-17T04:28:59.887Z,0.00
2019-01-17T04:29:59.868Z,0.00
2019-01-17T04:30:59.872Z,0.00
2019-01-17T04:31:59.868Z,0.00
2019-01-17T04:32:59.822Z,0.00
2019-01-17T04:33:59.807Z,0.00
2019-01-17T04:34:59.811Z,0.00
2019-01-17T04:35:59.797Z,0.00
2019-01-17T04:36:59.797Z,0.00
2019-01-17T04:37:59.774Z,0.00
2019-01-17T04:38:59.766Z,0.00
2019-01-17T04:39:59.760Z,0.00
2019-01-17T04:40:59.745Z,0.00
2019-01-17T04:41:59.732Z,0.00
2019-01-17T04:42:59.726Z,0.00
2019-01-17T04:43:59.716Z,0.00
2019-01-17T04:44:59.706Z,0.00
2019-01-17T04:45:59.694Z,0.00
2019-01-17T04:46:59.678Z,0.00
2019-01-17T04:47:59.667Z,0.00
2019-01-17T04:48:59.672Z,0.00
2019-01-17T04:49:59.645Z,0.00
2019-01-17T04:50:59.636Z,0.00
2019-01-17T04:51:59.629Z,0.00
2019-01-17T04:52:59.608Z,0.00
2019-01-17T04:53:59.605Z,0.00
2019-01-17T04:55:05.099Z,0.00
2019-01-17T04:56:00.595Z,0.00
2019-01-17T04:56:59.573Z,0.00
2019-01-17T04:57:59.559Z,0.00
2019-01-17T04:58:59.550Z,0.00
2019-01-17T04:59:59.545Z,0.00
2019-01-17T05:00:59.548Z,0.00
2019-01-17T05:01:59.523Z,0.00
2019-01-17T05:02:59.515Z,0.00
2019-01-17T05:03:59.512Z,0.00
2019-01-17T05:04:59.488Z,0.00
2019-01-17T05:05:59.494Z,0.00
2019-01-17T05:06:59.500Z,0.00
2019-01-17T05:07:59.480Z,0.00
2019-01-17T05:08:59.472Z,0.00
2019-01-17T05:09:59.455Z,0.00
2019-01-17T05:10:59.455Z,0.00
2019-01-17T05:11:59.431Z,0.00
2019-01-17T05:12:59.431Z,0.00
2019-01-17T05:13:59.410Z,0.00
2019-01-17T05:14:59.391Z,0.00
2019-01-17T05:15:59.379Z,0.00
2019-01-17T05:16:59.366Z,0.00
2019-01-17T05:17:59.411Z,0.00
2019-01-17T05:18:59.352Z,0.00
2019-01-17T05:19:59.359Z,0.00
2019-01-17T05:20:59.330Z,0.00
2019-01-17T05:21:59.311Z,0.00
2019-01-17T05:22:59.306Z,0.00
2019-01-17T05:23:59.297Z,0.00
2019-01-17T05:24:59.306Z,0.00
2019-01-17T05:25:59.263Z,0.00
2019-01-17T05:26:59.260Z,0.00
2019-01-17T05:27:59.254Z,0.00
2019-01-17T05:28:59.231Z,0.00
2019-01-17T05:29:59.237Z,0.00
2019-01-17T05:30:59.245Z,0.00
2019-01-17T05:31:59.199Z,0.00
2019-01-17T05:32:59.202Z,0.00
2019-01-17T05:33:59.183Z,0.00
2019-01-17T05:34:59.182Z,0.00
2019-01-17T05:35:59.177Z,0.00
2019-01-17T05:36:59.187Z,0.00
2019-01-17T05:37:59.147Z,0.00
2019-01-17T05:38:59.142Z,0.00
2019-01-17T05:39:59.124Z,0.00
2019-01-17T05:40:59.112Z,0.00
2019-01-17T05:41:59.115Z,0.00
2019-01-17T05:42:59.087Z,0.00
2019-01-17T05:43:59.076Z,0.00
2019-01-17T05:44:59.071Z,0.00
2019-01-17T05:45:59.054Z,0.00
2019-01-17T05:46:59.050Z,0.00
2019-01-17T05:47:59.060Z,0.00
2019-01-17T05:48:59.060Z,0.00
2019-01-17T05:49:59.020Z,0.00
2019-01-17T05:50:59.014Z,0.00
2019-01-17T05:51:58.994Z,0.00
2019-01-17T05:52:58.982Z,0.00
2019-01-17T05:53:58.972Z,0.00
2019-01-17T05:54:58.964Z,0.00
2019-01-17T05:55:58.958Z,0.00
2019-01-17T05:56:58.959Z,0.00
2019-01-17T05:57:58.939Z,0.00
2019-01-17T05:58:58.925Z,0.00
2019-01-17T05:59:58.919Z,0.00
2019-01-17T06:00:58.907Z,0.00
2019-01-17T06:01:58.900Z,0.00
2019-01-17T06:02:58.901Z,0.00
2019-01-17T06:03:59.680Z,0.00
2019-01-17T06:04:58.862Z,0.00
2019-01-17T06:05:59.664Z,0.00
2019-01-17T06:06:58.847Z,0.00
2019-01-17T06:07:58.847Z,0.00
2019-01-17T06:08:58.818Z,0.00
2019-01-17T06:09:58.811Z,0.00
2019-01-17T06:10:58.803Z,0.00
2019-01-17T06:11:58.810Z,0.00
2019-01-17T06:12:58.770Z,0.00
2019-01-17T06:13:58.769Z,0.00
2019-01-17T06:14:58.749Z,0.00
2019-01-17T06:15:58.749Z,0.00
2019-01-17T06:16:58.738Z,0.00
2019-01-17T06:17:58.719Z,0.00
2019-01-17T06:18:58.713Z,0.00
2019-01-17T06:19:58.724Z,0.00
2019-01-17T06:20:58.688Z,0.00
2019-01-17T06:21:58.682Z,0.00
2019-01-17T06:22:58.687Z,0.00
2019-01-17T06:23:58.662Z,0.00
2019-01-17T06:24:58.655Z,0.00
2019-01-17T06:25:58.653Z,0.00
2019-01-17T06:26:58.629Z,0.00
2019-01-17T06:27:58.627Z,0.00
2019-01-17T06:28:58.615Z,0.00
2019-01-17T06:29:58.629Z,0.00
2019-01-17T06:30:58.593Z,0.00
2019-01-17T06:31:58.582Z,0.00
2019-01-17T06:32:58.572Z,0.00
2019-01-17T06:33:58.559Z,0.00
2019-01-17T06:34:58.553Z,0.00
2019-01-17T06:35:58.553Z,0.00
2019-01-17T06:36:58.544Z,0.00
2019-01-17T06:37:58.510Z,0.00
2019-01-17T06:38:58.501Z,0.00
2019-01-17T06:39:58.506Z,0.00
2019-01-17T06:40:58.491Z,0.00
2019-01-17T06:41:58.465Z,0.00
2019-01-17T06:42:58.463Z,0.00
2019-01-17T06:43:58.454Z,0.00
2019-01-17T06:44:58.443Z,0.00
2019-01-17T06:45:58.431Z,0.00
2019-01-17T06:46:58.413Z,0.00
2019-01-17T06:47:58.408Z,0.00
2019-01-17T06:48:58.404Z,0.00
2019-01-17T06:49:58.395Z,0.00
2019-01-17T06:50:58.378Z,0.00
2019-01-17T06:51:58.380Z,0.00
2019-01-17T06:52:58.358Z,0.00
2019-01-17T06:53:58.355Z,0.00
2019-01-17T06:54:58.338Z,0.00
2019-01-17T06:55:58.328Z,0.00
2019-01-17T06:56:58.311Z,0.00
2019-01-17T06:57:58.321Z,0.00
2019-01-17T06:58:58.299Z,0.00
2019-01-17T06:59:58.292Z,0.00
2019-01-17T07:00:58.273Z,0.00
2019-01-17T07:01:58.267Z,0.00
2019-01-17T07:02:58.260Z,0.00
2019-01-17T07:03:58.248Z,0.00
2019-01-17T07:04:58.226Z,0.00
2019-01-17T07:05:58.222Z,0.00
2019-01-17T07:06:58.208Z,0.00
2019-01-17T07:07:58.220Z,0.00
2019-01-17T07:08:58.190Z,0.00
2019-01-17T07:09:58.186Z,0.00
2019-01-17T07:10:58.165Z,0.00
2019-01-17T07:11:58.167Z,0.00
2019-01-17T07:12:58.156Z,0.00
2019-01-17T07:13:58.133Z,0.00
2019-01-17T07:14:58.140Z,0.00
2019-01-17T07:15:58.127Z,0.00
2019-01-17T07:16:58.104Z,0.00
2019-01-17T07:17:58.090Z,0.00
2019-01-17T07:18:58.089Z,0.00
2019-01-17T07:19:58.076Z,0.00
2019-01-17T07:20:58.054Z,0.00
2019-01-17T07:21:58.093Z,0.00
2019-01-17T07:22:58.044Z,0.00
2019-01-17T07:23:58.031Z,0.00
2019-01-17T07:24:58.017Z,0.00
2019-01-17T07:25:58.045Z,0.00
2019-01-17T07:26:58.023Z,0.00
2019-01-17T07:27:57.987Z,0.00
2019-01-17T07:28:57.981Z,0.00
2019-01-17T07:29:58.091Z,0.00
2019-01-17T07:30:57.964Z,0.00
2019-01-17T07:31:57.968Z,0.00
2019-01-17T07:32:57.981Z,0.00
2019-01-17T07:33:57.931Z,0.00
2019-01-17T07:34:57.941Z,0.00
2019-01-17T07:35:57.933Z,0.00
2019-01-17T07:36:57.904Z,5.62
2019-01-17T07:37:57.898Z,0.00
2019-01-17T07:38:57.884Z,0.00
2019-01-17T07:39:57.892Z,0.00
2019-01-17T07:40:57.861Z,0.00
2019-01-17T07:41:57.857Z,0.00
2019-01-17T07:42:57.857Z,5.62
2019-01-17T07:43:57.837Z,5.62
2019-01-17T07:44:57.829Z,5.62
2019-01-17T07:45:57.815Z,5.62
2019-01-17T07:46:57.815Z,11.25
2019-01-17T07:47:57.791Z,5.62
2019-01-17T07:48:57.768Z,11.25
2019-01-17T07:49:57.779Z,5.62
2019-01-17T07:50:57.761Z,5.62
2019-01-17T07:51:57.795Z,5.62
2019-01-17T07:52:57.739Z,5.62
2019-01-17T07:53:57.748Z,5.62
2019-01-17T07:54:57.728Z,5.62
2019-01-17T07:55:57.717Z,5.62
2019-01-17T07:56:57.695Z,5.62
2019-01-17T07:57:57.703Z,5.62
2019-01-17T07:58:57.668Z,5.62
2019-01-17T07:59:57.671Z,5.62
2019-01-17T08:00:57.649Z,11.25
2019-01-17T08:01:57.667Z,11.25
2019-01-17T08:02:57.632Z,5.62
2019-01-17T08:03:57.624Z,11.25
2019-01-17T08:04:57.619Z,16.88
2019-01-17T08:05:57.614Z,22.50
2019-01-17T08:06:57.608Z,22.50
2019-01-17T08:07:57.603Z,16.88
2019-01-17T08:08:57.596Z,16.88
2019-01-17T08:09:57.556Z,16.88
2019-01-17T08:10:57.540Z,16.88
2019-01-17T08:11:57.534Z,16.88
2019-01-17T08:12:57.543Z,22.50
2019-01-17T08:13:57.551Z,28.12
2019-01-17T08:14:57.505Z,28.12
2019-01-17T08:15:58.039Z,28.12
2019-01-17T08:16:57.492Z,28.12
2019-01-17T08:17:57.478Z,28.12
2019-01-17T08:18:57.465Z,28.12
2019-01-17T08:19:57.462Z,22.50
2019-01-17T08:20:57.439Z,28.12
2019-01-17T08:21:57.433Z,22.50
2019-01-17T08:22:57.426Z,16.88
2019-01-17T08:23:57.408Z,22.50
2019-01-17T08:24:57.404Z,22.50
2019-01-17T08:25:57.393Z,16.88
2019-01-17T08:26:57.375Z,16.88
2019-01-17T08:27:57.362Z,11.25
2019-01-17T08:28:57.360Z,16.88
2019-01-17T08:29:57.346Z,11.25
2019-01-17T08:30:57.343Z,16.88
2019-01-17T08:31:57.324Z,22.50
2019-01-17T08:32:57.307Z,28.12
2019-01-17T08:33:57.292Z,28.12
2019-01-17T08:34:57.286Z,33.75
2019-01-17T08:35:57.278Z,22.50
2019-01-17T08:36:57.267Z,22.50
2019-01-17T08:37:57.261Z,16.88
2019-01-17T08:38:57.240Z,16.88
2019-01-17T08:39:57.236Z,16.88
2019-01-17T08:40:57.221Z,16.88
2019-01-17T08:41:57.203Z,16.88
2019-01-17T08:42:57.211Z,11.25
2019-01-17T08:43:57.192Z,16.88
2019-01-17T08:44:57.186Z,16.88
2019-01-17T08:45:57.181Z,22.50
2019-01-17T08:46:57.160Z,33.75
2019-01-17T08:47:57.156Z,28.12
2019-01-17T08:48:57.149Z,28.12
2019-01-17T08:49:57.129Z,28.12
2019-01-17T08:50:57.130Z,33.75
2019-01-17T08:51:57.112Z,22.50
2019-01-17T08:52:57.132Z,16.88
2019-01-17T08:53:57.081Z,16.88
2019-01-17T08:54:57.087Z,11.25
2019-01-17T08:56:00.751Z,16.88
2019-01-17T08:56:57.058Z,16.88
2019-01-17T08:57:57.071Z,16.88
2019-01-17T08:58:57.033Z,11.25
2019-01-17T08:59:57.020Z,16.88
2019-01-17T09:00:57.004Z,16.88
2019-01-17T09:01:57.002Z,16.88
2019-01-17T09:02:57.002Z,16.88
2019-01-17T09:03:57.012Z,22.50
2019-01-17T09:04:56.975Z,22.50
2019-01-17T09:05:56.957Z,28.12
2019-01-17T09:06:56.969Z,28.12
2019-01-17T09:07:56.975Z,28.12
2019-01-17T09:08:56.949Z,28.12
2019-01-17T09:09:56.959Z,22.50
2019-01-17T09:10:56.905Z,28.12
2019-01-17T09:11:56.957Z,28.12
2019-01-17T09:12:56.917Z,22.50
2019-01-17T09:13:56.887Z,22.50
2019-01-17T09:14:56.868Z,22.50
2019-01-17T09:15:56.875Z,28.12
2019-01-17T09:16:56.863Z,22.50
2019-01-17T09:17:56.844Z,22.50
2019-01-17T09:18:56.836Z,28.12
2019-01-17T09:19:56.851Z,33.75
2019-01-17T09:20:56.853Z,33.75
2019-01-17T09:21:56.800Z,33.75
2019-01-17T09:22:56.839Z,39.38
2019-01-17T09:23:56.796Z,39.38
2019-01-17T09:24:56.817Z,45.00
2019-01-17T09:25:56.770Z,45.00
2019-01-17T09:26:56.792Z,50.62
2019-01-17T09:27:56.744Z,45.00
2019-01-17T09:28:56.743Z,45.00
2019-01-17T09:29:56.742Z,45.00
2019-01-17T09:30:56.715Z,45.00
2019-01-17T09:31:56.689Z,45.00
2019-01-17T09:32:56.707Z,33.75
2019-01-17T09:33:56.682Z,33.75
2019-01-17T09:34:56.666Z,33.75
2019-01-17T09:35:56.685Z,28.12
2019-01-17T09:36:56.656Z,22.50
2019-01-17T09:37:56.662Z,28.12
2019-01-17T09:38:56.673Z,39.38
2019-01-17T09:39:56.640Z,45.00
2019-01-17T09:40:56.609Z,45.00
2019-01-17T09:41:56.599Z,45.00
2019-01-17T09:42:56.578Z,39.38
2019-01-17T09:43:56.552Z,39.38
2019-01-17T09:44:56.568Z,33.75
2019-01-17T09:45:56.680Z,33.75
2019-01-17T09:46:56.526Z,28.12
2019-01-17T09:47:56.531Z,22.50
2019-01-17T09:48:56.531Z,28.12
2019-01-17T09:49:56.492Z,33.75
2019-01-17T09:50:56.548Z,33.75
2019-01-17T09:51:56.468Z,33.75
2019-01-17T09:52:56.468Z,33.75
2019-01-17T09:53:57.635Z,33.75
2019-01-17T09:54:56.461Z,33.75
2019-01-17T09:55:56.422Z,28.12
2019-01-17T09:56:56.419Z,28.12
2019-01-17T09:57:56.411Z,33.75
2019-01-17T09:58:56.401Z,33.75
2019-01-17T09:59:56.396Z,33.75
2019-01-17T10:00:56.410Z,33.75
2019-01-17T10:01:56.384Z,28.12
2019-01-17T10:02:56.361Z,33.75
2019-01-17T10:03:56.417Z,28.12
2019-01-17T10:04:56.371Z,39.38
2019-01-17T10:05:56.343Z,39.38
2019-01-17T10:06:56.366Z,39.38
2019-01-17T10:07:56.325Z,39.38
2019-01-17T10:08:56.313Z,39.38
2019-01-17T10:09:56.300Z,39.38
2019-01-17T10:10:56.304Z,45.00
2019-01-17T10:11:56.297Z,45.00
2019-01-17T10:12:56.492Z,45.00
2019-01-17T10:13:56.278Z,45.00
2019-01-17T10:14:56.233Z,39.38
2019-01-17T10:15:56.271Z,33.75
2019-01-17T10:16:56.297Z,28.12
2019-01-17T10:17:56.265Z,28.12
2019-01-17T10:18:56.239Z,28.12
2019-01-17T10:19:56.190Z,28.12
2019-01-17T10:20:56.214Z,33.75
2019-01-17T10:21:56.253Z,28.12
2019-01-17T10:22:56.186Z,39.38
2019-01-17T10:23:56.190Z,45.00
2019-01-17T10:24:56.197Z,33.75
2019-01-17T10:25:56.208Z,28.12
2019-01-17T10:26:56.118Z,33.75
2019-01-17T10:27:56.107Z,39.38
2019-01-17T10:28:56.106Z,39.38
2019-01-17T10:29:56.100Z,39.38
2019-01-17T10:30:56.132Z,33.75
2019-01-17T10:31:56.069Z,33.75
2019-01-17T10:32:56.056Z,45.00
2019-01-17T10:33:56.067Z,56.25
2019-01-17T10:34:56.038Z,56.25
2019-01-17T10:35:56.035Z,50.62
2019-01-17T10:36:56.006Z,50.62
2019-01-17T10:37:56.223Z,45.00
2019-01-17T10:38:55.992Z,45.00
2019-01-17T10:39:55.984Z,39.38
2019-01-17T10:40:55.981Z,22.50
2019-01-17T10:41:56.016Z,22.50
2019-01-17T10:42:55.985Z,22.50
2019-01-17T10:43:55.941Z,28.12
2019-01-17T10:44:55.926Z,33.75
2019-01-17T10:45:55.929Z,33.75
2019-01-17T10:46:55.908Z,33.75
2019-01-17T10:48:00.163Z,28.12
2019-01-17T10:48:55.896Z,28.12
2019-01-17T10:49:55.888Z,28.12
2019-01-17T10:50:55.874Z,28.12
2019-01-17T10:51:55.889Z,28.12
2019-01-17T10:52:55.867Z,39.38
2019-01-17T10:53:55.893Z,39.38
2019-01-17T10:54:55.834Z,45.00
2019-01-17T10:55:55.837Z,45.00
2019-01-17T10:56:55.860Z,50.62
2019-01-17T10:57:55.810Z,50.62
2019-01-17T10:58:55.792Z,45.00
2019-01-17T10:59:55.820Z,39.38
2019-01-17T11:00:55.761Z,39.38
2019-01-17T11:01:55.774Z,39.38
2019-01-17T11:02:55.792Z,39.38
2019-01-17T11:03:55.770Z,39.38
2019-01-17T11:04:55.769Z,45.00
2019-01-17T11:05:55.771Z,39.38
2019-01-17T11:06:55.693Z,33.75
2019-01-17T11:07:55.795Z,39.38
2019-01-17T11:08:55.673Z,50.62
2019-01-17T11:09:55.775Z,61.88
2019-01-17T11:10:55.775Z,56.25
2019-01-17T11:11:55.638Z,56.25
2019-01-17T11:12:55.650Z,61.88
2019-01-17T11:13:55.638Z,67.50
2019-01-17T11:14:55.626Z,73.12
2019-01-17T11:15:55.633Z,61.88
2019-01-17T11:16:55.587Z,61.88
2019-01-17T11:17:55.573Z,67.50
2019-01-17T11:18:55.571Z,67.50
2019-01-17T11:19:55.752Z,61.88
2019-01-17T11:20:55.569Z,56.25
2019-01-17T11:21:55.570Z,61.88
2019-01-17T11:22:55.568Z,61.88
2019-01-17T11:23:55.530Z,61.88
2019-01-17T11:24:55.503Z,61.88
2019-01-17T11:25:55.501Z,73.12
2019-01-17T11:26:55.515Z,73.12
2019-01-17T11:27:55.514Z,73.12
2019-01-17T11:28:55.460Z,73.12
2019-01-17T11:29:55.450Z,67.50
2019-01-17T11:30:55.463Z,73.12
2019-01-17T11:31:55.424Z,61.88
2019-01-17T11:32:55.427Z,56.25
2019-01-17T11:33:55.422Z,45.00
2019-01-17T11:34:55.406Z,45.00
2019-01-17T11:35:55.392Z,50.62
2019-01-17T11:36:55.432Z,50.62
2019-01-17T11:37:55.378Z,45.00
2019-01-17T11:38:55.373Z,39.38
2019-01-17T11:39:55.354Z,39.38
2019-01-17T11:40:55.343Z,39.38
2019-01-17T11:41:55.325Z,39.38
2019-01-17T11:42:55.322Z,45.00
2019-01-17T11:43:55.311Z,56.25
2019-01-17T11:44:55.321Z,67.50
2019-01-17T11:45:55.280Z,67.50
2019-01-17T11:46:55.269Z,56.25
2019-01-17T11:47:55.266Z,50.62
2019-01-17T11:48:55.242Z,50.62
2019-01-17T11:49:55.261Z,45.00
2019-01-17T11:50:55.251Z,45.00
2019-01-17T11:51:55.213Z,39.38
2019-01-17T11:52:55.257Z,39.38
2019-01-17T11:53:55.216Z,45.00
2019-01-17T11:54:55.176Z,39.38
2019-01-17T11:55:55.194Z,28.12
2019-01-17T11:56:55.172Z,22.50
2019-01-17T11:57:55.172Z,22.50
2019-01-17T11:58:59.937Z,28.12
2019-01-17T11:59:56.169Z,33.75
2019-01-17T12:00:55.150Z,39.38
2019-01-17T12:01:55.154Z,45.00
2019-01-17T12:02:55.118Z,33.75
2019-01-17T12:03:55.084Z,33.75
2019-01-17T12:04:55.091Z,33.75
2019-01-17T12:05:55.085Z,28.12
2019-01-17T12:06:55.089Z,50.62
2019-01-17T12:07:55.061Z,45.00
2019-01-17T12:08:55.070Z,39.38
2019-01-17T12:09:55.042Z,45.00
2019-01-17T12:10:55.035Z,50.62
2019-01-17T12:11:55.010Z,45.00
2019-01-17T12:12:55.004Z,45.00
2019-01-17T12:13:55.024Z,45.00
2019-01-17T12:14:54.994Z,39.38
2019-01-17T12:15:55.012Z,33.75
2019-01-17T12:16:54.963Z,39.38
2019-01-17T12:17:54.954Z,45.00
2019-01-17T12:18:54.942Z,45.00
2019-01-17T12:19:54.935Z,39.38
2019-01-17T12:20:54.950Z,45.00
2019-01-17T12:21:54.914Z,33.75
2019-01-17T12:22:54.894Z,39.38
2019-01-17T12:23:54.887Z,45.00
2019-01-17T12:24:54.887Z,45.00
2019-01-17T12:25:54.894Z,39.38
2019-01-17T12:26:54.870Z,28.12
2019-01-17T12:27:54.840Z,33.75
2019-01-17T12:28:54.831Z,39.38
2019-01-17T12:29:54.826Z,33.75
2019-01-17T12:30:54.821Z,33.75
2019-01-17T12:31:54.817Z,33.75
2019-01-17T12:32:54.801Z,45.00
2019-01-17T12:33:54.784Z,45.00
2019-01-17T12:34:54.768Z,45.00
2019-01-17T12:35:54.773Z,50.62
2019-01-17T12:36:54.745Z,45.00
2019-01-17T12:37:54.738Z,45.00
2019-01-17T12:38:54.738Z,39.38
2019-01-17T12:39:54.750Z,56.25
2019-01-17T12:40:54.709Z,56.25
2019-01-17T12:41:54.702Z,50.62
2019-01-17T12:42:54.693Z,50.62
2019-01-17T12:43:54.670Z,45.00
2019-01-17T12:44:54.671Z,39.38
2019-01-17T12:45:54.657Z,45.00
2019-01-17T12:46:54.638Z,39.38
2019-01-17T12:47:54.639Z,45.00
2019-01-17T12:48:54.639Z,45.00
2019-01-17T12:49:54.631Z,39.38
2019-01-17T12:50:54.607Z,50.62
2019-01-17T12:51:54.598Z,50.62
2019-01-17T12:52:54.588Z,56.25
2019-01-17T12:53:54.585Z,45.00
2019-01-17T12:54:54.581Z,45.00
2019-01-17T12:55:54.558Z,50.62
2019-01-17T12:56:54.540Z,56.25
2019-01-17T12:57:54.542Z,50.62
2019-01-17T12:58:54.531Z,39.38
2019-01-17T12:59:54.529Z,39.38
2019-01-17T13:00:54.524Z,28.12
2019-01-17T13:01:54.517Z,33.75
2019-01-17T13:02:54.475Z,39.38
2019-01-17T13:03:54.493Z,39.38
2019-01-17T13:04:54.463Z,39.38
2019-01-17T13:05:54.451Z,45.00
2019-01-17T13:06:54.473Z,39.38
2019-01-17T13:07:54.475Z,39.38