createdAt,value
2018-06-23T00:00:20.127Z,11.00
2018-06-23T00:02:49.398Z,11.03
2018-06-23T00:05:20.250Z,11.06
2018-06-23T00:07:51.752Z,11.02
2018-06-23T00:10:20.938Z,11.03
2018-06-23T00:12:50.168Z,11.00
2018-06-23T00:15:19.435Z,10.99
2018-06-23T00:17:52.736Z,10.94
2018-06-23T00:20:22.153Z,10.91
2018-06-23T00:22:51.625Z,10.92
2018-06-23T00:25:26.431Z,10.94
2018-06-23T00:27:56.084Z,10.92
2018-06-23T00:30:25.576Z,10.85
2018-06-23T00:32:54.876Z,10.81
2018-06-23T00:35:24.059Z,10.75
2018-06-23T00:37:53.332Z,10.68
2018-06-23T00:40:22.512Z,10.65
2018-06-23T00:42:54.173Z,10.63
2018-06-23T00:45:23.386Z,10.68
2018-06-23T00:47:52.616Z,10.71
2018-06-23T00:50:23.421Z,10.73
2018-06-23T00:52:52.635Z,10.73
2018-06-23T00:55:21.794Z,10.70
2018-06-23T00:57:51.334Z,10.68
2018-06-23T01:00:20.517Z,10.63
2018-06-23T01:02:49.716Z,10.58
2018-06-23T01:05:19.663Z,10.57
2018-06-23T01:07:50.569Z,10.54
2018-06-23T01:10:19.816Z,10.52
2018-06-23T01:12:49.153Z,10.52
2018-06-23T01:15:18.339Z,10.48
2018-06-23T01:17:49.525Z,10.45
2018-06-23T01:20:20.495Z,10.40
2018-06-23T01:22:51.196Z,10.36
2018-06-23T01:25:20.380Z,10.35
2018-06-23T01:27:51.341Z,10.33
2018-06-23T01:30:20.527Z,10.31
2018-06-23T01:32:51.424Z,10.30
2018-06-23T01:35:22.234Z,10.28
2018-06-23T01:37:51.429Z,10.25
2018-06-23T01:40:20.597Z,10.24
2018-06-23T01:42:49.806Z,10.23
2018-06-23T01:45:18.920Z,10.23
2018-06-23T01:47:50.430Z,10.20
2018-06-23T01:50:19.605Z,10.17
2018-06-23T01:52:50.652Z,10.13
2018-06-23T01:55:20.775Z,10.11
2018-06-23T01:57:51.946Z,10.11
2018-06-23T02:00:21.385Z,10.14
2018-06-23T02:02:51.081Z,10.16
2018-06-23T02:05:21.123Z,10.15
2018-06-23T02:07:51.913Z,10.09
2018-06-23T02:10:21.077Z,10.06
2018-06-23T02:12:50.475Z,10.07
2018-06-23T02:15:27.585Z,10.08
2018-06-23T02:18:01.917Z,10.07
2018-06-23T02:20:36.460Z,10.13
2018-06-23T02:23:10.965Z,10.14
2018-06-23T02:25:45.223Z,10.12
2018-06-23T02:28:21.231Z,10.07
2018-06-23T02:30:56.002Z,10.09
2018-06-23T02:33:30.491Z,10.07
2018-06-23T02:36:01.707Z,10.02
2018-06-23T02:38:31.423Z,9.99
2018-06-23T02:41:02.875Z,9.95
2018-06-23T02:43:34.283Z,9.89
2018-06-23T02:46:04.211Z,9.82
2018-06-23T02:48:33.875Z,9.81
2018-06-23T02:51:03.112Z,9.82
2018-06-23T02:53:33.283Z,9.79
2018-06-23T02:56:03.331Z,9.79
2018-06-23T02:58:32.853Z,9.77
2018-06-23T03:01:02.015Z,9.74
2018-06-23T03:03:42.489Z,9.70
2018-06-23T03:06:14.003Z,9.68
2018-06-23T03:08:44.873Z,9.69
2018-06-23T03:11:16.167Z,9.69
2018-06-23T03:13:45.327Z,9.70
2018-06-23T03:16:17.217Z,9.69
2018-06-23T03:18:46.425Z,9.68
2018-06-23T03:21:17.764Z,9.62
2018-06-23T03:23:46.877Z,9.61
2018-06-23T03:26:17.903Z,9.59
2018-06-23T03:28:47.061Z,9.61
2018-06-23T03:31:20.588Z,9.64
2018-06-23T03:33:49.785Z,9.65
2018-06-23T03:36:18.997Z,9.62
2018-06-23T03:38:48.151Z,9.61
2018-06-23T03:41:19.173Z,9.60
2018-06-23T03:43:48.901Z,9.62
2018-06-23T03:46:20.213Z,9.65
2018-06-23T03:48:49.495Z,9.68
2018-06-23T03:51:20.464Z,9.67
2018-06-23T03:53:49.633Z,9.66
2018-06-23T03:56:19.979Z,9.68
2018-06-23T03:58:50.767Z,9.71
2018-06-23T04:01:23.496Z,9.74
2018-06-23T04:03:52.763Z,9.77
2018-06-23T04:06:23.731Z,9.83
2018-06-23T04:08:52.925Z,9.87
2018-06-23T04:11:22.130Z,9.89
2018-06-23T04:13:51.255Z,9.94
2018-06-23T04:16:20.501Z,9.96
2018-06-23T04:18:57.547Z,9.97
2018-06-23T04:21:28.481Z,9.99
2018-06-23T04:23:59.491Z,10.04
2018-06-23T04:26:29.739Z,10.05
2018-06-23T04:28:59.123Z,10.09
2018-06-23T04:31:28.776Z,10.10
2018-06-23T04:33:57.953Z,10.16
2018-06-23T04:36:27.456Z,10.19
2018-06-23T04:38:56.573Z,10.21
2018-06-23T04:41:25.723Z,10.29
2018-06-23T04:43:55.653Z,10.36
2018-06-23T04:46:26.611Z,10.38
2018-06-23T04:48:55.939Z,10.42
2018-06-23T04:51:25.108Z,10.40
2018-06-23T04:53:54.287Z,10.39
2018-06-23T04:56:23.541Z,10.48
2018-06-23T04:58:54.383Z,10.50
2018-06-23T05:01:23.519Z,10.55
2018-06-23T05:03:52.713Z,10.59
2018-06-23T05:06:22.251Z,10.62
2018-06-23T05:08:53.037Z,10.69
2018-06-23T05:11:24.107Z,10.79
2018-06-23T05:13:55.069Z,10.82
2018-06-23T05:16:24.536Z,10.93
2018-06-23T05:18:55.447Z,11.04
2018-06-23T05:21:24.593Z,11.10
2018-06-23T05:23:58.059Z,11.17
2018-06-23T05:26:32.020Z,11.23
2018-06-23T05:29:01.171Z,11.27
2018-06-23T05:31:30.772Z,11.36
2018-06-23T05:34:01.612Z,11.45
2018-06-23T05:36:32.235Z,11.53
2018-06-23T05:39:01.385Z,11.63
2018-06-23T05:41:35.341Z,11.74
2018-06-23T05:44:04.573Z,11.81
2018-06-23T05:46:33.760Z,11.91
2018-06-23T05:49:02.954Z,12.01
2018-06-23T06:04:32.998Z,12.51
2018-06-23T06:07:05.720Z,12.60
2018-06-23T06:09:36.525Z,12.65
2018-06-23T06:12:06.318Z,12.73
2018-06-23T06:14:39.493Z,12.81
2018-06-23T06:17:31.647Z,12.88
2018-06-23T06:20:02.143Z,12.97
2018-06-23T06:22:36.927Z,13.07
2018-06-23T06:25:06.674Z,13.18
2018-06-23T06:27:38.563Z,13.26
2018-06-23T06:30:14.463Z,13.32
2018-06-23T06:32:43.672Z,13.37
2018-06-23T06:35:12.880Z,13.39
2018-06-23T06:37:42.066Z,13.41
2018-06-23T06:40:11.255Z,13.40
2018-06-23T06:42:41.401Z,13.44
2018-06-23T06:45:10.604Z,13.54
2018-06-23T06:47:41.650Z,13.68
2018-06-23T06:50:10.800Z,13.78
2018-06-23T06:52:40.056Z,13.88
2018-06-23T06:55:09.235Z,13.91
2018-06-23T06:57:38.454Z,13.99
2018-06-23T07:00:08.116Z,14.04
2018-06-23T07:02:37.896Z,14.09
2018-06-23T07:05:07.201Z,14.15
2018-06-23T07:07:36.347Z,14.24
2018-06-23T07:10:05.654Z,14.30
2018-06-23T07:12:34.848Z,14.31
2018-06-23T07:15:08.882Z,14.39
2018-06-23T07:17:38.484Z,14.44
2018-06-23T07:20:09.557Z,14.54
2018-06-23T07:22:39.385Z,14.65
2018-06-23T07:25:08.594Z,14.78
2018-06-23T07:27:37.761Z,14.98
2018-06-23T07:30:12.848Z,15.14
2018-06-23T07:32:43.745Z,15.28
2018-06-23T07:35:12.989Z,15.45
2018-06-23T07:37:49.917Z,15.56
2018-06-23T07:40:20.880Z,15.62
2018-06-23T07:42:54.148Z,15.69
2018-06-23T07:45:27.077Z,15.72
2018-06-23T07:47:56.624Z,15.61
2018-06-23T07:53:57.363Z,15.45
2018-06-23T07:56:26.645Z,15.42
2018-06-23T07:58:56.063Z,15.45
2018-06-23T08:01:25.241Z,15.30
2018-06-23T08:03:54.945Z,15.11
2018-06-23T08:06:24.148Z,15.14
2018-06-23T08:08:53.397Z,15.15
2018-06-23T08:11:22.657Z,15.23
2018-06-23T08:13:51.904Z,15.41
2018-06-23T08:16:21.138Z,15.38
2018-06-23T08:18:50.350Z,15.31
2018-06-23T08:21:19.586Z,15.35
2018-06-23T08:23:48.771Z,15.59
2018-06-23T08:26:17.970Z,15.66
2018-06-23T08:28:47.149Z,15.51
2018-06-23T08:31:16.340Z,15.48
2018-06-23T08:33:45.560Z,15.43
2018-06-23T08:36:14.743Z,15.46
2018-06-23T08:38:43.986Z,15.46
2018-06-23T08:41:13.160Z,15.61
2018-06-23T08:43:42.363Z,15.77
2018-06-23T08:46:11.546Z,15.91
2018-06-23T08:48:40.751Z,15.93
2018-06-23T08:51:09.947Z,16.04
2018-06-23T08:53:39.101Z,16.12
2018-06-23T08:56:08.297Z,16.12
2018-06-23T08:58:37.505Z,16.11
2018-06-23T09:01:06.724Z,16.25
2018-06-23T09:03:35.961Z,16.54
2018-06-23T09:06:05.118Z,16.88
2018-06-23T09:08:34.321Z,16.96
2018-06-23T09:11:03.508Z,16.76
2018-06-23T09:13:32.772Z,16.87
2018-06-23T09:16:01.960Z,17.15
2018-06-23T09:18:31.196Z,17.27
2018-06-23T09:21:00.397Z,17.26
2018-06-23T09:23:29.597Z,17.31
2018-06-23T09:25:58.956Z,17.26
2018-06-23T09:28:28.110Z,17.21
2018-06-23T09:30:57.324Z,17.16
2018-06-23T09:33:26.522Z,17.20
2018-06-23T09:35:55.690Z,17.25
2018-06-23T09:38:24.987Z,17.24
2018-06-23T09:40:54.204Z,17.33
2018-06-23T09:43:23.416Z,17.38
2018-06-23T09:45:52.725Z,17.46
2018-06-23T09:48:21.973Z,17.63
2018-06-23T09:50:51.450Z,17.79
2018-06-23T09:53:20.714Z,17.85
2018-06-23T09:55:50.012Z,18.01
2018-06-23T09:58:19.243Z,18.02
2018-06-23T10:00:48.479Z,17.95
2018-06-23T10:03:17.707Z,17.76
2018-06-23T10:05:46.837Z,17.52
2018-06-23T10:08:16.025Z,17.70
2018-06-23T10:10:45.226Z,17.91
2018-06-23T10:13:14.475Z,17.83
2018-06-23T10:15:43.695Z,17.88
2018-06-23T10:18:12.899Z,18.05
2018-06-23T10:20:42.129Z,18.27
2018-06-23T10:23:11.358Z,18.54
2018-06-23T10:25:40.549Z,18.62
2018-06-23T10:28:09.782Z,18.70
2018-06-23T10:30:38.988Z,18.79
2018-06-23T10:33:08.187Z,18.65
2018-06-23T10:35:37.401Z,18.09
2018-06-23T10:38:06.655Z,17.59
2018-06-23T10:40:35.945Z,17.57
2018-06-23T10:43:05.218Z,17.62
2018-06-23T10:45:34.516Z,17.84
2018-06-23T10:48:03.861Z,18.01
2018-06-23T10:50:33.121Z,18.07
2018-06-23T10:53:02.343Z,18.20
2018-06-23T10:55:31.619Z,18.37
2018-06-23T10:58:00.814Z,18.31
2018-06-23T11:00:30.053Z,18.15
2018-06-23T11:02:59.245Z,18.43
2018-06-23T11:05:28.437Z,18.47
2018-06-23T11:07:57.757Z,18.28
2018-06-23T11:10:26.935Z,18.02
2018-06-23T11:12:56.236Z,18.19
2018-06-23T11:15:25.494Z,18.55
2018-06-23T11:17:54.699Z,18.80
2018-06-23T11:20:23.923Z,18.93
2018-06-23T11:22:53.162Z,19.15
2018-06-23T11:25:22.419Z,19.04
2018-06-23T11:27:51.671Z,18.78
2018-06-23T11:30:20.865Z,18.75
2018-06-23T11:32:50.157Z,18.87
2018-06-23T11:35:19.456Z,19.08
2018-06-23T11:37:48.692Z,19.25
2018-06-23T11:40:17.959Z,19.39
2018-06-23T11:42:47.243Z,19.32
2018-06-23T11:45:16.395Z,19.21
2018-06-23T11:47:45.591Z,18.84
2018-06-23T11:50:14.870Z,18.64
2018-06-23T11:52:44.049Z,18.52
2018-06-23T11:55:13.275Z,18.35
2018-06-23T11:57:42.513Z,18.36
2018-06-23T12:00:11.719Z,18.52
2018-06-23T12:02:40.947Z,18.68
2018-06-23T12:05:10.537Z,18.78
2018-06-23T12:07:39.724Z,18.77
2018-06-23T12:10:08.984Z,18.81
2018-06-23T12:12:38.222Z,19.22
2018-06-23T12:15:07.426Z,19.48
2018-06-23T12:17:36.671Z,19.58
2018-06-23T12:20:05.883Z,19.73
2018-06-23T12:22:35.105Z,19.66
2018-06-23T12:25:04.359Z,19.69
2018-06-23T12:27:33.527Z,19.59
2018-06-23T12:30:02.897Z,19.67
2018-06-23T12:32:32.162Z,19.55
2018-06-23T12:35:01.336Z,19.21
2018-06-23T12:37:30.532Z,19.39
2018-06-23T12:39:59.692Z,19.64
2018-06-23T12:42:28.848Z,19.85
2018-06-23T12:44:58.066Z,20.26
2018-06-23T12:47:27.262Z,20.12
2018-06-23T12:49:56.430Z,19.61
2018-06-23T12:52:25.634Z,19.13
2018-06-23T12:54:54.806Z,19.53
2018-06-23T12:57:23.997Z,19.66
2018-06-23T12:59:54.089Z,19.63
2018-06-23T13:02:23.292Z,19.58
2018-06-23T13:04:52.559Z,19.82
2018-06-23T13:07:21.669Z,20.33
2018-06-23T13:09:50.897Z,20.59
2018-06-23T13:12:20.118Z,20.58
2018-06-23T13:14:49.281Z,20.16
2018-06-23T13:17:18.683Z,19.85
2018-06-23T13:19:47.821Z,19.94
2018-06-23T13:22:17.065Z,20.17
2018-06-23T13:24:46.201Z,19.78
2018-06-23T13:27:15.495Z,19.83
2018-06-23T13:29:44.674Z,19.68
2018-06-23T13:32:13.900Z,19.46
2018-06-23T13:34:43.090Z,19.42
2018-06-23T13:37:12.230Z,19.27
2018-06-23T13:39:41.475Z,19.02
2018-06-23T13:42:10.667Z,19.23
2018-06-23T13:44:39.901Z,19.62
2018-06-23T13:47:09.198Z,20.09
2018-06-23T13:49:38.397Z,20.44
2018-06-23T13:52:07.568Z,20.46
2018-06-23T13:54:36.829Z,20.19
2018-06-23T13:57:06.060Z,19.94
2018-06-23T13:59:35.347Z,19.55
2018-06-23T14:02:04.552Z,19.68
2018-06-23T14:04:33.826Z,19.89
2018-06-23T14:07:03.010Z,19.99
2018-06-23T14:09:32.183Z,20.12
2018-06-23T14:12:01.348Z,20.32
2018-06-23T14:14:30.536Z,20.57
2018-06-23T14:16:59.798Z,20.89
2018-06-23T14:19:28.991Z,21.28
2018-06-23T14:21:58.186Z,21.51
2018-06-23T14:24:27.425Z,22.51
2018-06-23T14:26:56.633Z,22.61
2018-06-23T14:29:25.833Z,22.21
2018-06-23T14:31:55.112Z,21.64
2018-06-23T14:34:24.201Z,21.29
2018-06-23T14:36:53.667Z,21.25
2018-06-23T14:39:22.984Z,21.09
2018-06-23T14:41:52.093Z,20.89
2018-06-23T14:44:21.254Z,20.69
2018-06-23T14:46:50.424Z,20.54
2018-06-23T14:49:19.603Z,20.42
2018-06-23T14:51:48.729Z,20.40
2018-06-23T14:54:18.031Z,20.32
2018-06-23T14:56:47.228Z,20.18
2018-06-23T14:59:16.451Z,19.99
2018-06-23T15:01:45.641Z,19.88
2018-06-23T15:04:14.841Z,19.78
2018-06-23T15:06:44.044Z,19.80
2018-06-23T15:09:24.730Z,19.93
2018-06-23T15:12:05.112Z,19.95
2018-06-23T15:14:34.262Z,19.89
2018-06-23T15:17:03.442Z,19.98
2018-06-23T15:19:32.698Z,19.96
2018-06-23T15:22:01.943Z,19.79
2018-06-23T15:24:31.169Z,19.96
2018-06-23T15:27:00.357Z,20.19
2018-06-23T15:29:29.534Z,20.26
2018-06-23T15:31:58.722Z,20.24
2018-06-23T15:34:27.936Z,20.21
2018-06-23T15:36:57.118Z,20.15
2018-06-23T15:39:26.302Z,20.02
2018-06-23T15:41:55.478Z,19.94
2018-06-23T15:44:24.714Z,19.87
2018-06-23T15:46:54.181Z,19.84
2018-06-23T15:49:23.393Z,19.78
2018-06-23T15:51:52.495Z,19.80
2018-06-23T15:54:21.657Z,19.72
2018-06-23T15:56:50.829Z,19.77
2018-06-23T15:59:20.027Z,19.81
2018-06-23T16:01:49.199Z,19.79
2018-06-23T16:04:18.366Z,19.71
2018-06-23T16:06:47.592Z,19.66
2018-06-23T16:09:16.778Z,19.66
2018-06-23T16:11:46.000Z,19.66
2018-06-23T16:14:15.183Z,19.63
2018-06-23T16:16:44.367Z,19.58
2018-06-23T16:19:13.536Z,19.69
2018-06-23T16:21:42.750Z,19.80
2018-06-23T16:24:11.951Z,19.91
2018-06-23T16:26:41.137Z,19.88
2018-06-23T16:29:10.322Z,19.83
2018-06-23T16:31:39.556Z,19.73
2018-06-23T16:34:08.705Z,19.67
2018-06-23T16:36:37.932Z,19.49
2018-06-23T16:39:09.233Z,19.32
2018-06-23T16:41:38.466Z,19.30
2018-06-23T16:44:07.844Z,19.32
2018-06-23T16:46:37.801Z,19.36
2018-06-23T16:49:06.991Z,19.15
2018-06-23T16:51:36.155Z,18.93
2018-06-23T16:54:05.409Z,18.85
2018-06-23T16:56:34.653Z,18.83
2018-06-23T16:59:03.838Z,18.74
2018-06-23T17:01:47.769Z,18.71
2018-06-23T17:04:17.027Z,18.64
2018-06-23T17:06:46.111Z,18.63
2018-06-23T17:09:15.343Z,18.66
2018-06-23T17:11:44.651Z,18.58
2018-06-23T17:14:13.837Z,18.48
2018-06-23T17:16:43.066Z,18.30
2018-06-23T17:19:12.283Z,18.20
2018-06-23T17:21:41.472Z,18.17
2018-06-23T17:24:10.639Z,18.14
2018-06-23T17:26:39.877Z,18.06
2018-06-23T17:29:09.037Z,18.03
2018-06-23T17:31:38.225Z,18.03
2018-06-23T17:34:07.433Z,17.95
2018-06-23T17:36:36.624Z,17.75
2018-06-23T17:39:09.613Z,17.65
2018-06-23T17:41:38.857Z,17.64
2018-06-23T17:44:08.167Z,17.63
2018-06-23T17:46:37.530Z,17.58
2018-06-23T17:49:06.719Z,17.56
2018-06-23T17:51:35.975Z,17.49
2018-06-23T17:54:05.534Z,17.43
2018-06-23T17:56:34.772Z,17.41
2018-06-23T17:59:03.930Z,17.32
2018-06-23T18:01:33.137Z,17.25
2018-06-23T18:04:02.931Z,17.19
2018-06-23T18:06:32.203Z,17.15
2018-06-23T18:09:01.809Z,17.13
2018-06-23T18:11:31.059Z,17.12
2018-06-23T18:14:00.301Z,17.05
2018-06-23T18:16:29.530Z,16.97
2018-06-23T18:18:58.734Z,16.97
2018-06-23T18:21:28.083Z,16.96
2018-06-23T18:23:57.224Z,16.96
2018-06-23T18:26:26.436Z,16.90
2018-06-23T18:28:55.602Z,16.88
2018-06-23T18:31:24.828Z,16.91
2018-06-23T18:33:54.433Z,16.88
2018-06-23T18:36:23.668Z,16.74
2018-06-23T18:38:53.000Z,16.64
2018-06-23T18:41:22.212Z,16.64
2018-06-23T18:43:51.454Z,16.64
2018-06-23T18:46:20.682Z,16.62
2018-06-23T18:48:49.882Z,16.63
2018-06-23T18:51:19.240Z,16.61
2018-06-23T18:53:48.450Z,16.56
2018-06-23T18:56:17.827Z,16.49
2018-06-23T18:58:47.027Z,16.49
2018-06-23T19:01:16.255Z,16.46
2018-06-23T19:03:45.635Z,16.37
2018-06-23T19:06:15.057Z,16.32
2018-06-23T19:08:44.293Z,16.30
2018-06-23T19:11:13.422Z,16.30
2018-06-23T19:13:42.634Z,16.29
2018-06-23T19:16:11.918Z,16.25
2018-06-23T19:18:41.113Z,16.22
2018-06-23T19:21:10.405Z,16.23
2018-06-23T19:23:39.569Z,16.20
2018-06-23T19:26:08.845Z,16.16
2018-06-23T19:28:38.259Z,16.19
2018-06-23T19:31:07.869Z,16.22
2018-06-23T19:33:37.196Z,16.17
2018-06-23T19:36:06.457Z,16.14
2018-06-23T19:38:35.642Z,16.16
2018-06-23T19:41:15.114Z,16.16
2018-06-23T19:43:44.394Z,16.12
2018-06-23T19:46:13.586Z,16.09
2018-06-23T19:48:42.969Z,16.06
2018-06-23T19:51:12.323Z,16.05
2018-06-23T19:53:41.551Z,16.02
2018-06-23T19:56:10.759Z,15.99
2018-06-23T19:58:39.958Z,15.93
2018-06-23T20:01:09.663Z,15.93
2018-06-23T20:03:38.977Z,15.94
2018-06-23T20:06:08.468Z,15.90
2018-06-23T20:08:37.669Z,15.92
2018-06-23T20:11:06.870Z,15.93
2018-06-23T20:13:36.108Z,15.95
2018-06-23T20:16:05.976Z,15.94
2018-06-23T20:18:35.164Z,15.92
2018-06-23T20:21:04.368Z,15.90
2018-06-23T20:23:33.576Z,15.88
2018-06-23T20:26:02.794Z,15.85
2018-06-23T20:28:31.975Z,15.86
2018-06-23T20:31:01.170Z,15.83
2018-06-23T20:33:30.391Z,15.83
2018-06-23T20:35:59.616Z,15.82
2018-06-23T20:38:29.247Z,15.82
2018-06-23T20:40:58.401Z,15.80
2018-06-23T20:43:27.606Z,15.76
2018-06-23T20:45:56.701Z,15.70
2018-06-23T20:48:25.910Z,15.67
2018-06-23T20:50:55.084Z,15.63
2018-06-23T20:53:24.281Z,15.55
2018-06-23T20:55:53.460Z,15.49
2018-06-23T20:58:22.682Z,15.43
2018-06-23T21:00:51.880Z,15.38
2018-06-23T21:03:21.014Z,15.28
2018-06-23T21:05:50.276Z,15.16
2018-06-23T21:08:19.525Z,15.13
2018-06-23T21:10:49.086Z,15.11
2018-06-23T21:13:18.297Z,15.16
2018-06-23T21:15:47.504Z,15.13
2018-06-23T21:18:16.713Z,15.14
2018-06-23T21:20:45.894Z,15.14
2018-06-23T21:23:15.052Z,15.16
2018-06-23T21:25:44.224Z,15.17
2018-06-23T21:28:13.439Z,15.20
2018-06-23T21:30:42.799Z,15.18
2018-06-23T21:33:11.908Z,15.15
2018-06-23T21:35:41.223Z,15.11
2018-06-23T21:38:10.425Z,15.08
2018-06-23T21:40:39.586Z,15.02
2018-06-23T21:43:08.800Z,15.02
2018-06-23T21:45:38.958Z,15.02
2018-06-23T21:48:08.146Z,14.93
2018-06-23T21:50:37.332Z,14.86
2018-06-23T21:53:06.601Z,14.83
2018-06-23T21:55:35.768Z,14.77
2018-06-23T21:58:05.103Z,14.63
2018-06-23T22:00:37.412Z,14.53
2018-06-23T22:03:07.940Z,14.54
2018-06-23T22:05:38.126Z,14.60
2018-06-23T22:08:08.287Z,14.59
2018-06-23T22:10:37.588Z,14.56
2018-06-23T22:13:07.035Z,14.55
2018-06-23T22:15:36.250Z,14.53
2018-06-23T22:18:05.443Z,14.54
2018-06-23T22:20:34.744Z,14.56
2018-06-23T22:23:04.010Z,14.57
2018-06-23T22:25:33.204Z,14.51
2018-06-23T22:28:02.411Z,14.53
2018-06-23T22:30:31.610Z,14.51
2018-06-23T22:33:00.779Z,14.49
2018-06-23T22:35:29.916Z,14.48
2018-06-23T22:37:59.113Z,14.52
2018-06-23T22:40:28.269Z,14.55
2018-06-23T22:42:57.448Z,14.54
2018-06-23T22:45:26.627Z,14.49
2018-06-23T22:47:55.754Z,14.47
2018-06-23T22:50:24.940Z,14.50
2018-06-23T22:52:54.135Z,14.48
2018-06-23T22:55:23.317Z,14.48
2018-06-23T22:57:52.508Z,14.48
2018-06-23T23:00:21.744Z,14.46
2018-06-23T23:02:51.152Z,14.43
2018-06-23T23:05:20.256Z,14.39
2018-06-23T23:07:49.565Z,14.39
2018-06-23T23:10:18.702Z,14.36
2018-06-23T23:12:47.963Z,14.37
2018-06-23T23:15:17.152Z,14.37
2018-06-23T23:17:46.358Z,14.37
2018-06-23T23:20:15.527Z,14.34
2018-06-23T23:22:45.004Z,14.33
2018-06-23T23:25:14.186Z,14.32
2018-06-23T23:27:43.398Z,14.30
2018-06-23T23:30:12.598Z,14.27
2018-06-23T23:32:41.767Z,14.27
2018-06-23T23:35:10.925Z,14.28
2018-06-23T23:37:40.110Z,14.27
2018-06-23T23:40:09.282Z,14.26
2018-06-23T23:42:38.466Z,14.27
2018-06-23T23:45:07.810Z,14.29
2018-06-23T23:47:37.062Z,14.25
2018-06-23T23:50:06.241Z,14.24
2018-06-23T23:52:35.480Z,14.25
2018-06-23T23:55:04.693Z,14.26
2018-06-23T23:57:34.310Z,14.24
