createdAt,value
2023-01-13T00:01:12.801Z,17.60
2023-01-13T00:03:39.832Z,23.60
2023-01-13T00:06:06.980Z,27.70
2023-01-13T00:08:34.135Z,17.00
2023-01-13T00:11:01.186Z,17.70
2023-01-13T00:13:28.232Z,18.80
2023-01-13T00:15:58.809Z,20.20
2023-01-13T00:18:25.810Z,26.00
2023-01-13T00:21:12.521Z,16.20
2023-01-13T00:23:39.877Z,19.40
2023-01-13T00:26:14.810Z,15.30
2023-01-13T00:28:41.751Z,18.60
2023-01-13T00:31:13.692Z,22.10
2023-01-13T00:33:41.277Z,26.40
2023-01-13T00:36:09.165Z,25.40
2023-01-13T00:38:36.390Z,26.40
2023-01-13T00:41:22.486Z,17.60
2023-01-13T00:43:49.842Z,32.20
2023-01-13T00:46:19.000Z,17.40
2023-01-13T00:48:46.192Z,21.40
2023-01-13T00:51:15.572Z,24.40
2023-01-13T00:53:44.035Z,20.40
2023-01-13T00:56:15.063Z,23.90
2023-01-13T00:58:42.783Z,30.10
2023-01-13T01:01:12.201Z,18.40
2023-01-13T01:03:39.230Z,32.70
2023-01-13T01:06:08.089Z,13.90
2023-01-13T01:08:35.689Z,28.70
2023-01-13T01:11:07.540Z,26.60
2023-01-13T01:13:34.999Z,37.60
2023-01-13T01:16:07.023Z,26.80
2023-01-13T01:18:35.138Z,27.20
2023-01-13T01:21:02.388Z,30.70
2023-01-13T01:23:30.049Z,28.40
2023-01-13T01:26:01.666Z,26.30
2023-01-13T01:28:28.758Z,25.60
2023-01-13T01:30:55.822Z,24.30
2023-01-13T01:33:22.750Z,31.30
2023-01-13T01:35:49.795Z,24.50
2023-01-13T01:38:16.745Z,25.80
2023-01-13T01:40:43.698Z,22.90
2023-01-13T01:43:37.155Z,25.70
2023-01-13T01:46:04.410Z,23.60
2023-01-13T01:48:35.144Z,44.10
2023-01-13T01:51:02.089Z,35.00
2023-01-13T01:53:29.141Z,28.80
2023-01-13T01:55:56.492Z,28.00
2023-01-13T01:58:27.645Z,42.80
2023-01-13T02:00:54.670Z,25.80
2023-01-13T02:03:21.732Z,25.80
2023-01-13T02:05:48.677Z,22.80
2023-01-13T02:08:15.624Z,30.70
2023-01-13T02:10:42.564Z,29.70
2023-01-13T02:13:10.952Z,24.00
2023-01-13T02:15:48.141Z,26.90
2023-01-13T02:18:43.344Z,27.20
2023-01-13T02:22:06.098Z,34.80
2023-01-13T02:24:54.237Z,42.30
2023-01-13T02:27:36.852Z,22.00
2023-01-13T02:30:32.992Z,29.60
2023-01-13T02:33:39.459Z,30.60
2023-01-13T02:36:31.997Z,27.80
2023-01-13T02:39:04.528Z,29.50
2023-01-13T02:41:52.104Z,24.80
2023-01-13T02:44:21.208Z,34.70
2023-01-13T02:47:08.820Z,29.20
2023-01-13T02:49:41.108Z,22.70
2023-01-13T02:52:16.138Z,25.30
2023-01-13T02:54:45.644Z,40.00
2023-01-13T02:57:12.587Z,22.90
2023-01-13T02:59:39.425Z,25.80
2023-01-13T03:02:06.484Z,32.60
2023-01-13T03:04:51.963Z,22.30
2023-01-13T03:07:33.437Z,18.90
2023-01-13T03:10:07.661Z,27.10
2023-01-13T03:15:14.045Z,35.20
2023-01-13T03:17:43.044Z,32.10
2023-01-13T03:20:27.729Z,34.50
2023-01-13T03:23:08.587Z,25.30
2023-01-13T03:25:39.418Z,30.70
2023-01-13T03:28:13.210Z,39.70
2023-01-13T03:30:45.204Z,32.10
2023-01-13T03:33:19.189Z,35.60
2023-01-13T03:35:47.977Z,36.30
2023-01-13T03:38:36.846Z,35.40
2023-01-13T03:41:26.204Z,42.50
2023-01-13T03:44:17.999Z,34.80
2023-01-13T03:46:47.134Z,42.80
2023-01-13T03:49:16.257Z,45.80
2023-01-13T03:51:44.195Z,37.00
2023-01-13T03:54:11.872Z,32.30
2023-01-13T03:56:41.478Z,49.60
2023-01-13T03:59:10.391Z,24.80
2023-01-13T04:01:54.628Z,29.30
2023-01-13T04:04:24.754Z,23.60
2023-01-13T04:07:10.619Z,30.80
2023-01-13T04:09:43.001Z,36.00
2023-01-13T04:12:25.505Z,43.00
2023-01-13T04:14:52.959Z,22.80
2023-01-13T04:17:20.006Z,37.70
2023-01-13T04:19:46.954Z,29.20
2023-01-13T04:22:13.897Z,50.00
2023-01-13T04:24:40.844Z,43.70
2023-01-13T04:27:07.794Z,31.80
2023-01-13T04:29:34.743Z,44.70
2023-01-13T04:32:01.695Z,47.10
2023-01-13T04:34:28.638Z,44.90
2023-01-13T04:36:55.576Z,36.70
2023-01-13T04:39:22.522Z,39.10
2023-01-13T04:41:58.489Z,47.90
2023-01-13T04:44:26.651Z,38.60
2023-01-13T04:46:54.018Z,39.90
2023-01-13T04:49:20.953Z,35.60
2023-01-13T04:51:47.883Z,30.30
2023-01-13T04:54:14.776Z,46.50
2023-01-13T04:56:41.821Z,30.60
2023-01-13T04:59:11.014Z,40.60
2023-01-13T05:01:38.379Z,39.70
2023-01-13T05:04:05.810Z,47.70
2023-01-13T05:06:32.746Z,31.90
2023-01-13T05:08:59.631Z,25.30
2023-01-13T05:11:45.341Z,52.30
2023-01-13T05:14:30.858Z,49.80
2023-01-13T05:17:00.686Z,31.60
2023-01-13T05:19:29.017Z,28.40
2023-01-13T05:22:14.742Z,35.20
2023-01-13T05:25:00.529Z,28.20
2023-01-13T05:27:27.574Z,36.60
2023-01-13T05:29:55.239Z,35.90
2023-01-13T05:32:22.387Z,32.90
2023-01-13T05:34:49.744Z,29.40
2023-01-13T05:37:17.098Z,24.70
2023-01-13T05:40:02.797Z,34.20
2023-01-13T05:42:48.772Z,33.50
2023-01-13T05:45:15.701Z,29.60
2023-01-13T05:47:42.664Z,28.40
2023-01-13T05:50:10.529Z,31.30
2023-01-13T05:52:37.589Z,35.70
2023-01-13T05:55:05.142Z,37.50
2023-01-13T05:57:32.094Z,31.10
2023-01-13T05:59:59.032Z,37.70
2023-01-13T06:02:26.795Z,24.10
2023-01-13T06:04:53.744Z,26.90
2023-01-13T06:07:20.699Z,30.10
2023-01-13T06:09:47.750Z,24.20
2023-01-13T06:12:14.897Z,27.30
2023-01-13T06:14:41.901Z,30.20
2023-01-13T06:17:13.627Z,37.60
2023-01-13T06:19:40.849Z,25.30
2023-01-13T06:22:13.715Z,35.70
2023-01-13T06:24:40.681Z,28.40
2023-01-13T06:27:08.558Z,34.00
2023-01-13T06:29:35.811Z,43.10
2023-01-13T06:32:04.179Z,31.20
2023-01-13T06:34:31.331Z,22.90
2023-01-13T06:36:58.280Z,33.10
2023-01-13T06:39:26.246Z,28.80
2023-01-13T06:42:11.816Z,30.30
2023-01-13T06:44:38.776Z,37.20
2023-01-13T06:47:05.719Z,36.30
2023-01-13T06:49:32.532Z,44.30
2023-01-13T06:51:59.357Z,31.80
2023-01-13T06:54:27.757Z,12.60
2023-01-13T06:56:54.762Z,33.50
2023-01-13T06:59:22.727Z,30.10
2023-01-13T07:01:49.858Z,30.40
2023-01-13T07:04:16.946Z,35.70
2023-01-13T07:06:43.860Z,30.30
2023-01-13T07:09:10.806Z,22.70
2023-01-13T07:11:37.740Z,41.50
2023-01-13T07:14:23.488Z,31.30
2023-01-13T07:16:52.420Z,23.00
2023-01-13T07:19:24.028Z,36.80
2023-01-13T07:21:52.352Z,19.40
2023-01-13T07:24:19.887Z,19.00
2023-01-13T07:26:46.755Z,17.90
2023-01-13T07:29:14.014Z,25.40
2023-01-13T07:31:40.984Z,19.90
2023-01-13T07:34:08.002Z,21.40
2023-01-13T07:36:35.102Z,26.10
2023-01-13T07:39:02.096Z,20.80
2023-01-13T07:41:54.668Z,26.70
2023-01-13T07:44:21.923Z,24.50
2023-01-13T07:46:48.838Z,20.30
2023-01-13T07:49:17.604Z,27.20
2023-01-13T07:51:44.776Z,24.30
2023-01-13T07:54:11.824Z,29.00
2023-01-13T07:56:38.669Z,22.90
2023-01-13T07:59:05.934Z,24.80
2023-01-13T08:01:32.816Z,25.70
2023-01-13T08:03:59.847Z,20.60
2023-01-13T08:06:26.755Z,19.70
2023-01-13T08:08:53.754Z,20.10
2023-01-13T08:11:22.684Z,22.70
2023-01-13T08:13:50.617Z,18.70
2023-01-13T08:16:17.656Z,26.60
2023-01-13T08:18:44.645Z,18.90
2023-01-13T08:21:13.118Z,18.20
2023-01-13T08:23:40.835Z,22.20
2023-01-13T08:26:10.489Z,26.70
2023-01-13T08:28:37.779Z,31.00
2023-01-13T08:31:06.299Z,24.40
2023-01-13T08:33:33.425Z,32.00
2023-01-13T08:36:04.036Z,25.50
2023-01-13T08:38:31.010Z,28.40
2023-01-13T08:40:57.966Z,24.60
2023-01-13T08:43:24.940Z,32.00
2023-01-13T08:45:59.657Z,34.00
2023-01-13T08:48:29.058Z,35.70
2023-01-13T08:51:08.096Z,27.00
2023-01-13T08:53:35.099Z,42.50
2023-01-13T08:56:02.055Z,29.10
2023-01-13T08:58:29.085Z,52.40
2023-01-13T09:00:55.990Z,38.70
2023-01-13T09:03:23.005Z,41.70
2023-01-13T09:05:50.035Z,33.80
2023-01-13T09:08:16.954Z,33.60
2023-01-13T09:10:43.825Z,33.10
2023-01-13T09:13:28.865Z,33.40
2023-01-13T09:16:05.636Z,37.80
2023-01-13T09:18:32.805Z,35.50
2023-01-13T09:21:00.112Z,39.30
2023-01-13T09:23:27.300Z,32.70
2023-01-13T09:25:55.270Z,33.30
2023-01-13T09:28:22.185Z,33.60
2023-01-13T09:30:49.286Z,30.10
2023-01-13T09:33:34.968Z,40.50
2023-01-13T09:36:03.387Z,39.80
2023-01-13T09:38:30.427Z,27.30
2023-01-13T09:40:58.026Z,29.90
2023-01-13T09:43:49.207Z,26.00
2023-01-13T09:46:37.534Z,33.30
2023-01-13T09:49:04.910Z,31.40
2023-01-13T09:51:36.120Z,24.10
2023-01-13T09:54:06.841Z,20.30
2023-01-13T09:56:41.131Z,23.90
2023-01-13T09:59:11.414Z,20.80
2023-01-13T10:01:44.773Z,20.70
2023-01-13T10:04:18.280Z,21.30
2023-01-13T10:06:51.772Z,28.70
2023-01-13T10:09:22.871Z,14.80
2023-01-13T10:12:09.139Z,21.10
2023-01-13T10:14:49.628Z,15.60
2023-01-13T10:17:43.728Z,24.30
2023-01-13T10:20:24.864Z,22.90
2023-01-13T10:23:33.824Z,27.50
2023-01-13T10:26:10.133Z,17.50
2023-01-13T10:28:37.074Z,25.40
2023-01-13T10:31:10.960Z,19.00
2023-01-13T10:33:38.120Z,21.60
2023-01-13T10:36:15.983Z,22.60
2023-01-13T10:38:45.911Z,18.50
2023-01-13T10:41:39.346Z,14.90
2023-01-13T10:44:14.795Z,20.20
2023-01-13T10:46:55.352Z,22.50
2023-01-13T10:49:32.927Z,16.70
2023-01-13T10:52:02.913Z,34.00
2023-01-13T10:54:31.240Z,23.90
2023-01-13T10:57:21.144Z,15.80
2023-01-13T10:59:48.749Z,20.20
2023-01-13T11:02:32.939Z,34.70
2023-01-13T11:05:03.835Z,12.50
2023-01-13T11:07:33.435Z,22.40
2023-01-13T11:10:09.327Z,24.60
2023-01-13T11:12:48.431Z,16.80
2023-01-13T11:15:18.624Z,23.10
2023-01-13T11:18:09.673Z,26.70
2023-01-13T11:20:38.491Z,22.00
2023-01-13T11:23:21.975Z,17.40
2023-01-13T11:25:59.549Z,22.90
2023-01-13T11:28:29.492Z,15.40
2023-01-13T11:31:20.643Z,20.40
2023-01-13T11:33:52.734Z,13.80
2023-01-13T11:36:25.683Z,33.50
2023-01-13T11:38:56.570Z,17.50
2023-01-13T11:41:44.268Z,20.20
2023-01-13T11:44:19.650Z,14.20
2023-01-13T11:46:49.557Z,29.00
2023-01-13T11:49:24.593Z,20.40
2023-01-13T11:51:56.452Z,21.80
2023-01-13T11:54:48.191Z,21.70
2023-01-13T11:57:31.850Z,27.20
2023-01-13T12:00:17.582Z,32.40
2023-01-13T12:02:57.966Z,17.10
2023-01-13T12:05:36.312Z,17.50
2023-01-13T12:08:14.579Z,19.60
2023-01-13T12:10:43.994Z,24.10
2023-01-13T12:13:24.239Z,15.90
2023-01-13T12:16:16.379Z,18.40
2023-01-13T12:18:43.254Z,17.60
2023-01-13T12:21:20.831Z,13.60
2023-01-13T12:23:53.787Z,23.00
2023-01-13T12:26:21.512Z,23.90
2023-01-13T12:29:09.818Z,30.50
2023-01-13T12:31:37.589Z,14.30
2023-01-13T12:34:27.807Z,12.90
2023-01-13T12:37:01.416Z,15.70
2023-01-13T12:39:45.833Z,23.50
2023-01-13T12:45:10.836Z,23.90
2023-01-13T12:47:45.720Z,20.50
2023-01-13T12:50:22.020Z,17.50
2023-01-13T12:53:13.497Z,21.40
2023-01-13T12:55:40.420Z,20.30
2023-01-13T12:58:10.477Z,17.90
2023-01-13T13:00:40.428Z,20.80
2023-01-13T13:03:18.563Z,16.90
2023-01-13T13:06:02.638Z,19.00
2023-01-13T13:09:05.619Z,20.10
2023-01-13T13:11:58.614Z,18.30
2023-01-13T13:14:38.207Z,22.10
2023-01-13T13:17:25.839Z,34.10
2023-01-13T13:19:52.898Z,22.80
2023-01-13T13:22:21.351Z,19.00
2023-01-13T13:24:51.226Z,12.40
2023-01-13T13:27:35.419Z,18.00
2023-01-13T13:30:02.732Z,16.70
2023-01-13T13:32:34.563Z,27.80
2023-01-13T13:35:41.477Z,20.70
2023-01-13T13:38:50.811Z,19.10
2023-01-13T13:41:41.380Z,25.80
2023-01-13T13:44:31.456Z,28.40
2023-01-13T13:47:01.738Z,23.70
2023-01-13T13:49:50.379Z,16.10
2023-01-13T13:52:21.769Z,25.00
2023-01-13T13:54:52.902Z,18.10
2023-01-13T13:57:22.231Z,28.10
2023-01-13T13:59:59.301Z,21.30
2023-01-13T14:02:35.103Z,27.70
2023-01-13T14:05:09.080Z,31.20
2023-01-13T14:07:43.210Z,24.90
2023-01-13T14:12:48.243Z,26.10
2023-01-13T14:15:35.045Z,22.60
2023-01-13T14:18:04.182Z,18.10
2023-01-13T14:20:31.493Z,23.10
2023-01-13T14:23:01.823Z,24.10
2023-01-13T14:25:40.460Z,20.30
2023-01-13T14:28:27.006Z,17.40
2023-01-13T14:30:55.015Z,24.40
2023-01-13T14:33:39.797Z,29.30
2023-01-13T14:36:20.443Z,19.80
2023-01-13T14:39:14.944Z,15.10
2023-01-13T14:41:41.886Z,21.20
2023-01-13T14:44:27.086Z,23.70
2023-01-13T14:46:59.451Z,24.80
2023-01-13T14:49:42.482Z,17.10
2023-01-13T14:52:13.959Z,26.70
2023-01-13T14:54:44.320Z,21.80
2023-01-13T14:57:32.035Z,23.40
2023-01-13T15:00:15.929Z,26.90
2023-01-13T15:03:08.066Z,23.20
2023-01-13T15:05:36.884Z,24.80
2023-01-13T15:08:25.634Z,23.10
2023-01-13T15:10:55.696Z,42.10
2023-01-13T15:13:32.115Z,25.70
2023-01-13T15:16:00.461Z,25.70
2023-01-13T15:18:27.574Z,26.10
2023-01-13T15:20:54.578Z,27.30
2023-01-13T15:23:21.662Z,24.40
2023-01-13T15:25:48.644Z,22.10
2023-01-13T15:28:22.019Z,22.60
2023-01-13T15:30:50.261Z,34.00
2023-01-13T15:33:17.550Z,29.70
2023-01-13T15:35:55.081Z,25.00
2023-01-13T15:38:23.782Z,28.60
2023-01-13T15:40:53.564Z,38.10
2023-01-13T15:43:40.757Z,29.20
2023-01-13T15:46:32.522Z,28.90
2023-01-13T15:49:23.610Z,35.10
2023-01-13T15:51:50.870Z,26.30
2023-01-13T15:54:20.036Z,33.50
2023-01-13T15:56:47.541Z,31.80
2023-01-13T15:59:19.260Z,43.10
2023-01-13T16:01:46.581Z,44.00
2023-01-13T16:04:13.607Z,40.20
2023-01-13T16:06:40.621Z,38.40
2023-01-13T16:09:09.620Z,36.90
2023-01-13T16:11:38.307Z,40.50
2023-01-13T16:14:05.295Z,38.90
2023-01-13T16:16:32.277Z,38.70
2023-01-13T16:19:00.404Z,44.60
2023-01-13T16:21:27.369Z,39.20
2023-01-13T16:23:54.323Z,36.50
2023-01-13T16:26:27.885Z,33.70
2023-01-13T16:28:55.989Z,42.60
2023-01-13T16:31:32.363Z,38.20
2023-01-13T16:34:00.542Z,55.60
2023-01-13T16:36:29.257Z,52.20
2023-01-13T16:38:57.276Z,41.20
2023-01-13T16:41:27.034Z,49.80
2023-01-13T16:43:54.070Z,42.70
2023-01-13T16:46:26.429Z,46.50
2023-01-13T16:48:57.759Z,34.90
2023-01-13T16:51:24.925Z,42.50
2023-01-13T16:53:52.245Z,47.10
2023-01-13T16:56:22.553Z,52.50
2023-01-13T16:58:50.358Z,51.30
2023-01-13T17:01:20.241Z,56.60
2023-01-13T17:03:49.502Z,46.40
2023-01-13T17:06:17.577Z,52.00
2023-01-13T17:08:44.769Z,62.30
2023-01-13T17:11:12.529Z,52.50
2023-01-13T17:13:41.151Z,52.50
2023-01-13T17:16:19.648Z,55.40
2023-01-13T17:18:48.136Z,57.40
2023-01-13T17:21:15.750Z,59.30
2023-01-13T17:23:42.874Z,48.70
2023-01-13T17:26:37.476Z,56.90
2023-01-13T17:29:10.309Z,67.50
2023-01-13T17:31:37.816Z,54.60
2023-01-13T17:34:05.428Z,65.60
2023-01-13T17:36:35.385Z,60.40
2023-01-13T17:39:02.522Z,57.80
2023-01-13T17:41:29.729Z,58.90
2023-01-13T17:43:56.696Z,63.30
2023-01-13T17:46:23.839Z,65.80
2023-01-13T17:48:51.369Z,58.00
2023-01-13T17:51:18.795Z,70.40
2023-01-13T17:53:45.901Z,66.00
2023-01-13T17:56:14.844Z,68.30
2023-01-13T17:58:41.969Z,74.40
2023-01-13T18:01:14.088Z,74.60
2023-01-13T18:03:41.516Z,65.70
2023-01-13T18:06:12.366Z,65.00
2023-01-13T18:08:39.596Z,68.40
2023-01-13T18:11:06.712Z,69.90
2023-01-13T18:13:35.107Z,71.50
2023-01-13T18:16:13.490Z,81.50
2023-01-13T18:18:42.260Z,73.50
2023-01-13T18:21:54.301Z,79.20
2023-01-13T18:24:40.082Z,80.70
2023-01-13T18:27:20.653Z,71.20
2023-01-13T18:29:58.101Z,72.70
2023-01-13T18:32:31.928Z,94.60
2023-01-13T18:35:06.960Z,84.90
2023-01-13T18:37:39.039Z,87.60
2023-01-13T18:40:06.773Z,86.90
2023-01-13T18:42:55.164Z,71.50
2023-01-13T18:45:24.765Z,81.50
2023-01-13T18:47:52.230Z,83.10
2023-01-13T18:50:19.427Z,75.10
2023-01-13T18:52:46.515Z,72.20
2023-01-13T18:55:13.669Z,90.90
2023-01-13T18:57:40.771Z,75.60
2023-01-13T19:00:17.457Z,75.60
2023-01-13T19:05:34.615Z,80.90
2023-01-13T19:08:02.213Z,65.60
2023-01-13T19:10:32.232Z,80.60
2023-01-13T19:12:59.272Z,85.40
2023-01-13T19:15:26.249Z,77.50
2023-01-13T19:17:53.320Z,79.30
2023-01-13T19:20:20.767Z,75.40
2023-01-13T19:22:54.117Z,89.00
2023-01-13T19:25:21.436Z,67.40
2023-01-13T19:27:48.503Z,77.40
2023-01-13T19:30:16.051Z,80.90
2023-01-13T19:32:43.401Z,84.40
2023-01-13T19:35:13.203Z,75.80
2023-01-13T19:37:41.363Z,84.40
2023-01-13T19:40:10.946Z,79.30
2023-01-13T19:42:57.064Z,86.60
2023-01-13T19:45:27.014Z,91.90
2023-01-13T19:47:58.191Z,77.50
2023-01-13T19:50:25.421Z,80.00
2023-01-13T19:52:52.592Z,74.60
2023-01-13T19:55:20.284Z,68.60
2023-01-13T19:57:47.482Z,76.60
2023-01-13T20:00:20.784Z,87.80
2023-01-13T20:02:49.721Z,81.10
2023-01-13T20:05:21.727Z,81.70
2023-01-13T20:07:50.142Z,89.10
2023-01-13T20:10:18.749Z,77.20
2023-01-13T20:12:45.843Z,72.10
2023-01-13T20:15:12.932Z,77.90
2023-01-13T20:17:41.694Z,69.10
2023-01-13T20:20:10.898Z,65.40
2023-01-13T20:22:39.394Z,76.40
2023-01-13T20:25:07.009Z,68.00
2023-01-13T20:27:34.030Z,80.90
2023-01-13T20:30:00.978Z,76.00
2023-01-13T20:32:28.169Z,76.30
2023-01-13T20:34:55.153Z,73.20
2023-01-13T20:37:23.840Z,70.20
2023-01-13T20:39:51.137Z,76.10
2023-01-13T20:42:30.262Z,76.20
2023-01-13T20:45:00.694Z,71.90
2023-01-13T20:47:28.770Z,84.40
2023-01-13T20:49:55.806Z,77.60
2023-01-13T20:52:22.705Z,78.30
2023-01-13T20:54:50.239Z,65.30
2023-01-13T20:57:17.195Z,80.80
2023-01-13T20:59:44.117Z,75.80
2023-01-13T21:02:13.348Z,76.40
2023-01-13T21:04:40.516Z,76.20
2023-01-13T21:07:07.910Z,76.00
2023-01-13T21:09:34.853Z,82.30
2023-01-13T21:12:20.592Z,72.80
2023-01-13T21:15:06.231Z,81.70
2023-01-13T21:17:52.079Z,75.00
2023-01-13T21:20:19.360Z,82.00
2023-01-13T21:22:47.354Z,80.60
2023-01-13T21:25:14.696Z,76.40
2023-01-13T21:27:41.871Z,79.70
2023-01-13T21:30:09.507Z,80.70
2023-01-13T21:32:36.729Z,68.80
2023-01-13T21:35:03.841Z,78.60
2023-01-13T21:37:37.355Z,75.80
2023-01-13T21:40:05.824Z,65.00
2023-01-13T21:42:51.775Z,79.40
2023-01-13T21:45:37.533Z,84.70
2023-01-13T21:48:05.242Z,76.50
2023-01-13T21:50:32.142Z,78.00
2023-01-13T21:52:59.131Z,83.70
2023-01-13T21:55:28.942Z,84.30
2023-01-13T21:58:01.243Z,70.10
2023-01-13T22:00:30.570Z,70.10
2023-01-13T22:02:58.621Z,70.80
2023-01-13T22:05:25.831Z,72.50
2023-01-13T22:07:53.031Z,68.90
2023-01-13T22:10:25.490Z,71.80
2023-01-13T22:12:57.153Z,70.40
2023-01-13T22:15:27.072Z,83.30
2023-01-13T22:17:54.564Z,80.90
2023-01-13T22:20:22.016Z,76.40
2023-01-13T22:22:49.567Z,79.90
2023-01-13T22:25:16.806Z,62.70
2023-01-13T22:27:44.872Z,77.20
2023-01-13T22:30:25.156Z,72.90
2023-01-13T22:32:52.034Z,70.90
2023-01-13T22:35:19.008Z,70.10
2023-01-13T22:37:46.054Z,75.90
2023-01-13T22:40:13.171Z,68.00
2023-01-13T22:42:40.881Z,67.20
2023-01-13T22:45:12.150Z,66.10
2023-01-13T22:47:39.104Z,75.30
2023-01-13T22:50:07.052Z,68.30
2023-01-13T22:52:34.818Z,64.60
2023-01-13T22:55:01.752Z,69.30
2023-01-13T22:57:42.587Z,70.70
2023-01-13T23:00:15.196Z,66.50
2023-01-13T23:02:42.085Z,65.00
2023-01-13T23:05:09.167Z,74.10
2023-01-13T23:07:36.279Z,71.70
2023-01-13T23:10:04.323Z,69.70
2023-01-13T23:12:31.190Z,66.20
2023-01-13T23:14:58.048Z,62.20
2023-01-13T23:17:24.937Z,68.40
2023-01-13T23:19:51.767Z,64.20
2023-01-13T23:22:18.678Z,59.70
2023-01-13T23:24:45.899Z,58.00
2023-01-13T23:27:12.760Z,67.00
2023-01-13T23:29:39.682Z,61.50
2023-01-13T23:32:06.541Z,73.50
2023-01-13T23:34:33.545Z,57.40
2023-01-13T23:37:00.366Z,64.10
2023-01-13T23:39:27.291Z,62.60
2023-01-13T23:41:54.957Z,73.40
2023-01-13T23:44:21.929Z,74.60
2023-01-13T23:46:48.866Z,71.60
2023-01-13T23:49:15.724Z,56.50
2023-01-13T23:51:42.626Z,63.40
2023-01-13T23:54:09.437Z,66.10
2023-01-13T23:56:39.720Z,60.70
2023-01-13T23:59:06.921Z,61.20
