createdAt,value
2023-04-22T00:01:22.560Z,87.54
2023-04-22T00:07:42.602Z,87
2023-04-22T00:14:05.597Z,86.44
2023-04-22T00:20:25.607Z,86.93
2023-04-22T00:26:48.587Z,86.86
2023-04-22T00:33:08.748Z,86.84
2023-04-22T00:39:31.586Z,86.35
2023-04-22T00:45:51.580Z,86.35
2023-04-22T00:52:14.591Z,86.65
2023-04-22T00:58:34.597Z,87.01
2023-04-22T01:04:57.934Z,86.7
2023-04-22T01:11:17.626Z,86.4
2023-04-22T01:17:40.616Z,86.38
2023-04-22T01:24:00.652Z,85.81
2023-04-22T01:30:23.585Z,86.1
2023-04-22T01:36:43.600Z,85.87
2023-04-22T01:43:06.595Z,85.84
2023-04-22T01:49:26.694Z,85.94
2023-04-22T01:55:49.575Z,85.92
2023-04-22T02:02:09.782Z,86.03
2023-04-22T02:08:32.587Z,85.94
2023-04-22T02:14:52.593Z,85.64
2023-04-22T02:21:15.578Z,84.9
2023-04-22T02:27:35.637Z,84.75
2023-04-22T02:33:58.565Z,84.45
2023-04-22T02:40:18.637Z,84.2
2023-04-22T02:46:41.671Z,84.12
2023-04-22T02:53:01.629Z,84.04
2023-04-22T02:59:24.579Z,83.98
2023-04-22T03:05:44.607Z,84.04
2023-04-22T03:12:07.593Z,83.86
2023-04-22T03:18:27.614Z,83.68
2023-04-22T03:35:13.528Z,83.65
2023-04-22T03:41:33.581Z,83.67
2023-04-22T03:47:56.618Z,83.86
2023-04-22T03:54:16.685Z,83.87
2023-04-22T04:00:39.595Z,83.45
2023-04-22T04:06:59.557Z,83.09
2023-04-22T04:13:22.588Z,82.85
2023-04-22T04:19:43.396Z,82.66
2023-04-22T04:26:06.570Z,82.58
2023-04-22T04:32:26.667Z,82.33
2023-04-22T04:38:49.613Z,82.29
2023-04-22T04:45:09.579Z,81.75
2023-04-22T04:51:32.634Z,81.79
2023-04-22T04:57:52.557Z,81.78
2023-04-22T05:04:15.643Z,81.61
2023-04-22T05:10:35.664Z,81.33
2023-04-22T05:16:58.712Z,80.69
2023-04-22T05:23:18.601Z,80.37
2023-04-22T05:29:41.878Z,80.24
2023-04-22T05:36:01.574Z,79.93
2023-04-22T05:42:24.597Z,79.21
2023-04-22T05:48:44.604Z,79.23
2023-04-22T05:55:07.629Z,78.6
2023-04-22T06:01:27.578Z,78.21
2023-04-22T06:07:50.598Z,77.7
2023-04-22T06:14:10.575Z,77.66
2023-04-22T06:20:33.565Z,76.95
2023-04-22T06:26:53.607Z,76.82
2023-04-22T06:33:16.619Z,76.35
2023-04-22T06:39:36.627Z,75.35
2023-04-22T06:45:59.644Z,75.98
2023-04-22T06:52:19.761Z,75.18
2023-04-22T06:58:42.616Z,74.87
2023-04-22T07:05:02.633Z,73.85
2023-04-22T07:11:25.572Z,72.08
2023-04-22T07:17:45.826Z,71.95
2023-04-22T07:24:08.592Z,70.9
2023-04-22T07:30:28.568Z,69.74
2023-04-22T07:36:51.579Z,70.17
2023-04-22T07:43:11.891Z,67.77
2023-04-22T07:49:34.585Z,66.94
2023-04-22T07:55:54.566Z,66.49
2023-04-22T08:02:17.611Z,62.95
2023-04-22T08:08:37.584Z,57.8
2023-04-22T08:15:00.569Z,55.62
2023-04-22T08:21:20.611Z,52.43
2023-04-22T08:27:43.585Z,51.96
2023-04-22T08:34:03.627Z,53.05
2023-04-22T08:40:26.626Z,52.05
2023-04-22T08:46:46.633Z,51.68
2023-04-22T09:10:45.541Z,49.99
2023-04-22T09:17:08.581Z,49.98
2023-04-22T09:23:28.566Z,49.56
2023-04-22T09:29:51.621Z,50.04
2023-04-22T09:36:11.590Z,49.72
2023-04-22T09:42:34.592Z,48.64
2023-04-22T09:48:54.601Z,47.31
2023-04-22T09:55:17.570Z,47.96
2023-04-22T10:01:37.699Z,46.49
2023-04-22T10:08:00.632Z,46.97
2023-04-22T10:14:20.596Z,46.17
2023-04-22T10:20:43.568Z,44.41
2023-04-22T10:27:03.587Z,43.73
2023-04-22T10:33:26.600Z,46.3
2023-04-22T10:39:46.570Z,45.62
2023-04-22T10:46:09.613Z,44.66
2023-04-22T10:52:29.575Z,45.41
2023-04-22T10:58:52.586Z,45.64
2023-04-22T11:05:12.619Z,44.48
2023-04-22T11:11:35.570Z,42.7
2023-04-22T11:17:55.625Z,41.49
2023-04-22T11:24:18.599Z,41.69
2023-04-22T11:30:38.572Z,40.47
2023-04-22T11:37:01.579Z,42.03
2023-04-22T11:43:21.590Z,41.24
2023-04-22T11:49:44.609Z,40.81
2023-04-22T11:56:04.569Z,42.1
2023-04-22T12:02:27.728Z,43.81
2023-04-22T12:08:47.571Z,43.07
2023-04-22T12:15:12.160Z,43.15
2023-04-22T12:21:30.614Z,44.5
2023-04-22T12:27:53.564Z,44.35
2023-04-22T12:34:13.594Z,43.75
2023-04-22T12:40:36.599Z,43.14
2023-04-22T12:46:56.570Z,43.26
2023-04-22T12:53:19.595Z,42.36
2023-04-22T12:59:39.808Z,43.83
2023-04-22T13:06:02.588Z,44.28
2023-04-22T13:12:22.569Z,45.41
2023-04-22T13:18:45.639Z,46.22
2023-04-22T13:25:05.611Z,48.2
2023-04-22T13:31:28.562Z,49.94
2023-04-22T13:37:48.597Z,49.32
2023-04-22T13:44:11.566Z,47.39
2023-04-22T13:50:31.589Z,48.03
2023-04-22T13:56:54.596Z,49.22
2023-04-22T14:03:14.680Z,50.38
2023-04-22T14:09:37.665Z,51.16
2023-04-22T14:15:57.591Z,52.09
2023-04-22T14:22:20.603Z,51.83
2023-04-22T14:28:40.597Z,51.83
2023-04-22T14:35:03.591Z,51.53
2023-04-22T14:41:23.586Z,52.14
2023-04-22T15:04:48.597Z,52.34
2023-04-22T15:11:11.569Z,52.66
2023-04-22T15:17:31.596Z,51.13
2023-04-22T15:23:54.589Z,51.64
2023-04-22T15:30:14.566Z,51.91
2023-04-22T15:36:37.578Z,52.53
2023-04-22T15:42:57.597Z,53.81
2023-04-22T15:49:20.582Z,54.18
2023-04-22T15:55:40.574Z,55.84
2023-04-22T16:02:03.673Z,55.67
2023-04-22T16:08:23.576Z,55.88
2023-04-22T16:14:46.565Z,58.72
2023-04-22T16:21:06.601Z,58.21
2023-04-22T16:27:29.561Z,59.01
2023-04-22T16:33:49.560Z,59.44
2023-04-22T16:40:12.624Z,61.13
2023-04-22T16:46:32.580Z,64.26
2023-04-22T16:52:55.600Z,65.74
2023-04-22T16:59:15.594Z,65.57
2023-04-22T17:05:38.575Z,64.58
2023-04-22T17:11:58.600Z,66.64
2023-04-22T17:18:21.587Z,68.07
2023-04-22T17:24:41.584Z,70.98
2023-04-22T17:31:04.590Z,72.6
2023-04-22T17:37:24.596Z,75.77
2023-04-22T17:43:47.632Z,74.72
2023-04-22T17:50:07.584Z,74.73
2023-04-22T17:56:30.592Z,76.41
2023-04-22T18:02:50.651Z,77.91
2023-04-22T18:09:13.578Z,78.25
2023-04-22T18:15:33.606Z,76.62
2023-04-22T18:21:59.850Z,76
2023-04-22T18:28:16.562Z,75.43
2023-04-22T18:34:39.738Z,75.29
2023-04-22T18:40:59.561Z,75.33
2023-04-22T18:47:22.655Z,75.38
2023-04-22T18:53:42.591Z,75.08
2023-04-22T19:00:05.581Z,75.37
2023-04-22T19:06:25.579Z,75.71
2023-04-22T19:12:48.591Z,75.46
2023-04-22T19:19:08.574Z,74.83
2023-04-22T19:25:31.562Z,74.78
2023-04-22T19:31:51.599Z,74.04
2023-04-22T19:38:14.582Z,74.43
2023-04-22T19:44:34.545Z,74.29
2023-04-22T19:50:57.601Z,73.95
2023-04-22T19:57:17.566Z,73.93
2023-04-22T20:03:41.265Z,73.68
2023-04-22T20:10:00.594Z,73.91
2023-04-22T20:16:23.606Z,73.28
2023-04-22T20:22:43.583Z,73.35
2023-04-22T20:29:06.630Z,73.01
2023-04-22T20:44:37.572Z,74.13
2023-04-22T20:50:57.554Z,74.27
2023-04-22T20:57:20.564Z,74.16
2023-04-22T21:03:40.760Z,74.1
2023-04-22T21:10:03.570Z,74.45
2023-04-22T21:16:23.582Z,76.07
2023-04-22T21:22:46.680Z,78.58
2023-04-22T21:29:06.566Z,79.39
2023-04-22T21:35:29.603Z,81.31
2023-04-22T21:41:49.624Z,82.99
2023-04-22T21:48:12.571Z,83.58
2023-04-22T21:54:32.602Z,83.47
2023-04-22T22:20:07.586Z,87.07
2023-04-22T22:26:27.584Z,87.52
2023-04-22T22:32:50.617Z,87.56
2023-04-22T22:39:10.606Z,86.89
2023-04-22T22:45:33.588Z,86.96
2023-04-22T22:51:53.634Z,86.19
2023-04-22T22:58:16.670Z,85.36
2023-04-22T23:04:36.771Z,85.36
2023-04-22T23:10:59.645Z,85.38
2023-04-22T23:17:19.606Z,86.43
2023-04-22T23:23:42.596Z,85.59
2023-04-22T23:30:02.570Z,84.28
2023-04-22T23:36:25.652Z,84.26
2023-04-22T23:42:45.630Z,84.44
2023-04-22T23:49:08.620Z,85.06
2023-04-22T23:55:28.620Z,85.07
