createdAt,value
2018-01-23T00:00:27.121Z,26.10
2018-01-23T00:02:54.785Z,24.70
2018-01-23T00:05:22.367Z,24.35
2018-01-23T00:07:49.927Z,24.75
2018-01-23T00:10:17.398Z,23.70
2018-01-23T00:12:44.836Z,25.00
2018-01-23T00:15:12.268Z,26.00
2018-01-23T00:17:39.703Z,25.20
2018-01-23T00:20:07.206Z,25.77
2018-01-23T00:22:34.638Z,26.60
2018-01-23T00:25:02.314Z,27.80
2018-01-23T00:27:29.774Z,27.73
2018-01-23T00:29:57.194Z,25.90
2018-01-23T00:32:25.402Z,27.30
2018-01-23T00:34:52.838Z,26.00
2018-01-23T00:37:20.334Z,25.87
2018-01-23T00:39:47.758Z,27.03
2018-01-23T00:42:15.186Z,27.80
2018-01-23T00:44:43.426Z,25.95
2018-01-23T00:47:10.880Z,26.20
2018-01-23T00:49:38.326Z,26.50
2018-01-23T00:52:05.756Z,25.90
2018-01-23T00:54:33.201Z,27.83
2018-01-23T00:57:00.646Z,27.70
2018-01-23T00:59:28.852Z,27.90
2018-01-23T01:01:56.283Z,30.55
2018-01-23T01:04:23.785Z,33.08
2018-01-23T01:06:51.215Z,31.42
2018-01-23T01:09:18.699Z,30.55
2018-01-23T01:11:46.133Z,30.90
2018-01-23T01:14:13.567Z,31.30
2018-01-23T01:16:41.062Z,32.42
2018-01-23T01:19:08.501Z,30.00
2018-01-23T01:21:35.978Z,31.42
2018-01-23T01:24:03.452Z,33.47
2018-01-23T01:26:30.902Z,31.20
2018-01-23T01:28:58.345Z,31.75
2018-01-23T01:31:25.806Z,32.08
2018-01-23T01:33:53.253Z,33.87
2018-01-23T01:36:20.713Z,35.47
2018-01-23T01:38:48.174Z,33.38
2018-01-23T01:41:15.630Z,35.97
2018-01-23T01:43:43.086Z,34.00
2018-01-23T01:46:10.523Z,34.45
2018-01-23T01:48:50.060Z,33.30
2018-01-23T01:51:17.473Z,33.97
2018-01-23T01:53:45.002Z,33.53
2018-01-23T01:56:12.465Z,35.03
2018-01-23T01:58:39.889Z,34.90
2018-01-23T02:01:07.324Z,35.42
2018-01-23T02:03:34.785Z,35.45
2018-01-23T02:06:02.366Z,34.03
2018-01-23T02:08:29.782Z,33.33
2018-01-23T02:10:57.993Z,32.25
2018-01-23T02:13:25.434Z,33.30
2018-01-23T02:15:52.894Z,34.28
2018-01-23T02:18:20.338Z,33.67
2018-01-23T02:20:47.842Z,32.47
2018-01-23T02:23:15.278Z,33.05
2018-01-23T02:25:42.750Z,29.98
2018-01-23T02:28:10.201Z,32.67
2018-01-23T02:30:37.625Z,34.33
2018-01-23T02:33:05.062Z,33.47
2018-01-23T02:35:33.287Z,34.17
2018-01-23T02:38:00.713Z,35.45
2018-01-23T02:40:28.192Z,33.97
2018-01-23T02:42:55.626Z,34.80
2018-01-23T02:45:23.069Z,31.85
2018-01-23T02:47:50.562Z,32.05
2018-01-23T02:50:18.006Z,31.42
2018-01-23T02:52:45.453Z,32.15
2018-01-23T02:55:12.905Z,32.50
2018-01-23T02:57:40.345Z,31.60
2018-01-23T03:00:08.563Z,31.62
2018-01-23T03:02:35.996Z,33.33
2018-01-23T03:05:03.425Z,29.90
2018-01-23T03:07:31.614Z,29.35
2018-01-23T03:09:59.106Z,30.75
2018-01-23T03:12:26.543Z,29.67
2018-01-23T03:14:53.975Z,28.77
2018-01-23T03:17:21.407Z,28.90
2018-01-23T03:19:48.849Z,30.50
2018-01-23T03:22:16.298Z,28.83
2018-01-23T03:24:43.742Z,29.50
2018-01-23T03:27:11.197Z,30.70
2018-01-23T03:29:38.805Z,28.60
2018-01-23T03:32:07.124Z,30.30
2018-01-23T03:34:34.571Z,27.70
2018-01-23T03:37:01.992Z,28.98
2018-01-23T03:39:30.193Z,30.02
2018-01-23T03:41:57.639Z,30.48
2018-01-23T03:44:25.078Z,29.92
2018-01-23T03:46:53.275Z,30.23
2018-01-23T03:49:20.766Z,30.08
2018-01-23T03:51:48.190Z,30.05
2018-01-23T03:54:15.625Z,31.33
2018-01-23T03:56:43.920Z,29.52
2018-01-23T03:59:11.418Z,31.40
2018-01-23T04:01:38.977Z,30.02
2018-01-23T04:04:06.533Z,33.63
2018-01-23T04:06:33.990Z,30.62
2018-01-23T04:09:01.446Z,31.83
2018-01-23T04:11:28.903Z,30.90
2018-01-23T04:13:56.345Z,30.95
2018-01-23T04:16:23.817Z,30.77
2018-01-23T04:18:52.021Z,30.58
2018-01-23T04:21:20.253Z,32.22
2018-01-23T04:23:47.692Z,31.55
2018-01-23T04:26:15.169Z,30.62
2018-01-23T04:28:42.621Z,30.33
2018-01-23T04:31:10.050Z,28.73
2018-01-23T04:33:37.533Z,30.00
2018-01-23T04:36:04.965Z,30.42
2018-01-23T04:38:32.397Z,31.87
2018-01-23T04:41:00.625Z,30.85
2018-01-23T04:43:28.077Z,32.22
2018-01-23T04:45:55.522Z,33.25
2018-01-23T04:48:22.945Z,29.87
2018-01-23T04:50:51.146Z,31.73
2018-01-23T04:53:18.627Z,31.40
2018-01-23T04:55:46.074Z,32.28
2018-01-23T04:58:13.510Z,31.92
2018-01-23T05:00:41.584Z,31.12
2018-01-23T05:03:08.997Z,30.95
2018-01-23T05:05:37.237Z,32.35
2018-01-23T05:08:04.673Z,32.20
2018-01-23T05:10:32.145Z,31.00
2018-01-23T05:12:59.601Z,31.50
2018-01-23T05:15:27.032Z,30.92
2018-01-23T05:17:54.460Z,29.42
2018-01-23T05:20:22.663Z,29.20
2018-01-23T05:22:50.136Z,28.90
2018-01-23T05:25:17.569Z,28.17
2018-01-23T05:27:45.058Z,28.10
2018-01-23T05:30:12.493Z,28.58
2018-01-23T05:32:39.949Z,28.98
2018-01-23T05:35:07.395Z,28.60
2018-01-23T05:37:34.885Z,29.45
2018-01-23T05:40:02.325Z,28.75
2018-01-23T05:42:29.798Z,27.20
2018-01-23T05:44:57.335Z,27.23
2018-01-23T05:47:24.761Z,28.17
2018-01-23T05:49:52.272Z,28.33
2018-01-23T05:52:19.701Z,27.95
2018-01-23T05:54:47.169Z,28.13
2018-01-23T05:57:14.746Z,29.53
2018-01-23T05:59:42.186Z,30.17
2018-01-23T06:02:09.618Z,31.50
2018-01-23T06:04:37.082Z,30.80
2018-01-23T06:07:04.553Z,31.58
2018-01-23T06:09:31.990Z,32.70
2018-01-23T06:11:59.430Z,31.15
2018-01-23T06:14:27.653Z,31.35
2018-01-23T06:16:55.198Z,30.02
2018-01-23T06:19:22.665Z,30.08
2018-01-23T06:21:50.122Z,31.00
2018-01-23T06:24:17.592Z,29.80
2018-01-23T06:26:45.043Z,31.50
2018-01-23T06:29:12.486Z,30.57
2018-01-23T06:31:40.028Z,30.60
2018-01-23T06:34:07.445Z,32.93
2018-01-23T06:36:35.662Z,31.15
2018-01-23T06:39:03.101Z,31.35
2018-01-23T06:41:30.542Z,30.10
2018-01-23T06:43:58.846Z,30.88
2018-01-23T06:46:26.270Z,30.27
2018-01-23T06:48:54.493Z,30.27
2018-01-23T06:51:21.944Z,31.15
2018-01-23T06:53:49.387Z,30.08
2018-01-23T06:56:16.850Z,30.25
2018-01-23T06:58:44.277Z,30.00
2018-01-23T07:01:11.729Z,31.30
2018-01-23T07:03:39.197Z,30.12
2018-01-23T07:06:07.402Z,30.95
2018-01-23T07:08:34.830Z,30.42
2018-01-23T07:11:02.281Z,30.05
2018-01-23T07:13:29.858Z,30.30
2018-01-23T07:15:57.281Z,30.10
2018-01-23T07:18:25.481Z,29.08
2018-01-23T07:20:53.047Z,28.38
2018-01-23T07:23:20.507Z,29.33
2018-01-23T07:25:47.956Z,28.95
2018-01-23T07:28:15.414Z,29.90
2018-01-23T07:30:42.899Z,28.80
2018-01-23T07:33:10.341Z,27.87
2018-01-23T07:35:37.798Z,29.87
2018-01-23T07:38:05.237Z,27.55
2018-01-23T07:40:32.715Z,25.85
2018-01-23T07:43:00.259Z,26.10
2018-01-23T07:45:27.736Z,27.65
2018-01-23T07:47:55.270Z,27.62
2018-01-23T07:50:22.746Z,26.58
2018-01-23T07:52:50.179Z,25.35
2018-01-23T07:55:17.644Z,24.90
2018-01-23T07:57:45.080Z,25.83
2018-01-23T08:00:12.520Z,25.17
2018-01-23T08:02:40.709Z,23.30
2018-01-23T08:05:08.283Z,24.17
2018-01-23T08:07:35.699Z,23.30
2018-01-23T08:10:03.955Z,23.83
2018-01-23T08:12:31.366Z,22.87
2018-01-23T08:14:58.847Z,22.00
2018-01-23T08:17:26.412Z,22.43
2018-01-23T08:19:53.858Z,21.80
2018-01-23T08:22:21.297Z,22.65
2018-01-23T08:24:48.776Z,22.05
2018-01-23T08:27:16.208Z,23.58
2018-01-23T08:29:43.677Z,23.58
2018-01-23T08:32:11.142Z,23.98
2018-01-23T08:34:38.731Z,24.63
2018-01-23T08:37:06.139Z,24.00
2018-01-23T08:39:33.631Z,24.48
2018-01-23T08:42:01.091Z,24.80
2018-01-23T08:44:28.542Z,23.70
2018-01-23T08:46:56.066Z,24.30
2018-01-23T08:49:23.494Z,25.35
2018-01-23T08:51:51.796Z,24.20
2018-01-23T08:54:19.265Z,25.98
2018-01-23T08:56:46.914Z,27.13
2018-01-23T08:59:14.369Z,30.08
2018-01-23T09:01:41.847Z,29.48
2018-01-23T09:04:09.386Z,28.45
2018-01-23T09:06:36.868Z,26.15
2018-01-23T09:09:04.314Z,27.85
2018-01-23T09:11:31.758Z,26.87
2018-01-23T09:13:59.315Z,27.83
2018-01-23T09:16:26.798Z,29.02
2018-01-23T09:18:54.330Z,28.10
2018-01-23T09:21:21.758Z,27.67
2018-01-23T09:23:50.062Z,28.67
2018-01-23T09:26:17.481Z,28.98
2018-01-23T09:28:45.805Z,27.52
2018-01-23T09:31:13.257Z,28.60
2018-01-23T09:33:40.734Z,30.08
2018-01-23T09:36:08.178Z,27.83
2018-01-23T09:38:35.717Z,27.37
2018-01-23T09:41:03.171Z,27.95
2018-01-23T09:43:31.284Z,27.48
2018-01-23T09:45:58.770Z,27.20
2018-01-23T09:48:26.365Z,27.13
2018-01-23T09:50:53.781Z,26.57
2018-01-23T09:53:22.097Z,27.62
2018-01-23T09:55:49.579Z,29.42
2018-01-23T09:58:17.030Z,25.42
2018-01-23T10:00:44.570Z,27.10
2018-01-23T10:03:12.049Z,26.90
2018-01-23T10:05:39.579Z,27.70
2018-01-23T10:08:07.053Z,28.37
2018-01-23T10:10:34.537Z,27.00
2018-01-23T10:13:02.032Z,26.95
2018-01-23T10:15:29.426Z,28.52
2018-01-23T10:17:56.881Z,27.30
2018-01-23T10:20:24.337Z,28.27
2018-01-23T10:22:51.802Z,26.48
2018-01-23T10:25:19.338Z,27.48
2018-01-23T10:27:46.757Z,27.70
2018-01-23T10:30:14.967Z,26.80
2018-01-23T10:32:42.525Z,30.65
2018-01-23T10:35:10.021Z,30.92
2018-01-23T10:37:37.475Z,33.63
2018-01-23T10:40:04.996Z,31.73
2018-01-23T10:42:32.417Z,32.10
2018-01-23T10:45:00.662Z,32.72
2018-01-23T10:47:28.187Z,33.55
2018-01-23T10:49:55.666Z,33.70
2018-01-23T10:52:23.920Z,33.30
2018-01-23T10:54:51.372Z,33.58
2018-01-23T10:57:18.786Z,33.97
2018-01-23T10:59:47.034Z,33.25
2018-01-23T11:02:14.518Z,33.70
2018-01-23T11:04:42.145Z,32.15
2018-01-23T11:07:09.590Z,33.17
2018-01-23T11:09:37.025Z,32.90
2018-01-23T11:12:04.513Z,32.00
2018-01-23T11:14:31.971Z,32.53
2018-01-23T11:16:59.423Z,32.90
2018-01-23T11:19:26.863Z,30.90
2018-01-23T11:21:54.310Z,31.53
2018-01-23T11:24:21.779Z,31.83
2018-01-23T11:26:49.251Z,31.10
2018-01-23T11:29:16.686Z,32.40
2018-01-23T11:31:44.994Z,31.12
2018-01-23T11:34:12.523Z,31.03
2018-01-23T11:36:39.997Z,30.92
2018-01-23T11:39:07.426Z,31.83
2018-01-23T11:41:34.869Z,30.27
2018-01-23T11:44:02.469Z,30.37
2018-01-23T11:46:29.903Z,28.25
2018-01-23T11:48:57.343Z,29.63
2018-01-23T11:51:24.769Z,28.80
2018-01-23T11:53:52.481Z,28.67
2018-01-23T11:56:19.932Z,28.15
2018-01-23T11:58:47.353Z,26.23
2018-01-23T12:01:15.604Z,27.02
2018-01-23T12:03:43.038Z,25.88
2018-01-23T12:06:10.481Z,26.40
2018-01-23T12:08:37.966Z,27.13
2018-01-23T12:11:05.406Z,24.48
2018-01-23T12:13:32.843Z,24.77
2018-01-23T12:16:00.349Z,25.42
2018-01-23T12:18:27.788Z,23.73
2018-01-23T12:20:55.233Z,23.65
2018-01-23T12:23:22.880Z,21.58
2018-01-23T12:25:50.473Z,22.52
2018-01-23T12:28:17.922Z,22.13
2018-01-23T12:30:45.479Z,20.77
2018-01-23T12:33:12.922Z,20.67
2018-01-23T12:35:40.378Z,22.25
2018-01-23T12:38:07.821Z,21.30
2018-01-23T12:40:35.322Z,22.45
2018-01-23T12:43:02.809Z,21.83
2018-01-23T12:45:30.250Z,20.50
2018-01-23T12:47:57.764Z,21.05
2018-01-23T12:50:25.942Z,22.23
2018-01-23T12:52:53.380Z,19.90
2018-01-23T12:55:21.698Z,21.52
2018-01-23T12:57:49.563Z,20.88
2018-01-23T13:00:17.096Z,21.95
2018-01-23T13:02:44.521Z,21.95
2018-01-23T13:05:12.278Z,21.70
2018-01-23T13:07:39.857Z,20.50
2018-01-23T13:10:07.285Z,21.20
2018-01-23T13:12:34.726Z,20.65
2018-01-23T13:15:02.190Z,18.90
2018-01-23T13:17:29.681Z,20.20
2018-01-23T13:19:57.114Z,20.73
2018-01-23T13:22:24.557Z,21.05
2018-01-23T13:24:51.998Z,19.08
2018-01-23T13:27:19.453Z,19.87
2018-01-23T13:29:47.030Z,19.98
2018-01-23T13:32:14.494Z,21.45
2018-01-23T13:34:41.957Z,21.30
2018-01-23T13:37:10.221Z,20.42
2018-01-23T13:39:37.701Z,22.53
2018-01-23T13:42:05.161Z,21.42
2018-01-23T13:44:32.594Z,20.88
2018-01-23T13:47:00.031Z,22.40
2018-01-23T13:49:27.478Z,21.52
2018-01-23T13:51:54.909Z,20.50
2018-01-23T13:54:22.429Z,21.25
2018-01-23T13:56:49.905Z,19.55
2018-01-23T13:59:17.325Z,21.75
2018-01-23T14:01:44.836Z,20.17
2018-01-23T14:04:13.166Z,22.17
2018-01-23T14:06:40.704Z,20.42
2018-01-23T14:09:08.158Z,21.92
2018-01-23T14:11:35.633Z,19.83
2018-01-23T14:14:03.082Z,20.55
2018-01-23T14:16:30.534Z,19.33
2018-01-23T14:18:57.969Z,19.13
2018-01-23T14:21:25.396Z,20.48
2018-01-23T14:23:53.745Z,19.77
2018-01-23T14:26:21.204Z,20.77
2018-01-23T14:28:48.650Z,21.35
2018-01-23T14:31:16.290Z,20.10
2018-01-23T14:33:43.948Z,19.97
2018-01-23T14:36:11.509Z,18.90
2018-01-23T14:38:38.981Z,20.30
2018-01-23T14:41:06.442Z,20.45
2018-01-23T14:43:34.018Z,18.60
2018-01-23T14:46:01.453Z,19.10
2018-01-23T14:48:29.024Z,21.02
2018-01-23T14:50:56.597Z,19.73
2018-01-23T14:53:24.049Z,19.12
2018-01-23T14:55:51.474Z,20.12
2018-01-23T14:58:19.010Z,19.70
2018-01-23T15:00:47.245Z,19.92
2018-01-23T15:03:14.677Z,19.75
2018-01-23T15:05:42.125Z,19.50
2018-01-23T15:08:09.623Z,19.10
2018-01-23T15:10:37.817Z,19.27
2018-01-23T15:13:05.322Z,19.95
2018-01-23T15:15:32.761Z,19.10
2018-01-23T15:18:00.250Z,18.40
2018-01-23T15:20:27.810Z,17.90
2018-01-23T15:22:55.254Z,19.20
2018-01-23T15:25:22.679Z,20.35
2018-01-23T15:27:50.137Z,19.33
2018-01-23T15:30:17.642Z,22.40
2018-01-23T15:32:45.278Z,19.75
2018-01-23T15:35:12.723Z,19.20
2018-01-23T15:37:40.213Z,17.27
2018-01-23T15:40:07.762Z,18.30
2018-01-23T15:42:35.233Z,18.00
2018-01-23T15:45:02.871Z,19.33
2018-01-23T15:47:30.313Z,17.83
2018-01-23T15:49:57.774Z,18.35
2018-01-23T15:52:25.241Z,19.23
2018-01-23T15:54:52.691Z,17.77
2018-01-23T15:57:20.171Z,17.62
2018-01-23T15:59:47.617Z,17.98
2018-01-23T16:02:15.068Z,17.55
2018-01-23T16:04:42.617Z,18.00
2018-01-23T16:07:10.199Z,16.85
2018-01-23T16:09:37.631Z,18.08
2018-01-23T16:12:05.099Z,16.73
2018-01-23T16:14:32.554Z,17.70
2018-01-23T16:17:00.009Z,16.90
2018-01-23T16:19:27.474Z,17.48
2018-01-23T16:21:54.941Z,16.52
2018-01-23T16:24:22.371Z,17.50
2018-01-23T16:26:49.813Z,16.10
2018-01-23T16:29:17.261Z,16.10
2018-01-23T16:31:44.761Z,15.18
2018-01-23T16:34:12.200Z,15.27
2018-01-23T16:36:39.637Z,20.05
2018-01-23T16:39:07.129Z,16.77
2018-01-23T16:41:34.581Z,17.05
2018-01-23T16:44:02.030Z,16.60
2018-01-23T16:46:29.482Z,13.85
2018-01-23T16:48:56.941Z,14.87
2018-01-23T16:51:24.361Z,14.73
2018-01-23T16:53:51.910Z,14.52
2018-01-23T16:56:19.449Z,14.23
2018-01-23T16:58:46.859Z,13.65
2018-01-23T17:01:14.314Z,13.68
2018-01-23T17:03:41.858Z,15.02
2018-01-23T17:06:10.041Z,14.03
2018-01-23T17:08:37.490Z,14.50
2018-01-23T17:11:05.706Z,13.75
2018-01-23T17:13:33.249Z,13.25
2018-01-23T17:16:00.705Z,13.13
2018-01-23T17:18:28.218Z,13.27
2018-01-23T17:20:57.158Z,15.05
2018-01-23T17:23:24.654Z,14.00
2018-01-23T17:25:52.100Z,14.40
2018-01-23T17:28:19.548Z,14.25
2018-01-23T17:30:47.110Z,15.70
2018-01-23T17:33:14.553Z,15.60
2018-01-23T17:35:42.822Z,15.43
2018-01-23T17:38:10.267Z,15.43
2018-01-23T17:40:37.706Z,15.40
2018-01-23T17:43:05.184Z,18.08
2018-01-23T17:45:32.633Z,18.17
2018-01-23T17:48:00.088Z,21.33
2018-01-23T17:50:27.529Z,17.33
2018-01-23T17:52:55.029Z,21.20
2018-01-23T17:55:22.585Z,20.00
2018-01-23T17:57:50.053Z,18.20
2018-01-23T18:00:17.470Z,17.23
2018-01-23T18:02:44.907Z,15.68
2018-01-23T18:05:12.359Z,16.60
2018-01-23T18:07:40.554Z,15.18
2018-01-23T18:10:08.137Z,15.20
2018-01-23T18:12:35.578Z,14.75
2018-01-23T18:15:03.036Z,16.90
2018-01-23T18:17:30.457Z,15.48
2018-01-23T18:19:58.661Z,15.25
2018-01-23T18:22:26.132Z,16.90
2018-01-23T18:24:53.579Z,16.35
2018-01-23T18:27:21.018Z,16.40
2018-01-23T18:29:48.454Z,16.25
2018-01-23T18:32:16.690Z,13.07
2018-01-23T18:34:44.233Z,13.37
2018-01-23T18:37:11.666Z,14.23
2018-01-23T18:39:39.937Z,14.95
2018-01-23T18:42:07.374Z,15.50
2018-01-23T18:44:35.597Z,17.12
2018-01-23T18:47:03.054Z,14.60
2018-01-23T18:49:30.509Z,13.15
2018-01-23T18:51:57.982Z,15.35
2018-01-23T18:54:25.437Z,13.48
2018-01-23T18:56:52.888Z,12.32
2018-01-23T18:59:20.345Z,12.50
2018-01-23T19:01:47.794Z,13.00
2018-01-23T19:04:15.253Z,13.27
2018-01-23T19:06:42.705Z,12.65
2018-01-23T19:09:10.146Z,14.43
2018-01-23T19:11:37.590Z,13.15
2018-01-23T19:14:05.030Z,12.50
2018-01-23T19:16:33.230Z,14.73
2018-01-23T19:19:00.672Z,15.30
2018-01-23T19:21:28.134Z,14.63
2018-01-23T19:23:55.624Z,13.57
2018-01-23T19:26:23.090Z,14.60
2018-01-23T19:28:50.745Z,14.17
2018-01-23T19:31:18.201Z,16.52
2018-01-23T19:33:45.753Z,13.15
2018-01-23T19:36:13.209Z,12.70
2018-01-23T19:38:40.709Z,12.15
2018-01-23T19:41:08.114Z,11.88
2018-01-23T19:43:35.568Z,12.23
2018-01-23T19:46:03.015Z,13.38
2018-01-23T19:48:30.454Z,12.60
2018-01-23T19:50:58.005Z,13.13
2018-01-23T19:53:25.445Z,12.63
2018-01-23T19:55:53.661Z,11.88
2018-01-23T19:58:21.106Z,14.30
2018-01-23T20:00:48.601Z,13.93
2018-01-23T20:03:16.054Z,14.07
2018-01-23T20:05:43.506Z,13.25
2018-01-23T20:08:10.966Z,13.50
2018-01-23T20:10:38.429Z,11.85
2018-01-23T20:13:05.889Z,13.15
2018-01-23T20:15:33.441Z,13.45
2018-01-23T20:18:00.868Z,13.98
2018-01-23T20:20:28.321Z,14.87
2018-01-23T20:22:55.746Z,13.80
2018-01-23T20:25:23.964Z,14.90
2018-01-23T20:27:51.401Z,16.02
2018-01-23T20:30:18.841Z,17.20
2018-01-23T20:32:47.070Z,15.50
2018-01-23T20:35:14.514Z,15.93
2018-01-23T20:37:41.981Z,18.20
2018-01-23T20:40:09.429Z,14.90
2018-01-23T20:42:36.869Z,13.62
2018-01-23T20:45:04.448Z,14.30
2018-01-23T20:47:31.922Z,14.70
2018-01-23T20:49:59.556Z,14.30
2018-01-23T20:52:26.965Z,13.88
2018-01-23T20:54:54.589Z,14.63
2018-01-23T20:57:22.150Z,16.02
2018-01-23T20:59:49.683Z,15.50
2018-01-23T21:02:17.162Z,16.80
2018-01-23T21:04:44.623Z,15.68
2018-01-23T21:07:12.186Z,17.40
2018-01-23T21:09:39.641Z,17.17
2018-01-23T21:12:07.101Z,17.87
2018-01-23T21:14:34.549Z,19.67
2018-01-23T21:17:02.006Z,19.05
2018-01-23T21:19:29.655Z,18.40
2018-01-23T21:21:57.079Z,17.95
2018-01-23T21:24:25.401Z,19.10
2018-01-23T21:26:52.858Z,19.48
2018-01-23T21:29:20.301Z,19.40
2018-01-23T21:31:47.990Z,19.30
2018-01-23T21:34:15.446Z,18.67
2018-01-23T21:36:42.878Z,19.55
2018-01-23T21:39:10.349Z,19.20
2018-01-23T21:41:37.787Z,21.20
2018-01-23T21:44:05.352Z,18.98
2018-01-23T21:46:32.826Z,18.83
2018-01-23T21:49:00.273Z,19.67
2018-01-23T21:51:27.737Z,19.52
2018-01-23T21:53:55.197Z,18.20
2018-01-23T21:56:22.649Z,20.30
2018-01-23T21:58:50.102Z,19.90
2018-01-23T22:01:17.630Z,19.90
2018-01-23T22:03:45.061Z,18.60
2018-01-23T22:06:13.290Z,19.33
2018-01-23T22:08:40.733Z,19.62
2018-01-23T22:11:08.316Z,19.08
2018-01-23T22:13:35.770Z,19.55
2018-01-23T22:16:03.215Z,21.27
2018-01-23T22:18:30.674Z,18.70
2018-01-23T22:20:58.129Z,18.48
2018-01-23T22:23:25.567Z,18.52
2018-01-23T22:25:53.008Z,19.23
2018-01-23T22:28:20.446Z,19.73
2018-01-23T22:30:48.713Z,20.83
2018-01-23T22:33:16.137Z,20.35
2018-01-23T22:35:43.574Z,18.85
2018-01-23T22:38:11.026Z,20.55
2018-01-23T22:40:38.503Z,20.08
2018-01-23T22:43:05.969Z,21.12
2018-01-23T22:45:33.422Z,20.12
2018-01-23T22:48:00.865Z,21.20
2018-01-23T22:50:28.302Z,20.20
2018-01-23T22:52:55.785Z,21.40
2018-01-23T22:55:23.222Z,21.75
2018-01-23T22:57:50.689Z,21.80
2018-01-23T23:00:18.125Z,23.15
2018-01-23T23:02:45.587Z,22.20
2018-01-23T23:05:13.049Z,23.48
2018-01-23T23:07:40.482Z,24.00
2018-01-23T23:10:07.982Z,23.77
2018-01-23T23:12:35.533Z,23.62
2018-01-23T23:15:02.969Z,24.48
2018-01-23T23:17:30.397Z,23.67
2018-01-23T23:19:58.614Z,24.83
2018-01-23T23:22:26.037Z,24.23
2018-01-23T23:24:54.361Z,24.70
2018-01-23T23:27:22.024Z,24.83
2018-01-23T23:29:49.549Z,25.10
2018-01-23T23:32:17.013Z,24.02
2018-01-23T23:34:44.493Z,24.75
2018-01-23T23:37:11.933Z,24.08
2018-01-23T23:39:39.373Z,25.73
2018-01-23T23:42:06.818Z,25.30
2018-01-23T23:44:35.032Z,25.05
2018-01-23T23:47:02.493Z,24.02
2018-01-23T23:49:30.157Z,24.85
2018-01-23T23:51:57.609Z,25.45
2018-01-23T23:54:25.049Z,26.92
2018-01-23T23:56:52.533Z,25.50
2018-01-23T23:59:20.000Z,26.50
