createdAt,value
2019-04-11T00:00:57.576Z,0.00
2019-04-11T00:01:57.027Z,0.00
2019-04-11T00:02:58.699Z,0.00
2019-04-11T00:03:59.864Z,0.00
2019-04-11T00:04:58.942Z,0.00
2019-04-11T00:05:59.930Z,0.00
2019-04-11T00:07:00.387Z,0.00
2019-04-11T00:07:09.445Z,0.00
2019-04-11T00:08:12.103Z,0.00
2019-04-11T00:09:10.845Z,0.00
2019-04-11T00:10:12.421Z,0.00
2019-04-11T00:11:11.949Z,0.00
2019-04-11T00:12:14.517Z,0.00
2019-04-11T00:13:21.114Z,0.00
2019-04-11T00:14:13.820Z,0.00
2019-04-11T00:15:13.938Z,0.00
2019-04-11T00:16:15.614Z,0.00
2019-04-11T00:17:17.283Z,0.00
2019-04-11T00:18:16.625Z,0.00
2019-04-11T00:19:16.447Z,0.00
2019-04-11T00:20:18.149Z,0.00
2019-04-11T00:21:18.961Z,0.00
2019-04-11T00:22:19.561Z,0.00
2019-04-11T00:23:20.254Z,0.00
2019-04-11T00:24:20.906Z,0.00
2019-04-11T00:25:21.445Z,0.00
2019-04-11T00:26:22.187Z,0.00
2019-04-11T00:27:21.245Z,0.00
2019-04-11T00:28:21.871Z,0.00
2019-04-11T00:29:23.549Z,0.00
2019-04-11T00:30:24.205Z,0.00
2019-04-11T00:31:25.137Z,0.00
2019-04-11T00:32:25.391Z,0.00
2019-04-11T00:33:26.441Z,0.00
2019-04-11T00:34:26.877Z,0.00
2019-04-11T00:35:27.919Z,0.00
2019-04-11T00:36:28.414Z,0.00
2019-04-11T00:37:27.610Z,0.00
2019-04-11T00:38:29.964Z,0.00
2019-04-11T00:39:29.852Z,0.00
2019-04-11T00:40:29.615Z,0.00
2019-04-11T00:41:32.269Z,0.00
2019-04-11T00:42:30.994Z,0.00
2019-04-11T00:43:37.670Z,0.00
2019-04-11T00:44:32.815Z,0.00
2019-04-11T00:45:33.921Z,0.00
2019-04-11T00:46:34.197Z,0.00
2019-04-11T00:47:35.241Z,0.00
2019-04-11T00:48:35.589Z,0.00
2019-04-11T00:49:36.661Z,0.00
2019-04-11T00:50:37.263Z,0.00
2019-04-11T00:51:38.133Z,0.00
2019-04-11T00:52:39.136Z,0.00
2019-04-11T00:53:38.756Z,0.00
2019-04-11T00:54:40.716Z,0.00
2019-04-11T00:55:39.903Z,0.00
2019-04-11T00:56:40.639Z,0.00
2019-04-11T00:57:43.237Z,0.00
2019-04-11T00:58:42.169Z,0.00
2019-04-11T00:59:44.680Z,0.00
2019-04-11T01:00:43.208Z,0.00
2019-04-11T01:01:44.992Z,0.00
2019-04-11T01:02:45.428Z,0.00
2019-04-11T01:03:45.412Z,0.00
2019-04-11T01:04:45.855Z,0.00
2019-04-11T01:05:47.846Z,0.00
2019-04-11T01:06:46.951Z,0.00
2019-04-11T01:07:49.206Z,0.00
2019-04-11T01:08:48.301Z,0.00
2019-04-11T01:09:50.606Z,0.00
2019-04-11T01:10:49.733Z,0.00
2019-04-11T01:11:50.125Z,0.00
2019-04-11T01:12:51.660Z,0.00
2019-04-11T01:13:55.302Z,0.00
2019-04-11T01:14:53.158Z,0.00
2019-04-11T01:15:52.890Z,0.00
2019-04-11T01:16:54.826Z,0.00
2019-04-11T01:17:54.518Z,0.00
2019-04-11T01:18:55.939Z,0.00
2019-04-11T01:19:57.374Z,0.00
2019-04-11T01:20:56.293Z,0.00
2019-04-11T01:21:59.456Z,0.00
2019-04-11T01:22:58.462Z,0.00
2019-04-11T01:23:58.210Z,0.00
2019-04-11T01:24:59.920Z,0.00
2019-04-11T01:25:59.421Z,0.00
2019-04-11T01:26:09.464Z,0.00
2019-04-11T01:27:09.953Z,0.00
2019-04-11T01:28:12.208Z,0.00
2019-04-11T01:29:11.329Z,0.00
2019-04-11T01:30:11.766Z,0.00
2019-04-11T01:31:12.001Z,0.00
2019-04-11T01:32:13.959Z,0.00
2019-04-11T01:33:13.415Z,0.00
2019-04-11T01:34:16.159Z,0.00
2019-04-11T01:35:15.235Z,0.00
2019-04-11T01:36:15.139Z,0.00
2019-04-11T01:37:15.681Z,0.00
2019-04-11T01:38:17.249Z,0.00
2019-04-11T01:39:17.708Z,0.00
2019-04-11T01:40:18.418Z,0.00
2019-04-11T01:41:18.885Z,0.00
2019-04-11T01:42:19.575Z,0.00
2019-04-11T01:43:19.855Z,0.00
2019-04-11T01:44:20.546Z,0.00
2019-04-11T01:45:21.160Z,0.00
2019-04-11T01:46:20.673Z,0.00
2019-04-11T01:47:22.641Z,0.00
2019-04-11T01:48:23.709Z,0.00
2019-04-11T01:49:22.611Z,0.00
2019-04-11T01:50:25.156Z,0.00
2019-04-11T01:51:23.977Z,0.00
2019-04-11T01:52:26.522Z,0.00
2019-04-11T01:53:25.016Z,0.00
2019-04-11T01:54:27.943Z,0.00
2019-04-11T01:55:26.284Z,0.00
2019-04-11T01:56:28.060Z,0.00
2019-04-11T01:57:29.725Z,0.00
2019-04-11T01:58:28.897Z,0.00
2019-04-11T01:59:29.135Z,0.00
2019-04-11T02:00:30.171Z,0.00
2019-04-11T02:01:30.609Z,0.00
2019-04-11T02:02:31.045Z,0.00
2019-04-11T02:03:33.066Z,0.00
2019-04-11T02:04:32.444Z,0.00
2019-04-11T02:05:35.003Z,0.00
2019-04-11T02:06:34.124Z,0.00
2019-04-11T02:07:34.372Z,0.00
2019-04-11T02:08:35.531Z,0.00
2019-04-11T02:09:35.923Z,0.00
2019-04-11T02:10:37.052Z,0.00
2019-04-11T02:11:37.334Z,0.00
2019-04-11T02:12:37.480Z,0.00
2019-04-11T02:13:39.697Z,0.00
2019-04-11T02:14:39.657Z,0.00
2019-04-11T02:15:40.729Z,0.00
2019-04-11T02:16:41.122Z,0.00
2019-04-11T02:17:41.184Z,0.00
2019-04-11T02:18:41.649Z,0.00
2019-04-11T02:19:43.340Z,0.00
2019-04-11T02:20:43.863Z,0.00
2019-04-11T02:21:44.380Z,0.00
2019-04-11T02:22:44.839Z,0.00
2019-04-11T02:23:45.566Z,0.00
2019-04-11T02:24:45.009Z,0.00
2019-04-11T02:25:47.070Z,0.00
2019-04-11T02:26:47.237Z,0.00
2019-04-11T02:27:46.535Z,0.00
2019-04-11T02:28:48.793Z,0.00
2019-04-11T02:29:48.815Z,0.00
2019-04-11T02:30:48.681Z,0.00
2019-04-11T02:31:50.609Z,0.00
2019-04-11T02:32:49.882Z,0.00
2019-04-11T02:33:51.122Z,0.00
2019-04-11T02:34:52.256Z,0.00
2019-04-11T02:35:51.874Z,0.00
2019-04-11T02:36:53.575Z,0.00
2019-04-11T02:37:52.638Z,0.00
2019-04-11T02:38:57.490Z,0.00
2019-04-11T02:39:54.147Z,0.00
2019-04-11T02:40:55.138Z,0.00
2019-04-11T02:41:54.908Z,0.00
2019-04-11T02:42:55.070Z,0.00
2019-04-11T02:43:57.483Z,0.00
2019-04-11T02:45:13.765Z,0.00
2019-04-11T02:46:10.019Z,0.00
2019-04-11T02:47:05.557Z,0.00
2019-04-11T02:47:59.400Z,0.00
2019-04-11T02:49:00.887Z,0.00
2019-04-11T02:49:59.217Z,0.00
2019-04-11T02:51:00.987Z,0.00
2019-04-11T02:52:00.857Z,0.00
2019-04-11T02:53:00.904Z,0.00
2019-04-11T02:54:02.244Z,0.00
2019-04-11T02:55:03.408Z,0.00
2019-04-11T02:56:02.776Z,0.00
2019-04-11T02:57:03.169Z,0.00
2019-04-11T02:58:04.000Z,0.00
2019-04-11T02:59:05.147Z,0.00
2019-04-11T02:59:13.469Z,0.00
2019-04-11T03:00:13.408Z,0.00
2019-04-11T03:01:15.592Z,0.00
2019-04-11T03:02:17.517Z,0.00
2019-04-11T03:03:17.302Z,0.00
2019-04-11T03:04:16.693Z,0.00
2019-04-11T03:05:18.267Z,0.00
2019-04-11T03:06:17.524Z,0.00
2019-04-11T03:07:17.604Z,0.00
2019-04-11T03:08:20.157Z,0.00
2019-04-11T03:09:19.741Z,0.00
2019-04-11T03:10:20.900Z,0.00
2019-04-11T03:11:21.390Z,0.00
2019-04-11T03:12:21.673Z,0.00
2019-04-11T03:13:21.154Z,0.00
2019-04-11T03:14:21.346Z,0.00
2019-04-11T03:15:39.228Z,0.00
2019-04-11T03:16:35.467Z,0.00
2019-04-11T03:17:30.604Z,0.00
2019-04-11T03:18:40.917Z,0.00
2019-04-11T03:19:40.342Z,0.00
2019-04-11T03:20:33.816Z,0.00
2019-04-11T03:21:26.883Z,0.00
2019-04-11T03:22:26.937Z,0.00
2019-04-11T03:23:27.844Z,0.00
2019-04-11T03:24:28.699Z,0.00
2019-04-11T03:25:28.355Z,0.00
2019-04-11T03:26:29.171Z,0.00
2019-04-11T03:27:30.390Z,0.00
2019-04-11T03:28:31.365Z,0.00
2019-04-11T03:29:31.466Z,0.00
2019-04-11T03:30:49.415Z,0.00
2019-04-11T03:32:13.975Z,0.00
2019-04-11T03:33:17.035Z,0.00
2019-04-11T03:36:22.179Z,0.00
2019-04-11T03:37:13.867Z,0.00
2019-04-11T03:38:00.106Z,0.00
2019-04-11T03:38:53.552Z,0.00
2019-04-11T03:39:56.424Z,0.00
2019-04-11T03:40:57.911Z,0.00
2019-04-11T03:41:52.024Z,0.00
2019-04-11T03:42:50.415Z,0.00
2019-04-11T03:43:53.051Z,0.00
2019-04-11T03:44:46.330Z,0.00
2019-04-11T03:45:58.672Z,0.00
2019-04-11T03:46:52.682Z,0.00
2019-04-11T03:47:59.135Z,0.00
2019-04-11T03:48:52.259Z,0.00
2019-04-11T03:49:49.206Z,0.00
2019-04-11T03:50:42.634Z,0.00
2019-04-11T03:51:43.674Z,0.05
2019-04-11T03:52:44.746Z,0.05
2019-04-11T03:53:44.977Z,0.05
2019-04-11T03:54:45.548Z,0.05
2019-04-11T03:55:45.631Z,0.05
2019-04-11T03:56:45.957Z,0.05
2019-04-11T03:57:47.095Z,0.05
2019-04-11T03:58:48.276Z,0.09
2019-04-11T03:59:48.063Z,0.09
2019-04-11T04:00:50.768Z,0.14
2019-04-11T04:01:50.706Z,0.18
2019-04-11T04:02:49.723Z,0.18
2019-04-11T04:03:53.414Z,0.22
2019-04-11T04:04:51.846Z,0.22
2019-04-11T04:05:52.834Z,0.27
2019-04-11T04:06:52.921Z,0.36
2019-04-11T04:07:55.240Z,0.41
2019-04-11T04:08:55.513Z,0.50
2019-04-11T04:09:54.709Z,0.63
2019-04-11T04:10:56.347Z,0.72
2019-04-11T04:11:56.880Z,0.90
2019-04-11T04:12:58.197Z,1.08
2019-04-11T04:13:58.969Z,1.30
2019-04-11T04:14:59.190Z,1.58
2019-04-11T04:16:08.119Z,1.85
2019-04-11T04:17:01.661Z,2.25
2019-04-11T04:18:00.089Z,2.74
2019-04-11T04:19:01.679Z,3.33
2019-04-11T04:20:02.212Z,3.96
2019-04-11T04:21:01.878Z,4.82
2019-04-11T04:22:03.025Z,5.76
2019-04-11T04:23:03.150Z,6.89
2019-04-11T04:24:04.055Z,8.41
2019-04-11T04:25:04.368Z,10.03
2019-04-11T04:26:07.325Z,11.97
2019-04-11T04:27:07.063Z,14.13
2019-04-11T04:28:07.086Z,17.01
2019-04-11T04:29:07.378Z,20.16
2019-04-11T04:30:06.268Z,23.76
2019-04-11T04:31:09.712Z,28.08
2019-04-11T04:32:08.389Z,32.94
2019-04-11T04:33:10.061Z,38.16
2019-04-11T04:34:09.408Z,43.92
2019-04-11T04:35:11.530Z,50.40
2019-04-11T04:36:11.028Z,57.96
2019-04-11T04:37:09.396Z,66.60
2019-04-11T04:38:11.367Z,76.68
2019-04-11T04:39:10.745Z,87.84
2019-04-11T04:40:26.939Z,99.36
2019-04-11T04:41:22.429Z,111.60
2019-04-11T04:42:21.871Z,125.28
2019-04-11T04:43:14.484Z,139.68
2019-04-11T04:44:14.431Z,154.80
2019-04-11T04:45:16.116Z,170.64
2019-04-11T04:46:30.003Z,188.64
2019-04-11T04:47:23.745Z,207.36
2019-04-11T04:48:18.838Z,226.08
2019-04-11T04:49:16.401Z,247.68
2019-04-11T04:50:18.273Z,267.84
2019-04-11T04:51:19.882Z,290.88
2019-04-11T04:52:18.844Z,315.36
2019-04-11T04:53:20.248Z,341.28
2019-04-11T04:54:19.908Z,367.20
2019-04-11T04:55:21.485Z,391.68
2019-04-11T04:56:26.050Z,420.48
2019-04-11T04:57:21.267Z,452.16
2019-04-11T04:58:24.345Z,478.08
2019-04-11T04:59:23.686Z,509.76
2019-04-11T05:00:23.421Z,541.44
2019-04-11T05:01:23.812Z,573.12
2019-04-11T05:02:24.627Z,604.80
2019-04-11T05:03:26.157Z,639.36
2019-04-11T05:04:25.046Z,673.92
2019-04-11T05:05:26.697Z,708.48
2019-04-11T05:06:28.078Z,743.04
2019-04-11T05:07:30.410Z,777.60
2019-04-11T05:08:27.769Z,812.16
2019-04-11T05:09:29.877Z,846.72
2019-04-11T05:10:30.450Z,881.28
2019-04-11T05:11:30.561Z,915.84
2019-04-11T05:12:30.296Z,950.40
2019-04-11T05:13:32.208Z,990.72
2019-04-11T05:14:31.733Z,1071.36
2019-04-11T05:15:32.488Z,1111.68
2019-04-11T05:16:33.311Z,1152.00
2019-04-11T05:17:34.510Z,1186.56
2019-04-11T05:18:34.237Z,1226.88
2019-04-11T05:19:34.463Z,1267.20
2019-04-11T05:20:36.415Z,1301.76
2019-04-11T05:21:35.862Z,1342.08
2019-04-11T05:22:37.361Z,1376.64
2019-04-11T05:22:47.159Z,1388.16
2019-04-11T05:23:46.039Z,1422.72
2019-04-11T05:24:47.527Z,1457.28
2019-04-11T05:25:47.314Z,1497.60
2019-04-11T05:26:50.221Z,1532.16
2019-04-11T05:27:49.593Z,1566.72
2019-04-11T05:28:48.922Z,1612.80
2019-04-11T05:29:51.586Z,1647.36
2019-04-11T05:30:51.231Z,1681.92
2019-04-11T05:31:51.156Z,1716.48
2019-04-11T05:32:51.397Z,1751.04
2019-04-11T05:33:51.871Z,1797.12
2019-04-11T05:34:53.089Z,1831.68
2019-04-11T05:35:54.187Z,1866.24
2019-04-11T05:36:53.994Z,1900.80
2019-04-11T05:37:55.861Z,1946.88
2019-04-11T05:38:55.362Z,1981.44
2019-04-11T05:39:57.010Z,2016.00
2019-04-11T05:40:58.500Z,2050.56
2019-04-11T05:41:58.672Z,2096.64
2019-04-11T05:42:58.078Z,2131.20
2019-04-11T05:44:03.435Z,2177.28
2019-04-11T05:44:59.261Z,2211.84
2019-04-11T05:46:00.277Z,2246.40
2019-04-11T05:47:02.596Z,2280.96
2019-04-11T05:48:01.331Z,2327.04
2019-04-11T05:49:03.839Z,2361.60
2019-04-11T05:50:07.628Z,2407.68
2019-04-11T05:51:04.492Z,2442.24
2019-04-11T05:52:04.139Z,2488.32
2019-04-11T05:53:05.907Z,2568.96
2019-04-11T05:54:08.831Z,2822.40
2019-04-11T05:55:08.290Z,3294.72
2019-04-11T05:56:07.128Z,4078.08
2019-04-11T05:57:07.119Z,5114.88
2019-04-11T05:58:12.812Z,5713.92
2019-04-11T05:59:09.376Z,6036.48
2019-04-11T06:00:09.684Z,6312.96
2019-04-11T06:01:11.757Z,6359.04
2019-04-11T06:02:11.039Z,6312.96
2019-04-11T06:03:10.703Z,6543.36
2019-04-11T06:04:15.373Z,7050.24
2019-04-11T06:05:11.462Z,7418.88
2019-04-11T06:06:13.049Z,7787.52
2019-04-11T06:07:13.722Z,8156.16
2019-04-11T06:08:21.155Z,8017.92
2019-04-11T06:09:16.123Z,7695.36
2019-04-11T06:10:14.824Z,7557.12
2019-04-11T06:11:19.299Z,7649.28
2019-04-11T06:12:17.161Z,7649.28
2019-04-11T06:13:16.685Z,7372.80
2019-04-11T06:14:19.411Z,7096.32
2019-04-11T06:15:19.942Z,6819.84
2019-04-11T06:16:18.793Z,6865.92
2019-04-11T06:17:18.798Z,7050.24
2019-04-11T06:18:26.908Z,7234.56
2019-04-11T06:19:20.673Z,7326.72
2019-04-11T06:20:20.341Z,7464.96
2019-04-11T06:21:22.278Z,7511.04
2019-04-11T06:22:23.416Z,7603.20
2019-04-11T06:23:23.371Z,7741.44
2019-04-11T06:24:23.833Z,7603.20
2019-04-11T06:25:23.604Z,7557.12
2019-04-11T06:26:24.816Z,7787.52
2019-04-11T06:27:24.663Z,8248.32
2019-04-11T06:28:27.192Z,8709.12
2019-04-11T06:29:26.803Z,9077.76
2019-04-11T06:30:26.451Z,9262.08
2019-04-11T06:31:26.502Z,9077.76
2019-04-11T06:32:28.239Z,8478.72
2019-04-11T06:33:29.019Z,8570.88
2019-04-11T06:34:30.430Z,9815.04
2019-04-11T06:35:30.241Z,11105.28
2019-04-11T06:36:30.139Z,11658.24
2019-04-11T06:37:30.447Z,12257.28
2019-04-11T06:38:32.457Z,12994.56
2019-04-11T06:39:31.534Z,13547.52
2019-04-11T06:40:32.661Z,13639.68
2019-04-11T06:41:32.833Z,13639.68
2019-04-11T06:42:33.041Z,13639.68
2019-04-11T06:43:34.708Z,13916.16
2019-04-11T06:44:35.558Z,14376.96
2019-04-11T06:45:37.681Z,14561.28
2019-04-11T06:46:47.588Z,14929.92
2019-04-11T06:47:37.292Z,15667.20
2019-04-11T06:48:40.025Z,15943.68
2019-04-11T06:49:38.526Z,15851.52
2019-04-11T06:50:39.634Z,15943.68
2019-04-11T06:51:39.863Z,16128.00
2019-04-11T06:52:41.220Z,16496.64
2019-04-11T06:53:42.066Z,16773.12
2019-04-11T06:54:41.463Z,16680.96
2019-04-11T06:55:42.671Z,16680.96
2019-04-11T06:56:43.323Z,17602.56
2019-04-11T06:57:43.093Z,17602.56
2019-04-11T06:58:45.728Z,17879.04
2019-04-11T06:58:54.150Z,17971.20
2019-04-11T06:59:53.872Z,18984.96
2019-04-11T07:00:55.778Z,19537.92
2019-04-11T07:01:55.060Z,20090.88
2019-04-11T07:02:55.394Z,20275.20
2019-04-11T07:03:57.483Z,20275.20
2019-04-11T07:04:56.540Z,20090.88
2019-04-11T07:05:58.043Z,20090.88
2019-04-11T07:06:58.536Z,19814.40
2019-04-11T07:07:59.933Z,20090.88
2019-04-11T07:08:59.131Z,20183.04
2019-04-11T07:10:02.150Z,20643.84
2019-04-11T07:11:00.845Z,20828.16
2019-04-11T07:12:01.388Z,21012.48
2019-04-11T07:13:01.886Z,20643.84
2019-04-11T07:14:04.124Z,20183.04
2019-04-11T07:15:04.401Z,20367.36
2019-04-11T07:16:04.708Z,21841.92
2019-04-11T07:17:07.425Z,21565.44
2019-04-11T07:18:07.457Z,21841.92
2019-04-11T07:19:05.347Z,21565.44
2019-04-11T07:20:06.856Z,21196.80
2019-04-11T07:21:08.506Z,21012.48
2019-04-11T07:22:07.012Z,21381.12
2019-04-11T07:23:08.617Z,21749.76
2019-04-11T07:24:09.111Z,21749.76
2019-04-11T07:25:10.351Z,22302.72
2019-04-11T07:26:10.149Z,23132.16
2019-04-11T07:27:09.569Z,23132.16
2019-04-11T07:28:10.051Z,23408.64
2019-04-11T07:29:10.463Z,23316.48
2019-04-11T07:30:12.115Z,23224.32
2019-04-11T07:31:12.875Z,22763.52
2019-04-11T07:32:13.436Z,22487.04
2019-04-11T07:33:12.814Z,21657.60
2019-04-11T07:34:14.794Z,24883.20
2019-04-11T07:35:15.626Z,22026.24
2019-04-11T07:36:14.958Z,22487.04
2019-04-11T07:37:16.857Z,22763.52
2019-04-11T07:38:16.319Z,23316.48
2019-04-11T07:39:17.116Z,23132.16
2019-04-11T07:40:18.557Z,21749.76
2019-04-11T07:41:19.532Z,20828.16
2019-04-11T07:42:18.705Z,20828.16
2019-04-11T07:43:20.334Z,19814.40
2019-04-11T07:44:21.848Z,20643.84
2019-04-11T07:45:20.958Z,20736.00
2019-04-11T07:46:20.699Z,20459.52
2019-04-11T07:47:25.255Z,20367.36
2019-04-11T07:48:21.672Z,19814.40
2019-04-11T07:49:24.466Z,19630.08
2019-04-11T07:50:23.159Z,19814.40
2019-04-11T07:51:23.466Z,19630.08
2019-04-11T07:52:25.050Z,19630.08
2019-04-11T07:53:26.254Z,20275.20
2019-04-11T07:54:25.905Z,20643.84
2019-04-11T07:55:25.832Z,21288.96
2019-04-11T07:56:27.316Z,22302.72
2019-04-11T07:57:26.880Z,22947.84
2019-04-11T07:58:28.625Z,23592.96
2019-04-11T07:59:27.905Z,24514.56
2019-04-11T08:00:38.534Z,23961.60
2019-04-11T08:01:29.453Z,24330.24
2019-04-11T08:02:29.667Z,24514.56
2019-04-11T08:03:32.071Z,23408.64
2019-04-11T08:04:31.950Z,22947.84
2019-04-11T08:05:32.349Z,22947.84
2019-04-11T08:06:33.080Z,23040.00
2019-04-11T08:07:32.779Z,23224.32
2019-04-11T08:08:34.438Z,23592.96
2019-04-11T08:09:33.868Z,23777.28
2019-04-11T08:10:35.434Z,24145.92
2019-04-11T08:11:35.941Z,23592.96
2019-04-11T08:12:35.600Z,24514.56
2019-04-11T08:13:38.619Z,25251.84
2019-04-11T08:14:37.075Z,25989.12
2019-04-11T08:15:37.763Z,28385.28
2019-04-11T08:16:39.174Z,29491.20
2019-04-11T08:17:42.296Z,28016.64
2019-04-11T08:18:39.356Z,29491.20
2019-04-11T08:19:41.152Z,28753.92
2019-04-11T08:19:49.766Z,29491.20
2019-04-11T08:20:51.244Z,31150.08
2019-04-11T08:21:52.566Z,30412.80
2019-04-11T08:22:51.762Z,30781.44
2019-04-11T08:23:52.323Z,29859.84
2019-04-11T08:24:53.718Z,29675.52
2019-04-11T08:25:54.195Z,29306.88
2019-04-11T08:26:55.446Z,28753.92
2019-04-11T08:28:00.225Z,28753.92
2019-04-11T08:29:05.555Z,28569.60
2019-04-11T08:29:55.698Z,26910.72
2019-04-11T08:30:57.356Z,27279.36
2019-04-11T08:31:57.629Z,28385.28
2019-04-11T08:32:56.655Z,27463.68
2019-04-11T08:33:59.276Z,27463.68
2019-04-11T08:34:57.909Z,27463.68
2019-04-11T08:35:59.770Z,28016.64
2019-04-11T08:36:59.025Z,26542.08
2019-04-11T08:38:00.962Z,26542.08
2019-04-11T08:39:00.573Z,26357.76
2019-04-11T08:40:00.221Z,27832.32
2019-04-11T08:41:02.966Z,27832.32
2019-04-11T08:42:01.469Z,28200.96
2019-04-11T08:43:02.859Z,28016.64
2019-04-11T08:44:03.681Z,28200.96
2019-04-11T08:45:03.999Z,30228.48
2019-04-11T08:46:04.606Z,29491.20
2019-04-11T08:47:04.489Z,30412.80
2019-04-11T08:48:04.959Z,30228.48
2019-04-11T08:49:07.620Z,30044.16
2019-04-11T08:50:06.127Z,29859.84
2019-04-11T08:51:08.011Z,30044.16
2019-04-11T08:52:07.609Z,30597.12
2019-04-11T08:53:08.720Z,31150.08
2019-04-11T08:54:09.130Z,31334.40
2019-04-11T08:55:10.288Z,31703.04
2019-04-11T08:56:10.583Z,31150.08
2019-04-11T08:57:11.692Z,30781.44
2019-04-11T08:58:12.067Z,30412.80
2019-04-11T08:59:11.697Z,30412.80
2019-04-11T09:00:13.739Z,30044.16
2019-04-11T09:01:13.719Z,29675.52
2019-04-11T09:02:12.841Z,29675.52
2019-04-11T09:03:15.598Z,32440.32
2019-04-11T09:04:15.270Z,32993.28
2019-04-11T09:05:18.006Z,33546.24
2019-04-11T09:06:16.622Z,32624.64
2019-04-11T09:07:17.014Z,31887.36
2019-04-11T09:08:16.947Z,30412.80
2019-04-11T09:09:18.836Z,30597.12
2019-04-11T09:10:18.022Z,31887.36
2019-04-11T09:11:18.698Z,33730.56
2019-04-11T09:12:20.704Z,33730.56
2019-04-11T09:13:20.178Z,33177.60
2019-04-11T09:14:22.197Z,32993.28
2019-04-11T09:15:21.237Z,32071.68
2019-04-11T09:16:23.680Z,31703.04
2019-04-11T09:17:23.392Z,33177.60
2019-04-11T09:18:23.140Z,34283.52
2019-04-11T09:19:25.128Z,34099.20
2019-04-11T09:20:24.300Z,33361.92
2019-04-11T09:21:24.791Z,32808.96
2019-04-11T09:22:26.586Z,33361.92
2019-04-11T09:23:25.944Z,34652.16
2019-04-11T09:24:26.304Z,37048.32
2019-04-11T09:25:27.429Z,37969.92
2019-04-11T09:26:27.693Z,37416.96
2019-04-11T09:27:27.315Z,37785.60
2019-04-11T09:28:29.207Z,36126.72
2019-04-11T09:29:28.350Z,35758.08
2019-04-11T09:30:28.588Z,35942.40
2019-04-11T09:31:29.629Z,37416.96
2019-04-11T09:32:29.502Z,37232.64
2019-04-11T09:33:31.217Z,37416.96
2019-04-11T09:34:31.869Z,37416.96
2019-04-11T09:35:33.377Z,37232.64
2019-04-11T09:36:32.384Z,37232.64
2019-04-11T09:37:33.819Z,36679.68
2019-04-11T09:38:34.770Z,36864.00
2019-04-11T09:39:35.085Z,37232.64
2019-04-11T09:40:36.212Z,37232.64
2019-04-11T09:41:36.520Z,37232.64
2019-04-11T09:42:36.597Z,39075.84
2019-04-11T09:43:36.877Z,36495.36
2019-04-11T09:44:39.293Z,36864.00
2019-04-11T09:45:38.181Z,36864.00
2019-04-11T09:46:40.756Z,38891.52
2019-04-11T09:47:40.353Z,39813.12
2019-04-11T09:48:40.120Z,40181.76
2019-04-11T09:49:40.694Z,40181.76
2019-04-11T09:50:42.718Z,38891.52
2019-04-11T09:51:42.343Z,38891.52
2019-04-11T09:52:43.181Z,38707.20
2019-04-11T09:53:43.398Z,39260.16
2019-04-11T09:53:52.904Z,39628.80
2019-04-11T09:54:52.647Z,41287.68
2019-04-11T09:55:53.707Z,42577.92
2019-04-11T09:56:54.058Z,44421.12
2019-04-11T09:57:54.673Z,44052.48
2019-04-11T09:58:54.664Z,44236.80
2019-04-11T09:59:56.397Z,43499.52
2019-04-11T10:00:57.218Z,42577.92
2019-04-11T10:01:56.731Z,42209.28
2019-04-11T10:02:58.698Z,42577.92
2019-04-11T10:03:59.263Z,46817.28
2019-04-11T10:05:01.399Z,45527.04
2019-04-11T10:05:59.656Z,45895.68
2019-04-11T10:06:59.711Z,46448.64
2019-04-11T10:08:02.187Z,47185.92
2019-04-11T10:09:01.822Z,47001.60
2019-04-11T10:10:02.571Z,45895.68
2019-04-11T10:11:02.269Z,45158.40
2019-04-11T10:12:04.519Z,43868.16
2019-04-11T10:13:04.638Z,43315.20
2019-04-11T10:14:05.155Z,43499.52
2019-04-11T10:15:05.461Z,44421.12
2019-04-11T10:16:07.532Z,45158.40
2019-04-11T10:17:06.758Z,45895.68
2019-04-11T10:18:19.523Z,46264.32
2019-04-11T10:19:07.729Z,46264.32
2019-04-11T10:20:10.609Z,46080.00
2019-04-11T10:21:09.038Z,46264.32
2019-04-11T10:22:10.943Z,46632.96
2019-04-11T10:23:10.547Z,46448.64
2019-04-11T10:24:15.799Z,46264.32
2019-04-11T10:25:12.796Z,46448.64
2019-04-11T10:26:13.816Z,46632.96
2019-04-11T10:27:14.223Z,46448.64
2019-04-11T10:28:13.846Z,47185.92
2019-04-11T10:29:15.830Z,48660.48
2019-04-11T10:30:17.377Z,49029.12
2019-04-11T10:31:16.249Z,50503.68
2019-04-11T10:32:19.150Z,50503.68
2019-04-11T10:33:17.747Z,50872.32
2019-04-11T10:34:19.694Z,51609.60
2019-04-11T10:35:20.094Z,51609.60
2019-04-11T10:36:19.154Z,51240.96
2019-04-11T10:37:20.011Z,50872.32
2019-04-11T10:38:20.385Z,50135.04
2019-04-11T10:39:21.489Z,49766.40
2019-04-11T10:40:21.601Z,50872.32
2019-04-11T10:41:23.004Z,49397.76
2019-04-11T10:42:22.217Z,50503.68
2019-04-11T10:43:22.761Z,50872.32
2019-04-11T10:44:25.615Z,51609.60
2019-04-11T10:45:24.906Z,52715.52
2019-04-11T10:46:25.176Z,53084.16
2019-04-11T10:47:25.158Z,53084.16
2019-04-11T10:48:34.599Z,53084.16
2019-04-11T10:49:26.340Z,50503.68
2019-04-11T10:50:26.836Z,51240.96
2019-04-11T10:51:29.548Z,51609.60
2019-04-11T10:52:28.790Z,51609.60
2019-04-11T10:53:28.416Z,51240.96
2019-04-11T10:54:30.976Z,50872.32
2019-04-11T10:55:29.866Z,50872.32
2019-04-11T10:56:32.563Z,50872.32
2019-04-11T10:57:31.961Z,51240.96
2019-04-11T10:58:31.533Z,51240.96
2019-04-11T10:59:34.362Z,51978.24
2019-04-11T11:00:33.482Z,51978.24
2019-04-11T11:01:33.824Z,51978.24
2019-04-11T11:02:33.726Z,51978.24
2019-04-11T11:03:34.153Z,51240.96
2019-04-11T11:04:34.831Z,51240.96
2019-04-11T11:05:35.202Z,51609.60
2019-04-11T11:06:37.929Z,51609.60
2019-04-11T11:07:37.067Z,51609.60
2019-04-11T11:08:37.630Z,51609.60
2019-04-11T11:09:38.825Z,50872.32
2019-04-11T11:10:37.589Z,50872.32
2019-04-11T11:11:39.395Z,50135.04
2019-04-11T11:12:39.975Z,50135.04
2019-04-11T11:13:40.841Z,50135.04
2019-04-11T11:14:40.069Z,49766.40
2019-04-11T11:15:41.895Z,50135.04
2019-04-11T11:16:44.466Z,49766.40
2019-04-11T11:18:00.917Z,49766.40
2019-04-11T11:19:15.609Z,50135.04
2019-04-11T11:19:55.245Z,50872.32
2019-04-11T11:20:48.907Z,51609.60
2019-04-11T11:21:43.672Z,51240.96
2019-04-11T11:22:46.148Z,52346.88
2019-04-11T11:23:45.001Z,51609.60
2019-04-11T11:24:46.306Z,52346.88
2019-04-11T11:25:48.516Z,52715.52
2019-04-11T11:26:45.982Z,51978.24
2019-04-11T11:27:48.025Z,52346.88
2019-04-11T11:28:47.139Z,51609.60
2019-04-11T11:29:48.627Z,51609.60
2019-04-11T11:29:58.188Z,51609.60
2019-04-11T11:30:58.449Z,51609.60
2019-04-11T11:31:58.523Z,51978.24
2019-04-11T11:33:00.160Z,51978.24
2019-04-11T11:33:59.605Z,51978.24
2019-04-11T11:35:01.116Z,52715.52
2019-04-11T11:36:03.244Z,52715.52
2019-04-11T11:37:01.237Z,53821.44
2019-04-11T11:38:03.815Z,54190.08
2019-04-11T11:39:02.496Z,54558.72
2019-04-11T11:40:06.719Z,53452.80
2019-04-11T11:41:03.937Z,53452.80
2019-04-11T11:42:04.274Z,52715.52
2019-04-11T11:43:06.518Z,51978.24
2019-04-11T11:44:05.660Z,51978.24
2019-04-11T11:45:05.661Z,51609.60
2019-04-11T11:46:06.955Z,51978.24
2019-04-11T11:47:07.887Z,51978.24
2019-04-11T11:48:12.437Z,52346.88
2019-04-11T11:49:08.037Z,53084.16
2019-04-11T11:50:15.629Z,54190.08
2019-04-11T11:51:09.294Z,53084.16
2019-04-11T11:52:11.392Z,53084.16
2019-04-11T11:53:13.248Z,53821.44
2019-04-11T11:54:11.627Z,52346.88
2019-04-11T11:55:12.402Z,53821.44
2019-04-11T11:56:13.717Z,54927.36
2019-04-11T11:57:13.357Z,53084.16
2019-04-11T11:58:16.988Z,53821.44
2019-04-11T11:59:15.274Z,53821.44
2019-04-11T12:00:15.237Z,53452.80
2019-04-11T12:01:15.683Z,50872.32
2019-04-11T12:02:18.285Z,53084.16
2019-04-11T12:03:16.995Z,53452.80
2019-04-11T12:04:17.276Z,53084.16
2019-04-11T12:05:20.369Z,53084.16
2019-04-11T12:06:22.389Z,53084.16
2019-04-11T12:07:20.947Z,53084.16
2019-04-11T12:08:20.538Z,53452.80
2019-04-11T12:09:22.403Z,52715.52
2019-04-11T12:10:22.561Z,51978.24
2019-04-11T12:11:22.385Z,53821.44
2019-04-11T12:12:24.030Z,53821.44
2019-04-11T12:13:24.831Z,54190.08
2019-04-11T12:14:25.596Z,53821.44
2019-04-11T12:15:28.363Z,54190.08
2019-04-11T12:16:26.196Z,54558.72
2019-04-11T12:17:29.317Z,54558.72
2019-04-11T12:18:28.675Z,49766.40
2019-04-11T12:19:28.997Z,51240.96
2019-04-11T12:20:29.170Z,50135.04
2019-04-11T12:21:31.002Z,52346.88
2019-04-11T12:22:30.681Z,52346.88
2019-04-11T12:23:42.817Z,51978.24